createdAt,value
2016-04-23T00:00:30.779Z,0
2016-04-23T00:01:30.813Z,0
2016-04-23T00:02:30.878Z,0
2016-04-23T00:03:30.896Z,0
2016-04-23T00:04:30.930Z,0
2016-04-23T00:05:31.027Z,0
2016-04-23T00:06:31.014Z,0
2016-04-23T00:07:31.063Z,0
2016-04-23T00:08:31.098Z,0
2016-04-23T00:09:31.146Z,0
2016-04-23T00:10:31.166Z,0
2016-04-23T00:11:31.199Z,0
2016-04-23T00:12:31.327Z,0
2016-04-23T00:13:31.282Z,0
2016-04-23T00:14:31.317Z,0
2016-04-23T00:15:31.367Z,0
2016-04-23T00:16:31.462Z,0
2016-04-23T00:17:31.418Z,0
2016-04-23T00:18:30.750Z,0
2016-04-23T00:19:31.518Z,0
2016-04-23T00:20:31.583Z,0
2016-04-23T00:21:31.601Z,0
2016-04-23T00:22:31.620Z,0
2016-04-23T00:23:31.747Z,0
2016-04-23T00:24:31.719Z,0
2016-04-23T00:25:31.737Z,0
2016-04-23T00:26:31.833Z,0
2016-04-23T00:27:31.820Z,0
2016-04-23T00:28:31.870Z,0
2016-04-23T00:29:31.919Z,0
2016-04-23T00:30:31.953Z,0
2016-04-23T00:31:31.972Z,0
2016-04-23T00:32:32.006Z,0
2016-04-23T00:33:32.086Z,0
2016-04-23T00:34:32.152Z,0
2016-04-23T00:35:32.124Z,0
2016-04-23T00:36:32.157Z,0
2016-04-23T00:37:32.191Z,0
2016-04-23T00:38:32.257Z,0
2016-04-23T00:39:32.290Z,0
2016-04-23T00:40:32.340Z,0
2016-04-23T00:41:32.437Z,0
2016-04-23T00:42:32.392Z,0
2016-04-23T00:43:32.426Z,0
2016-04-23T00:44:32.538Z,0
2016-04-23T00:45:32.526Z,0
2016-04-23T00:46:32.543Z,0
2016-04-23T00:47:32.593Z,0
2016-04-23T00:48:32.690Z,0
2016-04-23T00:49:32.676Z,0
2016-04-23T00:50:32.695Z,0
2016-04-23T00:51:32.744Z,0
2016-04-23T00:52:32.842Z,0
2016-04-23T00:53:32.828Z,0
2016-04-23T00:54:32.878Z,0
2016-04-23T00:55:32.958Z,0
2016-04-23T00:56:32.977Z,0
2016-04-23T00:57:32.964Z,0
2016-04-23T00:58:32.997Z,0
2016-04-23T00:59:33.110Z,0
2016-04-23T01:00:33.081Z,0
2016-04-23T01:01:33.116Z,0
2016-04-23T01:02:33.149Z,0
2016-04-23T01:03:33.291Z,0
2016-04-23T01:04:33.248Z,0
2016-04-23T01:05:33.267Z,0
2016-04-23T01:06:33.363Z,0
2016-04-23T01:07:33.396Z,0
2016-04-23T01:08:33.400Z,0
2016-04-23T01:09:33.418Z,0
2016-04-23T01:10:33.499Z,0
2016-04-23T01:11:33.548Z,0
2016-04-23T01:12:33.536Z,0
2016-04-23T01:13:33.601Z,0
2016-04-23T01:14:33.650Z,0
2016-04-23T01:15:33.653Z,0
2016-04-23T01:16:33.701Z,0
2016-04-23T01:17:33.752Z,0
2016-04-23T01:18:33.786Z,0
2016-04-23T01:19:33.804Z,0
2016-04-23T01:20:33.838Z,0
2016-04-23T01:21:33.904Z,0
2016-04-23T01:22:33.906Z,0
2016-04-23T01:23:33.955Z,0
2016-04-23T01:24:34.006Z,0
2016-04-23T01:25:33.930Z,0
2016-04-23T01:26:34.058Z,0
2016-04-23T01:27:34.106Z,0
2016-04-23T01:28:34.172Z,0
2016-04-23T01:29:33.425Z,0
2016-04-23T01:30:34.224Z,0
2016-04-23T01:31:34.242Z,0
2016-04-23T01:32:34.292Z,0
2016-04-23T01:33:34.327Z,0
2016-04-23T01:34:33.610Z,0
2016-04-23T01:35:34.441Z,0
2016-04-23T01:36:34.475Z,0
2016-04-23T01:37:33.727Z,0
2016-04-23T01:38:34.511Z,0
2016-04-23T01:39:34.561Z,0
2016-04-23T01:40:34.673Z,0
2016-04-23T01:41:34.644Z,0
2016-04-23T01:42:34.663Z,0
2016-04-23T01:43:34.774Z,0
2016-04-23T01:44:34.777Z,0
2016-04-23T01:45:34.765Z,0
2016-04-23T01:46:34.830Z,0
2016-04-23T01:47:34.801Z,0
2016-04-23T01:48:34.898Z,0
2016-04-23T01:49:34.932Z,0
2016-04-23T01:50:34.981Z,0
2016-04-23T01:51:35.015Z,0
2016-04-23T01:52:35.033Z,0
2016-04-23T01:53:35.084Z,0
2016-04-23T01:54:35.164Z,0
2016-04-23T01:55:35.228Z,0
2016-04-23T01:56:35.201Z,0
2016-04-23T01:57:35.234Z,0
2016-04-23T01:58:35.284Z,0
2016-04-23T01:59:35.380Z,0
2016-04-23T02:00:35.353Z,0
2016-04-23T02:01:35.402Z,0
2016-04-23T02:02:35.372Z,0
2016-04-23T02:03:35.469Z,0
2016-04-23T02:04:35.502Z,0
2016-04-23T02:05:35.522Z,0
2016-04-23T02:06:35.586Z,0
2016-04-23T02:07:35.636Z,0
2016-04-23T02:08:35.655Z,0
2016-04-23T02:09:35.720Z,0
2016-04-23T02:10:35.769Z,0
2016-04-23T02:11:35.771Z,0
2016-04-23T02:12:35.791Z,0
2016-04-23T02:13:35.840Z,0
2016-04-23T02:14:35.952Z,0
2016-04-23T02:15:35.907Z,0
2016-04-23T02:16:35.942Z,0
2016-04-23T02:17:36.070Z,0
2016-04-23T02:18:36.087Z,0
2016-04-23T02:19:36.059Z,0
2016-04-23T02:20:36.093Z,0
2016-04-23T02:21:36.127Z,0
2016-04-23T02:22:36.233Z,0
2016-04-23T02:23:36.205Z,0
2016-04-23T02:24:36.239Z,0
2016-04-23T02:25:36.366Z,0
2016-04-23T02:26:36.369Z,0
2016-04-23T02:27:36.355Z,0
2016-04-23T02:28:36.391Z,0
2016-04-23T02:29:36.455Z,0
2016-04-23T02:30:36.474Z,0
2016-04-23T02:31:36.492Z,0
2016-04-23T02:32:35.776Z,0
2016-04-23T02:33:36.591Z,0
2016-04-23T02:34:36.656Z,0
2016-04-23T02:35:36.659Z,0
2016-04-23T02:36:36.708Z,0
2016-04-23T02:37:36.836Z,0
2016-04-23T02:38:36.776Z,0
2016-04-23T02:39:36.810Z,0
2016-04-23T02:40:36.844Z,0
2016-04-23T02:41:36.956Z,0
2016-04-23T02:42:36.928Z,0
2016-04-23T02:43:36.962Z,0
2016-04-23T02:44:37.059Z,0
2016-04-23T02:45:37.076Z,0
2016-04-23T02:46:37.064Z,0
2016-04-23T02:47:37.113Z,0
2016-04-23T02:48:37.162Z,0
2016-04-23T02:49:37.197Z,0
2016-04-23T02:50:37.245Z,0
2016-04-23T02:51:37.281Z,0
2016-04-23T02:52:37.330Z,0
2016-04-23T02:53:37.332Z,0
2016-04-23T02:54:37.382Z,0
2016-04-23T02:55:37.431Z,0
2016-04-23T02:56:37.512Z,0
2016-04-23T02:57:37.514Z,0
2016-04-23T02:58:37.518Z,0
2016-04-23T02:59:37.552Z,0
2016-04-23T03:00:37.616Z,0
2016-04-23T03:01:37.666Z,0
2016-04-23T03:02:37.685Z,0
2016-04-23T03:03:37.750Z,0
2016-04-23T03:04:37.752Z,0
2016-04-23T03:05:37.786Z,0
2016-04-23T03:06:37.852Z,0
2016-04-23T03:07:37.901Z,0
2016-04-23T03:08:37.904Z,0
2016-04-23T03:09:37.954Z,0
2016-04-23T03:10:37.988Z,0
2016-04-23T03:11:38.037Z,0
2016-04-23T03:12:38.054Z,0
2016-04-23T03:13:38.090Z,0
2016-04-23T03:14:38.170Z,0
2016-04-23T03:15:38.172Z,0
2016-04-23T03:16:38.207Z,0
2016-04-23T03:17:38.287Z,0
2016-04-23T03:18:38.321Z,0
2016-04-23T03:19:38.324Z,0
2016-04-23T03:20:38.359Z,0
2016-04-23T03:21:38.423Z,0
2016-04-23T03:22:38.457Z,0
2016-04-23T03:23:38.475Z,0
2016-04-23T03:24:38.556Z,4
2016-04-23T03:25:38.589Z,4
2016-04-23T03:26:38.577Z,4
2016-04-23T03:27:38.612Z,0
2016-04-23T03:28:38.692Z,4
2016-04-23T03:29:38.758Z,4
2016-04-23T03:30:38.728Z,4
2016-04-23T03:31:38.763Z,8
2016-04-23T03:32:38.844Z,8
2016-04-23T03:33:38.955Z,8
2016-04-23T03:34:37.958Z,8
2016-04-23T03:35:38.930Z,12
2016-04-23T03:36:39.058Z,16
2016-04-23T03:37:39.013Z,16
2016-04-23T03:38:39.032Z,16
2016-04-23T03:39:39.082Z,20
2016-04-23T03:40:39.130Z,24
2016-04-23T03:41:39.164Z,28
2016-04-23T03:42:39.198Z,32
2016-04-23T03:43:39.233Z,36
2016-04-23T03:44:39.266Z,40
2016-04-23T03:45:39.301Z,44
2016-04-23T03:46:39.334Z,52
2016-04-23T03:47:39.462Z,56
2016-04-23T03:48:39.402Z,64
2016-04-23T03:49:39.436Z,68
2016-04-23T03:50:39.532Z,72
2016-04-23T03:51:39.535Z,80
2016-04-23T03:52:39.570Z,88
2016-04-23T03:53:39.619Z,96
2016-04-23T03:54:39.684Z,100
2016-04-23T03:55:39.674Z,112
2016-04-23T03:56:39.709Z,116
2016-04-23T03:57:38.977Z,128
2016-04-23T03:58:39.839Z,140
2016-04-23T03:59:39.827Z,152
2016-04-23T04:00:39.859Z,164
2016-04-23T04:01:39.973Z,180
2016-04-23T04:02:39.976Z,196
2016-04-23T04:03:39.962Z,212
2016-04-23T04:04:40.011Z,232
2016-04-23T04:05:39.342Z,256
2016-04-23T04:06:40.095Z,276
2016-04-23T04:07:40.145Z,300
2016-04-23T04:08:40.210Z,324
2016-04-23T04:09:40.244Z,348
2016-04-23T04:10:40.246Z,376
2016-04-23T04:11:40.281Z,400
2016-04-23T04:12:40.345Z,432
2016-04-23T04:13:40.411Z,460
2016-04-23T04:14:40.383Z,488
2016-04-23T04:15:40.447Z,520
2016-04-23T04:16:40.481Z,548
2016-04-23T04:17:40.500Z,580
2016-04-23T04:18:39.768Z,616
2016-04-23T04:19:40.599Z,648
2016-04-23T04:20:40.679Z,680
2016-04-23T04:21:40.651Z,716
2016-04-23T04:22:39.935Z,748
2016-04-23T04:23:40.797Z,780
2016-04-23T04:24:40.753Z,812
2016-04-23T04:25:40.802Z,848
2016-04-23T04:26:40.883Z,880
2016-04-23T04:27:40.729Z,912
2016-04-23T04:28:40.904Z,948
2016-04-23T04:29:40.954Z,988
2016-04-23T04:30:41.035Z,1032
2016-04-23T04:31:41.022Z,1072
2016-04-23T04:32:41.071Z,1116
2016-04-23T04:33:41.105Z,1160
2016-04-23T04:34:41.232Z,1204
2016-04-23T04:35:41.173Z,1244
2016-04-23T04:36:41.222Z,1284
2016-04-23T04:37:41.272Z,1324
2016-04-23T04:38:41.306Z,1364
2016-04-23T04:39:41.325Z,1400
2016-04-23T04:40:41.374Z,1432
2016-04-23T04:41:41.408Z,1472
2016-04-23T04:42:41.458Z,1504
2016-04-23T04:43:41.491Z,1540
2016-04-23T04:44:41.525Z,1572
2016-04-23T04:45:41.653Z,1604
2016-04-23T04:46:41.594Z,1644
2016-04-23T04:47:41.643Z,1684
2016-04-23T04:48:41.677Z,1728
2016-04-23T04:49:41.742Z,1776
2016-04-23T04:50:41.744Z,1824
2016-04-23T04:51:41.778Z,1872
2016-04-23T04:52:41.890Z,1928
2016-04-23T04:53:41.862Z,1976
2016-04-23T04:54:41.896Z,2028
2016-04-23T04:55:41.993Z,2076
2016-04-23T04:56:40.433Z,2120
2016-04-23T04:57:42.013Z,2160
2016-04-23T04:58:42.047Z,2200
2016-04-23T04:59:42.096Z,2244
2016-04-23T05:00:42.146Z,2288
2016-04-23T05:01:42.165Z,2336
2016-04-23T05:02:42.215Z,2384
2016-04-23T05:03:42.311Z,2444
2016-04-23T05:04:42.267Z,2504
2016-04-23T05:05:42.316Z,2568
2016-04-23T05:06:42.428Z,2628
2016-04-23T05:07:42.432Z,2688
2016-04-23T05:08:42.417Z,2744
2016-04-23T05:09:42.467Z,2808
2016-04-23T05:10:42.548Z,2880
2016-04-23T05:11:42.551Z,2960
2016-04-23T05:12:42.584Z,3040
2016-04-23T05:13:41.900Z,3096
2016-04-23T05:14:41.887Z,3136
2016-04-23T05:15:42.687Z,3172
2016-04-23T05:16:42.736Z,3188
2016-04-23T05:17:42.786Z,3192
2016-04-23T05:18:42.820Z,3184
2016-04-23T05:19:42.839Z,3172
2016-04-23T05:20:42.888Z,3160
2016-04-23T05:21:43.000Z,3140
2016-04-23T05:22:42.971Z,3120
2016-04-23T05:23:42.989Z,3116
2016-04-23T05:24:43.070Z,3116
2016-04-23T05:25:43.119Z,3144
2016-04-23T05:26:43.122Z,3216
2016-04-23T05:27:43.157Z,3280
2016-04-23T05:28:43.207Z,3340
2016-04-23T05:29:43.240Z,3400
2016-04-23T05:30:43.258Z,3440
2016-04-23T05:31:43.167Z,3468
2016-04-23T05:32:43.420Z,3484
2016-04-23T05:33:43.376Z,3488
2016-04-23T05:34:43.426Z,3488
2016-04-23T05:35:43.490Z,3472
2016-04-23T05:36:43.524Z,3440
2016-04-23T05:37:43.543Z,3396
2016-04-23T05:38:43.576Z,3348
2016-04-23T05:39:43.704Z,3284
2016-04-23T05:40:43.676Z,3216
2016-04-23T05:41:43.695Z,3132
2016-04-23T05:42:43.806Z,3064
2016-04-23T05:43:43.793Z,3060
2016-04-23T05:44:43.796Z,3116
2016-04-23T05:45:43.845Z,3184
2016-04-23T05:46:43.958Z,3264
2016-04-23T05:47:43.163Z,3372
2016-04-23T05:48:43.979Z,3476
2016-04-23T05:49:43.997Z,3580
2016-04-23T05:50:44.078Z,3668
2016-04-23T05:51:43.956Z,3772
2016-04-23T05:52:44.130Z,3888
2016-04-23T05:53:44.149Z,4032
2016-04-23T05:54:44.260Z,4180
2016-04-23T05:55:44.232Z,4332
2016-04-23T05:56:44.282Z,4496
2016-04-23T05:57:44.346Z,4692
2016-04-23T05:58:44.380Z,4932
2016-04-23T05:59:44.383Z,5228
2016-04-23T06:00:44.433Z,5540
2016-04-23T06:01:44.560Z,5848
2016-04-23T06:02:44.501Z,6132
2016-04-23T06:03:44.534Z,6372
2016-04-23T06:04:44.647Z,6552
2016-04-23T06:05:44.649Z,6688
2016-04-23T06:06:44.668Z,6776
2016-04-23T06:07:44.718Z,6820
2016-04-23T06:08:44.814Z,6840
2016-04-23T06:09:44.801Z,6844
2016-04-23T06:10:44.803Z,6872
2016-04-23T06:11:44.868Z,6936
2016-04-23T06:12:44.918Z,7056
2016-04-23T06:13:44.952Z,7216
2016-04-23T06:14:44.986Z,7396
2016-04-23T06:15:45.036Z,7580
2016-04-23T06:16:45.086Z,7748
2016-04-23T06:17:45.088Z,7892
2016-04-23T06:18:45.137Z,7996
2016-04-23T06:19:45.202Z,8076
2016-04-23T06:20:45.268Z,8132
2016-04-23T06:21:45.256Z,8164
2016-04-23T06:22:45.305Z,8204
2016-04-23T06:23:45.370Z,8244
2016-04-23T06:24:44.607Z,8272
2016-04-23T06:25:45.406Z,8280
2016-04-23T06:26:44.737Z,8256
2016-04-23T06:27:45.536Z,8220
2016-04-23T06:28:45.524Z,8156
2016-04-23T06:29:44.792Z,8112
2016-04-23T06:30:45.623Z,8116
2016-04-23T06:31:45.735Z,8152
2016-04-23T06:32:45.675Z,8188
2016-04-23T06:33:44.974Z,8244
2016-04-23T06:34:45.774Z,8332
2016-04-23T06:35:45.854Z,8476
2016-04-23T06:36:45.843Z,8628
2016-04-23T06:37:45.893Z,8792
2016-04-23T06:38:45.973Z,8968
2016-04-23T06:39:46.007Z,9148
2016-04-23T06:40:46.025Z,9272
2016-04-23T06:41:46.043Z,9372
2016-04-23T06:42:46.076Z,9484
2016-04-23T06:43:46.158Z,9584
2016-04-23T06:44:46.161Z,9684
2016-04-23T06:45:47.023Z,9808
2016-04-23T06:46:46.353Z,9908
2016-04-23T06:47:46.294Z,9952
2016-04-23T06:48:46.328Z,10104
2016-04-23T06:49:46.392Z,10284
2016-04-23T06:50:46.442Z,10476
2016-04-23T06:51:46.460Z,10560
2016-04-23T06:52:46.495Z,10616
2016-04-23T06:53:46.529Z,10628
2016-04-23T06:54:46.641Z,10628
2016-04-23T06:55:46.612Z,10628
2016-04-23T06:56:45.880Z,10664
2016-04-23T06:57:46.758Z,10740
2016-04-23T06:58:46.792Z,10836
2016-04-23T06:59:46.779Z,10948
2016-04-23T07:00:46.813Z,11080
2016-04-23T07:01:46.910Z,11144
2016-04-23T07:02:46.944Z,11188
2016-04-23T07:03:46.946Z,11240
2016-04-23T07:04:46.980Z,11300
2016-04-23T07:05:47.107Z,11340
2016-04-23T07:06:47.063Z,11340
2016-04-23T07:07:47.128Z,11320
2016-04-23T07:08:47.163Z,11296
2016-04-23T07:09:47.213Z,11252
2016-04-23T07:10:47.215Z,11196
2016-04-23T07:11:47.265Z,11176
2016-04-23T07:12:47.345Z,11204
2016-04-23T07:13:47.410Z,11064
2016-04-23T07:14:47.382Z,10540
2016-04-23T07:15:47.447Z,10156
2016-04-23T07:16:47.465Z,9944
2016-04-23T07:17:47.531Z,9532
2016-04-23T07:18:47.549Z,9396
2016-04-23T07:19:47.598Z,9284
2016-04-23T07:20:47.695Z,9308
2016-04-23T07:21:47.681Z,9316
2016-04-23T07:22:47.747Z,9304
2016-04-23T07:23:47.750Z,9356
2016-04-23T07:24:47.800Z,9400
2016-04-23T07:25:47.849Z,9360
2016-04-23T07:26:47.867Z,9312
2016-04-23T07:27:47.932Z,9196
2016-04-23T07:28:47.997Z,9228
2016-04-23T07:29:48.016Z,9520
2016-04-23T07:30:48.050Z,9892
2016-04-23T07:31:48.099Z,10268
2016-04-23T07:32:48.133Z,10672
2016-04-23T07:33:47.449Z,10972
2016-04-23T07:34:48.201Z,10900
2016-04-23T07:35:47.485Z,10780
2016-04-23T07:36:48.285Z,10796
2016-04-23T07:37:48.319Z,10820
2016-04-23T07:38:48.399Z,10916
2016-04-23T07:39:48.465Z,11172
2016-04-23T07:40:48.467Z,11580
2016-04-23T07:41:48.517Z,12052
2016-04-23T07:42:48.658Z,12300
2016-04-23T07:43:48.690Z,12480
2016-04-23T07:44:48.768Z,12708
2016-04-23T07:45:48.876Z,12976
2016-04-23T07:46:49.026Z,13268
2016-04-23T07:47:48.983Z,13488
2016-04-23T07:48:49.111Z,13828
2016-04-23T07:49:49.099Z,14188
2016-04-23T07:50:49.196Z,14488
2016-04-23T07:51:49.191Z,14704
2016-04-23T07:52:49.246Z,14772
2016-04-23T07:53:49.302Z,14648
2016-04-23T07:54:49.357Z,14312
2016-04-23T07:55:49.396Z,14116
2016-04-23T07:56:49.434Z,14012
2016-04-23T07:57:49.564Z,13932
2016-04-23T07:58:49.522Z,13844
2016-04-23T07:59:49.557Z,13616
2016-04-23T08:00:49.609Z,13904
2016-04-23T08:01:49.674Z,14176
2016-04-23T08:02:49.677Z,14436
2016-04-23T08:03:49.729Z,14744
2016-04-23T08:04:49.654Z,14868
2016-04-23T08:05:49.846Z,14916
2016-04-23T08:06:49.691Z,15140
2016-04-23T08:07:49.898Z,15356
2016-04-23T08:08:49.980Z,15536
2016-04-23T08:09:49.982Z,15508
2016-04-23T08:10:50.017Z,15264
2016-04-23T08:11:50.066Z,15236
2016-04-23T08:12:50.162Z,15760
2016-04-23T08:13:50.134Z,16616
2016-04-23T08:14:50.184Z,17664
2016-04-23T08:15:50.233Z,18144
2016-04-23T08:16:50.283Z,18144
2016-04-23T08:17:50.316Z,17920
2016-04-23T08:18:50.351Z,17664
2016-04-23T08:19:50.447Z,17312
2016-04-23T08:20:49.668Z,16864
2016-04-23T08:21:50.483Z,16832
2016-04-23T08:22:50.549Z,16992
2016-04-23T08:23:50.599Z,16864
2016-04-23T08:24:50.616Z,16928
2016-04-23T08:25:50.652Z,17088
2016-04-23T08:26:49.935Z,17312
2016-04-23T08:27:50.735Z,17312
2016-04-23T08:28:50.768Z,17312
2016-04-23T08:29:50.823Z,17696
2016-04-23T08:30:50.934Z,17888
2016-04-23T08:31:50.922Z,18400
2016-04-23T08:32:50.971Z,19040
2016-04-23T08:33:50.959Z,19840
2016-04-23T08:34:51.023Z,20768
2016-04-23T08:35:51.057Z,20992
2016-04-23T08:36:51.107Z,20960
2016-04-23T08:37:51.219Z,20896
2016-04-23T08:38:51.191Z,20288
2016-04-23T08:39:51.240Z,19712
2016-04-23T08:40:51.274Z,20192
2016-04-23T08:41:51.356Z,20832
2016-04-23T08:42:51.389Z,20352
2016-04-23T08:43:51.407Z,18880
2016-04-23T08:44:51.504Z,18304
2016-04-23T08:45:51.522Z,19008
2016-04-23T08:46:51.540Z,19968
2016-04-23T08:47:51.636Z,20320
2016-04-23T08:48:51.500Z,20096
2016-04-23T08:49:51.674Z,19808
2016-04-23T08:50:51.722Z,19072
2016-04-23T08:51:51.836Z,18464
2016-04-23T08:52:51.807Z,18560
2016-04-23T08:53:51.871Z,18816
2016-04-23T08:54:51.874Z,18656
2016-04-23T08:55:51.986Z,18336
2016-04-23T08:56:51.974Z,18464
2016-04-23T08:57:52.008Z,18272
2016-04-23T08:58:52.088Z,18144
2016-04-23T08:59:52.138Z,18688
2016-04-23T09:00:52.140Z,19616
2016-04-23T09:01:52.190Z,20384
2016-04-23T09:02:52.240Z,21120
2016-04-23T09:03:52.289Z,21312
2016-04-23T09:04:52.323Z,20736
2016-04-23T09:05:52.357Z,20256
2016-04-23T09:06:52.407Z,20128
2016-04-23T09:07:52.472Z,20928
2016-04-23T09:08:52.506Z,22048
2016-04-23T09:09:52.586Z,22400
2016-04-23T09:10:52.589Z,21984
2016-04-23T09:11:52.608Z,21792
2016-04-23T09:12:52.704Z,21408
2016-04-23T09:13:52.628Z,20096
2016-04-23T09:14:52.756Z,19200
2016-04-23T09:15:52.806Z,18848
2016-04-23T09:16:52.839Z,18272
2016-04-23T09:17:52.889Z,18464
2016-04-23T09:18:52.783Z,19008
2016-04-23T09:19:52.958Z,19104
2016-04-23T09:20:53.007Z,18688
2016-04-23T09:21:53.072Z,17248
2016-04-23T09:22:53.105Z,15568
2016-04-23T09:23:53.202Z,15356
2016-04-23T09:24:53.221Z,16736
2016-04-23T09:25:53.224Z,18304
2016-04-23T09:26:53.195Z,18656
2016-04-23T09:27:53.338Z,18080
2016-04-23T09:28:53.356Z,17280
2016-04-23T09:29:53.422Z,17568
2016-04-23T09:30:59.737Z,17792
2016-04-23T09:31:53.599Z,17312
2016-04-23T09:32:53.665Z,16408
2016-04-23T09:33:54.323Z,15616
2016-04-23T09:34:54.013Z,15100
2016-04-23T09:35:53.657Z,15088
2016-04-23T09:36:53.706Z,15232
2016-04-23T09:37:53.771Z,15612
2016-04-23T09:38:53.805Z,15920
2016-04-23T09:39:54.183Z,16800
2016-04-23T09:40:53.873Z,17056
2016-04-23T09:41:53.798Z,16928
2016-04-23T09:42:54.347Z,16768
2016-04-23T09:43:53.865Z,17280
2016-04-23T09:44:54.118Z,18016
2016-04-23T09:45:54.839Z,18048
2016-04-23T09:46:54.155Z,17792
2016-04-23T09:47:54.173Z,17664
2016-04-23T09:48:54.254Z,17952
2016-04-23T09:49:54.273Z,18144
2016-04-23T09:50:55.056Z,18464
2016-04-23T09:51:54.341Z,18528
2016-04-23T09:52:54.436Z,18080
2016-04-23T09:53:54.424Z,17856
2016-04-23T09:54:54.474Z,18528
2016-04-23T09:55:54.538Z,18688
2016-04-23T09:56:54.572Z,18240
2016-04-23T09:57:54.310Z,17984
2016-04-23T09:58:54.749Z,17472
2016-04-23T09:59:54.799Z,17344
2016-04-23T10:00:54.740Z,17696
2016-04-23T10:01:54.774Z,17408
2016-04-23T10:02:54.886Z,16992
2016-04-23T10:03:54.904Z,16608
2016-04-23T10:04:54.125Z,16176
2016-04-23T10:05:54.799Z,16160
2016-04-23T10:06:55.037Z,16576
2016-04-23T10:07:54.946Z,16928
2016-04-23T10:08:55.245Z,17600
2016-04-23T10:09:55.139Z,18496
2016-04-23T10:10:55.173Z,19264
2016-04-23T10:11:56.112Z,19840
2016-04-23T10:12:56.443Z,21184
2016-04-23T10:13:55.353Z,21792
2016-04-23T10:14:55.339Z,23296
2016-04-23T10:15:57.623Z,24352
2016-04-23T10:16:55.439Z,24128
2016-04-23T10:17:55.535Z,24000
2016-04-23T10:18:55.506Z,22784
2016-04-23T10:19:55.666Z,22112
2016-04-23T10:20:55.669Z,21760
2016-04-23T10:21:55.514Z,21280
2016-04-23T10:22:55.673Z,20544
2016-04-23T10:23:55.773Z,19168
2016-04-23T10:24:55.808Z,18304
2016-04-23T10:25:55.810Z,17984
2016-04-23T10:26:55.859Z,17504
2016-04-23T10:27:55.908Z,16992
2016-04-23T10:28:55.943Z,16512
2016-04-23T10:29:56.008Z,15948
2016-04-23T10:30:55.260Z,15620
2016-04-23T10:31:56.138Z,16152
2016-04-23T10:32:56.110Z,16480
2016-04-23T10:33:56.191Z,16100
2016-04-23T10:34:56.990Z,16640
2016-04-23T10:35:56.290Z,17568
2016-04-23T10:36:56.292Z,18592
2016-04-23T10:37:56.373Z,19392
2016-04-23T10:38:56.407Z,20224
2016-04-23T10:39:56.425Z,19840
2016-04-23T10:40:56.459Z,19008
2016-04-23T10:41:56.556Z,17120
2016-04-23T10:42:56.621Z,15748
2016-04-23T10:43:56.592Z,15452
2016-04-23T10:44:56.626Z,16348
2016-04-23T10:45:56.692Z,18976
2016-04-23T10:46:56.757Z,21472
2016-04-23T10:47:56.759Z,22304
2016-04-23T10:48:57.012Z,20448
2016-04-23T10:49:57.015Z,19392
2016-04-23T10:50:56.909Z,18464
2016-04-23T10:51:56.942Z,17920
2016-04-23T10:52:57.054Z,18784
2016-04-23T10:53:57.072Z,19296
2016-04-23T10:54:57.060Z,20032
2016-04-23T10:55:56.422Z,21344
2016-04-23T10:56:57.205Z,22336
2016-04-23T10:57:57.208Z,23104
2016-04-23T10:58:57.258Z,23104
2016-04-23T10:59:57.308Z,22560
2016-04-23T11:00:57.388Z,22848
2016-04-23T11:01:57.375Z,22048
2016-04-23T11:02:57.424Z,21760
2016-04-23T11:03:57.537Z,23200
2016-04-23T11:04:58.383Z,22976
2016-04-23T11:05:57.558Z,23008
2016-04-23T11:06:57.592Z,23712
2016-04-23T11:07:57.719Z,23936
2016-04-23T11:08:57.676Z,22624
2016-04-23T11:09:57.724Z,21376
2016-04-23T11:10:57.837Z,21056
2016-04-23T11:11:57.824Z,20352
2016-04-23T11:12:57.858Z,20320
2016-04-23T11:13:57.924Z,20384
2016-04-23T11:14:57.956Z,19616
2016-04-23T11:15:57.990Z,19008
2016-04-23T11:16:58.025Z,18944
2016-04-23T11:17:58.075Z,19264
2016-04-23T11:18:58.187Z,19872
2016-04-23T11:19:59.377Z,19840
2016-04-23T11:20:58.208Z,18784
2016-04-23T11:21:58.273Z,18464
2016-04-23T11:23:29.575Z,18784
2016-04-23T11:23:58.325Z,18752
2016-04-23T11:24:58.390Z,18176
2016-04-23T11:25:58.502Z,17472
2016-04-23T11:26:58.489Z,16928
2016-04-23T11:27:58.523Z,15756
2016-04-23T11:28:58.558Z,14860
2016-04-23T11:29:58.638Z,14900
2016-04-23T11:30:58.641Z,15388
2016-04-23T11:31:58.691Z,15920
2016-04-23T11:32:58.771Z,16420
2016-04-23T11:33:58.774Z,16364
2016-04-23T11:34:58.683Z,15596
2016-04-23T11:35:58.920Z,14728
2016-04-23T11:36:58.922Z,13892
2016-04-23T11:37:58.847Z,13244
2016-04-23T11:38:58.975Z,12680
2016-04-23T11:39:59.071Z,12164
2016-04-23T11:40:58.949Z,12224
2016-04-23T11:41:59.092Z,12388
2016-04-23T11:42:59.157Z,12392
2016-04-23T11:43:59.238Z,12508
2016-04-23T11:44:59.241Z,12184
2016-04-23T11:45:59.291Z,12336
2016-04-23T11:46:59.371Z,13244
2016-04-23T11:47:59.483Z,13932
2016-04-23T11:48:59.409Z,14000
2016-04-23T11:50:01.723Z,14040
2016-04-23T11:50:59.570Z,13700
2016-04-23T11:51:59.573Z,13752
2016-04-23T11:52:59.591Z,14092
2016-04-23T11:53:59.609Z,14488
2016-04-23T11:54:58.908Z,15628
2016-04-23T11:55:59.708Z,17248
2016-04-23T11:56:59.742Z,17568
2016-04-23T11:57:59.839Z,17056
2016-04-23T11:58:59.888Z,16372
2016-04-23T11:59:59.875Z,16376
2016-04-23T12:00:59.909Z,16128
2016-04-23T12:02:00.006Z,15132
2016-04-23T12:03:00.008Z,15208
2016-04-23T12:03:59.308Z,15084
2016-04-23T12:05:00.794Z,14784
2016-04-23T12:06:00.157Z,14668
2016-04-23T12:07:00.175Z,14644
2016-04-23T12:07:59.444Z,13872
2016-04-23T12:09:00.290Z,14016
2016-04-23T12:10:00.340Z,14924
2016-04-23T12:11:00.358Z,14844
2016-04-23T12:12:00.391Z,13360
2016-04-23T12:13:00.457Z,12416
2016-04-23T12:14:00.506Z,12612
2016-04-23T12:15:00.524Z,12880
2016-04-23T12:15:59.793Z,12760
2016-04-23T12:17:00.640Z,12596
2016-04-23T12:17:59.892Z,12512
2016-04-23T12:19:00.707Z,12580
2016-04-23T12:20:00.803Z,12760
2016-04-23T12:21:00.760Z,12636
2016-04-23T12:22:00.825Z,12736
2016-04-23T12:23:00.859Z,13120
2016-04-23T12:24:00.970Z,13260
2016-04-23T12:25:00.942Z,13336
2016-04-23T12:26:00.992Z,13460
2016-04-23T12:27:01.073Z,13588
2016-04-23T12:28:01.123Z,13572
2016-04-23T12:29:01.141Z,13412
2016-04-23T12:30:01.174Z,13236
2016-04-23T12:31:01.255Z,13024
2016-04-23T12:32:01.258Z,12972
2016-04-23T12:33:01.277Z,13444
2016-04-23T12:34:01.358Z,13736
2016-04-23T12:35:01.750Z,13920
2016-04-23T12:36:01.425Z,13864
2016-04-23T12:37:01.459Z,13300
2016-04-23T12:38:01.493Z,12644
2016-04-23T12:39:01.574Z,12348
2016-04-23T12:40:01.576Z,12528
2016-04-23T12:41:01.626Z,12640
2016-04-23T12:42:01.707Z,12484
2016-04-23T12:43:01.710Z,12492
2016-04-23T12:44:01.743Z,12648
2016-04-23T12:45:01.809Z,13164
2016-04-23T12:46:01.843Z,13644
2016-04-23T12:47:01.877Z,14272
2016-04-23T12:48:01.910Z,15216
2016-04-23T12:49:01.945Z,15504
2016-04-23T12:50:01.900Z,15264
2016-04-23T12:51:02.043Z,15576
2016-04-23T12:52:02.124Z,16336
2016-04-23T12:53:02.206Z,16444
2016-04-23T12:54:02.161Z,16620
2016-04-23T12:55:02.211Z,16960
2016-04-23T12:56:02.245Z,17184
2016-04-23T12:57:01.512Z,17152
2016-04-23T12:58:02.328Z,16396
2016-04-23T12:59:02.361Z,15848
2016-04-23T13:00:02.458Z,16200
2016-04-23T13:01:02.461Z,16432
2016-04-23T13:02:02.792Z,15936
2016-04-23T13:03:02.591Z,14904
2016-04-23T13:04:02.625Z,14092
2016-04-23T13:05:04.580Z,14016
2016-04-23T13:06:04.177Z,14132
2016-04-23T13:07:09.008Z,13896
2016-04-23T13:08:02.806Z,13176
2016-04-23T13:09:02.809Z,12232
2016-04-23T13:10:02.859Z,11572
2016-04-23T13:11:02.908Z,11136
2016-04-23T13:12:02.927Z,10720
2016-04-23T13:13:02.945Z,10168
2016-04-23T13:14:03.027Z,9780
2016-04-23T13:15:02.280Z,9608
2016-04-23T13:16:03.094Z,9388
2016-04-23T13:17:03.127Z,9116
2016-04-23T13:18:03.240Z,8960
2016-04-23T13:19:03.227Z,8900
2016-04-23T13:20:03.293Z,8976
2016-04-23T13:21:03.935Z,9012
2016-04-23T13:22:03.396Z,9004
2016-04-23T13:23:03.384Z,8848
2016-04-23T13:24:03.449Z,8664
2016-04-23T13:25:03.357Z,8524
2016-04-23T13:26:03.501Z,8496
2016-04-23T13:27:03.566Z,8640
2016-04-23T13:28:03.585Z,8760
2016-04-23T13:29:03.695Z,8992
2016-04-23T13:30:03.652Z,9252
2016-04-23T13:31:02.936Z,9240