createdAt,value
2024-01-15T00:01:53.560Z,100.00
2024-01-15T00:04:55.584Z,100.00
2024-01-15T00:07:57.237Z,100.00
2024-01-15T00:10:59.131Z,100.00
2024-01-15T00:14:00.933Z,100.00
2024-01-15T00:17:02.878Z,100.00
2024-01-15T00:20:05.172Z,100.00
2024-01-15T00:23:07.004Z,100.00
2024-01-15T00:26:10.637Z,100.00
2024-01-15T00:29:13.538Z,100.00
2024-01-15T00:32:15.509Z,100.00
2024-01-15T00:35:17.369Z,100.00
2024-01-15T00:38:19.172Z,100.00
2024-01-15T00:41:21.052Z,100.00
2024-01-15T00:44:22.923Z,100.00
2024-01-15T00:47:24.772Z,100.00
2024-01-15T00:50:26.508Z,100.00
2024-01-15T00:53:28.349Z,100.00
2024-01-15T00:56:29.999Z,100.00
2024-01-15T00:59:31.837Z,100.00
2024-01-15T01:02:33.661Z,100.00
2024-01-15T01:05:36.057Z,100.00
2024-01-15T01:08:37.820Z,100.00
2024-01-15T01:11:39.569Z,100.00
2024-01-15T01:14:41.442Z,100.00
2024-01-15T01:17:43.276Z,100.00
2024-01-15T01:20:45.316Z,100.00
2024-01-15T01:23:47.252Z,100.00
2024-01-15T01:26:49.088Z,100.00
2024-01-15T01:29:50.862Z,100.00
2024-01-15T01:32:52.632Z,100.00
2024-01-15T01:35:54.491Z,100.00
2024-01-15T01:38:56.381Z,100.00
2024-01-15T01:41:58.054Z,100.00
2024-01-15T01:44:59.845Z,100.00
2024-01-15T01:48:02.890Z,100.00
2024-01-15T01:51:05.959Z,100.00
2024-01-15T01:54:10.572Z,100.00
2024-01-15T01:57:13.866Z,100.00
2024-01-15T02:00:16.076Z,100.00
2024-01-15T02:03:17.995Z,100.00
2024-01-15T02:06:20.375Z,100.00
2024-01-15T02:09:22.527Z,100.00
2024-01-15T02:12:24.344Z,100.00
2024-01-15T02:15:26.177Z,100.00
2024-01-15T02:18:28.136Z,100.00
2024-01-15T02:21:30.251Z,100.00
2024-01-15T02:24:32.445Z,100.00
2024-01-15T02:27:34.300Z,100.00
2024-01-15T02:30:40.747Z,100.00
2024-01-15T02:33:43.813Z,100.00
2024-01-15T02:36:45.828Z,100.00
2024-01-15T02:39:47.713Z,100.00
2024-01-15T02:42:49.709Z,100.00
2024-01-15T02:45:51.531Z,100.00
2024-01-15T02:48:53.496Z,100.00
2024-01-15T02:51:55.343Z,100.00
2024-01-15T02:54:57.198Z,100.00
2024-01-15T02:58:00.608Z,100.00
2024-01-15T03:01:02.697Z,100.00
2024-01-15T03:04:04.991Z,100.00
2024-01-15T03:07:07.076Z,100.00
2024-01-15T03:10:09.407Z,100.00
2024-01-15T03:13:11.232Z,100.00
2024-01-15T03:16:13.052Z,100.00
2024-01-15T03:19:14.934Z,100.00
2024-01-15T03:22:17.558Z,100.00
2024-01-15T03:25:19.410Z,100.00
2024-01-15T03:28:21.198Z,100.00
2024-01-15T03:31:23.012Z,100.00
2024-01-15T03:34:24.815Z,100.00
2024-01-15T03:37:26.628Z,100.00
2024-01-15T03:40:28.532Z,100.00
2024-01-15T03:43:30.430Z,100.00
2024-01-15T03:46:32.390Z,100.00
2024-01-15T03:49:34.252Z,100.00
2024-01-15T03:52:36.116Z,100.00
2024-01-15T03:55:37.903Z,100.00
2024-01-15T03:58:39.957Z,100.00
2024-01-15T04:01:41.945Z,100.00
2024-01-15T04:04:45.374Z,100.00
2024-01-15T04:07:47.390Z,100.00
2024-01-15T04:10:49.320Z,100.00
2024-01-15T04:13:51.286Z,100.00
2024-01-15T04:16:53.171Z,100.00
2024-01-15T04:19:54.969Z,100.00
2024-01-15T04:22:56.932Z,100.00
2024-01-15T04:25:58.593Z,100.00
2024-01-15T04:29:00.778Z,100.00
2024-01-15T04:32:02.713Z,100.00
2024-01-15T04:35:04.894Z,100.00
2024-01-15T04:38:06.617Z,100.00
2024-01-15T04:41:14.436Z,100.00
2024-01-15T04:44:16.470Z,100.00
2024-01-15T04:47:18.316Z,100.00
2024-01-15T04:50:20.029Z,100.00
2024-01-15T04:53:21.807Z,100.00
2024-01-15T04:56:23.676Z,100.00
2024-01-15T04:59:25.540Z,100.00
2024-01-15T05:02:27.308Z,100.00
2024-01-15T05:05:29.042Z,100.00
2024-01-15T05:08:30.950Z,100.00
2024-01-15T05:11:35.808Z,100.00
2024-01-15T05:14:37.765Z,100.00
2024-01-15T05:17:39.892Z,100.00
2024-01-15T05:20:41.785Z,98.74
2024-01-15T05:23:43.522Z,98.03
2024-01-15T05:26:45.198Z,96.52
2024-01-15T05:29:47.011Z,96.59
2024-01-15T05:32:48.968Z,95.37
2024-01-15T05:35:51.571Z,95.15
2024-01-15T05:38:53.699Z,95.37
2024-01-15T05:41:55.433Z,95.22
2024-01-15T05:44:57.385Z,94.00
2024-01-15T05:47:59.892Z,91.16
2024-01-15T05:51:01.642Z,90.96
2024-01-15T05:54:03.446Z,89.97
2024-01-15T05:57:05.462Z,90.35
2024-01-15T06:00:07.970Z,89.82
2024-01-15T06:03:09.843Z,88.10
2024-01-15T06:06:11.691Z,88.02
2024-01-15T06:09:13.671Z,87.55
2024-01-15T06:12:15.527Z,87.21
2024-01-15T06:15:17.302Z,86.06
2024-01-15T06:18:19.138Z,85.90
2024-01-15T06:21:21.036Z,85.92
2024-01-15T06:24:22.817Z,85.15
2024-01-15T06:27:24.674Z,84.18
2024-01-15T06:30:26.571Z,83.01
2024-01-15T06:33:28.464Z,82.57
2024-01-15T06:36:30.441Z,82.02
2024-01-15T06:39:32.669Z,80.70
2024-01-15T06:42:34.531Z,78.85
2024-01-15T06:45:36.290Z,77.65
2024-01-15T06:48:38.358Z,76.66
2024-01-15T06:51:40.476Z,77.64
2024-01-15T06:54:42.490Z,78.47
2024-01-15T06:57:44.439Z,78.62
2024-01-15T07:00:46.529Z,78.22
2024-01-15T07:03:48.443Z,78.91
2024-01-15T07:06:50.351Z,77.95
2024-01-15T07:09:53.405Z,77.99
2024-01-15T07:12:55.418Z,77.59
2024-01-15T07:15:57.592Z,77.27
2024-01-15T07:18:59.439Z,77.28
2024-01-15T07:22:01.515Z,77.42
2024-01-15T07:25:03.546Z,77.76
2024-01-15T07:28:05.704Z,77.74
2024-01-15T07:31:07.760Z,77.64
2024-01-15T07:34:10.010Z,77.52
2024-01-15T07:37:12.870Z,77.15
2024-01-15T07:40:14.772Z,77.64
2024-01-15T07:43:16.868Z,77.68
2024-01-15T07:46:18.599Z,78.11
2024-01-15T07:49:20.418Z,78.12
2024-01-15T07:52:22.395Z,78.76
2024-01-15T07:55:24.961Z,79.36
2024-01-15T07:58:26.893Z,79.94
2024-01-15T08:01:28.857Z,80.49
2024-01-15T08:04:30.877Z,80.91
2024-01-15T08:07:32.707Z,81.20
2024-01-15T08:10:34.302Z,81.73
2024-01-15T08:13:36.024Z,81.03
2024-01-15T08:16:38.865Z,81.00
2024-01-15T08:19:42.543Z,80.62
2024-01-15T08:22:44.352Z,79.92
2024-01-15T08:25:46.104Z,80.30
2024-01-15T08:28:47.833Z,81.88
2024-01-15T08:31:49.818Z,83.10
2024-01-15T08:34:53.479Z,84.20
2024-01-15T08:37:55.340Z,85.93
2024-01-15T08:40:59.991Z,87.67
2024-01-15T08:44:01.729Z,91.12
2024-01-15T08:47:04.164Z,93.24
2024-01-15T08:50:06.765Z,94.72
2024-01-15T08:53:08.450Z,96.28
2024-01-15T08:56:10.227Z,98.31
2024-01-15T08:59:12.453Z,99.80
2024-01-15T09:02:14.211Z,100.00
2024-01-15T09:05:16.351Z,100.00
2024-01-15T09:08:18.208Z,100.00
2024-01-15T09:11:19.930Z,100.00
2024-01-15T09:14:32.989Z,100.00
2024-01-15T09:17:38.596Z,100.00
2024-01-15T09:20:40.475Z,100.00
2024-01-15T09:23:42.251Z,100.00
2024-01-15T09:26:43.991Z,100.00
2024-01-15T09:29:47.410Z,100.00
2024-01-15T09:32:49.817Z,100.00
2024-01-15T09:35:51.603Z,100.00
2024-01-15T09:38:53.319Z,100.00
2024-01-15T09:41:55.694Z,100.00
2024-01-15T09:44:57.414Z,100.00
2024-01-15T09:47:59.198Z,100.00
2024-01-15T09:51:02.747Z,100.00
2024-01-15T09:54:05.261Z,100.00
2024-01-15T09:57:07.423Z,100.00
2024-01-15T10:00:12.469Z,100.00
2024-01-15T10:03:14.877Z,100.00
2024-01-15T10:06:22.291Z,100.00
2024-01-15T10:09:24.918Z,100.00
2024-01-15T10:12:28.524Z,100.00
2024-01-15T10:15:30.561Z,100.00
2024-01-15T10:18:32.439Z,100.00
2024-01-15T10:21:37.441Z,100.00
2024-01-15T10:24:39.907Z,100.00
2024-01-15T10:27:45.477Z,100.00
2024-01-15T10:30:47.341Z,100.00
2024-01-15T10:33:50.241Z,100.00
2024-01-15T10:36:56.840Z,100.00
2024-01-15T10:39:58.993Z,100.00
2024-01-15T10:43:00.881Z,100.00
2024-01-15T10:46:03.802Z,100.00
2024-01-15T10:49:06.104Z,98.87
2024-01-15T10:52:07.922Z,98.91
2024-01-15T10:55:14.605Z,100.00
2024-01-15T10:58:19.812Z,100.00
2024-01-15T11:01:22.150Z,100.00
2024-01-15T11:04:25.305Z,99.30
2024-01-15T11:07:29.345Z,100.00
2024-01-15T11:10:47.553Z,100.00
2024-01-15T11:13:52.729Z,100.00
2024-01-15T11:17:02.308Z,100.00
2024-01-15T11:20:07.967Z,98.81
2024-01-15T11:23:10.902Z,97.84
2024-01-15T11:26:32.094Z,97.16
2024-01-15T11:29:38.439Z,97.36
2024-01-15T11:32:44.288Z,97.17
2024-01-15T11:35:50.575Z,98.20
2024-01-15T11:38:52.244Z,100.00
2024-01-15T11:42:02.442Z,100.00
2024-01-15T11:45:05.667Z,100.00
2024-01-15T11:48:13.271Z,100.00
2024-01-15T11:51:19.498Z,100.00
2024-01-15T11:54:25.149Z,100.00
2024-01-15T11:57:50.725Z,100.00
2024-01-15T12:00:54.149Z,100.00
2024-01-15T12:03:56.310Z,100.00
2024-01-15T12:06:58.286Z,100.00
2024-01-15T12:10:00.193Z,100.00
2024-01-15T12:13:07.741Z,100.00
2024-01-15T12:16:09.671Z,100.00
2024-01-15T12:19:11.647Z,100.00
2024-01-15T12:22:13.382Z,100.00
2024-01-15T12:25:15.206Z,100.00
2024-01-15T12:28:17.144Z,100.00
2024-01-15T12:31:20.502Z,100.00
2024-01-15T12:34:22.427Z,100.00
2024-01-15T12:37:26.297Z,100.00
2024-01-15T12:40:29.133Z,100.00
2024-01-15T12:43:30.894Z,100.00
2024-01-15T12:46:32.795Z,100.00
2024-01-15T12:49:36.963Z,100.00
2024-01-15T12:52:40.918Z,100.00
2024-01-15T12:55:42.641Z,100.00
2024-01-15T12:58:44.287Z,100.00
2024-01-15T13:01:47.730Z,100.00
2024-01-15T13:04:49.626Z,100.00
2024-01-15T13:07:51.366Z,100.00
2024-01-15T13:10:57.173Z,100.00
2024-01-15T13:13:59.044Z,100.00
2024-01-15T13:17:00.859Z,100.00
2024-01-15T13:20:03.621Z,100.00
2024-01-15T13:23:05.543Z,100.00
2024-01-15T13:26:08.166Z,100.00
2024-01-15T13:29:09.813Z,100.00
2024-01-15T13:32:17.997Z,100.00
2024-01-15T13:35:19.681Z,100.00
2024-01-15T13:38:21.324Z,100.00
2024-01-15T13:41:26.266Z,100.00
2024-01-15T13:44:28.785Z,100.00
2024-01-15T13:47:30.439Z,100.00
2024-01-15T13:50:41.142Z,100.00
2024-01-15T13:53:42.850Z,100.00
2024-01-15T13:56:44.686Z,100.00
2024-01-15T13:59:46.797Z,100.00
2024-01-15T14:02:49.150Z,100.00
2024-01-15T14:05:52.182Z,100.00
2024-01-15T14:08:53.837Z,100.00
2024-01-15T14:11:55.813Z,100.00
2024-01-15T14:14:57.566Z,100.00
2024-01-15T14:18:00.196Z,100.00
2024-01-15T14:21:01.961Z,100.00
2024-01-15T14:24:05.576Z,100.00
2024-01-15T14:27:08.321Z,100.00
2024-01-15T14:30:10.784Z,100.00
2024-01-15T14:33:12.652Z,100.00
2024-01-15T14:36:14.589Z,100.00
2024-01-15T14:39:16.415Z,100.00
2024-01-15T14:42:18.139Z,100.00
2024-01-15T14:45:20.347Z,100.00
2024-01-15T14:48:22.169Z,100.00
2024-01-15T14:51:23.955Z,100.00
2024-01-15T14:54:25.903Z,100.00
2024-01-15T14:57:27.752Z,100.00
2024-01-15T15:00:29.524Z,100.00
2024-01-15T15:03:31.544Z,100.00
2024-01-15T15:06:33.820Z,100.00
2024-01-15T15:09:35.767Z,100.00
2024-01-15T15:12:37.661Z,100.00
2024-01-15T15:15:39.447Z,100.00
2024-01-15T15:18:41.234Z,100.00
2024-01-15T15:21:43.102Z,100.00
2024-01-15T15:24:45.337Z,100.00
2024-01-15T15:27:47.147Z,100.00
2024-01-15T15:30:48.888Z,100.00
2024-01-15T15:33:50.853Z,100.00
2024-01-15T15:36:52.776Z,100.00
2024-01-15T15:39:54.527Z,100.00
2024-01-15T15:42:56.423Z,100.00
2024-01-15T15:46:01.482Z,100.00
2024-01-15T15:49:07.836Z,100.00
2024-01-15T15:52:09.961Z,100.00
2024-01-15T15:55:11.753Z,100.00
2024-01-15T15:58:13.507Z,100.00
2024-01-15T16:01:15.372Z,100.00
2024-01-15T16:04:17.316Z,100.00
2024-01-15T16:07:19.166Z,100.00
2024-01-15T16:10:20.971Z,100.00
2024-01-15T16:13:22.756Z,100.00
2024-01-15T16:23:10.982Z,100.00
2024-01-15T16:23:27.118Z,100.00
2024-01-15T16:23:59.985Z,100.00
2024-01-15T16:26:31.442Z,100.00
2024-01-15T16:29:33.292Z,100.00
2024-01-15T16:32:35.373Z,100.00
2024-01-15T16:35:37.340Z,100.00
2024-01-15T16:38:39.482Z,100.00
2024-01-15T16:41:41.363Z,100.00
2024-01-15T16:44:43.138Z,100.00
2024-01-15T16:47:44.932Z,100.00
2024-01-15T16:50:46.884Z,100.00
2024-01-15T16:53:48.633Z,100.00
2024-01-15T16:56:50.832Z,98.27
2024-01-15T16:59:52.576Z,97.94
2024-01-15T17:02:54.845Z,96.65
2024-01-15T17:05:56.504Z,95.00
2024-01-15T17:08:58.428Z,96.56
2024-01-15T17:12:00.174Z,96.58
2024-01-15T17:15:01.883Z,96.37
2024-01-15T17:18:04.530Z,97.57
2024-01-15T17:21:07.133Z,100.00
2024-01-15T17:24:08.932Z,100.00
2024-01-15T17:27:10.586Z,99.58
2024-01-15T17:30:12.818Z,100.00
2024-01-15T17:33:15.003Z,100.00
2024-01-15T17:36:16.819Z,100.00
2024-01-15T17:39:19.221Z,100.00
2024-01-15T17:42:20.907Z,100.00
2024-01-15T17:45:22.961Z,100.00
2024-01-15T17:48:26.060Z,100.00
2024-01-15T17:51:27.815Z,100.00
2024-01-15T17:54:31.232Z,100.00
2024-01-15T17:57:32.886Z,100.00
2024-01-15T18:00:35.179Z,100.00
2024-01-15T18:03:36.944Z,100.00
2024-01-15T18:06:38.745Z,100.00
2024-01-15T18:09:40.578Z,100.00
2024-01-15T18:12:42.312Z,98.66
2024-01-15T18:15:43.970Z,96.89
2024-01-15T18:18:46.394Z,95.27
2024-01-15T18:21:48.696Z,94.90
2024-01-15T18:24:50.460Z,93.62
2024-01-15T18:27:52.260Z,94.04
2024-01-15T18:30:53.987Z,95.77
2024-01-15T18:33:55.875Z,94.88
2024-01-15T18:36:57.586Z,93.52
2024-01-15T18:39:59.246Z,94.88
2024-01-15T18:43:01.489Z,96.03
2024-01-15T18:46:08.784Z,97.31
2024-01-15T18:49:11.556Z,97.31
2024-01-15T18:52:13.301Z,98.07
2024-01-15T18:55:15.257Z,100.00
2024-01-15T18:58:17.797Z,100.00
2024-01-15T19:01:30.569Z,96.56
2024-01-15T19:04:32.329Z,96.06
2024-01-15T19:07:34.372Z,94.28
2024-01-15T19:10:36.289Z,94.28
2024-01-15T19:13:38.297Z,93.64
2024-01-15T19:16:40.040Z,93.30
2024-01-15T19:19:42.291Z,94.73
2024-01-15T19:22:43.979Z,94.45
2024-01-15T19:25:45.954Z,94.15
2024-01-15T19:28:48.629Z,93.87
2024-01-15T19:31:50.430Z,94.77
2024-01-15T19:34:52.748Z,94.25
2024-01-15T19:37:54.479Z,94.25
2024-01-15T19:40:56.085Z,94.45
2024-01-15T19:43:57.855Z,95.47
2024-01-15T19:46:59.644Z,94.56
2024-01-15T19:50:01.336Z,92.30
2024-01-15T19:53:03.137Z,92.43
2024-01-15T19:56:05.105Z,93.25
2024-01-15T19:59:07.227Z,90.28
2024-01-15T20:02:08.981Z,89.72
2024-01-15T20:05:11.362Z,88.95
2024-01-15T20:08:13.220Z,87.41
2024-01-15T20:11:15.225Z,86.40
2024-01-15T20:14:17.038Z,86.70
2024-01-15T20:17:18.932Z,86.56
2024-01-15T20:20:20.927Z,86.85
2024-01-15T20:23:22.725Z,87.42
2024-01-15T20:26:25.463Z,86.66
2024-01-15T20:29:27.225Z,87.72
2024-01-15T20:32:29.031Z,86.42
2024-01-15T20:35:30.825Z,86.22
2024-01-15T20:38:33.047Z,86.50
2024-01-15T20:41:35.082Z,86.57
2024-01-15T20:44:36.864Z,86.58
2024-01-15T20:47:39.061Z,85.69
2024-01-15T20:50:40.825Z,85.12
2024-01-15T20:53:43.350Z,84.43
2024-01-15T20:56:45.507Z,85.13
2024-01-15T20:59:50.411Z,84.30
2024-01-15T21:02:53.897Z,85.94
2024-01-15T21:05:55.758Z,86.23
2024-01-15T21:08:57.525Z,87.61
2024-01-15T21:11:59.187Z,86.96
2024-01-15T21:15:01.101Z,86.49
2024-01-15T21:18:04.708Z,85.27
2024-01-15T21:21:06.855Z,85.57
2024-01-15T21:24:09.422Z,87.10
2024-01-15T21:27:11.368Z,86.66
2024-01-15T21:30:15.871Z,86.11
2024-01-15T21:33:17.698Z,85.38
2024-01-15T21:36:19.402Z,85.09
2024-01-15T21:39:21.162Z,86.00
2024-01-15T21:42:22.872Z,85.21
2024-01-15T21:45:24.572Z,85.90
2024-01-15T21:48:26.577Z,84.59
2024-01-15T21:51:28.552Z,86.32
2024-01-15T21:54:30.261Z,85.44
2024-01-15T21:57:32.208Z,85.49
2024-01-15T22:00:35.193Z,84.91
2024-01-15T22:03:37.230Z,86.19
2024-01-15T22:06:39.057Z,84.76
2024-01-15T22:09:41.641Z,84.04
2024-01-15T22:12:43.343Z,83.86
2024-01-15T22:15:45.085Z,83.79
2024-01-15T22:18:48.107Z,83.00
2024-01-15T22:21:50.352Z,81.84
2024-01-15T22:24:52.195Z,82.90
2024-01-15T22:27:54.061Z,83.20
2024-01-15T22:30:55.741Z,82.75
2024-01-15T22:33:57.546Z,82.95
2024-01-15T22:36:59.556Z,83.68
2024-01-15T22:40:01.294Z,82.04
2024-01-15T22:43:03.326Z,83.71
2024-01-15T22:46:05.323Z,83.21
2024-01-15T22:49:07.215Z,82.88
2024-01-15T22:52:09.517Z,82.47
2024-01-15T22:55:11.781Z,83.10
2024-01-15T22:58:13.592Z,81.50
2024-01-15T23:01:15.332Z,79.63
2024-01-15T23:04:17.184Z,79.29
2024-01-15T23:07:18.965Z,81.51
2024-01-15T23:10:20.939Z,79.97
2024-01-15T23:13:22.913Z,79.52
2024-01-15T23:16:24.906Z,79.23
2024-01-15T23:19:26.640Z,81.36
2024-01-15T23:22:28.344Z,80.54
2024-01-15T23:25:30.012Z,79.26
2024-01-15T23:28:32.880Z,79.22
2024-01-15T23:31:34.766Z,80.70
2024-01-15T23:34:36.738Z,80.15
2024-01-15T23:37:39.359Z,81.62
2024-01-15T23:40:41.080Z,80.09
2024-01-15T23:43:42.833Z,79.03
2024-01-15T23:46:44.488Z,78.06
2024-01-15T23:49:46.239Z,79.05
2024-01-15T23:52:47.908Z,78.84
2024-01-15T23:55:49.669Z,79.74
2024-01-15T23:58:51.372Z,79.58
