createdAt,value
2018-10-11T00:00:31.347Z,64.45
2018-10-11T00:02:59.472Z,64.46
2018-10-11T00:05:27.595Z,64.45
2018-10-11T00:07:55.719Z,64.71
2018-10-11T00:10:23.845Z,64.86
2018-10-11T00:12:52.029Z,65.04
2018-10-11T00:15:20.151Z,65.12
2018-10-11T00:17:48.265Z,65.07
2018-10-11T00:20:16.423Z,65.14
2018-10-11T00:22:44.539Z,65.21
2018-10-11T00:25:12.654Z,65.23
2018-10-11T00:27:40.779Z,65.26
2018-10-11T00:30:09.003Z,65.16
2018-10-11T00:32:37.286Z,65.33
2018-10-11T00:35:05.523Z,65.66
2018-10-11T00:37:33.741Z,65.79
2018-10-11T00:40:01.866Z,65.90
2018-10-11T00:42:29.982Z,65.72
2018-10-11T00:44:58.095Z,65.47
2018-10-11T00:47:26.223Z,65.60
2018-10-11T00:49:54.354Z,65.71
2018-10-11T00:52:22.621Z,65.89
2018-10-11T00:54:50.739Z,66.05
2018-10-11T00:57:18.827Z,66.10
2018-10-11T00:59:46.944Z,66.07
2018-10-11T01:02:15.067Z,66.08
2018-10-11T01:04:43.191Z,65.91
2018-10-11T01:07:11.323Z,65.82
2018-10-11T01:09:39.442Z,65.86
2018-10-11T01:12:07.745Z,65.79
2018-10-11T01:14:35.863Z,65.66
2018-10-11T01:17:04.019Z,65.64
2018-10-11T01:19:32.175Z,65.67
2018-10-11T01:22:00.262Z,65.72
2018-10-11T01:24:28.376Z,65.71
2018-10-11T01:26:56.529Z,65.67
2018-10-11T01:29:24.651Z,65.66
2018-10-11T01:31:52.775Z,65.67
2018-10-11T01:34:20.856Z,65.66
2018-10-11T01:36:48.995Z,65.72
2018-10-11T01:39:17.113Z,65.71
2018-10-11T01:41:45.227Z,65.56
2018-10-11T01:44:13.434Z,65.49
2018-10-11T01:46:41.555Z,65.43
2018-10-11T01:49:09.677Z,65.37
2018-10-11T01:51:37.795Z,65.34
2018-10-11T01:54:06.046Z,65.57
2018-10-11T01:56:34.222Z,65.79
2018-10-11T01:59:02.284Z,65.92
2018-10-11T02:01:30.407Z,65.94
2018-10-11T02:03:58.532Z,66.22
2018-10-11T02:06:26.900Z,66.54
2018-10-11T02:08:55.070Z,66.56
2018-10-11T02:11:23.189Z,66.50
2018-10-11T02:13:51.307Z,66.60
2018-10-11T02:16:19.425Z,66.74
2018-10-11T02:18:47.547Z,66.83
2018-10-11T02:21:15.650Z,66.65
2018-10-11T02:23:43.765Z,66.42
2018-10-11T02:26:11.883Z,66.26
2018-10-11T02:28:40.021Z,66.34
2018-10-11T02:31:08.375Z,66.26
2018-10-11T02:33:36.462Z,66.21
2018-10-11T02:36:04.563Z,66.19
2018-10-11T02:41:00.774Z,66.34
2018-10-11T02:43:28.880Z,66.45
2018-10-11T02:45:56.993Z,66.55
2018-10-11T02:48:25.096Z,66.79
2018-10-11T02:50:53.203Z,67.04
2018-10-11T02:53:21.323Z,67.02
2018-10-11T02:55:49.438Z,66.93
2018-10-11T02:58:29.062Z,66.88
2018-10-11T03:00:57.175Z,66.94
2018-10-11T03:03:27.324Z,66.82
2018-10-11T03:05:55.442Z,66.44
2018-10-11T03:08:25.509Z,66.13
2018-10-11T03:10:53.636Z,65.88
2018-10-11T03:13:21.756Z,65.70
2018-10-11T03:15:49.885Z,65.62
2018-10-11T03:18:18.176Z,65.48
2018-10-11T03:20:46.294Z,65.39
2018-10-11T03:23:14.970Z,65.40
2018-10-11T03:25:44.277Z,65.65
2018-10-11T03:28:13.997Z,65.64
2018-10-11T03:30:42.571Z,65.50
2018-10-11T03:33:11.352Z,65.55
2018-10-11T03:35:39.947Z,65.61
2018-10-11T03:38:08.063Z,65.62
2018-10-11T03:40:36.186Z,65.57
2018-10-11T03:43:04.299Z,65.61
2018-10-11T03:45:32.434Z,65.57
2018-10-11T03:48:00.707Z,65.51
2018-10-11T03:50:28.907Z,65.44
2018-10-11T03:52:57.980Z,65.37
2018-10-11T03:55:26.276Z,65.51
2018-10-11T03:57:54.394Z,65.58
2018-10-11T04:00:22.506Z,65.67
2018-10-11T04:02:50.638Z,65.83
2018-10-11T04:05:18.813Z,65.97
2018-10-11T04:07:46.945Z,66.93
2018-10-11T04:10:15.016Z,67.01
2018-10-11T04:12:43.103Z,67.07
2018-10-11T04:15:11.311Z,67.65
2018-10-11T04:17:39.389Z,68.56
2018-10-11T04:20:07.460Z,68.74
2018-10-11T04:22:35.536Z,68.82
2018-10-11T04:25:03.602Z,68.78
2018-10-11T04:27:31.678Z,68.92
2018-10-11T04:29:59.870Z,68.82
2018-10-11T04:32:27.924Z,68.63
2018-10-11T04:34:55.995Z,68.55
2018-10-11T04:37:24.079Z,68.49
2018-10-11T04:39:52.185Z,68.46
2018-10-11T04:42:20.283Z,68.69
2018-10-11T04:44:48.354Z,68.74
2018-10-11T04:47:16.515Z,68.78
2018-10-11T04:49:44.590Z,68.72
2018-10-11T04:52:12.670Z,68.48
2018-10-11T04:54:40.743Z,68.25
2018-10-11T04:57:08.912Z,68.64
2018-10-11T04:59:37.008Z,69.12
2018-10-11T05:02:05.063Z,68.88
2018-10-11T05:04:33.134Z,68.59
2018-10-11T05:07:01.294Z,68.78
2018-10-11T05:09:29.393Z,68.82
2018-10-11T05:11:57.475Z,68.81
2018-10-11T05:14:25.563Z,68.81
2018-10-11T05:16:53.640Z,68.76
2018-10-11T05:19:21.735Z,68.39
2018-10-11T05:21:49.822Z,67.86
2018-10-11T05:24:17.918Z,67.63
2018-10-11T05:26:46.000Z,67.52
2018-10-11T05:29:14.162Z,67.63
2018-10-11T05:31:42.252Z,67.88
2018-10-11T05:34:10.353Z,67.85
2018-10-11T05:36:38.608Z,68.01
2018-10-11T05:39:07.756Z,67.84
2018-10-11T05:41:36.088Z,68.20
2018-10-11T05:44:04.225Z,68.49
2018-10-11T05:46:33.428Z,68.34
2018-10-11T05:49:02.794Z,68.58
2018-10-11T05:51:31.567Z,68.64
2018-10-11T05:54:00.469Z,68.56
2018-10-11T05:56:30.103Z,68.48
2018-10-11T05:58:58.972Z,68.74
2018-10-11T06:01:27.068Z,69.01
2018-10-11T06:03:56.030Z,69.25
2018-10-11T06:06:24.126Z,69.30
2018-10-11T06:08:53.004Z,69.31
2018-10-11T06:11:21.067Z,69.19
2018-10-11T06:13:49.148Z,69.08
2018-10-11T06:16:17.219Z,69.00
2018-10-11T06:18:45.796Z,68.97
2018-10-11T06:21:14.216Z,68.87
2018-10-11T06:23:42.452Z,68.71
2018-10-11T06:26:10.834Z,68.61
2018-10-11T06:28:38.943Z,68.42
2018-10-11T06:31:07.035Z,68.28
2018-10-11T06:33:35.143Z,68.21
2018-10-11T06:36:03.316Z,68.05
2018-10-11T06:38:31.471Z,67.91
2018-10-11T06:40:59.583Z,67.59
2018-10-11T06:43:27.691Z,67.09
2018-10-11T06:45:55.837Z,66.57
2018-10-11T06:48:23.910Z,66.16
2018-10-11T06:50:51.989Z,66.01
2018-10-11T06:53:20.070Z,65.94
2018-10-11T06:55:48.205Z,65.85
2018-10-11T06:58:16.223Z,65.97
2018-10-11T07:00:44.560Z,66.15
2018-10-11T07:03:12.579Z,66.32
2018-10-11T07:05:40.683Z,66.55
2018-10-11T07:08:08.912Z,66.76
2018-10-11T07:10:37.007Z,66.87
2018-10-11T07:13:05.193Z,66.92
2018-10-11T07:15:33.288Z,66.82
2018-10-11T07:18:01.375Z,66.73
2018-10-11T07:20:29.470Z,66.45
2018-10-11T07:22:57.547Z,66.13
2018-10-11T07:25:25.675Z,65.93
2018-10-11T07:27:53.719Z,65.91
2018-10-11T07:30:21.814Z,66.01
2018-10-11T07:32:49.901Z,65.75
2018-10-11T07:35:18.111Z,65.53
2018-10-11T07:37:46.085Z,65.25
2018-10-11T07:40:14.188Z,65.07
2018-10-11T07:42:42.260Z,64.69
2018-10-11T07:45:10.607Z,64.61
2018-10-11T07:47:38.702Z,64.47
2018-10-11T07:50:07.218Z,64.34
2018-10-11T07:52:35.315Z,64.15
2018-10-11T07:55:03.401Z,63.98
2018-10-11T07:57:31.495Z,63.85
2018-10-11T07:59:59.579Z,63.74
2018-10-11T08:02:27.675Z,63.53
2018-10-11T08:04:55.768Z,63.38
2018-10-11T08:07:23.993Z,62.97
2018-10-11T08:09:52.121Z,62.82
2018-10-11T08:12:20.214Z,62.65
2018-10-11T08:14:48.300Z,62.49
2018-10-11T08:17:16.737Z,62.29
2018-10-11T08:19:44.545Z,61.83
2018-10-11T08:22:12.563Z,61.45
2018-10-11T08:24:40.804Z,61.07
2018-10-11T08:27:08.782Z,60.88
2018-10-11T08:29:36.866Z,60.59
2018-10-11T08:32:04.992Z,60.44
2018-10-11T08:34:33.043Z,60.06
2018-10-11T08:37:01.135Z,59.93
2018-10-11T08:39:29.212Z,59.65
2018-10-11T08:41:57.316Z,59.53
2018-10-11T08:44:25.407Z,59.20
2018-10-11T08:46:53.587Z,59.17
2018-10-11T08:49:21.665Z,59.12
2018-10-11T08:51:49.743Z,58.58
2018-10-11T08:54:23.160Z,57.24
2018-10-11T08:56:51.441Z,57.10
2018-10-11T08:59:19.618Z,57.20
2018-10-11T09:01:47.714Z,56.83
2018-10-11T09:04:15.904Z,56.48
2018-10-11T09:06:43.919Z,55.90
2018-10-11T09:09:12.020Z,55.58
2018-10-11T09:11:40.093Z,55.64
2018-10-11T09:14:08.928Z,55.81
2018-10-11T09:16:36.996Z,55.72
2018-10-11T09:19:05.095Z,55.64
2018-10-11T09:21:33.293Z,55.38
2018-10-11T09:24:01.384Z,54.89
2018-10-11T09:26:29.456Z,54.87
2018-10-11T09:28:57.559Z,54.51
2018-10-11T09:31:25.759Z,53.37
2018-10-11T09:33:53.906Z,54.01
2018-10-11T09:36:22.092Z,53.58
2018-10-11T09:38:50.736Z,53.36
2018-10-11T09:41:18.859Z,52.99
2018-10-11T09:43:46.957Z,53.08
2018-10-11T09:46:15.244Z,52.64
2018-10-11T09:48:43.583Z,52.43
2018-10-11T09:51:12.320Z,52.51
2018-10-11T09:53:40.792Z,51.92
2018-10-11T09:56:08.875Z,51.94
2018-10-11T09:58:36.985Z,50.99
2018-10-11T10:01:10.394Z,51.32
2018-10-11T10:03:38.477Z,51.56
2018-10-11T10:06:06.574Z,51.54
2018-10-11T10:08:34.655Z,51.41
2018-10-11T10:11:02.757Z,51.35
2018-10-11T10:13:30.827Z,50.72
2018-10-11T10:15:58.929Z,50.60
2018-10-11T10:18:27.004Z,50.35
2018-10-11T10:20:55.099Z,50.30
2018-10-11T10:23:23.164Z,50.32
2018-10-11T10:25:51.238Z,50.59
2018-10-11T10:28:19.308Z,49.99
2018-10-11T10:30:49.287Z,49.69
2018-10-11T10:33:17.490Z,49.90
2018-10-11T10:35:45.583Z,49.17
2018-10-11T10:38:13.655Z,49.57
2018-10-11T10:40:41.764Z,49.67
2018-10-11T10:43:10.195Z,49.29
2018-10-11T10:45:38.277Z,48.93
2018-10-11T10:48:06.351Z,48.49
2018-10-11T10:50:34.438Z,48.65
2018-10-11T10:53:02.727Z,48.76
2018-10-11T10:55:30.822Z,48.29
2018-10-11T10:57:58.907Z,48.41
2018-10-11T11:00:26.982Z,48.21
2018-10-11T11:02:55.068Z,47.81
2018-10-11T11:05:23.146Z,48.02
2018-10-11T11:07:51.280Z,48.08
2018-10-11T11:10:19.330Z,47.90
2018-10-11T11:12:47.420Z,47.86
2018-10-11T11:15:15.526Z,47.89
2018-10-11T11:17:43.618Z,47.79
2018-10-11T11:20:11.729Z,47.78
2018-10-11T11:22:39.825Z,47.13
2018-10-11T11:25:07.971Z,47.20
2018-10-11T11:27:36.015Z,47.50
2018-10-11T11:30:04.145Z,47.12
2018-10-11T11:32:32.237Z,46.65
2018-10-11T11:35:00.323Z,46.35
2018-10-11T11:37:28.431Z,46.88
2018-10-11T11:39:56.567Z,46.40
2018-10-11T11:42:24.642Z,45.79
2018-10-11T11:44:52.738Z,46.07
2018-10-11T11:47:20.828Z,46.21
2018-10-11T11:49:48.919Z,45.93
2018-10-11T11:52:17.012Z,46.13
2018-10-11T11:54:45.104Z,46.38
2018-10-11T11:57:13.188Z,46.21
2018-10-11T11:59:41.281Z,46.06
2018-10-11T12:02:09.419Z,46.16
2018-10-11T12:04:37.462Z,46.37
2018-10-11T12:07:05.572Z,46.48
2018-10-11T12:09:33.668Z,46.50
2018-10-11T12:12:01.756Z,46.25
2018-10-11T12:14:29.926Z,46.39
2018-10-11T12:16:58.008Z,46.02
2018-10-11T12:19:26.108Z,45.74
2018-10-11T12:21:54.225Z,45.65
2018-10-11T12:24:22.317Z,45.88
2018-10-11T12:26:50.402Z,45.26
2018-10-11T12:29:18.505Z,45.12
2018-10-11T12:31:46.583Z,45.11
2018-10-11T12:34:14.667Z,45.20
2018-10-11T12:36:42.768Z,45.02
2018-10-11T12:39:10.854Z,45.01
2018-10-11T12:41:38.953Z,45.25
2018-10-11T12:44:07.037Z,44.75
2018-10-11T12:46:35.371Z,44.43
2018-10-11T12:49:03.217Z,44.41
2018-10-11T12:51:31.450Z,44.21
2018-10-11T12:53:59.494Z,43.95
2018-10-11T12:56:27.664Z,44.14
2018-10-11T12:58:55.701Z,43.93
2018-10-11T13:01:24.258Z,43.86
2018-10-11T13:03:51.883Z,43.29
2018-10-11T13:06:19.986Z,43.38
2018-10-11T13:08:48.080Z,43.13
2018-10-11T13:11:16.189Z,43.24
2018-10-11T13:13:47.862Z,43.28
2018-10-11T13:16:12.371Z,43.34
2018-10-11T13:18:40.547Z,42.43
2018-10-11T13:21:08.715Z,42.30
2018-10-11T13:23:36.799Z,42.57
2018-10-11T13:26:04.901Z,42.69
2018-10-11T13:28:32.978Z,42.14
2018-10-11T13:31:01.072Z,42.26
2018-10-11T13:33:29.170Z,42.51
2018-10-11T13:35:57.244Z,42.33
2018-10-11T13:38:25.427Z,42.24
2018-10-11T13:40:56.894Z,42.02
2018-10-11T13:43:21.645Z,42.04
2018-10-11T13:45:52.471Z,41.66
2018-10-11T13:48:18.128Z,41.93
2018-10-11T13:50:46.886Z,42.38
2018-10-11T13:53:19.456Z,42.60
2018-10-11T13:55:48.706Z,42.97
2018-10-11T13:58:11.181Z,43.15
2018-10-11T14:00:39.263Z,43.54
2018-10-11T14:03:07.593Z,43.34
2018-10-11T14:05:35.687Z,43.65
2018-10-11T14:08:03.786Z,43.22
2018-10-11T14:10:31.924Z,43.38
2018-10-11T14:12:59.967Z,43.67
2018-10-11T14:15:28.046Z,43.09
2018-10-11T14:17:58.680Z,42.54
2018-10-11T14:20:24.495Z,42.57
2018-10-11T14:22:52.582Z,42.11
2018-10-11T14:25:20.708Z,42.20
2018-10-11T14:27:48.805Z,42.36
2018-10-11T14:30:16.884Z,42.29
2018-10-11T14:32:45.028Z,41.17
2018-10-11T14:35:13.321Z,41.29
2018-10-11T14:37:41.498Z,41.98
2018-10-11T14:40:09.652Z,42.20
2018-10-11T14:42:37.731Z,42.22
2018-10-11T14:45:06.302Z,41.45
2018-10-11T14:47:34.479Z,41.61
2018-10-11T14:50:02.571Z,41.90
2018-10-11T14:52:30.656Z,42.22
2018-10-11T14:54:58.813Z,42.43
2018-10-11T14:57:27.029Z,42.59
2018-10-11T14:59:55.066Z,42.65
2018-10-11T15:02:23.155Z,42.68
2018-10-11T15:04:51.242Z,43.17
2018-10-11T15:07:19.323Z,43.58
2018-10-11T15:09:47.409Z,43.95
2018-10-11T15:12:15.474Z,44.28
2018-10-11T15:14:43.623Z,44.51
2018-10-11T15:17:11.697Z,44.75
2018-10-11T15:19:39.810Z,45.02
2018-10-11T15:22:07.886Z,45.18
2018-10-11T15:24:36.171Z,45.50
2018-10-11T15:27:04.401Z,45.73
2018-10-11T15:29:32.593Z,45.88
2018-10-11T15:32:00.688Z,45.88
2018-10-11T15:34:28.767Z,45.92
2018-10-11T15:36:56.939Z,46.08
2018-10-11T15:39:25.024Z,45.95
2018-10-11T15:41:53.094Z,46.18
2018-10-11T15:44:21.171Z,46.27
2018-10-11T15:46:49.413Z,46.44
2018-10-11T15:49:17.457Z,46.58
2018-10-11T15:51:45.529Z,46.79
2018-10-11T15:54:13.607Z,47.14
2018-10-11T15:56:41.724Z,47.70
2018-10-11T15:59:09.791Z,48.63
2018-10-11T16:01:37.982Z,49.35
2018-10-11T16:04:06.050Z,49.92
2018-10-11T16:06:34.133Z,50.27
2018-10-11T16:09:02.312Z,50.66
2018-10-11T16:11:30.460Z,51.02
2018-10-11T16:13:58.539Z,51.23
2018-10-11T16:16:26.618Z,51.54
2018-10-11T16:18:54.696Z,51.69
2018-10-11T16:21:22.794Z,51.91
2018-10-11T16:23:50.876Z,52.09
2018-10-11T16:26:18.962Z,52.42
2018-10-11T16:28:47.036Z,52.67
2018-10-11T16:31:15.121Z,52.98
2018-10-11T16:33:43.243Z,53.27
2018-10-11T16:36:11.321Z,53.42
2018-10-11T16:38:39.392Z,53.57
2018-10-11T16:41:07.475Z,54.11
2018-10-11T16:43:35.543Z,54.33
2018-10-11T16:46:03.615Z,54.31
2018-10-11T16:48:31.706Z,54.26
2018-10-11T16:50:59.774Z,54.32
2018-10-11T16:53:27.855Z,54.53
2018-10-11T16:55:55.956Z,54.95
2018-10-11T16:58:24.047Z,55.43
2018-10-11T17:00:52.175Z,55.81
2018-10-11T17:03:20.567Z,56.05
2018-10-11T17:05:48.705Z,56.37
2018-10-11T17:08:16.813Z,56.52
2018-10-11T17:10:44.976Z,56.67
2018-10-11T17:13:13.074Z,56.76
2018-10-11T17:15:41.159Z,56.84
2018-10-11T17:18:09.262Z,57.11
2018-10-11T17:20:37.356Z,57.32
2018-10-11T17:23:05.668Z,57.55
2018-10-11T17:25:33.755Z,57.67
2018-10-11T17:28:01.874Z,57.71
2018-10-11T17:30:29.976Z,57.79
2018-10-11T17:32:58.060Z,57.79
2018-10-11T17:35:26.429Z,57.86
2018-10-11T17:37:54.588Z,57.98
2018-10-11T17:40:22.873Z,58.17
2018-10-11T17:42:51.023Z,58.22
2018-10-11T17:45:19.111Z,58.21
2018-10-11T17:47:47.196Z,58.00
2018-10-11T17:50:15.354Z,57.77
2018-10-11T17:52:43.416Z,57.53
2018-10-11T17:55:11.518Z,57.43
2018-10-11T17:57:39.605Z,57.39
2018-10-11T18:00:07.905Z,57.18
2018-10-11T18:02:35.990Z,56.94
2018-10-11T18:05:04.180Z,56.80
2018-10-11T18:07:32.279Z,57.01
2018-10-11T18:10:00.405Z,57.06
2018-10-11T18:12:28.445Z,57.23
2018-10-11T18:14:56.555Z,57.59
2018-10-11T18:17:24.623Z,57.76
2018-10-11T18:19:52.727Z,57.88
2018-10-11T18:22:20.771Z,57.85
2018-10-11T18:24:48.859Z,57.84
2018-10-11T18:27:17.859Z,57.90
2018-10-11T18:29:45.936Z,57.95
2018-10-11T18:32:14.008Z,57.97
2018-10-11T18:34:42.092Z,57.97
2018-10-11T18:37:10.170Z,57.93
2018-10-11T18:39:38.250Z,57.87
2018-10-11T18:42:06.320Z,57.82
2018-10-11T18:44:34.466Z,57.74
2018-10-11T18:47:02.478Z,57.69
2018-10-11T18:49:30.560Z,57.64
2018-10-11T18:51:58.656Z,57.62
2018-10-11T18:54:26.728Z,57.58
2018-10-11T18:56:54.810Z,57.60
2018-10-11T18:59:22.875Z,57.59
2018-10-11T19:01:50.959Z,57.63
2018-10-11T19:04:19.031Z,57.63
2018-10-11T19:06:47.128Z,57.65
2018-10-11T19:09:15.265Z,57.78
2018-10-11T19:11:43.344Z,58.08
2018-10-11T19:14:11.488Z,58.26
2018-10-11T19:16:39.565Z,58.47
2018-10-11T19:19:07.644Z,58.57
2018-10-11T19:21:35.743Z,58.77
2018-10-11T19:24:03.811Z,58.86
2018-10-11T19:26:31.888Z,59.01
2018-10-11T19:28:59.955Z,59.07
2018-10-11T19:31:28.042Z,58.96
2018-10-11T19:33:56.115Z,58.81
2018-10-11T19:36:24.326Z,58.67
2018-10-11T19:38:52.407Z,58.71
2018-10-11T19:41:20.493Z,58.81
2018-10-11T19:43:48.591Z,58.85
2018-10-11T19:46:16.674Z,58.66
2018-10-11T19:48:44.743Z,58.65
2018-10-11T19:51:12.842Z,58.61
2018-10-11T19:53:40.917Z,58.59
2018-10-11T19:56:09.026Z,58.85
2018-10-11T19:58:37.073Z,59.09
2018-10-11T20:01:05.198Z,58.75
2018-10-11T20:03:33.275Z,58.51
2018-10-11T20:06:01.392Z,58.34
2018-10-11T20:08:29.585Z,58.25
2018-10-11T20:10:57.674Z,58.19
2018-10-11T20:13:25.795Z,58.15
2018-10-11T20:15:53.998Z,58.13
2018-10-11T20:18:22.120Z,58.12
2018-10-11T20:20:50.190Z,58.13
2018-10-11T20:23:18.291Z,58.10
2018-10-11T20:25:46.397Z,58.10
2018-10-11T20:28:14.480Z,58.05
2018-10-11T20:30:42.510Z,58.29
2018-10-11T20:33:10.691Z,58.57
2018-10-11T20:35:38.831Z,58.62
2018-10-11T20:38:07.014Z,58.40
2018-10-11T20:40:35.081Z,58.20
2018-10-11T20:43:03.160Z,58.13
2018-10-11T20:45:31.329Z,58.11
2018-10-11T20:47:59.435Z,58.38
2018-10-11T20:50:27.590Z,58.75
2018-10-11T20:52:55.943Z,59.04
2018-10-11T20:55:24.012Z,59.17
2018-10-11T20:57:52.099Z,59.26
2018-10-11T21:00:20.198Z,59.23
2018-10-11T21:02:48.276Z,59.19
2018-10-11T21:05:16.424Z,59.20
2018-10-11T21:07:44.569Z,59.21
2018-10-11T21:10:12.684Z,59.25
2018-10-11T21:12:40.781Z,59.19
2018-10-11T21:15:08.880Z,59.26
2018-10-11T21:17:36.979Z,59.40
2018-10-11T21:20:05.253Z,59.35
2018-10-11T21:22:33.255Z,59.31
2018-10-11T21:25:01.371Z,59.31
2018-10-11T21:27:29.470Z,59.34
2018-10-11T21:29:57.560Z,59.25
2018-10-11T21:32:25.797Z,59.27
2018-10-11T21:34:53.960Z,59.18
2018-10-11T21:37:22.258Z,59.12
2018-10-11T21:39:50.351Z,59.08
2018-10-11T21:42:18.433Z,59.05
2018-10-11T21:44:46.528Z,59.00
2018-10-11T21:47:14.613Z,58.94
2018-10-11T21:49:42.772Z,58.92
2018-10-11T21:52:11.378Z,58.93
2018-10-11T21:54:39.772Z,58.88
2018-10-11T21:57:07.851Z,58.83
2018-10-11T21:59:35.985Z,58.83
2018-10-11T22:02:04.075Z,58.88
2018-10-11T22:04:32.186Z,59.07
2018-10-11T22:07:00.278Z,59.27
2018-10-11T22:09:28.366Z,59.44
2018-10-11T22:11:56.462Z,59.59
2018-10-11T22:14:24.804Z,59.60
2018-10-11T22:16:52.843Z,59.59
2018-10-11T22:19:20.931Z,59.66
2018-10-11T22:21:49.026Z,59.66
2018-10-11T22:24:17.201Z,59.68
2018-10-11T22:26:45.291Z,59.70
2018-10-11T22:29:13.370Z,59.78
2018-10-11T22:31:41.467Z,59.78
2018-10-11T22:34:09.566Z,59.77
2018-10-11T22:36:37.669Z,59.90
2018-10-11T22:39:08.206Z,59.95
2018-10-11T22:41:36.740Z,59.97
2018-10-11T22:44:04.838Z,59.96
2018-10-11T22:46:32.944Z,59.93
2018-10-11T22:49:01.037Z,59.96
2018-10-11T22:51:29.186Z,59.96
2018-10-11T22:53:57.270Z,59.95
2018-10-11T22:56:25.358Z,59.94
2018-10-11T22:58:53.943Z,59.93
2018-10-11T23:01:22.351Z,59.99
2018-10-11T23:03:50.436Z,60.05
2018-10-11T23:06:18.521Z,60.06
2018-10-11T23:08:46.621Z,60.07
2018-10-11T23:11:14.715Z,60.09
2018-10-11T23:13:42.811Z,60.15
2018-10-11T23:16:11.480Z,60.15
2018-10-11T23:18:40.483Z,60.18
2018-10-11T23:21:08.567Z,60.19
2018-10-11T23:23:36.661Z,60.15
2018-10-11T23:26:04.787Z,60.23
2018-10-11T23:28:32.876Z,60.27
2018-10-11T23:31:00.963Z,60.31
2018-10-11T23:33:29.064Z,60.31
2018-10-11T23:35:57.143Z,60.37
2018-10-11T23:38:25.235Z,60.42
2018-10-11T23:40:53.492Z,60.44
2018-10-11T23:43:21.590Z,60.43
2018-10-11T23:45:49.680Z,60.51
2018-10-11T23:48:17.768Z,60.59
2018-10-11T23:50:45.835Z,60.64
2018-10-11T23:53:13.926Z,60.74
2018-10-11T23:55:41.996Z,60.77
2018-10-11T23:58:10.073Z,60.84
