createdAt,value
2019-03-04T00:00:44.339Z,6.40
2019-03-04T00:03:15.245Z,6.40
2019-03-04T00:05:45.878Z,6.40
2019-03-04T00:08:15.074Z,6.40
2019-03-04T00:10:44.870Z,6.30
2019-03-04T00:13:14.077Z,6.30
2019-03-04T00:15:43.295Z,6.30
2019-03-04T00:18:12.697Z,6.40
2019-03-04T00:20:42.049Z,6.30
2019-03-04T00:23:11.333Z,6.30
2019-03-04T00:25:41.329Z,6.30
2019-03-04T00:28:10.719Z,6.30
2019-03-04T00:30:40.175Z,6.30
2019-03-04T00:33:09.541Z,6.30
2019-03-04T00:35:38.902Z,6.30
2019-03-04T00:38:08.332Z,6.30
2019-03-04T00:40:37.610Z,6.30
2019-03-04T00:43:06.999Z,6.30
2019-03-04T00:45:36.201Z,6.30
2019-03-04T00:48:05.409Z,6.30
2019-03-04T00:50:34.789Z,6.30
2019-03-04T00:53:04.078Z,6.30
2019-03-04T00:55:33.370Z,6.30
2019-03-04T00:58:02.662Z,6.30
2019-03-04T01:00:31.967Z,6.30
2019-03-04T01:03:01.378Z,6.30
2019-03-04T01:05:30.716Z,6.30
2019-03-04T01:08:00.102Z,6.30
2019-03-04T01:10:29.497Z,6.30
2019-03-04T01:12:58.730Z,6.40
2019-03-04T01:15:28.008Z,6.40
2019-03-04T01:17:57.390Z,6.40
2019-03-04T01:20:26.655Z,6.40
2019-03-04T01:22:55.916Z,6.40
2019-03-04T01:25:25.233Z,6.40
2019-03-04T01:27:54.511Z,6.40
2019-03-04T01:30:24.408Z,6.40
2019-03-04T01:32:53.862Z,6.40
2019-03-04T01:35:23.088Z,6.40
2019-03-04T01:37:52.354Z,6.40
2019-03-04T01:40:23.351Z,6.50
2019-03-04T01:42:52.642Z,6.40
2019-03-04T01:45:21.993Z,6.40
2019-03-04T01:47:51.231Z,6.40
2019-03-04T01:50:20.936Z,6.40
2019-03-04T01:52:50.321Z,6.40
2019-03-04T01:55:19.570Z,6.40
2019-03-04T01:57:48.928Z,6.40
2019-03-04T02:00:20.878Z,6.40
2019-03-04T02:02:50.311Z,6.40
2019-03-04T02:05:20.203Z,6.40
2019-03-04T02:07:49.671Z,6.40
2019-03-04T02:10:19.865Z,6.40
2019-03-04T02:12:49.364Z,6.40
2019-03-04T02:15:19.907Z,6.40
2019-03-04T02:17:49.394Z,6.40
2019-03-04T02:20:18.828Z,6.50
2019-03-04T02:22:48.192Z,6.50
2019-03-04T02:25:21.050Z,6.50
2019-03-04T02:27:53.444Z,6.50
2019-03-04T02:30:25.440Z,6.50
2019-03-04T02:32:54.782Z,6.50
2019-03-04T02:35:24.080Z,6.50
2019-03-04T02:37:53.441Z,6.50
2019-03-04T02:40:22.798Z,6.50
2019-03-04T02:42:52.067Z,6.50
2019-03-04T02:45:21.493Z,6.50
2019-03-04T02:47:50.830Z,6.60
2019-03-04T02:50:20.233Z,6.60
2019-03-04T02:52:49.617Z,6.60
2019-03-04T02:55:18.955Z,6.60
2019-03-04T02:57:48.236Z,6.60
2019-03-04T03:00:18.547Z,6.60
2019-03-04T03:02:48.298Z,6.60
2019-03-04T03:05:17.627Z,6.60
2019-03-04T03:07:47.070Z,6.60
2019-03-04T03:10:16.260Z,6.60
2019-03-04T03:12:45.609Z,6.60
2019-03-04T03:15:18.208Z,6.60
2019-03-04T03:17:47.413Z,6.70
2019-03-04T03:20:16.970Z,6.60
2019-03-04T03:22:46.281Z,6.70
2019-03-04T03:25:16.143Z,6.70
2019-03-04T03:27:45.361Z,6.70
2019-03-04T03:30:16.472Z,6.70
2019-03-04T03:32:46.336Z,6.70
2019-03-04T03:35:15.605Z,6.60
2019-03-04T03:37:45.990Z,6.70
2019-03-04T03:40:17.738Z,6.60
2019-03-04T03:42:47.115Z,6.70
2019-03-04T03:45:16.785Z,6.70
2019-03-04T03:47:46.075Z,6.70
2019-03-04T03:50:16.867Z,6.70
2019-03-04T03:52:46.472Z,6.70
2019-03-04T03:55:16.645Z,6.70
2019-03-04T03:57:46.048Z,6.70
2019-03-04T04:00:17.684Z,6.70
2019-03-04T04:02:46.934Z,6.60
2019-03-04T04:05:16.218Z,6.60
2019-03-04T04:07:45.582Z,6.70
2019-03-04T04:10:17.319Z,6.70
2019-03-04T04:12:46.576Z,6.70
2019-03-04T04:15:16.734Z,6.70
2019-03-04T04:17:46.058Z,6.70
2019-03-04T04:20:15.498Z,6.70
2019-03-04T04:22:44.824Z,6.70
2019-03-04T04:25:14.601Z,6.70
2019-03-04T04:27:43.823Z,6.70
2019-03-04T04:30:16.397Z,6.70
2019-03-04T04:32:45.687Z,6.80
2019-03-04T04:35:15.094Z,6.70
2019-03-04T04:37:44.421Z,6.70
2019-03-04T04:40:14.138Z,6.70
2019-03-04T04:42:43.361Z,6.70
2019-03-04T04:45:12.657Z,6.70
2019-03-04T04:47:43.216Z,6.70
2019-03-04T04:50:15.432Z,6.70
2019-03-04T04:52:44.761Z,6.70
2019-03-04T04:55:15.128Z,6.80
2019-03-04T04:57:44.465Z,6.70
2019-03-04T05:00:16.418Z,6.80
2019-03-04T05:02:45.813Z,6.70
2019-03-04T05:05:15.030Z,6.80
2019-03-04T05:07:44.412Z,6.80
2019-03-04T05:10:16.863Z,6.80
2019-03-04T05:12:46.354Z,6.80
2019-03-04T05:15:16.498Z,6.80
2019-03-04T05:17:45.880Z,6.80
2019-03-04T05:20:18.256Z,6.80
2019-03-04T05:22:47.619Z,6.80
2019-03-04T05:25:17.000Z,6.80
2019-03-04T05:27:46.303Z,6.80
2019-03-04T05:30:17.998Z,6.80
2019-03-04T05:32:47.323Z,6.80
2019-03-04T05:35:16.686Z,6.90
2019-03-04T05:37:46.009Z,6.80
2019-03-04T05:40:17.716Z,6.80
2019-03-04T05:42:47.154Z,6.80
2019-03-04T05:45:17.530Z,6.80
2019-03-04T05:47:46.904Z,6.80
2019-03-04T05:50:19.482Z,6.80
2019-03-04T05:52:48.842Z,6.90
2019-03-04T05:55:18.162Z,6.90
2019-03-04T05:57:47.574Z,6.90
2019-03-04T06:00:20.466Z,6.90
2019-03-04T06:02:51.393Z,6.90
2019-03-04T06:05:20.631Z,6.90
2019-03-04T06:07:51.633Z,7.00
2019-03-04T06:10:21.241Z,7.00
2019-03-04T06:12:50.698Z,7.00
2019-03-04T06:15:21.058Z,7.00
2019-03-04T06:17:50.310Z,7.10
2019-03-04T06:20:20.225Z,7.10
2019-03-04T06:22:49.789Z,7.10
2019-03-04T06:25:21.613Z,7.20
2019-03-04T06:27:50.927Z,7.20
2019-03-04T06:30:22.233Z,7.20
2019-03-04T06:32:51.603Z,7.20
2019-03-04T06:35:20.996Z,7.30
2019-03-04T06:37:50.338Z,7.30
2019-03-04T06:40:20.677Z,7.30
2019-03-04T06:42:50.128Z,7.30
2019-03-04T06:45:20.626Z,7.40
2019-03-04T06:47:49.960Z,7.40
2019-03-04T06:50:22.563Z,7.50
2019-03-04T06:52:51.934Z,7.50
2019-03-04T06:55:24.452Z,7.60
2019-03-04T06:57:53.770Z,7.70
2019-03-04T07:00:26.354Z,7.70
2019-03-04T07:02:55.601Z,7.80
2019-03-04T07:05:28.171Z,7.90
2019-03-04T07:07:57.555Z,7.90
2019-03-04T07:10:26.900Z,8.00
2019-03-04T07:12:56.271Z,8.00
2019-03-04T07:15:25.782Z,8.10
2019-03-04T07:17:55.203Z,8.10
2019-03-04T07:20:24.432Z,8.20
2019-03-04T07:22:53.778Z,8.30
2019-03-04T07:25:23.171Z,8.40
2019-03-04T07:27:52.579Z,8.50
2019-03-04T07:30:21.856Z,8.50
2019-03-04T07:32:51.166Z,8.50
2019-03-04T07:35:20.419Z,8.60
2019-03-04T07:37:53.163Z,8.60
2019-03-04T07:40:22.503Z,8.70
2019-03-04T07:42:51.780Z,8.70
2019-03-04T07:45:21.053Z,8.70
2019-03-04T07:47:50.511Z,8.70
2019-03-04T07:50:19.854Z,8.70
2019-03-04T07:52:52.490Z,8.80
2019-03-04T07:55:21.768Z,8.80
2019-03-04T07:57:51.137Z,8.80
2019-03-04T08:00:20.364Z,8.80
2019-03-04T08:02:50.248Z,8.80
2019-03-04T08:05:19.584Z,8.80
2019-03-04T08:07:52.229Z,8.90
2019-03-04T08:10:24.895Z,8.90
2019-03-04T08:12:58.559Z,8.90
2019-03-04T08:15:29.622Z,8.90
2019-03-04T08:17:59.013Z,9.00
2019-03-04T08:20:28.418Z,9.10
2019-03-04T08:22:57.629Z,9.10
2019-03-04T08:25:26.954Z,9.10
2019-03-04T08:27:56.350Z,9.20
2019-03-04T08:30:25.869Z,9.30
2019-03-04T08:32:55.359Z,9.40
2019-03-04T08:35:24.732Z,9.50
2019-03-04T08:37:54.163Z,9.60
2019-03-04T08:40:23.568Z,9.60
2019-03-04T08:42:52.847Z,9.60
2019-03-04T08:45:22.209Z,9.60
2019-03-04T08:47:51.568Z,9.70
2019-03-04T08:50:20.964Z,9.80
2019-03-04T08:52:50.365Z,9.90
2019-03-04T08:55:19.779Z,10.00
2019-03-04T08:57:49.176Z,10.20
2019-03-04T09:00:21.554Z,10.40
2019-03-04T09:02:50.951Z,10.50
2019-03-04T09:05:20.185Z,10.60
2019-03-04T09:07:49.553Z,10.60
2019-03-04T09:10:22.018Z,10.60
2019-03-04T09:12:51.310Z,10.70
2019-03-04T09:15:20.702Z,10.80
2019-03-04T09:17:49.999Z,10.90
2019-03-04T09:20:19.840Z,11.00
2019-03-04T09:22:49.347Z,10.90
2019-03-04T09:25:30.015Z,10.90
2019-03-04T09:27:53.353Z,10.80
2019-03-04T09:30:23.065Z,10.80
2019-03-04T09:32:52.380Z,10.70
2019-03-04T09:35:21.656Z,10.80
2019-03-04T09:37:51.008Z,10.80
2019-03-04T09:40:22.828Z,10.80
2019-03-04T09:42:52.549Z,10.90
2019-03-04T09:45:21.899Z,11.00
2019-03-04T09:47:51.250Z,11.00
2019-03-04T09:50:22.074Z,11.10
2019-03-04T09:52:51.363Z,11.20
2019-03-04T09:55:21.100Z,11.30
2019-03-04T09:57:50.396Z,11.20
2019-03-04T10:00:23.175Z,11.30
2019-03-04T10:02:56.063Z,11.30
2019-03-04T10:05:28.644Z,11.40
2019-03-04T10:08:01.303Z,11.40
2019-03-04T10:10:33.998Z,11.50
2019-03-04T10:13:06.616Z,11.50
2019-03-04T10:15:39.175Z,11.60
2019-03-04T10:18:11.625Z,11.60
2019-03-04T10:20:44.303Z,11.60
2019-03-04T10:23:16.779Z,11.60
2019-03-04T10:25:49.557Z,11.60
2019-03-04T10:28:21.994Z,11.70
2019-03-04T10:30:54.598Z,11.60
2019-03-04T10:33:27.166Z,11.70
2019-03-04T10:35:59.761Z,11.80
2019-03-04T10:38:32.444Z,11.80
2019-03-04T10:41:05.026Z,11.80
2019-03-04T10:43:37.695Z,11.80
2019-03-04T10:46:10.201Z,11.90
2019-03-04T10:48:39.522Z,11.90
2019-03-04T10:51:08.861Z,11.90
2019-03-04T10:53:38.277Z,12.00
2019-03-04T10:56:07.651Z,12.20
2019-03-04T10:58:37.029Z,12.20
2019-03-04T11:01:06.380Z,12.20
2019-03-04T11:03:35.732Z,12.20
2019-03-04T11:06:05.086Z,12.20
2019-03-04T11:08:34.478Z,12.30
2019-03-04T11:11:04.600Z,12.30
2019-03-04T11:13:33.892Z,12.30
2019-03-04T11:16:03.304Z,12.30
2019-03-04T11:18:33.610Z,12.30
2019-03-04T11:21:02.912Z,12.40
2019-03-04T11:23:32.209Z,12.30
2019-03-04T11:26:01.513Z,12.30
2019-03-04T11:28:30.930Z,12.40
2019-03-04T11:31:00.168Z,12.30
2019-03-04T11:33:29.527Z,12.40
2019-03-04T11:35:58.884Z,12.40
2019-03-04T11:38:31.380Z,12.60
2019-03-04T11:41:00.777Z,12.60
2019-03-04T11:43:30.208Z,12.60
2019-03-04T11:45:59.588Z,12.60
2019-03-04T11:48:29.325Z,12.70
2019-03-04T11:50:58.824Z,12.70
2019-03-04T11:53:28.326Z,12.70
2019-03-04T11:55:57.593Z,12.70
2019-03-04T11:58:26.943Z,12.90
2019-03-04T12:00:59.304Z,13.00
2019-03-04T12:03:28.795Z,13.00
2019-03-04T12:05:59.190Z,13.10
2019-03-04T12:08:28.538Z,13.00
2019-03-04T12:10:58.048Z,13.10
2019-03-04T12:13:27.291Z,13.10
2019-03-04T12:15:56.737Z,13.10
2019-03-04T12:18:26.501Z,13.10
2019-03-04T12:20:55.916Z,13.20
2019-03-04T12:23:25.258Z,13.30
2019-03-04T12:25:54.655Z,13.30
2019-03-04T12:28:24.601Z,13.40
2019-03-04T12:30:54.081Z,13.40
2019-03-04T12:33:23.478Z,13.40
2019-03-04T12:35:52.916Z,13.40
2019-03-04T12:38:22.273Z,13.40
2019-03-04T12:40:51.616Z,13.40
2019-03-04T12:43:20.874Z,13.40
2019-03-04T12:45:50.097Z,13.40
2019-03-04T12:48:19.408Z,13.50
2019-03-04T12:50:48.799Z,13.50
2019-03-04T12:53:18.111Z,13.50
2019-03-04T12:55:47.424Z,13.50
2019-03-04T12:58:16.768Z,13.60
2019-03-04T13:00:46.019Z,13.60
2019-03-04T13:03:18.189Z,13.60
2019-03-04T13:05:47.577Z,13.70
2019-03-04T13:08:17.020Z,13.70
2019-03-04T13:10:46.328Z,13.60
2019-03-04T13:13:17.492Z,13.60
2019-03-04T13:15:48.333Z,13.60
2019-03-04T13:18:17.641Z,13.70
2019-03-04T13:20:46.934Z,13.60
2019-03-04T13:23:16.330Z,13.80
2019-03-04T13:25:45.734Z,13.90
2019-03-04T13:28:15.070Z,13.90
2019-03-04T13:30:44.440Z,13.90
2019-03-04T13:33:13.834Z,13.90
2019-03-04T13:35:44.254Z,14.00
2019-03-04T13:38:13.601Z,14.00
2019-03-04T13:40:43.038Z,13.90
2019-03-04T13:43:12.508Z,13.80
2019-03-04T13:45:41.806Z,13.90
2019-03-04T13:48:11.226Z,13.90
2019-03-04T13:50:40.635Z,13.90
2019-03-04T13:53:09.929Z,13.90
2019-03-04T13:55:39.236Z,13.90
2019-03-04T13:58:08.600Z,13.90
2019-03-04T14:00:40.536Z,13.90
2019-03-04T14:03:11.373Z,13.80
2019-03-04T14:05:40.852Z,13.80
2019-03-04T14:08:10.256Z,13.70
2019-03-04T14:10:42.657Z,13.70
2019-03-04T14:13:12.471Z,13.70
2019-03-04T14:15:44.604Z,13.60
2019-03-04T14:18:13.966Z,13.60
2019-03-04T14:20:43.248Z,13.60
2019-03-04T14:23:12.623Z,13.60
2019-03-04T14:25:42.538Z,13.60
2019-03-04T14:28:11.828Z,13.50
2019-03-04T14:30:41.169Z,13.50
2019-03-04T14:33:10.460Z,13.50
2019-03-04T14:35:39.799Z,13.50
2019-03-04T14:38:09.254Z,13.50
2019-03-04T14:40:38.659Z,13.50
2019-03-04T14:43:08.060Z,13.60
2019-03-04T14:45:37.446Z,13.60
2019-03-04T14:48:06.808Z,13.60
2019-03-04T14:50:36.178Z,13.50
2019-03-04T14:53:05.493Z,13.60
2019-03-04T14:55:37.053Z,13.60
2019-03-04T14:58:06.413Z,13.50
2019-03-04T15:00:37.142Z,13.50
2019-03-04T15:03:06.742Z,13.50
2019-03-04T15:05:36.673Z,13.50
2019-03-04T15:08:06.160Z,13.50
2019-03-04T15:10:35.486Z,13.50
2019-03-04T15:13:04.867Z,13.40
2019-03-04T15:15:35.291Z,13.40
2019-03-04T15:18:06.011Z,13.40
2019-03-04T15:20:35.344Z,13.40
2019-03-04T15:23:04.763Z,13.30
2019-03-04T15:25:36.956Z,13.30
2019-03-04T15:28:09.828Z,13.20
2019-03-04T15:30:41.057Z,13.20
2019-03-04T15:33:17.473Z,13.20
2019-03-04T15:35:41.478Z,13.20
2019-03-04T15:38:10.771Z,13.10
2019-03-04T15:40:40.062Z,13.10
2019-03-04T15:43:09.546Z,13.10
2019-03-04T15:45:40.519Z,13.00
2019-03-04T15:48:09.821Z,13.00
2019-03-04T15:50:39.268Z,13.00
2019-03-04T15:53:09.745Z,12.90
2019-03-04T15:55:40.102Z,12.80
2019-03-04T15:58:09.462Z,12.80
2019-03-04T16:00:38.857Z,12.80
2019-03-04T16:03:08.185Z,12.70
2019-03-04T16:05:37.586Z,12.70
2019-03-04T16:08:08.139Z,12.60
2019-03-04T16:10:38.539Z,12.50
2019-03-04T16:13:08.763Z,12.50
2019-03-04T16:15:41.023Z,12.40
2019-03-04T16:18:10.423Z,12.40
2019-03-04T16:20:39.931Z,12.30
2019-03-04T16:23:09.232Z,12.20
2019-03-04T16:25:38.533Z,12.20
2019-03-04T16:28:11.157Z,12.10
2019-03-04T16:30:40.616Z,12.00
2019-03-04T16:33:10.021Z,12.00
2019-03-04T16:35:39.315Z,12.00
2019-03-04T16:38:08.656Z,11.90
2019-03-04T16:40:38.979Z,11.80
2019-03-04T16:43:09.423Z,11.70
2019-03-04T16:45:38.767Z,11.80
2019-03-04T16:48:08.075Z,11.70
2019-03-04T16:50:39.770Z,11.70
2019-03-04T16:53:12.707Z,11.70
2019-03-04T16:55:41.993Z,11.70
2019-03-04T16:58:11.308Z,11.70
2019-03-04T17:00:40.817Z,11.70
2019-03-04T17:03:12.698Z,11.60
2019-03-04T17:05:42.069Z,11.60
2019-03-04T17:08:11.389Z,11.60
2019-03-04T17:10:40.821Z,11.60
2019-03-04T17:13:10.169Z,11.60
2019-03-04T17:15:39.578Z,11.60
2019-03-04T17:18:08.958Z,11.60
2019-03-04T17:20:38.290Z,11.60
2019-03-04T17:23:09.691Z,11.60
2019-03-04T17:25:39.141Z,11.50
2019-03-04T17:28:08.465Z,11.60
2019-03-04T17:30:37.764Z,11.60
2019-03-04T17:33:07.147Z,11.50
2019-03-04T17:35:36.536Z,11.60
2019-03-04T17:38:06.043Z,11.50
2019-03-04T17:40:35.446Z,11.50
2019-03-04T17:43:04.745Z,11.50
2019-03-04T17:45:34.280Z,11.60
2019-03-04T17:48:03.616Z,11.50
2019-03-04T17:50:35.535Z,11.50
2019-03-04T17:53:07.786Z,11.50
2019-03-04T17:55:37.167Z,11.40
2019-03-04T17:58:06.825Z,11.50
2019-03-04T18:00:37.933Z,11.50
2019-03-04T18:03:07.334Z,11.40
2019-03-04T18:05:36.674Z,11.50
2019-03-04T18:08:06.039Z,11.50
2019-03-04T18:10:35.346Z,11.50
2019-03-04T18:13:07.036Z,11.50
2019-03-04T18:15:38.550Z,11.50
2019-03-04T18:18:07.960Z,11.50
2019-03-04T18:20:37.237Z,11.60
2019-03-04T18:23:07.000Z,11.50
2019-03-04T18:25:39.456Z,11.50
2019-03-04T18:28:12.049Z,11.50
2019-03-04T18:30:44.788Z,11.50
2019-03-04T18:33:17.569Z,11.50
2019-03-04T18:35:50.242Z,11.50
2019-03-04T18:38:22.935Z,11.40
2019-03-04T18:40:55.679Z,11.40
2019-03-04T18:43:28.271Z,11.40
2019-03-04T18:46:00.967Z,11.40
2019-03-04T18:48:33.671Z,11.40
2019-03-04T18:51:02.975Z,11.40
2019-03-04T18:53:32.395Z,11.40
2019-03-04T18:56:01.653Z,11.40
2019-03-04T18:58:31.050Z,11.30
2019-03-04T19:01:00.457Z,11.30
2019-03-04T19:03:29.863Z,11.30
2019-03-04T19:06:00.384Z,11.30
2019-03-04T19:08:29.790Z,11.20
2019-03-04T19:10:59.120Z,11.20
2019-03-04T19:13:28.592Z,11.20
2019-03-04T19:15:57.963Z,11.20
2019-03-04T19:18:31.482Z,11.10
2019-03-04T19:21:01.736Z,11.10
2019-03-04T19:23:32.331Z,11.10
2019-03-04T19:26:02.252Z,11.10
2019-03-04T19:28:31.934Z,11.10
2019-03-04T19:31:01.162Z,11.10
2019-03-04T19:33:34.176Z,11.00
2019-03-04T19:36:04.273Z,11.00
2019-03-04T19:38:34.148Z,10.90
2019-03-04T19:41:05.706Z,10.90
2019-03-04T19:43:36.951Z,10.90
2019-03-04T19:46:08.472Z,10.80
2019-03-04T19:48:38.279Z,10.80
2019-03-04T19:51:08.717Z,10.80
2019-03-04T19:53:38.358Z,10.80
2019-03-04T19:56:09.286Z,10.80
2019-03-04T19:58:41.359Z,10.80
2019-03-04T20:01:11.502Z,10.70
2019-03-04T20:03:41.082Z,10.70
2019-03-04T20:06:11.268Z,10.70
2019-03-04T20:08:42.380Z,10.70
2019-03-04T20:11:12.182Z,10.70
2019-03-04T20:13:42.318Z,10.70
2019-03-04T20:16:17.394Z,10.70
2019-03-04T20:18:48.725Z,10.70
2019-03-04T20:21:18.218Z,10.70
2019-03-04T20:23:47.653Z,10.70
2019-03-04T20:26:17.199Z,10.70
2019-03-04T20:28:46.477Z,10.70
2019-03-04T20:31:16.962Z,10.70
2019-03-04T20:33:47.074Z,10.70
2019-03-04T20:36:19.313Z,10.70
2019-03-04T20:38:53.548Z,10.70
2019-03-04T20:41:23.329Z,10.70
2019-03-04T20:43:52.899Z,10.60
2019-03-04T20:46:24.671Z,10.60
2019-03-04T20:48:55.489Z,10.60
2019-03-04T20:51:25.277Z,10.60
2019-03-04T20:53:55.161Z,10.60
2019-03-04T20:56:25.359Z,10.60
2019-03-04T20:58:54.790Z,10.60
2019-03-04T21:01:28.133Z,10.60
2019-03-04T21:03:59.558Z,10.60
2019-03-04T21:06:32.889Z,10.60
2019-03-04T21:09:08.707Z,10.60
2019-03-04T21:11:40.467Z,10.60
2019-03-04T21:14:11.351Z,10.60
2019-03-04T21:16:40.965Z,10.60
2019-03-04T21:19:11.541Z,10.60
2019-03-04T21:21:42.342Z,10.60
2019-03-04T21:24:11.960Z,10.60
2019-03-04T21:26:43.611Z,10.60
2019-03-04T21:29:17.165Z,10.60
2019-03-04T21:31:50.617Z,10.60
2019-03-04T21:34:23.735Z,10.50
2019-03-04T21:36:59.617Z,10.50
2019-03-04T21:39:35.511Z,10.40
2019-03-04T21:42:08.774Z,10.40
2019-03-04T21:44:41.328Z,10.40
2019-03-04T21:47:13.988Z,10.40
2019-03-04T21:49:47.120Z,10.30
2019-03-04T21:52:20.756Z,10.30
2019-03-04T21:54:51.176Z,10.30
2019-03-04T21:57:25.089Z,10.30
2019-03-04T21:59:55.043Z,10.20
2019-03-04T22:02:27.751Z,10.20
2019-03-04T22:04:58.971Z,10.20
2019-03-04T22:07:28.331Z,10.20
2019-03-04T22:09:58.033Z,10.20
2019-03-04T22:12:28.232Z,10.20
2019-03-04T22:14:57.585Z,10.20
2019-03-04T22:17:27.963Z,10.10
2019-03-04T22:19:57.410Z,10.10
2019-03-04T22:22:26.767Z,10.00
2019-03-04T22:24:56.063Z,10.00
2019-03-04T22:27:25.369Z,10.00
2019-03-04T22:29:54.780Z,10.00
2019-03-04T22:32:24.139Z,10.00
2019-03-04T22:34:53.596Z,9.90
2019-03-04T22:37:22.857Z,10.00
2019-03-04T22:39:52.446Z,10.00
2019-03-04T22:42:21.782Z,10.00
2019-03-04T22:44:51.099Z,10.00
2019-03-04T22:47:20.492Z,10.00
2019-03-04T22:49:50.942Z,10.00
2019-03-04T22:52:20.418Z,10.00
2019-03-04T22:54:49.768Z,9.90
2019-03-04T22:57:19.134Z,10.00
2019-03-04T22:59:48.435Z,10.00
2019-03-04T23:02:17.748Z,10.00
2019-03-04T23:04:47.126Z,10.00
2019-03-04T23:07:17.455Z,9.90
2019-03-04T23:09:50.077Z,9.70
2019-03-04T23:12:22.614Z,9.70
2019-03-04T23:14:52.240Z,9.60
2019-03-04T23:17:21.592Z,9.50
2019-03-04T23:19:50.905Z,9.40
2019-03-04T23:22:20.212Z,9.30
2019-03-04T23:24:49.616Z,9.20
2019-03-04T23:27:19.047Z,9.10
2019-03-04T23:29:48.397Z,9.00
2019-03-04T23:32:17.612Z,8.90
2019-03-04T23:34:47.119Z,8.90
2019-03-04T23:37:16.465Z,8.80
2019-03-04T23:39:45.684Z,8.80
2019-03-04T23:42:15.047Z,8.80
2019-03-04T23:44:44.377Z,8.70
2019-03-04T23:47:13.676Z,8.70
2019-03-04T23:49:43.027Z,8.60
2019-03-04T23:52:12.315Z,8.70
2019-03-04T23:54:41.608Z,8.70
2019-03-04T23:57:10.899Z,8.60
2019-03-04T23:59:40.210Z,8.60
