createdAt,value
2018-07-19T00:01:38.880Z,99.90
2018-07-19T00:04:07.268Z,99.90
2018-07-19T00:06:35.564Z,99.90
2018-07-19T00:09:05.654Z,99.90
2018-07-19T00:11:33.980Z,99.90
2018-07-19T00:14:02.724Z,99.90
2018-07-19T00:16:31.466Z,99.90
2018-07-19T00:18:59.888Z,99.90
2018-07-19T00:21:32.022Z,99.90
2018-07-19T00:24:00.367Z,99.90
2018-07-19T00:26:28.697Z,99.90
2018-07-19T00:28:57.020Z,99.90
2018-07-19T00:31:25.374Z,99.90
2018-07-19T00:33:53.830Z,99.90
2018-07-19T00:36:22.172Z,99.90
2018-07-19T00:38:50.494Z,99.90
2018-07-19T00:41:18.881Z,99.90
2018-07-19T00:43:47.288Z,99.90
2018-07-19T00:46:15.558Z,99.90
2018-07-19T00:48:50.915Z,99.90
2018-07-19T00:51:19.257Z,99.90
2018-07-19T00:53:47.713Z,99.90
2018-07-19T00:56:16.098Z,99.90
2018-07-19T00:58:44.419Z,99.90
2018-07-19T01:01:12.757Z,99.90
2018-07-19T01:03:41.099Z,99.90
2018-07-19T01:06:09.403Z,99.90
2018-07-19T01:08:37.854Z,99.90
2018-07-19T01:11:06.392Z,99.90
2018-07-19T01:13:34.781Z,99.90
2018-07-19T01:16:03.076Z,99.90
2018-07-19T01:18:31.382Z,99.90
2018-07-19T01:20:59.749Z,99.90
2018-07-19T01:23:28.079Z,99.90
2018-07-19T01:25:56.400Z,99.90
2018-07-19T01:28:24.735Z,99.90
2018-07-19T01:30:53.013Z,99.90
2018-07-19T01:33:21.379Z,99.90
2018-07-19T01:35:49.773Z,99.90
2018-07-19T01:38:18.060Z,99.90
2018-07-19T01:40:46.394Z,99.90
2018-07-19T01:43:14.739Z,99.90
2018-07-19T01:45:43.052Z,99.90
2018-07-19T01:48:11.600Z,99.90
2018-07-19T01:50:39.952Z,99.90
2018-07-19T01:53:08.259Z,99.90
2018-07-19T01:55:36.647Z,99.90
2018-07-19T01:58:04.941Z,99.90
2018-07-19T02:00:33.281Z,99.90
2018-07-19T02:03:01.636Z,99.90
2018-07-19T02:05:29.911Z,99.90
2018-07-19T02:07:58.196Z,99.90
2018-07-19T02:10:26.614Z,99.90
2018-07-19T02:12:54.916Z,99.90
2018-07-19T02:17:51.329Z,99.90
2018-07-19T02:20:19.882Z,99.90
2018-07-19T02:22:48.192Z,99.90
2018-07-19T02:25:16.574Z,99.90
2018-07-19T02:27:44.921Z,99.90
2018-07-19T02:30:13.222Z,99.90
2018-07-19T02:32:41.606Z,99.90
2018-07-19T02:35:09.902Z,99.90
2018-07-19T02:37:38.170Z,99.90
2018-07-19T02:40:06.488Z,99.90
2018-07-19T02:42:34.806Z,99.90
2018-07-19T02:45:03.117Z,99.90
2018-07-19T02:47:31.463Z,99.90
2018-07-19T02:49:59.747Z,99.90
2018-07-19T02:52:28.048Z,99.90
2018-07-19T02:54:56.349Z,99.90
2018-07-19T02:57:24.667Z,99.90
2018-07-19T02:59:53.184Z,99.90
2018-07-19T03:02:21.465Z,99.90
2018-07-19T03:05:16.181Z,99.90
2018-07-19T03:07:44.569Z,99.90
2018-07-19T03:10:13.786Z,99.90
2018-07-19T03:12:41.969Z,99.90
2018-07-19T03:15:10.153Z,99.90
2018-07-19T03:17:38.315Z,99.90
2018-07-19T03:20:10.681Z,99.90
2018-07-19T03:22:38.901Z,99.90
2018-07-19T03:25:07.064Z,99.90
2018-07-19T03:27:39.843Z,99.90
2018-07-19T03:30:08.045Z,99.90
2018-07-19T03:32:36.211Z,99.90
2018-07-19T03:35:04.388Z,99.90
2018-07-19T03:37:49.002Z,99.90
2018-07-19T03:40:17.184Z,99.90
2018-07-19T03:45:55.231Z,99.90
2018-07-19T03:48:23.390Z,99.90
2018-07-19T03:50:55.077Z,99.90
2018-07-19T03:53:23.279Z,99.90
2018-07-19T03:55:51.481Z,99.90
2018-07-19T03:58:19.646Z,99.90
2018-07-19T04:01:02.211Z,99.90
2018-07-19T04:03:41.250Z,99.90
2018-07-19T04:06:14.678Z,99.90
2018-07-19T04:08:42.899Z,99.90
2018-07-19T04:11:12.057Z,99.90
2018-07-19T04:13:40.246Z,99.90
2018-07-19T04:16:16.014Z,99.90
2018-07-19T04:18:48.250Z,99.90
2018-07-19T04:21:16.443Z,99.90
2018-07-19T04:23:44.611Z,99.90
2018-07-19T04:26:16.683Z,99.90
2018-07-19T04:28:45.928Z,99.90
2018-07-19T04:31:18.085Z,99.90
2018-07-19T04:33:46.280Z,99.90
2018-07-19T04:36:14.516Z,99.90
2018-07-19T04:38:42.728Z,99.90
2018-07-19T04:41:10.915Z,99.90
2018-07-19T04:43:39.133Z,99.90
2018-07-19T04:46:07.389Z,99.90
2018-07-19T04:48:35.672Z,99.90
2018-07-19T04:51:03.843Z,99.90
2018-07-19T04:53:32.020Z,99.90
2018-07-19T04:56:00.282Z,99.90
2018-07-19T04:58:28.504Z,99.90
2018-07-19T05:00:56.903Z,99.90
2018-07-19T05:03:25.137Z,99.90
2018-07-19T05:05:53.314Z,99.90
2018-07-19T05:08:21.592Z,99.90
2018-07-19T05:10:49.904Z,99.90
2018-07-19T05:13:18.221Z,99.90
2018-07-19T05:15:46.430Z,99.90
2018-07-19T05:18:16.759Z,99.90
2018-07-19T05:20:44.968Z,99.90
2018-07-19T05:23:13.220Z,99.90
2018-07-19T05:25:41.760Z,99.90
2018-07-19T05:28:09.948Z,99.90
2018-07-19T05:30:38.164Z,99.90
2018-07-19T05:33:06.576Z,99.90
2018-07-19T05:35:34.863Z,99.90
2018-07-19T05:38:13.400Z,99.90
2018-07-19T05:40:41.738Z,99.90
2018-07-19T05:43:10.393Z,99.90
2018-07-19T05:45:38.679Z,99.90
2018-07-19T05:48:06.974Z,99.90
2018-07-19T05:50:36.043Z,99.90
2018-07-19T05:53:04.451Z,99.90
2018-07-19T05:55:32.700Z,99.90
2018-07-19T05:58:00.964Z,99.90
2018-07-19T06:00:29.210Z,99.90
2018-07-19T06:02:57.640Z,99.90
2018-07-19T06:05:26.083Z,99.90
2018-07-19T06:07:54.338Z,99.90
2018-07-19T06:10:22.665Z,99.90
2018-07-19T06:12:50.892Z,99.90
2018-07-19T06:15:19.094Z,99.90
2018-07-19T06:17:47.338Z,99.90
2018-07-19T06:20:15.568Z,99.90
2018-07-19T06:22:46.791Z,99.90
2018-07-19T06:25:27.261Z,99.90
2018-07-19T06:27:56.490Z,99.90
2018-07-19T06:30:24.767Z,99.90
2018-07-19T06:32:52.944Z,99.90
2018-07-19T06:35:21.203Z,99.90
2018-07-19T06:37:51.406Z,99.90
2018-07-19T06:40:19.632Z,99.90
2018-07-19T06:42:47.808Z,99.80
2018-07-19T06:45:15.995Z,99.90
2018-07-19T06:47:44.264Z,99.90
2018-07-19T06:50:12.516Z,99.90
2018-07-19T06:52:40.954Z,99.50
2018-07-19T06:55:09.246Z,99.50
2018-07-19T07:00:39.783Z,98.30
2018-07-19T07:03:07.963Z,97.80
2018-07-19T07:05:36.150Z,97.50
2018-07-19T07:08:04.432Z,97.40
2018-07-19T07:10:32.596Z,96.40
2018-07-19T07:13:00.905Z,95.80
2018-07-19T07:15:29.062Z,96.40
2018-07-19T07:17:57.319Z,96.10
2018-07-19T07:20:25.595Z,95.60
2018-07-19T07:25:21.876Z,95.60
2018-07-19T07:27:50.080Z,95.40
2018-07-19T07:30:18.324Z,95.10
2018-07-19T07:32:46.543Z,94.90
2018-07-19T07:35:14.791Z,94.60
2018-07-19T07:37:42.991Z,94.30
2018-07-19T07:40:11.216Z,94.50
2018-07-19T07:42:39.450Z,94.60
2018-07-19T07:45:07.745Z,94.30
2018-07-19T07:47:35.940Z,93.10
2018-07-19T07:50:04.224Z,93.30
2018-07-19T07:52:32.431Z,93.60
2018-07-19T07:55:00.639Z,93.40
2018-07-19T07:57:28.833Z,93.90
2018-07-19T07:59:57.121Z,92.80
2018-07-19T08:02:25.349Z,91.60
2018-07-19T08:04:53.545Z,90.70
2018-07-19T08:07:21.753Z,90.90
2018-07-19T08:09:49.967Z,90.20
2018-07-19T08:12:18.153Z,90.10
2018-07-19T08:14:46.357Z,90.50
2018-07-19T08:17:14.534Z,90.50
2018-07-19T08:19:42.708Z,90.60
2018-07-19T08:22:10.908Z,90.70
2018-07-19T08:24:39.172Z,90.50
2018-07-19T08:27:07.371Z,90.60
2018-07-19T08:29:35.550Z,90.80
2018-07-19T08:32:03.768Z,90.20
2018-07-19T08:34:32.043Z,90.50
2018-07-19T08:37:00.289Z,90.90
2018-07-19T08:39:28.504Z,89.60
2018-07-19T08:41:56.763Z,88.30
2018-07-19T08:44:25.017Z,87.40
2018-07-19T08:46:53.223Z,87.10
2018-07-19T08:49:21.424Z,86.00
2018-07-19T08:51:49.783Z,85.50
2018-07-19T08:54:18.008Z,85.60
2018-07-19T08:56:46.306Z,87.40
2018-07-19T08:59:14.804Z,86.90
2018-07-19T09:01:43.129Z,85.90
2018-07-19T09:09:08.660Z,85.40
2018-07-19T09:11:38.025Z,85.70
2018-07-19T09:14:06.311Z,84.80
2018-07-19T09:16:34.552Z,85.20
2018-07-19T09:19:02.701Z,84.50
2018-07-19T09:21:30.964Z,85.20
2018-07-19T09:23:59.414Z,82.80
2018-07-19T09:26:27.821Z,82.60
2018-07-19T09:28:55.980Z,84.00
2018-07-19T09:31:24.244Z,81.30
2018-07-19T09:33:52.523Z,80.30
2018-07-19T09:36:20.743Z,81.00
2018-07-19T09:38:48.964Z,78.50
2018-07-19T09:41:17.154Z,76.20
2018-07-19T09:43:45.316Z,75.10
2018-07-19T09:46:13.612Z,74.80
2018-07-19T09:48:41.797Z,75.50
2018-07-19T09:51:09.992Z,74.90
2018-07-19T09:53:38.219Z,72.80
2018-07-19T09:56:06.436Z,73.40
2018-07-19T09:58:34.585Z,72.10
2018-07-19T10:01:09.305Z,71.40
2018-07-19T10:03:37.596Z,69.10
2018-07-19T10:06:05.756Z,65.40
2018-07-19T10:08:34.042Z,66.70
2018-07-19T10:11:02.290Z,67.40
2018-07-19T10:13:31.963Z,65.60
2018-07-19T10:16:00.079Z,66.70
2018-07-19T10:18:28.295Z,66.80
2018-07-19T10:20:56.512Z,64.50
2018-07-19T10:23:25.082Z,62.70
2018-07-19T10:25:53.320Z,59.20
2018-07-19T10:28:21.616Z,60.10
2018-07-19T10:30:49.950Z,58.50
2018-07-19T10:33:18.184Z,60.20
2018-07-19T10:35:46.379Z,58.30
2018-07-19T10:38:14.606Z,59.30
2018-07-19T10:40:42.824Z,59.50
2018-07-19T10:43:11.064Z,60.10
2018-07-19T10:45:39.276Z,59.40
2018-07-19T10:48:07.507Z,59.70
2018-07-19T10:50:35.745Z,59.50
2018-07-19T10:53:04.019Z,58.50
2018-07-19T10:55:32.262Z,60.60
2018-07-19T10:58:00.541Z,60.90
2018-07-19T11:00:28.776Z,62.50
2018-07-19T11:02:57.100Z,62.20
2018-07-19T11:05:25.604Z,59.90
2018-07-19T11:07:53.868Z,58.90
2018-07-19T11:10:22.056Z,58.40
2018-07-19T11:12:50.355Z,59.40
2018-07-19T11:15:18.541Z,60.90
2018-07-19T11:17:47.737Z,61.20
2018-07-19T11:20:16.016Z,60.50
2018-07-19T11:22:44.257Z,59.70
2018-07-19T11:25:12.734Z,62.20
2018-07-19T11:27:40.942Z,59.30
2018-07-19T11:30:14.612Z,61.00
2018-07-19T11:32:42.816Z,60.50
2018-07-19T11:35:11.129Z,58.20
2018-07-19T11:37:39.387Z,57.60
2018-07-19T11:40:07.629Z,60.30
2018-07-19T11:42:35.904Z,59.10
2018-07-19T11:45:04.630Z,59.60
2018-07-19T11:47:32.827Z,57.70
2018-07-19T11:50:01.170Z,56.70
2018-07-19T11:52:29.420Z,56.90
2018-07-19T11:54:57.608Z,55.70
2018-07-19T11:57:25.787Z,58.70
2018-07-19T11:59:54.191Z,57.00
2018-07-19T12:02:22.613Z,56.80
2018-07-19T12:04:50.919Z,58.70
2018-07-19T12:07:19.216Z,58.10
2018-07-19T12:09:47.391Z,59.30
2018-07-19T12:12:16.231Z,60.40
2018-07-19T12:14:44.495Z,59.60
2018-07-19T12:17:12.841Z,58.10
2018-07-19T12:19:41.070Z,60.30
2018-07-19T12:22:09.387Z,58.80
2018-07-19T12:24:37.649Z,58.00
2018-07-19T12:27:05.829Z,58.50
2018-07-19T12:29:34.012Z,59.30
2018-07-19T12:32:02.168Z,56.60
2018-07-19T12:34:30.352Z,57.10
2018-07-19T12:36:58.570Z,57.50
2018-07-19T12:39:26.695Z,57.80
2018-07-19T12:41:54.870Z,56.00
2018-07-19T12:44:23.076Z,55.70
2018-07-19T12:46:51.247Z,56.60
2018-07-19T12:49:19.415Z,55.20
2018-07-19T12:51:47.608Z,56.20
2018-07-19T12:54:15.776Z,54.50
2018-07-19T12:56:43.957Z,56.20
2018-07-19T12:59:12.115Z,57.80
2018-07-19T13:01:40.319Z,57.10
2018-07-19T13:04:08.531Z,56.60
2018-07-19T13:06:36.753Z,56.30
2018-07-19T13:09:07.353Z,56.50
2018-07-19T13:11:35.795Z,55.40
2018-07-19T13:14:04.082Z,55.90
2018-07-19T13:16:32.293Z,55.70
2018-07-19T13:19:00.459Z,56.40
2018-07-19T13:21:28.645Z,57.70
2018-07-19T13:23:56.916Z,55.80
2018-07-19T13:26:25.208Z,55.30
2018-07-19T13:28:53.526Z,55.30
2018-07-19T13:31:21.703Z,55.80
2018-07-19T13:33:50.085Z,57.40
2018-07-19T13:36:18.461Z,55.90
2018-07-19T13:38:46.672Z,57.10
2018-07-19T13:41:15.103Z,56.50
2018-07-19T13:43:43.634Z,56.60
2018-07-19T13:46:12.388Z,54.30
2018-07-19T13:48:40.635Z,55.10
2018-07-19T13:53:48.115Z,55.10
2018-07-19T13:56:16.332Z,55.60
2018-07-19T13:58:44.523Z,57.20
2018-07-19T14:01:12.676Z,56.90
2018-07-19T14:03:41.035Z,56.50
2018-07-19T14:06:09.290Z,55.20
2018-07-19T14:08:37.535Z,53.90
2018-07-19T14:11:05.739Z,53.80
2018-07-19T14:13:33.980Z,55.90
2018-07-19T14:16:02.208Z,54.30
2018-07-19T14:18:30.452Z,54.50
2018-07-19T14:20:58.647Z,53.80
2018-07-19T14:23:26.818Z,54.90
2018-07-19T14:25:54.994Z,55.50
2018-07-19T14:28:23.166Z,54.70
2018-07-19T14:30:51.376Z,54.20
2018-07-19T14:33:19.576Z,53.20
2018-07-19T14:35:47.819Z,54.30
2018-07-19T14:38:16.151Z,54.20
2018-07-19T14:40:44.463Z,54.70
2018-07-19T14:43:12.651Z,52.60
2018-07-19T14:45:40.932Z,52.60
2018-07-19T14:48:09.359Z,52.00
2018-07-19T14:50:37.607Z,52.20
2018-07-19T14:53:05.824Z,51.40
2018-07-19T14:55:34.008Z,50.70
2018-07-19T14:58:02.236Z,50.10
2018-07-19T15:00:30.436Z,52.90
2018-07-19T15:02:58.654Z,50.80
2018-07-19T15:05:26.916Z,52.00
2018-07-19T15:07:56.342Z,52.00
2018-07-19T15:10:24.561Z,54.10
2018-07-19T15:15:20.678Z,51.40
2018-07-19T15:17:48.869Z,51.30
2018-07-19T15:20:17.023Z,51.20
2018-07-19T15:22:45.214Z,52.90
2018-07-19T15:25:13.423Z,52.30
2018-07-19T15:27:41.967Z,50.30
2018-07-19T15:30:10.164Z,52.60
2018-07-19T15:32:38.424Z,50.30
2018-07-19T15:35:06.672Z,49.60
2018-07-19T15:37:34.817Z,50.80
2018-07-19T15:40:03.000Z,51.70
2018-07-19T15:42:31.172Z,51.30
2018-07-19T15:44:59.441Z,49.30
2018-07-19T15:47:27.548Z,48.90
2018-07-19T15:49:55.695Z,50.30
2018-07-19T15:52:23.848Z,49.90
2018-07-19T15:54:52.047Z,50.80
2018-07-19T15:57:20.370Z,50.60
2018-07-19T15:59:48.608Z,50.20
2018-07-19T16:04:45.213Z,49.70
2018-07-19T16:07:13.712Z,50.50
2018-07-19T16:09:41.859Z,49.30
2018-07-19T16:12:10.029Z,49.30
2018-07-19T16:14:38.262Z,49.90
2018-07-19T16:17:06.657Z,50.30
2018-07-19T16:19:34.871Z,50.90
2018-07-19T16:22:03.047Z,51.20
2018-07-19T16:24:31.226Z,51.80
2018-07-19T16:26:59.428Z,51.50
2018-07-19T16:29:27.705Z,50.90
2018-07-19T16:31:55.925Z,51.50
2018-07-19T16:34:24.226Z,53.90
2018-07-19T16:36:52.634Z,50.80
2018-07-19T16:39:20.863Z,50.80
2018-07-19T16:41:49.277Z,52.40
2018-07-19T16:44:17.451Z,51.30
2018-07-19T16:46:45.633Z,50.90
2018-07-19T16:49:13.880Z,49.70
2018-07-19T16:51:42.107Z,50.50
2018-07-19T16:54:10.270Z,50.60
2018-07-19T16:56:38.480Z,51.50
2018-07-19T16:59:06.675Z,53.20
2018-07-19T17:01:34.916Z,50.30
2018-07-19T17:04:03.281Z,50.60
2018-07-19T17:06:31.632Z,50.00
2018-07-19T17:08:59.957Z,50.60
2018-07-19T17:11:28.171Z,49.30
2018-07-19T17:13:57.370Z,49.70
2018-07-19T17:16:25.561Z,49.50
2018-07-19T17:18:53.773Z,49.30
2018-07-19T17:21:21.992Z,48.30
2018-07-19T17:23:50.274Z,48.50
2018-07-19T17:26:18.656Z,47.60
2018-07-19T17:28:46.861Z,45.50
2018-07-19T17:31:15.055Z,45.00
2018-07-19T17:33:43.259Z,43.20
2018-07-19T17:36:18.733Z,42.40
2018-07-19T17:38:46.926Z,44.20
2018-07-19T17:41:15.123Z,43.80
2018-07-19T17:43:43.491Z,44.70
2018-07-19T17:46:11.639Z,44.70
2018-07-19T17:48:39.859Z,45.90
2018-07-19T17:51:08.195Z,46.20
2018-07-19T17:53:36.389Z,47.20
2018-07-19T17:56:04.580Z,47.40
2018-07-19T17:58:32.741Z,49.50
2018-07-19T18:01:00.890Z,51.80
2018-07-19T18:03:29.051Z,51.20
2018-07-19T18:05:57.216Z,50.80
2018-07-19T18:08:25.391Z,51.80
2018-07-19T18:10:54.077Z,51.80
2018-07-19T18:13:22.314Z,53.90
2018-07-19T18:15:50.503Z,56.20
2018-07-19T18:18:18.702Z,56.70
2018-07-19T18:20:46.952Z,59.00
2018-07-19T18:23:15.395Z,58.00
2018-07-19T18:25:43.567Z,59.90
2018-07-19T18:28:11.977Z,59.80
2018-07-19T18:30:40.389Z,61.40
2018-07-19T18:33:08.592Z,63.00
2018-07-19T18:35:36.836Z,64.80
2018-07-19T18:38:08.591Z,64.70
2018-07-19T18:40:36.784Z,65.20
2018-07-19T18:43:05.045Z,67.50
2018-07-19T18:45:33.520Z,67.70
2018-07-19T18:48:01.814Z,67.10
2018-07-19T18:50:36.596Z,71.00
2018-07-19T18:53:04.854Z,69.80
2018-07-19T18:55:33.040Z,69.50
2018-07-19T18:58:01.297Z,70.90
2018-07-19T19:00:29.456Z,69.90
2018-07-19T19:05:25.583Z,71.50
2018-07-19T19:07:53.792Z,72.90
2018-07-19T19:10:22.390Z,74.90
2018-07-19T19:12:50.729Z,75.90
2018-07-19T19:15:18.848Z,76.00
2018-07-19T19:17:49.085Z,78.20
2018-07-19T19:20:17.346Z,77.30
2018-07-19T19:22:45.531Z,77.90
2018-07-19T19:25:13.759Z,79.00
2018-07-19T19:27:41.955Z,79.60
2018-07-19T19:30:10.161Z,80.70
2018-07-19T19:32:38.537Z,83.30
2018-07-19T19:35:06.788Z,85.10
2018-07-19T19:37:35.157Z,87.00
2018-07-19T19:40:03.388Z,88.70
2018-07-19T19:44:59.557Z,91.70
2018-07-19T19:47:27.832Z,93.20
2018-07-19T19:49:56.132Z,94.80
2018-07-19T19:52:24.455Z,95.90
2018-07-19T19:54:52.661Z,97.20
2018-07-19T19:57:21.126Z,99.10
2018-07-19T19:59:49.284Z,99.90
2018-07-19T20:02:17.589Z,99.90
2018-07-19T20:04:45.828Z,99.90
2018-07-19T20:07:14.550Z,99.90
2018-07-19T20:09:42.748Z,99.90
2018-07-19T20:12:10.971Z,99.90
2018-07-19T20:14:39.272Z,99.90
2018-07-19T20:17:07.560Z,99.90
2018-07-19T20:19:35.801Z,99.90
2018-07-19T20:22:04.024Z,99.90
2018-07-19T20:24:32.908Z,99.90
2018-07-19T20:27:01.117Z,99.90
2018-07-19T20:29:29.417Z,99.90
2018-07-19T20:31:57.581Z,99.90
2018-07-19T20:34:26.545Z,99.90
2018-07-19T20:36:54.844Z,99.90
2018-07-19T20:39:23.805Z,99.90
2018-07-19T20:41:51.972Z,99.90
2018-07-19T20:44:20.179Z,99.90
2018-07-19T20:46:48.425Z,99.90
2018-07-19T20:49:16.652Z,99.90
2018-07-19T20:51:44.979Z,99.90
2018-07-19T20:54:13.159Z,99.90
2018-07-19T20:56:41.364Z,99.90
2018-07-19T20:59:09.546Z,99.90
2018-07-19T21:01:40.170Z,99.90
2018-07-19T21:04:08.486Z,99.90
2018-07-19T21:06:37.077Z,99.90
2018-07-19T21:09:08.413Z,99.90
2018-07-19T21:11:38.115Z,99.90
2018-07-19T21:14:08.039Z,99.90
2018-07-19T21:16:37.548Z,99.90
2018-07-19T21:19:06.809Z,99.90
2018-07-19T21:24:04.428Z,99.90
2018-07-19T21:26:38.156Z,99.90
2018-07-19T21:29:09.943Z,99.90
2018-07-19T21:31:40.601Z,99.90
2018-07-19T21:34:09.733Z,99.90
2018-07-19T21:36:37.956Z,99.90
2018-07-19T21:39:08.848Z,99.90
2018-07-19T21:41:40.470Z,99.90
2018-07-19T21:44:09.248Z,99.90
2018-07-19T21:46:37.496Z,99.90
2018-07-19T21:49:06.075Z,99.90
2018-07-19T21:51:34.423Z,99.90
2018-07-19T21:54:02.636Z,99.90
2018-07-19T21:56:31.115Z,99.90
2018-07-19T21:58:59.303Z,99.90
2018-07-19T22:01:27.500Z,99.90
2018-07-19T22:03:55.715Z,99.90
2018-07-19T22:06:24.935Z,99.90
2018-07-19T22:08:53.124Z,99.90
2018-07-19T22:11:21.881Z,99.90
2018-07-19T22:13:50.147Z,99.90
2018-07-19T22:16:18.409Z,99.90
2018-07-19T22:18:46.667Z,99.90
2018-07-19T22:21:14.805Z,99.90
2018-07-19T22:23:42.996Z,99.90
2018-07-19T22:26:11.237Z,99.90
2018-07-19T22:28:39.411Z,99.90
2018-07-19T22:31:07.655Z,99.90
2018-07-19T22:33:35.829Z,99.90
2018-07-19T22:36:04.088Z,99.90
2018-07-19T22:38:32.561Z,99.90
2018-07-19T22:41:00.992Z,99.90
2018-07-19T22:43:29.179Z,99.90
2018-07-19T22:45:57.391Z,99.90
2018-07-19T22:48:25.589Z,99.90
2018-07-19T22:50:54.104Z,99.90
2018-07-19T22:53:22.349Z,99.90
2018-07-19T22:55:50.569Z,99.90
2018-07-19T22:58:18.791Z,99.90
2018-07-19T23:00:47.437Z,99.90
2018-07-19T23:03:15.661Z,99.90
2018-07-19T23:05:43.848Z,99.90
2018-07-19T23:08:12.081Z,99.90
2018-07-19T23:10:40.268Z,99.90
2018-07-19T23:13:09.372Z,99.90
2018-07-19T23:15:37.540Z,99.90
2018-07-19T23:18:05.720Z,99.90
2018-07-19T23:20:33.882Z,99.90
2018-07-19T23:23:02.035Z,99.90
2018-07-19T23:25:30.197Z,99.90
2018-07-19T23:27:58.386Z,99.90
2018-07-19T23:30:29.875Z,99.90
2018-07-19T23:32:58.054Z,99.90
2018-07-19T23:35:30.142Z,99.90
2018-07-19T23:38:00.158Z,99.90
2018-07-19T23:40:30.985Z,99.90
2018-07-19T23:43:05.760Z,99.90
2018-07-19T23:45:41.221Z,99.90
2018-07-19T23:48:09.491Z,99.90
2018-07-19T23:50:37.700Z,99.90
2018-07-19T23:53:05.895Z,99.90
2018-07-19T23:55:34.447Z,99.90
2018-07-19T23:58:02.685Z,99.90
