createdAt,value
2023-01-28T00:01:18.160Z,100.00
2023-01-28T00:03:46.136Z,100.00
2023-01-28T00:06:16.286Z,100.00
2023-01-28T00:08:43.940Z,100.00
2023-01-28T00:11:14.039Z,100.00
2023-01-28T00:13:42.109Z,100.00
2023-01-28T00:16:10.614Z,100.00
2023-01-28T00:18:39.139Z,100.00
2023-01-28T00:21:09.523Z,100.00
2023-01-28T00:23:40.279Z,100.00
2023-01-28T00:26:11.222Z,100.00
2023-01-28T00:28:41.847Z,100.00
2023-01-28T00:31:10.740Z,100.00
2023-01-28T00:33:38.820Z,100.00
2023-01-28T00:36:07.624Z,100.00
2023-01-28T00:38:35.757Z,100.00
2023-01-28T00:41:15.685Z,100.00
2023-01-28T00:43:44.766Z,100.00
2023-01-28T00:46:14.081Z,100.00
2023-01-28T00:48:43.506Z,100.00
2023-01-28T00:51:13.523Z,100.00
2023-01-28T00:53:42.100Z,100.00
2023-01-28T00:56:12.888Z,100.00
2023-01-28T00:58:42.727Z,100.00
2023-01-28T01:01:12.311Z,100.00
2023-01-28T01:03:40.211Z,100.00
2023-01-28T01:06:08.983Z,100.00
2023-01-28T01:08:39.902Z,100.00
2023-01-28T01:11:09.161Z,100.00
2023-01-28T01:13:37.851Z,100.00
2023-01-28T01:16:09.717Z,100.00
2023-01-28T01:18:42.058Z,100.00
2023-01-28T01:21:11.594Z,100.00
2023-01-28T01:23:39.417Z,100.00
2023-01-28T01:26:08.570Z,100.00
2023-01-28T01:28:36.672Z,100.00
2023-01-28T01:31:07.573Z,100.00
2023-01-28T01:33:35.920Z,100.00
2023-01-28T01:36:03.875Z,100.00
2023-01-28T01:38:31.550Z,100.00
2023-01-28T01:41:00.074Z,100.00
2023-01-28T01:43:50.667Z,100.00
2023-01-28T01:46:23.666Z,100.00
2023-01-28T01:48:53.332Z,100.00
2023-01-28T01:51:27.067Z,100.00
2023-01-28T01:53:58.093Z,100.00
2023-01-28T01:56:31.698Z,100.00
2023-01-28T01:59:00.745Z,100.00
2023-01-28T02:01:32.471Z,100.00
2023-01-28T02:04:07.034Z,100.00
2023-01-28T02:06:37.613Z,100.00
2023-01-28T02:09:22.475Z,100.00
2023-01-28T02:11:52.339Z,100.00
2023-01-28T02:14:30.671Z,100.00
2023-01-28T02:17:01.640Z,100.00
2023-01-28T02:19:38.213Z,100.00
2023-01-28T02:22:27.881Z,100.00
2023-01-28T02:25:18.730Z,100.00
2023-01-28T02:28:10.049Z,100.00
2023-01-28T02:30:41.662Z,100.00
2023-01-28T02:33:18.373Z,100.00
2023-01-28T02:35:53.426Z,100.00
2023-01-28T02:38:27.613Z,100.00
2023-01-28T02:41:06.396Z,100.00
2023-01-28T02:43:38.513Z,100.00
2023-01-28T02:46:34.493Z,100.00
2023-01-28T02:49:05.876Z,100.00
2023-01-28T02:51:47.423Z,100.00
2023-01-28T02:54:25.163Z,100.00
2023-01-28T02:57:01.030Z,100.00
2023-01-28T02:59:37.079Z,100.00
2023-01-28T03:02:17.632Z,100.00
2023-01-28T03:04:51.387Z,100.00
2023-01-28T03:07:20.902Z,100.00
2023-01-28T03:09:51.129Z,100.00
2023-01-28T03:12:40.363Z,100.00
2023-01-28T03:15:32.153Z,100.00
2023-01-28T03:18:21.412Z,100.00
2023-01-28T03:21:13.281Z,100.00
2023-01-28T03:24:06.174Z,100.00
2023-01-28T03:26:57.373Z,100.00
2023-01-28T03:29:44.958Z,100.00
2023-01-28T03:32:34.681Z,100.00
2023-01-28T03:35:20.917Z,100.00
2023-01-28T03:37:48.797Z,100.00
2023-01-28T03:40:22.756Z,100.00
2023-01-28T03:42:52.206Z,100.00
2023-01-28T03:45:33.020Z,100.00
2023-01-28T03:48:04.012Z,100.00
2023-01-28T03:50:31.925Z,100.00
2023-01-28T03:53:13.509Z,100.00
2023-01-28T03:55:54.151Z,100.00
2023-01-28T03:58:23.339Z,100.00
2023-01-28T04:00:52.082Z,100.00
2023-01-28T04:03:22.340Z,100.00
2023-01-28T04:06:00.826Z,100.00
2023-01-28T04:08:59.210Z,100.00
2023-01-28T04:11:46.014Z,100.00
2023-01-28T04:14:18.560Z,100.00
2023-01-28T04:16:52.019Z,100.00
2023-01-28T04:19:21.739Z,100.00
2023-01-28T04:21:49.885Z,100.00
2023-01-28T04:24:18.102Z,100.00
2023-01-28T04:26:45.909Z,100.00
2023-01-28T04:29:13.834Z,100.00
2023-01-28T04:31:41.612Z,100.00
2023-01-28T04:34:20.329Z,100.00
2023-01-28T04:37:11.018Z,100.00
2023-01-28T04:39:45.414Z,100.00
2023-01-28T04:42:39.333Z,100.00
2023-01-28T04:45:19.313Z,100.00
2023-01-28T04:48:10.397Z,100.00
2023-01-28T04:51:07.687Z,100.00
2023-01-28T04:53:50.667Z,100.00
2023-01-28T04:56:30.749Z,100.00
2023-01-28T04:58:58.444Z,100.00
2023-01-28T05:01:27.306Z,100.00
2023-01-28T05:03:55.015Z,100.00
2023-01-28T05:06:26.205Z,100.00
2023-01-28T05:09:15.526Z,100.00
2023-01-28T05:11:43.341Z,100.00
2023-01-28T05:14:11.136Z,100.00
2023-01-28T05:16:42.843Z,100.00
2023-01-28T05:19:12.181Z,100.00
2023-01-28T05:21:42.809Z,100.00
2023-01-28T05:24:21.489Z,100.00
2023-01-28T05:26:49.369Z,100.00
2023-01-28T05:29:18.067Z,100.00
2023-01-28T05:31:48.802Z,100.00
2023-01-28T05:34:18.268Z,100.00
2023-01-28T05:36:46.217Z,100.00
2023-01-28T05:39:28.947Z,100.00
2023-01-28T05:41:56.667Z,100.00
2023-01-28T05:44:24.758Z,100.00
2023-01-28T05:47:18.527Z,100.00
2023-01-28T05:49:52.464Z,100.00
2023-01-28T05:52:38.133Z,100.00
2023-01-28T05:55:11.359Z,100.00
2023-01-28T05:57:39.003Z,100.00
2023-01-28T06:00:09.777Z,100.00
2023-01-28T06:02:42.391Z,100.00
2023-01-28T06:05:12.405Z,100.00
2023-01-28T06:07:41.470Z,100.00
2023-01-28T06:10:13.976Z,100.00
2023-01-28T06:12:41.966Z,100.00
2023-01-28T06:15:39.327Z,100.00
2023-01-28T06:18:18.907Z,100.00
2023-01-28T06:20:46.682Z,100.00
2023-01-28T06:23:14.459Z,100.00
2023-01-28T06:25:43.559Z,100.00
2023-01-28T06:28:13.722Z,100.00
2023-01-28T06:30:41.560Z,100.00
2023-01-28T06:33:09.211Z,100.00
2023-01-28T06:35:36.902Z,100.00
2023-01-28T06:38:05.052Z,100.00
2023-01-28T06:40:32.742Z,100.00
2023-01-28T06:43:01.691Z,100.00
2023-01-28T06:45:29.396Z,100.00
2023-01-28T06:47:57.007Z,100.00
2023-01-28T06:50:25.068Z,100.00
2023-01-28T06:52:52.738Z,100.00
2023-01-28T06:55:20.431Z,100.00
2023-01-28T06:57:48.236Z,100.00
2023-01-28T07:00:18.706Z,100.00
2023-01-28T07:02:46.465Z,100.00
2023-01-28T07:05:14.163Z,100.00
2023-01-28T07:07:42.264Z,100.00
2023-01-28T07:10:11.583Z,100.00
2023-01-28T07:12:40.279Z,100.00
2023-01-28T07:15:10.841Z,100.00
2023-01-28T07:17:42.084Z,100.00
2023-01-28T07:20:12.174Z,100.00
2023-01-28T07:22:41.997Z,100.00
2023-01-28T07:25:12.059Z,100.00
2023-01-28T07:27:39.786Z,100.00
2023-01-28T07:30:08.578Z,100.00
2023-01-28T07:32:36.305Z,100.00
2023-01-28T07:35:05.874Z,100.00
2023-01-28T07:37:33.778Z,100.00
2023-01-28T07:40:01.531Z,100.00
2023-01-28T07:42:29.631Z,100.00
2023-01-28T07:44:57.494Z,100.00
2023-01-28T07:47:25.187Z,100.00
2023-01-28T07:49:52.879Z,100.00
2023-01-28T07:52:21.864Z,100.00
2023-01-28T07:54:49.509Z,100.00
2023-01-28T07:57:23.467Z,100.00
2023-01-28T07:59:51.678Z,100.00
2023-01-28T08:02:19.645Z,100.00
2023-01-28T08:04:47.668Z,100.00
2023-01-28T08:07:15.447Z,100.00
2023-01-28T08:09:44.381Z,100.00
2023-01-28T08:12:12.019Z,100.00
2023-01-28T08:14:39.718Z,100.00
2023-01-28T08:17:07.350Z,100.00
2023-01-28T08:19:34.978Z,100.00
2023-01-28T08:22:02.567Z,100.00
2023-01-28T08:24:30.336Z,100.00
2023-01-28T08:26:59.383Z,100.00
2023-01-28T08:29:27.019Z,100.00
2023-01-28T08:31:54.652Z,100.00
2023-01-28T08:34:22.533Z,100.00
2023-01-28T08:36:50.253Z,100.00
2023-01-28T08:39:17.870Z,100.00
2023-01-28T08:41:45.489Z,100.00
2023-01-28T08:44:14.416Z,100.00
2023-01-28T08:46:42.093Z,100.00
2023-01-28T08:49:09.868Z,100.00
2023-01-28T08:51:37.621Z,100.00
2023-01-28T08:54:05.305Z,100.00
2023-01-28T08:56:33.174Z,100.00
2023-01-28T08:59:00.797Z,100.00
2023-01-28T09:01:29.779Z,100.00
2023-01-28T09:03:57.437Z,100.00
2023-01-28T09:06:25.169Z,99.92
2023-01-28T09:08:52.797Z,100.00
2023-01-28T09:11:20.429Z,100.00
2023-01-28T09:13:48.059Z,100.00
2023-01-28T09:16:15.802Z,100.00
2023-01-28T09:18:45.092Z,100.00
2023-01-28T09:21:12.773Z,95.50
2023-01-28T09:23:40.415Z,99.14
2023-01-28T09:26:09.042Z,97.02
2023-01-28T09:28:38.298Z,96.70
2023-01-28T09:31:08.252Z,96.43
2023-01-28T09:33:37.457Z,97.68
2023-01-28T09:36:08.774Z,96.09
2023-01-28T09:38:36.500Z,93.02
2023-01-28T09:41:16.267Z,94.60
2023-01-28T09:43:57.128Z,94.05
2023-01-28T09:46:32.074Z,93.95
2023-01-28T09:49:02.282Z,90.54
2023-01-28T09:51:35.453Z,94.49
2023-01-28T09:54:07.464Z,95.82
2023-01-28T09:56:41.230Z,91.13
2023-01-28T09:59:20.170Z,92.83
2023-01-28T10:01:55.381Z,95.34
2023-01-28T10:04:34.130Z,92.38
2023-01-28T10:07:18.457Z,92.95
2023-01-28T10:09:52.082Z,93.77
2023-01-28T10:12:52.685Z,90.71
2023-01-28T10:15:31.850Z,91.47
2023-01-28T10:18:16.594Z,96.85
2023-01-28T10:20:49.632Z,91.70
2023-01-28T10:23:23.529Z,96.10
2023-01-28T10:25:51.183Z,93.54
2023-01-28T10:28:22.064Z,91.59
2023-01-28T10:30:50.158Z,88.87
2023-01-28T10:33:21.400Z,87.37
2023-01-28T10:35:49.631Z,89.54
2023-01-28T10:38:25.707Z,90.15
2023-01-28T10:40:53.779Z,91.96
2023-01-28T10:43:31.106Z,87.68
2023-01-28T10:46:03.621Z,92.18
2023-01-28T10:48:35.056Z,88.95
2023-01-28T10:51:06.057Z,93.53
2023-01-28T10:53:40.660Z,91.24
2023-01-28T10:56:11.098Z,87.05
2023-01-28T10:58:59.810Z,89.74
2023-01-28T11:01:40.094Z,89.84
2023-01-28T11:04:16.115Z,86.59
2023-01-28T11:06:43.863Z,87.53
2023-01-28T11:09:24.512Z,93.91
2023-01-28T11:11:52.207Z,88.57
2023-01-28T11:14:22.192Z,84.47
2023-01-28T11:16:52.783Z,84.76
2023-01-28T11:19:22.308Z,86.29
2023-01-28T11:21:53.092Z,83.45
2023-01-28T11:24:26.896Z,86.61
2023-01-28T11:26:57.461Z,88.81
2023-01-28T11:29:31.957Z,90.04
2023-01-28T11:32:00.729Z,86.07
2023-01-28T11:34:30.238Z,89.14
2023-01-28T11:37:04.354Z,86.74
2023-01-28T11:39:33.395Z,91.93
2023-01-28T11:42:17.130Z,89.07
2023-01-28T11:44:45.209Z,86.58
2023-01-28T11:47:45.079Z,86.07
2023-01-28T11:50:26.482Z,88.96
2023-01-28T11:53:08.046Z,86.81
2023-01-28T11:55:44.713Z,84.68
2023-01-28T11:58:22.496Z,79.36
2023-01-28T12:01:03.549Z,81.29
2023-01-28T12:03:44.124Z,84.75
2023-01-28T12:06:26.692Z,82.55
2023-01-28T12:09:01.550Z,82.16
2023-01-28T12:11:55.782Z,80.58
2023-01-28T12:14:31.047Z,80.78
2023-01-28T12:17:08.919Z,85.21
2023-01-28T12:19:56.947Z,85.63
2023-01-28T12:22:40.138Z,84.15
2023-01-28T12:25:22.281Z,85.11
2023-01-28T12:28:01.264Z,84.86
2023-01-28T12:30:44.658Z,80.76
2023-01-28T12:33:36.746Z,84.23
2023-01-28T12:36:17.238Z,84.32
2023-01-28T12:38:55.525Z,86.53
2023-01-28T12:41:29.509Z,81.04
2023-01-28T12:44:03.468Z,82.35
2023-01-28T12:46:39.851Z,79.36
2023-01-28T12:49:12.954Z,81.58
2023-01-28T12:51:52.036Z,80.90
2023-01-28T12:54:25.780Z,79.93
2023-01-28T12:56:55.224Z,82.42
2023-01-28T12:59:30.118Z,82.02
2023-01-28T13:02:06.601Z,79.11
2023-01-28T13:04:43.347Z,78.48
2023-01-28T13:07:15.290Z,81.61
2023-01-28T13:09:50.622Z,78.15
2023-01-28T13:12:19.605Z,78.26
2023-01-28T13:14:49.550Z,76.55
2023-01-28T13:17:27.288Z,82.96
2023-01-28T13:19:55.017Z,77.73
2023-01-28T13:22:31.843Z,78.61
2023-01-28T13:25:14.964Z,77.63
2023-01-28T13:27:42.800Z,77.14
2023-01-28T13:30:26.750Z,79.51
2023-01-28T13:32:59.776Z,76.99
2023-01-28T13:35:36.397Z,77.00
2023-01-28T13:38:10.130Z,81.16
2023-01-28T13:40:41.592Z,81.68
2023-01-28T13:43:27.042Z,82.37
2023-01-28T13:46:01.178Z,85.18
2023-01-28T13:48:33.538Z,85.45
2023-01-28T13:51:03.065Z,86.91
2023-01-28T13:53:41.169Z,84.84
2023-01-28T13:56:19.494Z,84.55
2023-01-28T13:59:10.124Z,83.57
2023-01-28T14:02:03.019Z,82.61
2023-01-28T14:05:00.272Z,82.99
2023-01-28T14:07:41.479Z,83.05
2023-01-28T14:10:45.116Z,83.53
2023-01-28T14:13:45.868Z,87.67
2023-01-28T14:16:31.310Z,87.01
2023-01-28T14:19:03.144Z,84.95
2023-01-28T14:21:34.907Z,87.42
2023-01-28T14:24:02.992Z,88.32
2023-01-28T14:26:41.710Z,88.70
2023-01-28T14:29:19.644Z,85.61
2023-01-28T14:31:48.146Z,88.19
2023-01-28T14:34:25.264Z,89.11
2023-01-28T14:36:57.040Z,87.40
2023-01-28T14:39:28.229Z,85.46
2023-01-28T14:41:59.249Z,86.46
2023-01-28T14:44:33.409Z,85.98
2023-01-28T14:47:30.523Z,89.36
2023-01-28T14:50:17.760Z,88.10
2023-01-28T14:53:02.312Z,89.50
2023-01-28T14:55:38.279Z,90.17
2023-01-28T14:58:10.000Z,88.89
2023-01-28T15:00:39.526Z,85.88
2023-01-28T15:03:24.927Z,85.48
2023-01-28T15:06:07.492Z,85.12
2023-01-28T15:08:35.816Z,87.62
2023-01-28T15:11:04.219Z,87.09
2023-01-28T15:13:37.449Z,85.00
2023-01-28T15:16:06.326Z,85.21
2023-01-28T15:18:37.260Z,89.71
2023-01-28T15:21:06.600Z,89.07
2023-01-28T15:23:36.130Z,86.39
2023-01-28T15:26:07.213Z,89.27
2023-01-28T15:28:37.836Z,88.02
2023-01-28T15:31:06.071Z,89.08
2023-01-28T15:33:33.844Z,87.79
2023-01-28T15:36:01.631Z,84.21
2023-01-28T15:38:30.737Z,84.31
2023-01-28T15:41:01.226Z,82.34
2023-01-28T15:43:31.426Z,80.26
2023-01-28T15:46:00.478Z,81.46
2023-01-28T15:48:30.141Z,80.95
2023-01-28T15:51:03.084Z,78.52
2023-01-28T15:53:42.929Z,76.29
2023-01-28T15:56:12.837Z,78.22
2023-01-28T15:58:42.222Z,79.86
2023-01-28T16:01:21.419Z,81.99
2023-01-28T16:04:01.927Z,83.16
2023-01-28T16:06:34.115Z,84.49
2023-01-28T16:09:05.795Z,84.47
2023-01-28T16:11:41.252Z,82.40
2023-01-28T16:14:25.144Z,80.39
2023-01-28T16:16:55.634Z,78.61
2023-01-28T16:19:33.630Z,81.77
2023-01-28T16:22:02.389Z,79.02
2023-01-28T16:24:36.090Z,80.91
2023-01-28T16:27:06.806Z,78.38
2023-01-28T16:29:34.579Z,86.48
2023-01-28T16:32:03.648Z,78.79
2023-01-28T16:34:31.400Z,78.78
2023-01-28T16:36:59.918Z,82.10
2023-01-28T16:39:27.566Z,84.43
2023-01-28T16:41:56.859Z,87.85
2023-01-28T16:44:24.624Z,86.40
2023-01-28T16:46:52.332Z,82.29
2023-01-28T16:49:19.979Z,87.43
2023-01-28T16:51:47.746Z,82.29
2023-01-28T16:54:17.334Z,82.19
2023-01-28T16:56:46.754Z,86.59
2023-01-28T16:59:17.121Z,89.72
2023-01-28T17:01:45.665Z,84.45
2023-01-28T17:04:13.639Z,88.12
2023-01-28T17:06:44.180Z,89.89
2023-01-28T17:09:12.991Z,91.13
2023-01-28T17:11:41.080Z,87.74
2023-01-28T17:14:09.430Z,90.19
2023-01-28T17:16:38.685Z,91.58
2023-01-28T17:19:06.565Z,89.88
2023-01-28T17:21:34.211Z,92.35
2023-01-28T17:24:03.017Z,90.17
2023-01-28T17:26:30.956Z,88.43
2023-01-28T17:28:58.595Z,83.74
2023-01-28T17:31:27.279Z,83.26
2023-01-28T17:33:58.064Z,89.97
2023-01-28T17:36:26.893Z,91.51
2023-01-28T17:38:55.056Z,91.23
2023-01-28T17:41:23.048Z,89.33
2023-01-28T17:43:51.617Z,89.85
2023-01-28T17:46:20.070Z,88.87
2023-01-28T17:48:47.923Z,84.86
2023-01-28T17:51:18.654Z,84.76
2023-01-28T17:53:47.554Z,90.81
2023-01-28T17:56:19.314Z,90.74
2023-01-28T17:58:50.884Z,90.02
2023-01-28T18:01:18.684Z,90.01
2023-01-28T18:03:46.538Z,88.59
2023-01-28T18:06:14.200Z,88.01
2023-01-28T18:08:43.898Z,90.24
2023-01-28T18:11:14.025Z,90.30
2023-01-28T18:13:43.044Z,84.40
2023-01-28T18:16:15.902Z,86.69
2023-01-28T18:18:43.834Z,87.63
2023-01-28T18:21:21.045Z,82.18
2023-01-28T18:23:53.532Z,83.77
2023-01-28T18:26:22.108Z,81.52
2023-01-28T18:28:49.781Z,81.46
2023-01-28T18:31:17.523Z,87.45
2023-01-28T18:33:45.247Z,88.40
2023-01-28T18:36:13.022Z,88.12
2023-01-28T18:38:40.688Z,89.25
2023-01-28T18:41:09.694Z,91.61
2023-01-28T18:43:37.381Z,93.10
2023-01-28T18:46:11.546Z,93.36
2023-01-28T18:48:39.495Z,89.00
2023-01-28T18:51:17.454Z,85.21
2023-01-28T18:53:57.682Z,79.02
2023-01-28T18:56:26.911Z,80.39
2023-01-28T18:58:57.640Z,86.91
2023-01-28T19:01:25.303Z,88.86
2023-01-28T19:03:54.444Z,82.53
2023-01-28T19:06:22.218Z,81.59
2023-01-28T19:08:53.481Z,84.64
2023-01-28T19:11:21.800Z,87.96
2023-01-28T19:13:51.009Z,90.67
2023-01-28T19:16:19.200Z,91.51
2023-01-28T19:18:52.791Z,88.44
2023-01-28T19:21:20.518Z,89.87
2023-01-28T19:23:50.393Z,89.69
2023-01-28T19:26:21.234Z,87.43
2023-01-28T19:28:51.085Z,85.83
2023-01-28T19:31:19.642Z,85.20
2023-01-28T19:33:47.391Z,88.24
2023-01-28T19:36:15.208Z,87.03
2023-01-28T19:38:42.891Z,84.67
2023-01-28T19:41:13.375Z,88.38
2023-01-28T19:43:41.077Z,90.30
2023-01-28T19:46:14.408Z,86.65
2023-01-28T19:48:42.138Z,82.79
2023-01-28T19:51:10.819Z,85.93
2023-01-28T19:53:40.084Z,85.10
2023-01-28T19:56:10.507Z,86.42
2023-01-28T19:58:39.772Z,90.65
2023-01-28T20:01:08.674Z,87.53
2023-01-28T20:03:38.386Z,83.83
2023-01-28T20:06:07.950Z,83.72
2023-01-28T20:08:35.612Z,88.00
2023-01-28T20:11:05.152Z,81.29
2023-01-28T20:13:34.049Z,80.01
2023-01-28T20:16:05.837Z,87.18
2023-01-28T20:18:33.945Z,80.69
2023-01-28T20:21:04.920Z,74.65
2023-01-28T20:23:33.598Z,77.38
2023-01-28T20:26:01.901Z,81.59
2023-01-28T20:28:29.769Z,83.91
2023-01-28T20:30:57.491Z,82.00
2023-01-28T20:33:25.328Z,81.48
2023-01-28T20:35:53.068Z,76.79
2023-01-28T20:38:22.048Z,80.28
2023-01-28T20:40:49.688Z,79.52
2023-01-28T20:43:17.353Z,84.90
2023-01-28T20:45:45.015Z,82.51
2023-01-28T20:48:12.774Z,84.16
2023-01-28T20:50:40.557Z,82.90
2023-01-28T20:53:08.203Z,80.33
2023-01-28T20:55:37.230Z,82.97
2023-01-28T20:58:05.288Z,85.97
2023-01-28T21:00:32.957Z,84.16
2023-01-28T21:03:00.710Z,84.10
2023-01-28T21:05:28.370Z,83.31
2023-01-28T21:07:56.029Z,82.81
2023-01-28T21:10:23.664Z,79.83
2023-01-28T21:12:52.673Z,79.94
2023-01-28T21:15:20.281Z,84.55
2023-01-28T21:17:47.927Z,84.78
2023-01-28T21:20:16.240Z,84.20
2023-01-28T21:22:44.031Z,82.22
2023-01-28T21:25:11.687Z,83.94
2023-01-28T21:27:39.378Z,83.54
2023-01-28T21:30:09.960Z,81.88
2023-01-28T21:32:37.621Z,83.95
2023-01-28T21:35:05.622Z,84.23
2023-01-28T21:37:33.293Z,83.43
2023-01-28T21:40:00.955Z,86.91
2023-01-28T21:42:28.997Z,85.11
2023-01-28T21:44:56.601Z,83.92
2023-01-28T21:47:25.699Z,84.46
2023-01-28T21:49:53.320Z,87.88
2023-01-28T21:52:22.037Z,86.45
2023-01-28T21:54:49.654Z,87.03
2023-01-28T21:57:17.281Z,88.07
2023-01-28T21:59:43.917Z,87.59
2023-01-28T22:02:13.757Z,86.41
2023-01-28T22:04:44.431Z,87.16
2023-01-28T22:07:14.125Z,85.34
2023-01-28T22:09:42.347Z,86.37
2023-01-28T22:12:10.502Z,83.75
2023-01-28T22:14:39.723Z,88.36
2023-01-28T22:17:09.144Z,91.28
2023-01-28T22:19:36.902Z,85.46
2023-01-28T22:22:06.402Z,87.09
2023-01-28T22:24:34.320Z,80.12
2023-01-28T22:27:01.998Z,85.69
2023-01-28T22:29:29.635Z,81.00
2023-01-28T22:31:57.337Z,78.09
2023-01-28T22:34:25.246Z,76.80
2023-01-28T22:36:52.918Z,78.43
2023-01-28T22:39:21.977Z,81.32
2023-01-28T22:41:49.645Z,82.34
2023-01-28T22:44:19.620Z,80.12
2023-01-28T22:46:48.030Z,78.94
2023-01-28T22:49:15.795Z,80.83
2023-01-28T22:51:43.843Z,88.36
2023-01-28T22:54:13.619Z,91.52
2023-01-28T22:56:42.661Z,86.27
2023-01-28T22:59:10.992Z,90.40
2023-01-28T23:01:39.916Z,96.27
2023-01-28T23:04:07.674Z,93.68
2023-01-28T23:06:37.093Z,91.77
2023-01-28T23:09:05.010Z,88.81
2023-01-28T23:11:33.208Z,90.85
2023-01-28T23:14:21.998Z,91.22
2023-01-28T23:17:16.633Z,91.67
2023-01-28T23:20:02.164Z,96.78
2023-01-28T23:22:50.959Z,95.39
2023-01-28T23:25:19.282Z,95.51
2023-01-28T23:27:46.923Z,92.56
2023-01-28T23:30:16.443Z,92.07
2023-01-28T23:32:48.124Z,84.88
2023-01-28T23:35:16.404Z,87.42
2023-01-28T23:37:44.240Z,85.89
2023-01-28T23:40:13.502Z,90.59
2023-01-28T23:42:41.667Z,86.33
2023-01-28T23:45:10.418Z,87.82
2023-01-28T23:47:39.403Z,90.89
2023-01-28T23:50:07.606Z,93.44
2023-01-28T23:52:35.263Z,91.44
2023-01-28T23:55:03.106Z,86.22
2023-01-28T23:57:30.817Z,85.36
2023-01-28T23:59:58.467Z,86.56
