createdAt,value
2018-11-02T00:01:45.161Z,9.00
2018-11-02T00:04:13.965Z,9.00
2018-11-02T00:06:42.751Z,9.00
2018-11-02T00:09:11.600Z,9.00
2018-11-02T00:11:40.367Z,9.00
2018-11-02T00:14:09.163Z,9.00
2018-11-02T00:16:37.934Z,9.00
2018-11-02T00:19:06.771Z,9.00
2018-11-02T00:21:35.597Z,9.00
2018-11-02T00:24:04.467Z,9.00
2018-11-02T00:26:33.266Z,9.00
2018-11-02T00:29:02.013Z,9.00
2018-11-02T00:31:31.029Z,8.90
2018-11-02T00:33:59.779Z,9.00
2018-11-02T00:36:28.545Z,9.00
2018-11-02T00:38:57.368Z,9.00
2018-11-02T00:41:26.211Z,9.00
2018-11-02T00:43:55.058Z,9.10
2018-11-02T00:46:23.849Z,9.10
2018-11-02T00:48:52.616Z,9.10
2018-11-02T00:51:21.414Z,9.10
2018-11-02T00:53:50.243Z,9.10
2018-11-02T00:56:19.023Z,9.10
2018-11-02T00:58:47.803Z,9.10
2018-11-02T01:01:16.572Z,9.10
2018-11-02T01:03:45.326Z,9.10
2018-11-02T01:06:14.262Z,9.10
2018-11-02T01:08:43.068Z,9.10
2018-11-02T01:11:11.824Z,9.10
2018-11-02T01:13:40.577Z,9.00
2018-11-02T01:16:09.398Z,9.00
2018-11-02T01:18:38.155Z,9.10
2018-11-02T01:21:07.060Z,9.00
2018-11-02T01:23:36.114Z,9.00
2018-11-02T01:26:05.248Z,9.00
2018-11-02T01:28:34.003Z,9.00
2018-11-02T01:31:02.775Z,9.00
2018-11-02T01:33:38.031Z,8.90
2018-11-02T01:36:08.451Z,8.90
2018-11-02T01:38:37.328Z,9.00
2018-11-02T01:41:06.313Z,8.90
2018-11-02T01:43:35.168Z,9.00
2018-11-02T01:46:03.929Z,9.00
2018-11-02T01:48:32.696Z,9.00
2018-11-02T01:51:01.472Z,9.00
2018-11-02T01:53:30.224Z,9.00
2018-11-02T01:55:59.016Z,9.10
2018-11-02T01:58:27.812Z,9.10
2018-11-02T02:00:56.555Z,9.10
2018-11-02T02:03:25.364Z,9.10
2018-11-02T02:05:54.142Z,9.10
2018-11-02T02:08:22.923Z,9.10
2018-11-02T02:10:51.725Z,9.10
2018-11-02T02:13:20.657Z,9.10
2018-11-02T02:15:49.375Z,9.10
2018-11-02T02:18:18.127Z,9.10
2018-11-02T02:20:46.917Z,9.10
2018-11-02T02:23:15.717Z,9.20
2018-11-02T02:25:44.486Z,9.20
2018-11-02T02:28:13.318Z,9.20
2018-11-02T02:30:42.149Z,9.20
2018-11-02T02:33:10.909Z,9.10
2018-11-02T02:35:39.720Z,9.10
2018-11-02T02:38:08.532Z,9.10
2018-11-02T02:40:37.322Z,9.10
2018-11-02T02:43:06.163Z,9.10
2018-11-02T02:45:34.986Z,9.10
2018-11-02T02:48:03.736Z,9.00
2018-11-02T02:50:32.510Z,9.00
2018-11-02T02:53:01.304Z,9.10
2018-11-02T02:55:30.079Z,9.10
2018-11-02T02:57:58.876Z,9.10
2018-11-02T03:00:27.673Z,9.10
2018-11-02T03:02:56.460Z,9.10
2018-11-02T03:05:25.318Z,9.10
2018-11-02T03:07:54.076Z,9.20
2018-11-02T03:10:22.993Z,9.20
2018-11-02T03:12:51.712Z,9.20
2018-11-02T03:15:20.510Z,9.00
2018-11-02T03:17:49.308Z,9.00
2018-11-02T03:20:18.123Z,8.90
2018-11-02T03:22:46.912Z,9.00
2018-11-02T03:25:15.746Z,9.00
2018-11-02T03:27:44.564Z,9.00
2018-11-02T03:30:13.400Z,9.00
2018-11-02T03:32:42.233Z,9.00
2018-11-02T03:35:11.160Z,9.00
2018-11-02T03:37:39.952Z,9.00
2018-11-02T03:40:09.875Z,9.10
2018-11-02T03:42:38.688Z,9.10
2018-11-02T03:45:07.605Z,9.10
2018-11-02T03:47:36.544Z,9.10
2018-11-02T03:50:06.203Z,9.00
2018-11-02T03:52:34.950Z,9.00
2018-11-02T03:55:04.340Z,9.00
2018-11-02T03:57:33.082Z,9.00
2018-11-02T04:00:01.951Z,9.00
2018-11-02T04:02:30.702Z,9.00
2018-11-02T04:04:59.486Z,8.90
2018-11-02T04:07:28.339Z,8.80
2018-11-02T04:09:57.132Z,8.80
2018-11-02T04:12:25.859Z,8.90
2018-11-02T04:14:54.599Z,8.90
2018-11-02T04:17:23.406Z,8.90
2018-11-02T04:19:52.191Z,8.90
2018-11-02T04:22:20.992Z,8.90
2018-11-02T04:24:49.773Z,8.90
2018-11-02T04:27:18.598Z,8.90
2018-11-02T04:29:47.383Z,8.80
2018-11-02T04:32:16.220Z,8.90
2018-11-02T04:34:45.029Z,8.90
2018-11-02T04:37:13.880Z,8.90
2018-11-02T04:39:42.660Z,8.90
2018-11-02T04:42:11.452Z,8.90
2018-11-02T04:44:40.303Z,8.90
2018-11-02T04:47:09.113Z,8.90
2018-11-02T04:49:37.892Z,8.90
2018-11-02T04:52:06.739Z,8.90
2018-11-02T04:54:35.485Z,8.90
2018-11-02T04:57:04.336Z,8.90
2018-11-02T04:59:33.143Z,8.80
2018-11-02T05:02:01.919Z,8.80
2018-11-02T05:04:30.740Z,8.70
2018-11-02T05:06:59.537Z,8.80
2018-11-02T05:09:28.403Z,8.80
2018-11-02T05:11:57.277Z,8.80
2018-11-02T05:14:26.064Z,8.80
2018-11-02T05:16:54.825Z,8.80
2018-11-02T05:19:23.596Z,8.80
2018-11-02T05:21:52.404Z,8.80
2018-11-02T05:24:21.215Z,8.80
2018-11-02T05:26:49.996Z,8.80
2018-11-02T05:29:18.784Z,8.90
2018-11-02T05:31:47.577Z,8.90
2018-11-02T05:34:17.169Z,8.90
2018-11-02T05:36:45.986Z,8.80
2018-11-02T05:39:14.813Z,8.80
2018-11-02T05:41:43.551Z,8.80
2018-11-02T05:44:12.359Z,8.80
2018-11-02T05:46:41.196Z,8.70
2018-11-02T05:49:10.035Z,8.70
2018-11-02T05:51:38.858Z,8.70
2018-11-02T05:54:07.682Z,8.70
2018-11-02T05:56:36.457Z,8.70
2018-11-02T05:59:05.327Z,8.70
2018-11-02T06:01:34.221Z,8.80
2018-11-02T06:04:03.005Z,8.80
2018-11-02T06:06:31.788Z,8.80
2018-11-02T06:09:00.565Z,8.90
2018-11-02T06:11:29.323Z,8.90
2018-11-02T06:13:58.168Z,8.90
2018-11-02T06:16:26.932Z,8.90
2018-11-02T06:18:55.734Z,8.90
2018-11-02T06:21:24.532Z,8.90
2018-11-02T06:23:53.335Z,8.80
2018-11-02T06:26:22.133Z,8.80
2018-11-02T06:28:50.948Z,8.80
2018-11-02T06:31:19.768Z,8.80
2018-11-02T06:33:48.613Z,8.90
2018-11-02T06:36:17.421Z,8.90
2018-11-02T06:38:46.310Z,8.90
2018-11-02T06:41:15.142Z,8.90
2018-11-02T06:43:44.002Z,8.90
2018-11-02T06:46:12.819Z,8.90
2018-11-02T06:48:41.652Z,8.90
2018-11-02T06:51:10.435Z,8.90
2018-11-02T06:53:39.322Z,8.90
2018-11-02T06:56:08.147Z,8.90
2018-11-02T06:58:36.956Z,8.90
2018-11-02T07:01:05.885Z,9.00
2018-11-02T07:03:34.666Z,9.00
2018-11-02T07:06:03.488Z,9.00
2018-11-02T07:08:32.348Z,9.00
2018-11-02T07:11:01.156Z,9.10
2018-11-02T07:13:29.940Z,9.00
2018-11-02T07:15:58.732Z,9.00
2018-11-02T07:18:27.578Z,9.10
2018-11-02T07:20:56.387Z,9.10
2018-11-02T07:23:25.332Z,9.10
2018-11-02T07:25:54.118Z,9.10
2018-11-02T07:28:22.897Z,9.10
2018-11-02T07:30:51.732Z,9.10
2018-11-02T07:33:20.756Z,9.10
2018-11-02T07:35:49.539Z,9.10
2018-11-02T07:38:18.312Z,9.10
2018-11-02T07:40:47.179Z,9.10
2018-11-02T07:43:16.024Z,9.10
2018-11-02T07:45:44.816Z,9.00
2018-11-02T07:48:13.671Z,9.00
2018-11-02T07:50:42.457Z,9.00
2018-11-02T07:53:11.271Z,9.10
2018-11-02T07:55:40.128Z,9.10
2018-11-02T07:58:08.917Z,9.10
2018-11-02T08:00:37.768Z,9.10
2018-11-02T08:03:06.608Z,9.20
2018-11-02T08:05:35.509Z,9.20
2018-11-02T08:08:04.398Z,9.30
2018-11-02T08:10:33.190Z,9.30
2018-11-02T08:13:01.997Z,9.30
2018-11-02T08:15:30.839Z,9.30
2018-11-02T08:17:59.665Z,9.20
2018-11-02T08:20:28.515Z,9.30
2018-11-02T08:22:57.299Z,9.30
2018-11-02T08:25:26.141Z,9.40
2018-11-02T08:27:54.905Z,9.40
2018-11-02T08:30:23.727Z,9.50
2018-11-02T08:32:52.538Z,9.50
2018-11-02T08:35:21.353Z,9.50
2018-11-02T08:37:50.159Z,9.60
2018-11-02T08:40:19.016Z,9.60
2018-11-02T08:42:47.824Z,9.60
2018-11-02T08:45:16.676Z,9.70
2018-11-02T08:47:45.461Z,9.70
2018-11-02T08:50:14.317Z,9.80
2018-11-02T08:52:43.370Z,9.80
2018-11-02T08:55:12.203Z,9.80
2018-11-02T08:57:41.079Z,9.80
2018-11-02T09:00:11.316Z,9.90
2018-11-02T09:02:40.365Z,9.90
2018-11-02T09:05:09.536Z,9.90
2018-11-02T09:07:38.875Z,10.00
2018-11-02T09:10:09.820Z,10.00
2018-11-02T09:12:38.669Z,10.10
2018-11-02T09:15:07.560Z,10.10
2018-11-02T09:17:36.471Z,10.10
2018-11-02T09:20:05.737Z,10.20
2018-11-02T09:22:34.630Z,10.20
2018-11-02T09:25:03.446Z,10.20
2018-11-02T09:27:32.330Z,10.30
2018-11-02T09:30:01.097Z,10.20
2018-11-02T09:32:29.922Z,10.30
2018-11-02T09:34:58.772Z,10.30
2018-11-02T09:37:27.587Z,10.30
2018-11-02T09:39:56.429Z,10.40
2018-11-02T09:42:25.239Z,10.40
2018-11-02T09:44:54.032Z,10.40
2018-11-02T09:47:22.894Z,10.40
2018-11-02T09:49:51.723Z,10.40
2018-11-02T09:52:20.561Z,10.40
2018-11-02T09:54:49.355Z,10.50
2018-11-02T09:57:18.199Z,10.50
2018-11-02T09:59:47.024Z,10.50
2018-11-02T10:02:15.986Z,10.60
2018-11-02T10:04:44.749Z,10.60
2018-11-02T10:07:13.644Z,10.60
2018-11-02T10:09:42.451Z,10.60
2018-11-02T10:12:11.280Z,10.60
2018-11-02T10:14:40.149Z,10.60
2018-11-02T10:17:08.998Z,10.60
2018-11-02T10:19:37.829Z,10.60
2018-11-02T10:22:06.648Z,10.70
2018-11-02T10:24:35.566Z,10.70
2018-11-02T10:27:04.545Z,10.70
2018-11-02T10:29:33.417Z,10.80
2018-11-02T10:32:02.335Z,10.80
2018-11-02T10:34:31.269Z,10.90
2018-11-02T10:37:00.192Z,10.90
2018-11-02T10:39:29.130Z,11.00
2018-11-02T10:42:00.175Z,11.00
2018-11-02T10:44:39.188Z,11.00
2018-11-02T10:47:08.878Z,11.10
2018-11-02T10:49:38.087Z,11.10
2018-11-02T10:52:07.261Z,11.10
2018-11-02T10:54:36.553Z,11.10
2018-11-02T10:57:05.650Z,11.10
2018-11-02T10:59:34.502Z,11.10
2018-11-02T11:02:07.936Z,11.10
2018-11-02T11:04:37.476Z,11.20
2018-11-02T11:07:06.792Z,11.20
2018-11-02T11:09:35.643Z,11.20
2018-11-02T11:12:04.546Z,11.20
2018-11-02T11:14:33.407Z,11.20
2018-11-02T11:17:02.216Z,11.20
2018-11-02T11:19:31.063Z,11.20
2018-11-02T11:21:59.866Z,11.20
2018-11-02T11:24:28.688Z,11.20
2018-11-02T11:26:57.563Z,11.30
2018-11-02T11:29:26.466Z,11.30
2018-11-02T11:31:55.314Z,11.30
2018-11-02T11:34:24.145Z,11.30
2018-11-02T11:36:52.971Z,11.30
2018-11-02T11:39:21.820Z,11.30
2018-11-02T11:41:50.632Z,11.30
2018-11-02T11:44:19.480Z,11.30
2018-11-02T11:46:48.310Z,11.30
2018-11-02T11:49:17.226Z,11.40
2018-11-02T11:51:45.961Z,11.40
2018-11-02T11:54:14.831Z,11.40
2018-11-02T11:56:43.633Z,11.40
2018-11-02T11:59:12.466Z,11.40
2018-11-02T12:01:41.316Z,11.40
2018-11-02T12:04:10.165Z,11.40
2018-11-02T12:06:38.972Z,11.40
2018-11-02T12:09:08.546Z,11.40
2018-11-02T12:11:37.413Z,11.30
2018-11-02T12:14:06.320Z,11.40
2018-11-02T12:16:41.772Z,11.40
2018-11-02T12:19:10.618Z,11.40
2018-11-02T12:21:39.480Z,11.40
2018-11-02T12:24:08.335Z,11.50
2018-11-02T12:26:37.273Z,11.40
2018-11-02T12:29:06.192Z,11.40
2018-11-02T12:31:35.041Z,11.40
2018-11-02T12:34:03.855Z,11.40
2018-11-02T12:36:32.678Z,11.40
2018-11-02T12:39:01.517Z,11.40
2018-11-02T12:41:30.378Z,11.40
2018-11-02T12:43:59.244Z,11.40
2018-11-02T12:46:28.060Z,11.40
2018-11-02T12:48:57.210Z,11.40
2018-11-02T12:51:25.820Z,11.40
2018-11-02T12:53:54.628Z,11.40
2018-11-02T12:56:23.470Z,11.40
2018-11-02T12:58:52.264Z,11.40
2018-11-02T13:01:21.088Z,11.30
2018-11-02T13:03:49.900Z,11.40
2018-11-02T13:06:18.810Z,11.30
2018-11-02T13:08:47.678Z,11.40
2018-11-02T13:11:16.528Z,11.30
2018-11-02T13:13:45.372Z,11.30
2018-11-02T13:16:14.238Z,11.30
2018-11-02T13:18:43.063Z,11.30
2018-11-02T13:21:11.952Z,11.30
2018-11-02T13:23:40.769Z,11.30
2018-11-02T13:26:09.709Z,11.30
2018-11-02T13:28:38.400Z,11.30
2018-11-02T13:31:07.288Z,11.40
2018-11-02T13:33:36.138Z,11.30
2018-11-02T13:36:05.135Z,11.40
2018-11-02T13:38:33.965Z,11.30
2018-11-02T13:41:02.763Z,11.40
2018-11-02T13:43:31.874Z,11.30
2018-11-02T13:46:00.605Z,11.30
2018-11-02T13:48:29.431Z,11.30
2018-11-02T13:50:58.273Z,11.30
2018-11-02T13:53:27.122Z,11.30
2018-11-02T13:55:55.939Z,11.30
2018-11-02T13:58:24.845Z,11.20
2018-11-02T14:00:53.660Z,11.30
2018-11-02T14:03:22.456Z,11.20
2018-11-02T14:05:51.257Z,11.20
2018-11-02T14:08:20.082Z,11.20
2018-11-02T14:10:48.948Z,11.20
2018-11-02T14:13:17.853Z,11.20
2018-11-02T14:15:46.703Z,11.10
2018-11-02T14:18:15.546Z,11.20
2018-11-02T14:20:44.364Z,11.20
2018-11-02T14:23:13.254Z,11.20
2018-11-02T14:25:42.102Z,11.10
2018-11-02T14:28:10.942Z,11.10
2018-11-02T14:30:39.795Z,11.10
2018-11-02T14:33:08.625Z,11.10
2018-11-02T14:35:37.546Z,11.10
2018-11-02T14:38:06.356Z,11.10
2018-11-02T14:40:35.158Z,11.00
2018-11-02T14:43:04.025Z,11.00
2018-11-02T14:45:32.879Z,11.00
2018-11-02T14:48:01.662Z,11.00
2018-11-02T14:50:30.474Z,11.00
2018-11-02T14:52:59.336Z,11.10
2018-11-02T14:55:28.178Z,11.10
2018-11-02T14:57:57.024Z,11.10
2018-11-02T15:00:25.855Z,11.10
2018-11-02T15:02:54.650Z,11.10
2018-11-02T15:05:23.484Z,11.10
2018-11-02T15:07:52.254Z,11.10
2018-11-02T15:10:21.044Z,11.10
2018-11-02T15:12:49.892Z,11.00
2018-11-02T15:15:18.774Z,11.00
2018-11-02T15:17:47.611Z,11.10
2018-11-02T15:20:16.441Z,11.10
2018-11-02T15:22:45.289Z,11.10
2018-11-02T15:25:14.129Z,11.10
2018-11-02T15:27:42.989Z,11.00
2018-11-02T15:30:13.556Z,11.00
2018-11-02T15:32:43.665Z,11.00
2018-11-02T15:35:12.803Z,11.00
2018-11-02T15:37:42.096Z,10.90
2018-11-02T15:40:12.143Z,10.90
2018-11-02T15:42:41.162Z,10.90
2018-11-02T15:45:12.104Z,10.90
2018-11-02T15:47:40.937Z,10.90
2018-11-02T15:50:10.474Z,10.90
2018-11-02T15:52:39.748Z,10.80
2018-11-02T15:55:10.018Z,10.80
2018-11-02T15:57:39.066Z,10.90
2018-11-02T16:00:15.699Z,10.80
2018-11-02T16:02:45.566Z,10.80
2018-11-02T16:05:14.410Z,10.80
2018-11-02T16:07:43.247Z,10.80
2018-11-02T16:10:12.675Z,10.80
2018-11-02T16:12:42.283Z,10.80
2018-11-02T16:15:11.551Z,10.80
2018-11-02T16:17:40.473Z,10.80
2018-11-02T16:20:11.441Z,10.80
2018-11-02T16:22:40.495Z,10.70
2018-11-02T16:25:09.378Z,10.70
2018-11-02T16:27:38.229Z,10.70
2018-11-02T16:30:07.727Z,10.60
2018-11-02T16:32:36.480Z,10.60
2018-11-02T16:35:05.659Z,10.60
2018-11-02T16:37:34.528Z,10.60
2018-11-02T16:40:03.405Z,10.60
2018-11-02T16:42:32.253Z,10.60
2018-11-02T16:45:01.064Z,10.60
2018-11-02T16:47:29.901Z,10.60
2018-11-02T16:49:58.778Z,10.70
2018-11-02T16:52:27.617Z,10.70
2018-11-02T16:54:56.444Z,10.70
2018-11-02T16:57:25.325Z,10.60
2018-11-02T16:59:54.095Z,10.60
2018-11-02T17:02:23.063Z,10.60
2018-11-02T17:04:51.901Z,10.60
2018-11-02T17:07:20.756Z,10.60
2018-11-02T17:09:49.568Z,10.60
2018-11-02T17:12:18.403Z,10.60
2018-11-02T17:14:47.316Z,10.60
2018-11-02T17:17:16.116Z,10.60
2018-11-02T17:19:44.889Z,10.60
2018-11-02T17:22:13.736Z,10.60
2018-11-02T17:24:42.580Z,10.60
2018-11-02T17:27:11.425Z,10.70
2018-11-02T17:29:40.262Z,10.70
2018-11-02T17:32:09.074Z,10.70
2018-11-02T17:34:37.920Z,10.60
2018-11-02T17:37:06.812Z,10.60
2018-11-02T17:39:35.620Z,10.60
2018-11-02T17:42:04.459Z,10.60
2018-11-02T17:44:33.262Z,10.70
2018-11-02T17:47:02.103Z,10.70
2018-11-02T17:49:30.903Z,10.70
2018-11-02T17:51:59.743Z,10.70
2018-11-02T17:54:28.600Z,10.70
2018-11-02T17:56:57.438Z,10.70
2018-11-02T17:59:26.302Z,10.60
2018-11-02T18:01:55.110Z,10.60
2018-11-02T18:04:24.001Z,10.60
2018-11-02T18:06:53.114Z,10.70
2018-11-02T18:09:21.942Z,10.70
2018-11-02T18:11:50.840Z,10.80
2018-11-02T18:14:19.669Z,10.80
2018-11-02T18:16:48.561Z,10.80
2018-11-02T18:19:17.423Z,10.90
2018-11-02T18:21:46.247Z,10.90
2018-11-02T18:24:15.137Z,10.90
2018-11-02T18:26:43.951Z,10.90
2018-11-02T18:29:12.857Z,10.90
2018-11-02T18:31:41.749Z,10.90
2018-11-02T18:34:10.596Z,10.90
2018-11-02T18:36:39.409Z,10.90
2018-11-02T18:39:12.695Z,10.90
2018-11-02T18:41:42.093Z,10.90
2018-11-02T18:44:11.227Z,10.90
2018-11-02T18:46:40.915Z,10.90
2018-11-02T18:49:09.994Z,10.90
2018-11-02T18:51:39.298Z,10.90
2018-11-02T18:54:08.621Z,10.80
2018-11-02T18:56:37.441Z,10.80
2018-11-02T18:59:07.416Z,10.80
2018-11-02T19:01:36.300Z,10.80
2018-11-02T19:04:05.423Z,10.80
2018-11-02T19:06:34.305Z,10.80
2018-11-02T19:09:06.556Z,10.80
2018-11-02T19:11:36.691Z,10.80
2018-11-02T19:14:05.675Z,10.80
2018-11-02T19:16:34.498Z,10.80
2018-11-02T19:19:03.339Z,10.80
2018-11-02T19:21:32.223Z,10.80
2018-11-02T19:24:01.006Z,10.80
2018-11-02T19:26:29.875Z,10.70
2018-11-02T19:28:58.857Z,10.80
2018-11-02T19:31:28.548Z,10.80
2018-11-02T19:33:57.413Z,10.70
2018-11-02T19:36:26.232Z,10.70
2018-11-02T19:38:55.047Z,10.70
2018-11-02T19:41:24.059Z,10.70
2018-11-02T19:43:52.907Z,10.70
2018-11-02T19:46:21.796Z,10.60
2018-11-02T19:48:50.673Z,10.60
2018-11-02T19:51:19.805Z,10.60
2018-11-02T19:53:48.608Z,10.60
2018-11-02T19:56:17.443Z,10.60
2018-11-02T19:58:46.255Z,10.60
2018-11-02T20:01:15.155Z,10.50
2018-11-02T20:03:44.011Z,10.60
2018-11-02T20:06:12.888Z,10.60
2018-11-02T20:08:41.677Z,10.60
2018-11-02T20:11:13.792Z,10.60
2018-11-02T20:13:42.560Z,10.60
2018-11-02T20:16:11.364Z,10.60
2018-11-02T20:18:40.244Z,10.60
2018-11-02T20:21:09.089Z,10.50
2018-11-02T20:23:37.902Z,10.50
2018-11-02T20:26:06.820Z,10.50
2018-11-02T20:28:35.587Z,10.60
2018-11-02T20:31:04.465Z,10.60
2018-11-02T20:33:33.298Z,10.60
2018-11-02T20:36:05.246Z,10.60
2018-11-02T20:38:34.052Z,10.50
2018-11-02T20:41:02.867Z,10.50
2018-11-02T20:43:31.696Z,10.50
2018-11-02T20:46:00.544Z,10.50
2018-11-02T20:48:29.393Z,10.50
2018-11-02T20:50:58.217Z,10.50
2018-11-02T20:53:27.017Z,10.50
2018-11-02T20:55:56.404Z,10.50
2018-11-02T20:58:25.459Z,10.50
2018-11-02T21:00:54.402Z,10.50
2018-11-02T21:03:23.260Z,10.50
2018-11-02T21:05:52.096Z,10.40
2018-11-02T21:08:21.016Z,10.40
2018-11-02T21:10:49.842Z,10.40
2018-11-02T21:13:18.677Z,10.40
2018-11-02T21:15:47.484Z,10.40
2018-11-02T21:18:16.284Z,10.40
2018-11-02T21:20:45.193Z,10.40
2018-11-02T21:23:13.933Z,10.50
2018-11-02T21:25:42.757Z,10.50
2018-11-02T21:28:11.988Z,10.50
2018-11-02T21:30:40.902Z,10.50
2018-11-02T21:33:09.739Z,10.50
2018-11-02T21:35:38.522Z,10.60
2018-11-02T21:38:07.362Z,10.60
2018-11-02T21:40:36.159Z,10.60
2018-11-02T21:43:05.084Z,10.60
2018-11-02T21:45:33.960Z,10.60
2018-11-02T21:48:02.784Z,10.60
2018-11-02T21:50:31.619Z,10.60
2018-11-02T21:53:00.515Z,10.60
2018-11-02T21:55:29.362Z,10.60
2018-11-02T21:57:58.137Z,10.60
2018-11-02T22:00:26.963Z,10.60
2018-11-02T22:02:55.761Z,10.50
2018-11-02T22:05:24.573Z,10.60
2018-11-02T22:07:53.368Z,10.50
2018-11-02T22:10:22.208Z,10.60
2018-11-02T22:12:50.976Z,10.60
2018-11-02T22:15:19.812Z,10.60
2018-11-02T22:17:48.636Z,10.60
2018-11-02T22:20:17.692Z,10.60
2018-11-02T22:22:46.486Z,10.60
2018-11-02T22:25:15.823Z,10.60
2018-11-02T22:27:44.622Z,10.50
2018-11-02T22:30:14.732Z,10.60
2018-11-02T22:32:43.519Z,10.60
2018-11-02T22:35:13.021Z,10.60
2018-11-02T22:37:41.969Z,10.60
2018-11-02T22:40:11.816Z,10.60
2018-11-02T22:42:41.305Z,10.60
2018-11-02T22:45:11.257Z,10.70
2018-11-02T22:47:40.147Z,10.60
2018-11-02T22:50:09.417Z,10.70
2018-11-02T22:52:38.237Z,10.70
2018-11-02T22:55:07.859Z,10.70
2018-11-02T22:57:36.676Z,10.70
2018-11-02T23:00:09.151Z,10.70
2018-11-02T23:02:37.958Z,10.70
2018-11-02T23:05:07.054Z,10.60
2018-11-02T23:07:35.884Z,10.60
2018-11-02T23:10:05.686Z,10.60
2018-11-02T23:12:34.783Z,10.60
2018-11-02T23:15:03.612Z,10.60
2018-11-02T23:17:32.419Z,10.60
2018-11-02T23:20:01.229Z,10.60
2018-11-02T23:22:30.105Z,10.70
2018-11-02T23:24:58.929Z,10.70
2018-11-02T23:27:27.759Z,10.60
2018-11-02T23:29:56.579Z,10.60
2018-11-02T23:32:25.378Z,10.60
2018-11-02T23:34:54.196Z,10.60
2018-11-02T23:37:22.995Z,10.60
2018-11-02T23:39:51.796Z,10.70
2018-11-02T23:42:20.567Z,10.60
2018-11-02T23:44:49.440Z,10.60
2018-11-02T23:47:18.268Z,10.60
2018-11-02T23:49:47.069Z,10.60
2018-11-02T23:52:15.908Z,10.60
2018-11-02T23:54:44.698Z,10.60
2018-11-02T23:57:13.488Z,10.60
2018-11-02T23:59:42.276Z,10.60
