createdAt,value
2022-09-24T00:01:49.109Z,32.15
2022-09-24T00:04:18.781Z,30.60
2022-09-24T00:06:50.388Z,28.23
2022-09-24T00:09:21.755Z,34.55
2022-09-24T00:11:53.722Z,31.00
2022-09-24T00:14:22.905Z,29.95
2022-09-24T00:16:52.015Z,32.20
2022-09-24T00:19:19.887Z,30.67
2022-09-24T00:21:52.818Z,32.60
2022-09-24T00:24:39.486Z,34.83
2022-09-24T00:27:07.729Z,32.28
2022-09-24T00:29:36.268Z,32.10
2022-09-24T00:32:06.120Z,31.52
2022-09-24T00:34:34.281Z,34.58
2022-09-24T00:37:02.170Z,33.03
2022-09-24T00:39:30.127Z,35.20
2022-09-24T00:41:57.949Z,31.08
2022-09-24T00:44:54.191Z,28.30
2022-09-24T00:47:41.549Z,29.88
2022-09-24T00:50:34.491Z,27.35
2022-09-24T00:53:10.328Z,29.33
2022-09-24T00:55:40.022Z,30.40
2022-09-24T00:58:09.886Z,28.23
2022-09-24T01:00:39.208Z,28.40
2022-09-24T01:03:11.958Z,27.38
2022-09-24T01:05:40.004Z,25.92
2022-09-24T01:08:12.144Z,27.50
2022-09-24T01:14:11.377Z,25.75
2022-09-24T01:16:53.441Z,28.40
2022-09-24T01:19:37.492Z,28.85
2022-09-24T01:22:25.327Z,27.17
2022-09-24T01:25:30.590Z,27.38
2022-09-24T01:28:04.812Z,24.23
2022-09-24T01:30:38.191Z,26.83
2022-09-24T01:33:13.087Z,26.55
2022-09-24T01:35:44.427Z,24.58
2022-09-24T01:38:17.557Z,24.08
2022-09-24T01:40:47.961Z,27.05
2022-09-24T01:43:19.635Z,24.98
2022-09-24T01:45:47.609Z,24.45
2022-09-24T01:48:16.376Z,22.80
2022-09-24T01:51:09.388Z,24.77
2022-09-24T01:53:50.054Z,23.10
2022-09-24T01:56:33.807Z,22.75
2022-09-24T01:59:11.836Z,24.05
2022-09-24T02:01:50.115Z,24.27
2022-09-24T02:04:21.394Z,22.27
2022-09-24T02:07:16.177Z,23.05
2022-09-24T02:09:44.824Z,23.60
2022-09-24T02:12:22.116Z,23.30
2022-09-24T02:14:54.699Z,24.08
2022-09-24T02:17:25.734Z,26.77
2022-09-24T02:19:54.339Z,23.10
2022-09-24T02:22:23.863Z,24.73
2022-09-24T02:24:57.133Z,26.33
2022-09-24T02:27:29.791Z,25.15
2022-09-24T02:29:58.911Z,27.45
2022-09-24T02:32:30.599Z,27.75
2022-09-24T02:35:02.781Z,27.52
2022-09-24T02:37:36.585Z,26.73
2022-09-24T02:40:10.318Z,28.15
2022-09-24T02:42:38.425Z,31.97
2022-09-24T02:45:06.823Z,30.45
2022-09-24T02:47:34.767Z,30.58
2022-09-24T02:50:02.685Z,30.65
2022-09-24T02:52:30.597Z,35.72
2022-09-24T02:54:58.398Z,33.60
2022-09-24T02:57:26.222Z,34.10
2022-09-24T02:59:54.020Z,33.15
2022-09-24T03:02:22.382Z,32.08
2022-09-24T03:04:51.749Z,35.40
2022-09-24T03:07:21.712Z,35.22
2022-09-24T03:09:49.486Z,35.80
2022-09-24T03:12:17.334Z,36.58
2022-09-24T03:14:45.116Z,36.42
2022-09-24T03:17:13.080Z,36.65
2022-09-24T03:19:41.768Z,39.05
2022-09-24T03:22:09.517Z,37.60
2022-09-24T03:24:37.319Z,34.92
2022-09-24T03:27:05.106Z,38.60
2022-09-24T03:29:51.248Z,38.83
2022-09-24T03:32:19.000Z,41.45
2022-09-24T03:34:46.813Z,40.33
2022-09-24T03:37:14.710Z,43.65
2022-09-24T03:39:42.485Z,41.65
2022-09-24T03:42:10.760Z,41.33
2022-09-24T03:44:38.584Z,35.58
2022-09-24T03:47:06.461Z,40.42
2022-09-24T03:49:34.316Z,45.40
2022-09-24T03:52:02.326Z,42.72
2022-09-24T03:54:30.303Z,42.58
2022-09-24T03:56:58.079Z,40.67
2022-09-24T03:59:25.838Z,42.80
2022-09-24T04:01:53.689Z,43.22
2022-09-24T04:04:21.527Z,40.72
2022-09-24T04:06:50.677Z,42.30
2022-09-24T04:09:18.395Z,40.25
2022-09-24T04:11:46.175Z,41.63
2022-09-24T04:14:14.149Z,40.78
2022-09-24T04:16:41.903Z,36.42
2022-09-24T04:19:09.716Z,38.20
2022-09-24T04:21:37.743Z,38.83
2022-09-24T04:24:06.190Z,35.47
2022-09-24T04:26:34.037Z,34.17
2022-09-24T04:29:01.993Z,31.98
2022-09-24T04:31:29.884Z,37.38
2022-09-24T04:33:57.929Z,35.67
2022-09-24T04:36:25.997Z,34.95
2022-09-24T04:38:53.747Z,32.75
2022-09-24T04:41:21.614Z,32.55
2022-09-24T04:43:49.371Z,35.17
2022-09-24T04:46:19.067Z,32.35
2022-09-24T04:48:46.928Z,32.60
2022-09-24T04:51:15.729Z,30.83
2022-09-24T04:53:43.752Z,35.20
2022-09-24T04:56:11.974Z,34.35
2022-09-24T04:58:40.497Z,32.10
2022-09-24T05:01:08.462Z,29.83
2022-09-24T05:03:36.395Z,34.08
2022-09-24T05:06:04.223Z,27.52
2022-09-24T05:08:32.024Z,29.67
2022-09-24T05:11:02.081Z,25.67
2022-09-24T05:13:29.872Z,28.95
2022-09-24T05:15:57.774Z,29.67
2022-09-24T05:18:25.576Z,28.85
2022-09-24T05:20:53.618Z,29.27
2022-09-24T05:23:21.666Z,27.92
2022-09-24T05:26:08.359Z,26.80
2022-09-24T05:28:37.546Z,28.38
2022-09-24T05:31:05.531Z,26.73
2022-09-24T05:33:33.503Z,26.42
2022-09-24T05:36:01.427Z,28.30
2022-09-24T05:38:29.955Z,27.23
2022-09-24T05:40:58.088Z,25.02
2022-09-24T05:43:27.688Z,30.02
2022-09-24T05:45:58.533Z,27.35
2022-09-24T05:48:26.587Z,26.02
2022-09-24T05:50:57.567Z,26.48
2022-09-24T05:53:25.438Z,25.80
2022-09-24T05:55:53.298Z,25.23
2022-09-24T05:58:21.187Z,27.33
2022-09-24T06:00:49.869Z,24.67
2022-09-24T06:03:19.420Z,29.33
2022-09-24T06:05:52.021Z,26.52
2022-09-24T06:08:20.704Z,27.05
2022-09-24T06:10:49.035Z,27.30
2022-09-24T06:13:20.849Z,26.38
2022-09-24T06:15:48.834Z,25.15
2022-09-24T06:18:16.870Z,26.13
2022-09-24T06:20:44.774Z,24.98
2022-09-24T06:23:12.587Z,24.92
2022-09-24T06:25:40.456Z,24.45
2022-09-24T06:28:08.794Z,26.38
2022-09-24T06:30:38.968Z,23.80
2022-09-24T06:33:09.749Z,26.45
2022-09-24T06:35:39.476Z,25.45
2022-09-24T06:38:10.528Z,24.35
2022-09-24T06:40:39.370Z,27.08
2022-09-24T06:43:07.796Z,27.48
2022-09-24T06:45:38.898Z,25.33
2022-09-24T06:48:07.160Z,24.52
2022-09-24T06:50:38.879Z,28.48
2022-09-24T06:53:10.538Z,25.15
2022-09-24T06:55:39.617Z,24.10
2022-09-24T06:58:13.015Z,27.08
2022-09-24T07:00:41.706Z,27.30
2022-09-24T07:03:16.464Z,25.25
2022-09-24T07:08:12.320Z,25.10
2022-09-24T07:10:49.283Z,25.65
2022-09-24T07:13:17.532Z,28.23
2022-09-24T07:15:46.024Z,25.40
2022-09-24T07:18:14.620Z,26.63
2022-09-24T07:20:43.337Z,22.75
2022-09-24T07:23:13.258Z,25.80
2022-09-24T07:25:41.918Z,31.17
2022-09-24T07:28:13.505Z,30.08
2022-09-24T07:30:42.205Z,24.52
2022-09-24T07:33:10.963Z,27.13
2022-09-24T07:35:40.666Z,27.45
2022-09-24T07:38:16.874Z,26.77
2022-09-24T07:40:45.220Z,24.88
2022-09-24T07:43:14.783Z,24.20
2022-09-24T07:45:43.638Z,27.23
2022-09-24T07:48:13.169Z,27.73
2022-09-24T07:50:42.980Z,25.27
2022-09-24T07:53:15.392Z,29.30
2022-09-24T07:55:44.099Z,28.83
2022-09-24T07:58:14.314Z,23.63
2022-09-24T08:00:42.887Z,30.55
2022-09-24T08:03:10.951Z,24.40
2022-09-24T08:05:45.425Z,26.67
2022-09-24T08:08:14.789Z,28.38
2022-09-24T08:10:43.543Z,26.48
2022-09-24T08:13:12.116Z,26.95
2022-09-24T08:15:40.600Z,26.67
2022-09-24T08:18:09.037Z,27.08
2022-09-24T08:20:38.241Z,24.92
2022-09-24T08:23:12.999Z,26.48
2022-09-24T08:25:41.033Z,25.70
2022-09-24T08:28:12.349Z,24.77
2022-09-24T08:30:40.546Z,25.20
2022-09-24T08:33:09.305Z,25.95
2022-09-24T08:35:40.194Z,28.95
2022-09-24T08:38:09.097Z,25.13
2022-09-24T08:41:23.084Z,24.10
2022-09-24T08:44:00.027Z,26.40
2022-09-24T08:46:57.613Z,25.08
2022-09-24T08:49:36.493Z,26.60
2022-09-24T08:52:26.168Z,27.15
2022-09-24T08:54:56.249Z,26.33
2022-09-24T08:57:25.092Z,25.58
2022-09-24T08:59:54.070Z,24.63
2022-09-24T09:02:41.402Z,25.27
2022-09-24T09:05:27.730Z,23.35
2022-09-24T09:08:03.121Z,23.67
2022-09-24T09:10:38.769Z,25.98
2022-09-24T09:13:15.730Z,23.25
2022-09-24T09:15:58.603Z,22.05
2022-09-24T09:18:39.414Z,21.17
2022-09-24T09:21:19.320Z,25.55
2022-09-24T09:23:52.677Z,22.10
2022-09-24T09:26:21.658Z,24.52
2022-09-24T09:28:50.372Z,22.88
2022-09-24T09:31:33.929Z,23.63
2022-09-24T09:34:17.659Z,23.00
2022-09-24T09:37:25.929Z,23.45
2022-09-24T09:40:14.496Z,25.88
2022-09-24T09:42:44.903Z,23.98
2022-09-24T09:45:27.936Z,24.23
2022-09-24T09:47:57.638Z,25.58
2022-09-24T09:50:57.565Z,19.75
2022-09-24T09:53:27.828Z,22.65
2022-09-24T09:56:05.368Z,22.77
2022-09-24T09:58:36.140Z,24.85
2022-09-24T10:01:12.366Z,22.27
2022-09-24T10:03:52.416Z,24.63
2022-09-24T10:06:29.866Z,24.60
2022-09-24T10:09:16.430Z,22.55
2022-09-24T10:11:46.956Z,22.55
2022-09-24T10:14:19.163Z,25.45
2022-09-24T10:16:51.454Z,23.13
2022-09-24T10:19:38.753Z,24.05
2022-09-24T10:22:26.450Z,22.00
2022-09-24T10:24:58.269Z,23.83
2022-09-24T10:27:37.849Z,23.25
2022-09-24T10:30:33.187Z,24.42
2022-09-24T10:33:04.671Z,21.90
2022-09-24T10:35:36.098Z,22.77
2022-09-24T10:38:20.002Z,19.92
2022-09-24T10:40:48.966Z,21.02
2022-09-24T10:43:24.937Z,20.27
2022-09-24T10:45:59.094Z,22.08
2022-09-24T10:48:35.945Z,21.70
2022-09-24T10:51:24.137Z,20.10
2022-09-24T10:54:42.693Z,20.15
2022-09-24T10:57:25.275Z,22.80
2022-09-24T11:00:15.958Z,18.77
2022-09-24T11:03:02.826Z,21.55
2022-09-24T11:06:21.749Z,18.85
2022-09-24T11:08:52.496Z,17.35
2022-09-24T11:11:55.428Z,14.30
2022-09-24T11:14:23.341Z,15.52
2022-09-24T11:17:09.803Z,16.98
2022-09-24T11:19:50.632Z,16.25
2022-09-24T11:22:31.991Z,17.50
2022-09-24T11:25:02.955Z,16.88
2022-09-24T11:27:38.952Z,17.88
2022-09-24T11:30:24.956Z,17.42
2022-09-24T11:33:29.681Z,17.17
2022-09-24T11:36:15.634Z,15.65
2022-09-24T11:38:59.800Z,17.27
2022-09-24T11:41:40.567Z,18.37
2022-09-24T11:44:36.982Z,15.40
2022-09-24T11:47:21.494Z,16.02
2022-09-24T11:50:15.191Z,15.98
2022-09-24T11:52:55.515Z,16.20
2022-09-24T11:55:39.528Z,16.00
2022-09-24T11:58:18.588Z,16.60
2022-09-24T12:00:53.025Z,15.73
2022-09-24T12:03:26.693Z,15.43
2022-09-24T12:06:15.173Z,14.77
2022-09-24T12:09:03.919Z,16.55
2022-09-24T12:11:42.910Z,15.10
2022-09-24T12:14:51.267Z,15.18
2022-09-24T12:17:26.314Z,15.18
2022-09-24T12:20:19.416Z,15.85
2022-09-24T12:22:52.023Z,14.77
2022-09-24T12:25:19.998Z,13.13
2022-09-24T12:27:48.412Z,12.30
2022-09-24T12:30:55.734Z,10.25
2022-09-24T12:33:44.156Z,10.25
2022-09-24T12:36:34.412Z,11.00
2022-09-24T12:39:12.696Z,9.18
2022-09-24T12:41:48.066Z,11.27
2022-09-24T12:44:42.255Z,9.35
2022-09-24T12:47:33.259Z,8.70
2022-09-24T12:50:08.456Z,9.00
2022-09-24T12:52:41.611Z,8.00
2022-09-24T12:55:28.784Z,10.80
2022-09-24T12:58:05.819Z,11.88
2022-09-24T13:00:45.736Z,9.20
2022-09-24T13:03:32.987Z,8.70
2022-09-24T13:06:02.591Z,11.38
2022-09-24T13:08:41.400Z,9.18
2022-09-24T13:11:29.861Z,9.00
2022-09-24T13:14:21.967Z,9.18
2022-09-24T13:16:55.341Z,8.38
2022-09-24T13:19:25.317Z,7.10
2022-09-24T13:21:59.393Z,8.32
2022-09-24T13:24:49.324Z,6.38
2022-09-24T13:27:31.799Z,7.47
2022-09-24T13:30:15.126Z,7.82
2022-09-24T13:33:03.230Z,8.48
2022-09-24T13:35:51.866Z,8.65
2022-09-24T13:38:28.372Z,9.40
2022-09-24T13:41:03.892Z,6.63
2022-09-24T13:43:40.822Z,6.90
2022-09-24T13:46:17.839Z,11.25
2022-09-24T13:48:53.303Z,12.48
2022-09-24T13:51:27.887Z,8.18
2022-09-24T13:54:23.616Z,12.65
2022-09-24T13:57:18.772Z,13.13
2022-09-24T13:59:46.733Z,9.88
2022-09-24T14:02:26.209Z,9.48
2022-09-24T14:05:00.456Z,8.65
2022-09-24T14:07:29.592Z,15.68
2022-09-24T14:10:24.980Z,9.55
2022-09-24T14:13:17.439Z,9.20
2022-09-24T14:15:55.471Z,8.10
2022-09-24T14:18:25.430Z,8.68
2022-09-24T14:21:27.758Z,6.05
2022-09-24T14:24:01.261Z,6.65
2022-09-24T14:26:49.195Z,5.30
2022-09-24T14:29:27.796Z,9.55
2022-09-24T14:32:03.925Z,4.55
2022-09-24T14:34:38.384Z,5.00
2022-09-24T14:37:52.821Z,9.30
2022-09-24T14:40:24.437Z,4.97
2022-09-24T14:43:02.308Z,6.10
2022-09-24T14:45:39.749Z,5.72
2022-09-24T14:48:30.683Z,7.47
2022-09-24T14:50:59.717Z,8.35
2022-09-24T14:53:35.393Z,6.50
2022-09-24T14:56:30.348Z,5.72
2022-09-24T14:58:59.439Z,6.65
2022-09-24T15:01:34.151Z,4.32
2022-09-24T15:04:05.594Z,4.93
2022-09-24T15:06:35.696Z,7.68
2022-09-24T15:09:07.491Z,6.35
2022-09-24T15:11:37.729Z,6.60
2022-09-24T15:14:19.193Z,11.43
2022-09-24T15:16:47.971Z,5.63
2022-09-24T15:19:27.157Z,10.20
2022-09-24T15:22:01.373Z,9.18
2022-09-24T15:24:29.896Z,7.68
2022-09-24T15:27:05.133Z,15.48
2022-09-24T15:29:33.702Z,10.48
2022-09-24T15:32:02.729Z,12.98
2022-09-24T15:34:30.868Z,26.33
2022-09-24T15:36:59.926Z,10.85
2022-09-24T15:39:30.034Z,13.20
2022-09-24T15:41:58.118Z,18.42
2022-09-24T15:44:32.988Z,9.18
2022-09-24T15:47:02.392Z,10.65
2022-09-24T15:49:31.334Z,16.60
2022-09-24T15:52:26.252Z,17.63
2022-09-24T15:55:00.589Z,25.30
2022-09-24T15:57:28.701Z,10.50
2022-09-24T15:59:56.573Z,29.30
2022-09-24T16:02:29.771Z,10.98
2022-09-24T16:05:03.294Z,25.13
2022-09-24T16:07:31.932Z,10.18
2022-09-24T16:09:59.921Z,12.43
2022-09-24T16:12:28.252Z,14.10
2022-09-24T16:14:59.118Z,9.85
2022-09-24T16:17:28.472Z,10.75
2022-09-24T16:19:56.708Z,7.78
2022-09-24T16:22:24.991Z,5.65
2022-09-24T16:24:54.507Z,2.60
2022-09-24T16:27:22.561Z,3.17
2022-09-24T16:29:50.607Z,7.70
2022-09-24T16:32:18.661Z,6.05
2022-09-24T16:34:46.638Z,5.13
2022-09-24T16:37:16.604Z,5.20
2022-09-24T16:39:44.710Z,5.95
2022-09-24T16:42:12.668Z,5.63
2022-09-24T16:44:40.540Z,7.13
2022-09-24T16:47:08.601Z,11.20
2022-09-24T16:49:36.653Z,5.40
2022-09-24T16:52:04.899Z,4.55
2022-09-24T16:54:32.878Z,5.10
2022-09-24T16:57:01.887Z,5.88
2022-09-24T16:59:32.285Z,6.65
2022-09-24T17:02:03.831Z,5.72
2022-09-24T17:04:34.226Z,7.15
2022-09-24T17:07:02.427Z,6.50
2022-09-24T17:09:49.375Z,5.40
2022-09-24T17:12:17.607Z,5.28
2022-09-24T17:14:45.571Z,5.07
2022-09-24T17:17:13.789Z,9.57
2022-09-24T17:19:41.696Z,4.85
2022-09-24T17:22:09.795Z,5.25
2022-09-24T17:24:40.068Z,8.77
2022-09-24T17:27:08.750Z,6.78
2022-09-24T17:29:37.111Z,7.15
2022-09-24T17:32:05.224Z,7.63
2022-09-24T17:34:33.376Z,5.10
2022-09-24T17:37:01.580Z,5.07
2022-09-24T17:39:30.878Z,6.03
2022-09-24T17:41:59.161Z,6.80
2022-09-24T17:44:27.225Z,5.43
2022-09-24T17:46:55.570Z,5.32
2022-09-24T17:49:23.779Z,4.85
2022-09-24T17:51:51.904Z,9.68
2022-09-24T17:54:23.423Z,5.30
2022-09-24T17:56:51.619Z,4.70
2022-09-24T17:59:25.589Z,4.85
2022-09-24T18:01:54.982Z,8.82
2022-09-24T18:04:25.826Z,6.30
2022-09-24T18:06:54.102Z,6.75
2022-09-24T18:09:22.443Z,8.98
2022-09-24T18:11:52.912Z,5.03
2022-09-24T18:14:24.143Z,6.65
2022-09-24T18:16:55.802Z,6.05
2022-09-24T18:19:23.877Z,6.95
2022-09-24T18:21:52.038Z,6.38
2022-09-24T18:24:20.351Z,7.85
2022-09-24T18:26:51.841Z,7.10
2022-09-24T18:29:21.225Z,6.93
2022-09-24T18:31:51.742Z,11.55
2022-09-24T18:34:20.100Z,5.78
2022-09-24T18:36:48.129Z,8.00
2022-09-24T18:39:23.735Z,7.05
2022-09-24T18:41:52.123Z,8.70
2022-09-24T18:44:20.271Z,5.88
2022-09-24T18:46:49.729Z,7.95
2022-09-24T18:49:19.497Z,9.25
2022-09-24T18:51:52.095Z,7.85
2022-09-24T18:54:20.253Z,5.95
2022-09-24T18:56:48.280Z,6.70
2022-09-24T18:59:18.929Z,11.43
2022-09-24T19:01:48.697Z,8.10
2022-09-24T19:04:18.294Z,9.13
2022-09-24T19:06:51.790Z,7.35
2022-09-24T19:09:20.757Z,29.60
2022-09-24T19:11:49.362Z,8.98
2022-09-24T19:14:20.559Z,21.55
2022-09-24T19:16:48.626Z,10.80
2022-09-24T19:19:17.129Z,8.18
2022-09-24T19:21:45.175Z,9.75
2022-09-24T19:24:13.667Z,7.30
2022-09-24T19:26:41.945Z,8.25
2022-09-24T19:29:10.539Z,10.50
2022-09-24T19:31:45.605Z,8.68
2022-09-24T19:34:16.288Z,7.78
2022-09-24T19:36:45.356Z,8.38
2022-09-24T19:39:21.253Z,8.57
2022-09-24T19:41:53.052Z,6.05
2022-09-24T19:44:21.790Z,13.48
2022-09-24T19:46:49.992Z,12.45
2022-09-24T19:49:18.525Z,10.45
2022-09-24T19:51:46.456Z,7.43
2022-09-24T19:54:14.719Z,7.63
2022-09-24T19:56:43.060Z,11.27
2022-09-24T19:59:13.190Z,9.00
2022-09-24T20:01:42.227Z,9.38
2022-09-24T20:04:10.650Z,8.55
2022-09-24T20:06:39.334Z,9.93
2022-09-24T20:09:07.860Z,9.00
2022-09-24T20:11:36.049Z,7.80
2022-09-24T20:14:10.745Z,7.05
2022-09-24T20:19:08.411Z,7.18
2022-09-24T20:21:36.810Z,7.45
2022-09-24T20:24:07.638Z,6.07
2022-09-24T20:26:54.301Z,6.95
2022-09-24T20:29:23.351Z,5.97
2022-09-24T20:31:53.862Z,10.10
2022-09-24T20:34:23.024Z,7.28
2022-09-24T20:36:51.488Z,10.43
2022-09-24T20:39:20.014Z,5.85
2022-09-24T20:41:49.525Z,6.30
2022-09-24T20:44:20.663Z,5.80
2022-09-24T20:46:48.484Z,6.30
2022-09-24T20:49:22.754Z,6.22
2022-09-24T20:51:56.527Z,11.70
2022-09-24T20:54:26.310Z,7.28
2022-09-24T20:56:54.200Z,5.40
2022-09-24T20:59:22.081Z,7.57
2022-09-24T21:01:49.973Z,4.53
2022-09-24T21:04:20.357Z,9.88
2022-09-24T21:06:49.467Z,7.40
2022-09-24T21:09:17.603Z,8.98
2022-09-24T21:11:45.428Z,3.85
2022-09-24T21:14:14.690Z,8.63
2022-09-24T21:16:42.626Z,9.35
2022-09-24T21:19:12.383Z,5.13
2022-09-24T21:21:40.249Z,4.82
2022-09-24T21:24:11.733Z,6.70
2022-09-24T21:26:40.590Z,4.60
2022-09-24T21:29:12.864Z,7.68
2022-09-24T21:31:41.967Z,8.45
2022-09-24T21:34:13.781Z,6.88
2022-09-24T21:36:44.824Z,6.07
2022-09-24T21:39:19.273Z,8.68
2022-09-24T21:41:50.074Z,7.22
2022-09-24T21:44:19.139Z,4.60
2022-09-24T21:46:49.131Z,9.18
2022-09-24T21:49:17.301Z,13.57
2022-09-24T21:51:46.680Z,7.63
2022-09-24T21:54:17.397Z,6.57
2022-09-24T21:56:46.205Z,6.55
2022-09-24T21:59:33.690Z,4.70
2022-09-24T22:02:02.705Z,5.78
2022-09-24T22:04:33.079Z,5.85
2022-09-24T22:07:01.406Z,7.97
2022-09-24T22:09:30.229Z,6.50
2022-09-24T22:12:03.382Z,6.28
2022-09-24T22:14:34.501Z,4.88
2022-09-24T22:17:03.889Z,5.65
2022-09-24T22:19:32.155Z,8.25
2022-09-24T22:22:00.146Z,6.38
2022-09-24T22:24:28.082Z,6.50
2022-09-24T22:26:55.846Z,9.98
2022-09-24T22:29:24.833Z,7.05
2022-09-24T22:31:52.603Z,7.25
2022-09-24T22:34:39.082Z,8.50
2022-09-24T22:37:07.567Z,9.80
2022-09-24T22:39:36.052Z,6.90
2022-09-24T22:42:04.646Z,7.35
2022-09-24T22:44:32.513Z,6.28
2022-09-24T22:47:01.071Z,6.05
2022-09-24T22:49:32.226Z,4.90
2022-09-24T22:52:00.572Z,6.70
2022-09-24T22:54:31.233Z,7.30
2022-09-24T22:56:59.069Z,6.25
2022-09-24T22:59:26.884Z,6.93
2022-09-24T23:01:54.926Z,5.13
2022-09-24T23:04:23.713Z,9.95
2022-09-24T23:06:51.540Z,9.98
2022-09-24T23:09:20.597Z,7.20
2022-09-24T23:11:48.359Z,6.20
2022-09-24T23:14:20.248Z,7.45
2022-09-24T23:16:48.247Z,3.63
2022-09-24T23:19:18.178Z,6.10
2022-09-24T23:21:46.112Z,10.00
2022-09-24T23:24:19.474Z,8.40
2022-09-24T23:26:47.515Z,10.13
2022-09-24T23:29:15.908Z,14.75
2022-09-24T23:31:43.904Z,11.68
2022-09-24T23:34:13.342Z,9.88
2022-09-24T23:36:45.030Z,10.00
2022-09-24T23:39:13.135Z,9.93
2022-09-24T23:41:41.068Z,11.35
2022-09-24T23:44:08.900Z,7.78
2022-09-24T23:46:41.245Z,5.50
2022-09-24T23:49:09.588Z,8.55
2022-09-24T23:51:37.972Z,9.27
2022-09-24T23:54:06.034Z,9.65
2022-09-24T23:56:33.997Z,8.48
2022-09-24T23:59:01.827Z,8.40
