createdAt,value
2023-10-22T00:01:12.603Z,1.40
2023-10-22T00:03:40.074Z,1.50
2023-10-22T00:06:07.774Z,1.67
2023-10-22T00:08:35.130Z,2.17
2023-10-22T00:11:02.685Z,1.70
2023-10-22T00:13:30.092Z,1.70
2023-10-22T00:15:57.741Z,1.57
2023-10-22T00:18:25.170Z,1.43
2023-10-22T00:20:52.956Z,1.57
2023-10-22T00:23:20.379Z,1.90
2023-10-22T00:25:47.713Z,1.73
2023-10-22T00:28:15.183Z,2.30
2023-10-22T00:30:42.473Z,1.80
2023-10-22T00:33:10.112Z,1.90
2023-10-22T00:35:37.834Z,1.87
2023-10-22T00:38:05.190Z,1.80
2023-10-22T00:40:32.588Z,2.40
2023-10-22T00:43:05.826Z,2.47
2023-10-22T00:45:38.611Z,2.63
2023-10-22T00:48:09.302Z,2.77
2023-10-22T00:50:37.301Z,2.40
2023-10-22T00:53:04.868Z,2.70
2023-10-22T00:55:34.969Z,2.80
2023-10-22T00:58:03.230Z,2.80
2023-10-22T01:00:30.998Z,2.40
2023-10-22T01:02:58.930Z,2.53
2023-10-22T01:05:26.465Z,2.53
2023-10-22T01:08:14.914Z,2.20
2023-10-22T01:10:48.749Z,2.40
2023-10-22T01:13:16.904Z,1.80
2023-10-22T01:15:44.301Z,1.67
2023-10-22T01:18:11.839Z,1.67
2023-10-22T01:20:39.264Z,1.80
2023-10-22T01:23:10.547Z,1.90
2023-10-22T01:25:38.351Z,1.80
2023-10-22T01:28:05.707Z,1.90
2023-10-22T01:30:33.141Z,1.83
2023-10-22T01:33:00.950Z,1.77
2023-10-22T01:35:28.575Z,1.70
2023-10-22T01:37:56.349Z,1.80
2023-10-22T01:40:23.749Z,2.10
2023-10-22T01:42:54.244Z,2.10
2023-10-22T01:45:22.662Z,1.90
2023-10-22T01:47:50.122Z,2.07
2023-10-22T01:50:17.896Z,1.93
2023-10-22T01:52:45.678Z,2.50
2023-10-22T01:55:13.493Z,1.90
2023-10-22T01:57:40.922Z,1.50
2023-10-22T02:00:09.000Z,2.00
2023-10-22T02:02:36.584Z,1.50
2023-10-22T02:05:04.714Z,1.50
2023-10-22T02:07:32.148Z,1.57
2023-10-22T02:09:59.560Z,1.60
2023-10-22T02:12:30.918Z,1.77
2023-10-22T02:15:03.043Z,1.70
2023-10-22T02:17:30.804Z,1.43
2023-10-22T02:19:58.307Z,1.50
2023-10-22T02:22:25.974Z,1.40
2023-10-22T02:24:53.489Z,1.57
2023-10-22T02:27:20.834Z,1.47
2023-10-22T02:29:48.300Z,1.40
2023-10-22T02:32:15.677Z,1.53
2023-10-22T02:34:43.280Z,1.30
2023-10-22T02:37:10.653Z,1.30
2023-10-22T02:39:38.032Z,1.43
2023-10-22T02:42:05.872Z,1.50
2023-10-22T02:44:33.284Z,1.27
2023-10-22T02:47:00.585Z,1.10
2023-10-22T02:49:28.027Z,0.90
2023-10-22T02:51:55.332Z,1.20
2023-10-22T02:54:22.814Z,0.97
2023-10-22T02:56:50.253Z,0.80
2023-10-22T02:59:17.873Z,0.93
2023-10-22T03:01:46.443Z,1.30
2023-10-22T03:04:17.764Z,0.90
2023-10-22T03:06:45.353Z,1.23
2023-10-22T03:09:13.045Z,1.20
2023-10-22T03:11:40.987Z,1.00
2023-10-22T03:14:08.519Z,1.33
2023-10-22T03:16:36.091Z,1.10
2023-10-22T03:19:03.889Z,1.00
2023-10-22T03:21:31.248Z,1.23
2023-10-22T03:23:58.638Z,1.00
2023-10-22T03:26:26.036Z,0.90
2023-10-22T03:28:53.411Z,1.10
2023-10-22T03:31:20.992Z,1.10
2023-10-22T03:33:48.753Z,0.97
2023-10-22T03:36:16.221Z,1.10
2023-10-22T03:38:43.811Z,0.80
2023-10-22T03:41:11.251Z,1.17
2023-10-22T03:43:38.827Z,0.80
2023-10-22T03:46:06.186Z,0.83
2023-10-22T03:48:33.895Z,1.23
2023-10-22T03:51:01.649Z,1.30
2023-10-22T03:53:29.046Z,1.33
2023-10-22T03:55:56.481Z,1.50
2023-10-22T03:58:24.282Z,1.50
2023-10-22T04:00:51.930Z,1.77
2023-10-22T04:03:19.539Z,1.53
2023-10-22T04:05:47.147Z,1.10
2023-10-22T04:08:14.497Z,1.20
2023-10-22T04:10:46.797Z,1.50
2023-10-22T04:13:14.357Z,1.67
2023-10-22T04:15:41.961Z,1.50
2023-10-22T04:18:09.544Z,1.33
2023-10-22T04:20:37.020Z,1.90
2023-10-22T04:23:04.476Z,9.63
2023-10-22T04:25:38.795Z,1.90
2023-10-22T04:28:08.177Z,1.23
2023-10-22T04:30:40.648Z,2.70
2023-10-22T04:33:09.690Z,10.83
2023-10-22T04:35:37.808Z,8.40
2023-10-22T04:38:05.387Z,5.67
2023-10-22T04:40:36.404Z,3.07
2023-10-22T04:43:04.024Z,2.60
2023-10-22T04:45:31.665Z,5.70
2023-10-22T04:47:59.261Z,6.00
2023-10-22T04:50:26.928Z,4.87
2023-10-22T04:52:54.459Z,3.90
2023-10-22T04:55:21.996Z,3.60
2023-10-22T04:57:49.395Z,2.20
2023-10-22T05:00:17.303Z,3.00
2023-10-22T05:02:44.756Z,6.60
2023-10-22T05:05:12.390Z,3.13
2023-10-22T05:07:39.879Z,2.37
2023-10-22T05:10:08.163Z,2.40
2023-10-22T05:12:36.100Z,2.40
2023-10-22T05:15:04.090Z,2.20
2023-10-22T05:17:32.107Z,3.20
2023-10-22T05:19:59.563Z,4.30
2023-10-22T05:22:27.423Z,3.03
2023-10-22T05:27:23.302Z,3.30
2023-10-22T05:29:50.898Z,3.30
2023-10-22T05:32:18.209Z,3.27
2023-10-22T05:34:45.697Z,3.20
2023-10-22T05:37:13.288Z,2.87
2023-10-22T05:39:40.941Z,2.60
2023-10-22T05:42:08.561Z,2.10
2023-10-22T05:44:39.874Z,2.00
2023-10-22T05:47:07.551Z,1.80
2023-10-22T05:49:35.092Z,1.97
2023-10-22T05:52:02.910Z,2.27
2023-10-22T05:54:30.581Z,2.40
2023-10-22T05:56:58.041Z,2.50
2023-10-22T05:59:25.565Z,10.10
2023-10-22T06:01:52.994Z,5.97
2023-10-22T06:04:20.709Z,5.30
2023-10-22T06:06:48.496Z,5.80
2023-10-22T06:09:16.239Z,5.40
2023-10-22T06:11:44.163Z,6.73
2023-10-22T06:14:12.225Z,6.43
2023-10-22T06:16:39.725Z,6.87
2023-10-22T06:19:07.182Z,6.83
2023-10-22T06:21:34.656Z,6.13
2023-10-22T06:24:02.617Z,5.53
2023-10-22T06:26:34.022Z,5.57
2023-10-22T06:29:01.777Z,4.27
2023-10-22T06:31:29.243Z,4.13
2023-10-22T06:33:56.700Z,4.20
2023-10-22T06:36:24.742Z,4.40
2023-10-22T06:38:52.217Z,4.70
2023-10-22T06:41:23.545Z,3.97
2023-10-22T06:43:51.576Z,4.50
2023-10-22T06:46:19.379Z,4.57
2023-10-22T06:48:48.402Z,6.27
2023-10-22T06:51:17.651Z,5.50
2023-10-22T06:53:47.851Z,6.37
2023-10-22T06:56:17.196Z,4.90
2023-10-22T06:58:45.031Z,6.60
2023-10-22T07:01:15.195Z,8.23
2023-10-22T07:03:46.549Z,6.27
2023-10-22T07:06:15.329Z,5.60
2023-10-22T07:08:43.625Z,4.23
2023-10-22T07:11:10.997Z,3.87
2023-10-22T07:13:38.391Z,4.13
2023-10-22T07:16:06.810Z,3.83
2023-10-22T07:18:34.250Z,3.03
2023-10-22T07:21:01.928Z,3.13
2023-10-22T07:23:29.391Z,2.13
2023-10-22T07:25:57.355Z,1.60
2023-10-22T07:28:24.929Z,1.80
2023-10-22T07:30:52.359Z,1.90
2023-10-22T07:33:20.294Z,2.53
2023-10-22T07:35:59.955Z,1.90
2023-10-22T07:38:28.995Z,1.30
2023-10-22T07:40:56.518Z,1.17
2023-10-22T07:43:25.017Z,1.40
2023-10-22T07:45:52.961Z,1.40
2023-10-22T07:48:20.653Z,1.80
2023-10-22T07:50:48.855Z,1.70
2023-10-22T07:53:17.023Z,1.43
2023-10-22T07:55:45.110Z,1.33
2023-10-22T07:58:13.208Z,1.43
2023-10-22T08:00:48.683Z,1.40
2023-10-22T08:03:19.282Z,2.20
2023-10-22T08:05:47.481Z,1.60
2023-10-22T08:08:16.343Z,1.40
2023-10-22T08:10:44.413Z,1.20
2023-10-22T08:13:12.443Z,1.20
2023-10-22T08:15:41.682Z,1.50
2023-10-22T08:18:30.776Z,1.87
2023-10-22T08:21:12.497Z,1.40
2023-10-22T08:23:42.782Z,1.60
2023-10-22T08:26:20.274Z,1.10
2023-10-22T08:28:54.127Z,1.20
2023-10-22T08:31:22.228Z,1.10
2023-10-22T08:33:50.186Z,1.50
2023-10-22T08:36:24.077Z,1.10
2023-10-22T08:38:51.987Z,0.90
2023-10-22T08:41:24.050Z,1.50
2023-10-22T08:43:51.811Z,1.20
2023-10-22T08:46:19.649Z,1.30
2023-10-22T08:48:47.728Z,0.80
2023-10-22T08:51:15.143Z,0.90
2023-10-22T08:53:42.573Z,1.10
2023-10-22T08:56:10.402Z,1.20
2023-10-22T08:58:38.114Z,1.27
2023-10-22T09:01:06.450Z,1.10
2023-10-22T09:03:34.445Z,0.90
2023-10-22T09:06:08.120Z,0.90
2023-10-22T09:08:44.432Z,1.20
2023-10-22T09:11:17.386Z,1.20
2023-10-22T09:13:46.077Z,1.40
2023-10-22T09:16:45.777Z,2.70
2023-10-22T09:19:13.943Z,1.20
2023-10-22T09:21:49.752Z,1.33
2023-10-22T09:24:17.580Z,2.33
2023-10-22T09:26:48.330Z,2.60
2023-10-22T09:29:16.852Z,1.83
2023-10-22T09:31:51.990Z,1.73
2023-10-22T09:34:31.558Z,1.60
2023-10-22T09:36:59.919Z,1.27
2023-10-22T09:39:42.000Z,1.77
2023-10-22T09:42:16.471Z,1.00
2023-10-22T09:44:44.760Z,0.90
2023-10-22T09:47:24.021Z,1.30
2023-10-22T09:50:06.029Z,1.00
2023-10-22T09:52:37.506Z,5.47
2023-10-22T09:55:10.673Z,6.30
2023-10-22T09:57:38.837Z,10.47
2023-10-22T10:00:14.008Z,5.63
2023-10-22T10:02:43.969Z,1.87
2023-10-22T10:05:11.493Z,1.77
2023-10-22T10:07:40.608Z,1.40
2023-10-22T10:10:10.139Z,1.27
2023-10-22T10:12:41.778Z,1.37
2023-10-22T10:15:31.208Z,1.20
2023-10-22T10:18:00.494Z,0.90
2023-10-22T10:20:30.687Z,1.50
2023-10-22T10:23:08.774Z,1.40
2023-10-22T10:25:37.865Z,1.17
2023-10-22T10:28:11.240Z,1.10
2023-10-22T10:30:39.541Z,1.60
2023-10-22T10:35:51.163Z,1.80
2023-10-22T10:38:21.154Z,1.80
2023-10-22T10:40:56.877Z,1.20
2023-10-22T10:44:22.552Z,0.80
2023-10-22T10:46:49.956Z,1.10
2023-10-22T10:49:59.851Z,0.93
2023-10-22T10:52:28.043Z,1.10
2023-10-22T10:55:17.042Z,0.93
2023-10-22T10:57:47.780Z,1.33
2023-10-22T11:00:21.127Z,1.77
2023-10-22T11:02:53.740Z,1.70
2023-10-22T11:05:41.434Z,2.63
2023-10-22T11:08:19.089Z,1.97
2023-10-22T11:10:47.174Z,2.07
2023-10-22T11:13:15.689Z,1.80
2023-10-22T11:15:43.091Z,2.17
2023-10-22T11:18:12.713Z,1.23
2023-10-22T11:20:43.204Z,1.47
2023-10-22T11:23:20.001Z,1.30
2023-10-22T11:25:48.763Z,1.10
2023-10-22T11:28:16.773Z,0.80
2023-10-22T11:30:44.338Z,0.90
2023-10-22T11:33:29.653Z,0.80
2023-10-22T11:35:57.813Z,1.00
2023-10-22T11:38:25.796Z,1.00
2023-10-22T11:41:01.417Z,0.80
2023-10-22T11:43:33.062Z,0.80
2023-10-22T11:46:00.459Z,0.90
2023-10-22T11:48:28.597Z,1.10
2023-10-22T11:51:02.383Z,1.23
2023-10-22T11:53:46.992Z,1.20
2023-10-22T11:56:14.627Z,1.70
2023-10-22T11:58:42.296Z,1.10
2023-10-22T12:01:09.839Z,1.40
2023-10-22T12:03:37.350Z,1.40
2023-10-22T12:06:05.155Z,1.00
2023-10-22T12:08:32.751Z,1.10
2023-10-22T12:11:00.417Z,1.00
2023-10-22T12:13:28.317Z,0.80
2023-10-22T12:15:56.165Z,0.87
2023-10-22T12:18:23.606Z,0.90
2023-10-22T12:20:51.201Z,0.80
2023-10-22T12:23:20.023Z,0.80
2023-10-22T12:25:48.809Z,1.00
2023-10-22T12:28:16.534Z,1.00
2023-10-22T12:30:43.955Z,1.10
2023-10-22T12:33:11.653Z,1.87
2023-10-22T12:35:42.613Z,1.20
2023-10-22T12:38:10.213Z,0.80
2023-10-22T12:40:37.786Z,0.93
2023-10-22T12:43:05.457Z,2.30
2023-10-22T12:45:32.990Z,1.97
2023-10-22T12:48:02.634Z,2.83
2023-10-22T12:50:30.334Z,2.67
2023-10-22T12:52:57.978Z,2.00
2023-10-22T12:55:25.982Z,1.80
2023-10-22T12:57:53.449Z,1.60
2023-10-22T13:00:21.007Z,0.83
2023-10-22T13:02:48.716Z,1.47
2023-10-22T13:05:16.306Z,1.10
2023-10-22T13:07:43.826Z,0.87
2023-10-22T13:10:11.361Z,0.70
2023-10-22T13:12:38.767Z,0.90
2023-10-22T13:15:07.990Z,0.80
2023-10-22T13:17:35.495Z,0.80
2023-10-22T13:20:04.893Z,0.80
2023-10-22T13:22:33.089Z,0.80
2023-10-22T13:25:00.420Z,0.90
2023-10-22T13:27:28.046Z,0.80
2023-10-22T13:29:55.808Z,0.90
2023-10-22T13:32:23.643Z,1.40
2023-10-22T13:34:51.086Z,2.73
2023-10-22T13:37:18.536Z,0.90
2023-10-22T13:39:47.204Z,0.80
2023-10-22T13:42:14.841Z,0.87
2023-10-22T13:44:42.429Z,0.80
2023-10-22T13:47:10.044Z,0.77
2023-10-22T13:49:37.602Z,0.80
2023-10-22T13:52:05.280Z,0.80
2023-10-22T13:54:33.435Z,0.80
2023-10-22T13:57:01.145Z,0.80
2023-10-22T13:59:28.848Z,0.80
2023-10-22T14:01:56.259Z,0.70
2023-10-22T14:04:23.815Z,0.80
2023-10-22T14:06:55.859Z,0.80
2023-10-22T14:09:23.326Z,0.90
2023-10-22T14:11:50.790Z,0.90
2023-10-22T14:14:18.320Z,0.80
2023-10-22T14:16:45.727Z,1.00
2023-10-22T14:19:13.221Z,0.97
2023-10-22T14:21:42.111Z,0.80
2023-10-22T14:24:10.216Z,1.00
2023-10-22T14:26:37.657Z,0.80
2023-10-22T14:29:05.386Z,0.90
2023-10-22T14:31:34.026Z,1.10
2023-10-22T14:34:01.507Z,1.33
2023-10-22T14:36:28.913Z,1.10
2023-10-22T14:38:56.580Z,0.80
2023-10-22T14:41:23.985Z,0.93
2023-10-22T14:43:51.356Z,0.80
2023-10-22T14:46:18.867Z,0.83
2023-10-22T14:48:46.257Z,0.60
2023-10-22T14:51:14.032Z,0.70
2023-10-22T14:53:41.605Z,0.93
2023-10-22T14:56:09.032Z,1.00
2023-10-22T14:58:36.403Z,0.80
2023-10-22T15:01:05.492Z,0.83
2023-10-22T15:03:33.246Z,0.70
2023-10-22T15:06:01.598Z,1.00
2023-10-22T15:08:29.164Z,0.83
2023-10-22T15:10:56.688Z,0.87
2023-10-22T15:13:25.452Z,1.03
2023-10-22T15:15:53.164Z,0.90
2023-10-22T15:18:20.896Z,1.00
2023-10-22T15:20:51.037Z,0.93
2023-10-22T15:23:19.999Z,0.80
2023-10-22T15:25:51.924Z,0.93
2023-10-22T15:28:19.881Z,0.97
2023-10-22T15:30:48.167Z,1.07
2023-10-22T15:33:16.269Z,1.10
2023-10-22T15:35:44.578Z,0.97
2023-10-22T15:38:13.822Z,1.40
2023-10-22T15:40:41.490Z,1.20
2023-10-22T15:43:08.970Z,1.10
2023-10-22T15:45:43.170Z,0.90
2023-10-22T15:48:11.051Z,1.00
2023-10-22T15:50:43.473Z,4.50
2023-10-22T15:53:11.766Z,7.47
2023-10-22T15:55:39.830Z,1.20
2023-10-22T15:58:07.203Z,0.80
2023-10-22T16:00:36.633Z,1.30
2023-10-22T16:03:05.895Z,1.80
2023-10-22T16:05:41.526Z,1.17
2023-10-22T16:08:09.049Z,1.00
2023-10-22T16:10:36.882Z,0.90
2023-10-22T16:13:04.566Z,1.40
2023-10-22T16:15:32.444Z,1.10
2023-10-22T16:18:00.031Z,1.20
2023-10-22T16:20:27.785Z,1.20
2023-10-22T16:22:55.097Z,0.90
2023-10-22T16:25:22.862Z,2.60
2023-10-22T16:27:50.814Z,4.83
2023-10-22T16:30:18.587Z,1.17
2023-10-22T16:32:46.508Z,1.10
2023-10-22T16:35:13.946Z,1.30
2023-10-22T16:37:41.514Z,1.37
2023-10-22T16:40:10.896Z,1.50
2023-10-22T16:42:38.389Z,1.73
2023-10-22T16:45:07.933Z,2.87
2023-10-22T16:47:35.348Z,1.97
2023-10-22T16:50:02.830Z,2.07
2023-10-22T16:52:30.228Z,1.73
2023-10-22T16:54:58.014Z,1.80
2023-10-22T16:57:25.527Z,2.47
2023-10-22T16:59:53.117Z,2.80
2023-10-22T17:02:20.559Z,2.50
2023-10-22T17:04:47.926Z,1.77
2023-10-22T17:07:15.379Z,1.30
2023-10-22T17:09:42.892Z,1.30
2023-10-22T17:12:10.473Z,2.87
2023-10-22T17:14:51.647Z,3.27
2023-10-22T17:17:20.530Z,2.57
2023-10-22T17:19:48.327Z,1.60
2023-10-22T17:22:15.857Z,2.80
2023-10-22T17:24:43.249Z,2.20
2023-10-22T17:27:10.923Z,3.13
2023-10-22T17:29:38.606Z,2.50
2023-10-22T17:32:06.697Z,1.80
2023-10-22T17:34:34.452Z,2.20
2023-10-22T17:37:02.204Z,8.57
2023-10-22T17:39:29.740Z,3.57
2023-10-22T17:41:57.447Z,2.90
2023-10-22T17:44:25.094Z,4.37
2023-10-22T17:46:52.595Z,4.33
2023-10-22T17:49:22.726Z,2.10
2023-10-22T17:51:51.382Z,2.30
2023-10-22T17:54:18.819Z,3.07
2023-10-22T17:56:46.661Z,5.50
2023-10-22T17:59:14.308Z,2.93
2023-10-22T18:01:41.746Z,2.53
2023-10-22T18:04:09.722Z,2.10
2023-10-22T18:06:37.287Z,1.80
2023-10-22T18:09:04.834Z,2.13
2023-10-22T18:11:32.296Z,2.47
2023-10-22T18:13:59.708Z,2.40
2023-10-22T18:16:27.781Z,2.63
2023-10-22T18:18:58.289Z,2.20
2023-10-22T18:21:27.945Z,2.57
2023-10-22T18:23:55.717Z,3.30
2023-10-22T18:26:23.254Z,3.90
2023-10-22T18:28:50.998Z,3.80
2023-10-22T18:31:18.487Z,2.03
2023-10-22T18:33:46.508Z,2.03
2023-10-22T18:36:14.013Z,1.80
2023-10-22T18:38:41.339Z,2.10
2023-10-22T18:41:12.690Z,2.60
2023-10-22T18:43:42.461Z,2.50
2023-10-22T18:46:17.324Z,2.43
2023-10-22T18:48:47.340Z,2.53
2023-10-22T18:51:16.763Z,2.70
2023-10-22T18:53:44.467Z,2.83
2023-10-22T18:56:13.229Z,3.30
2023-10-22T18:58:41.274Z,2.93
2023-10-22T19:01:14.112Z,4.07
2023-10-22T19:03:42.366Z,3.57
2023-10-22T19:06:09.926Z,3.30
2023-10-22T19:08:37.626Z,2.27
2023-10-22T19:11:05.090Z,2.50
2023-10-22T19:13:32.863Z,2.80
2023-10-22T19:16:01.592Z,2.50
2023-10-22T19:18:29.383Z,2.67
2023-10-22T19:21:00.996Z,2.80
2023-10-22T19:23:28.481Z,3.80
2023-10-22T19:26:04.284Z,3.97
2023-10-22T19:28:33.936Z,4.00
2023-10-22T19:31:08.817Z,3.83
2023-10-22T19:33:37.797Z,4.13
2023-10-22T19:36:07.303Z,4.00
2023-10-22T19:38:34.801Z,4.53
2023-10-22T19:41:02.161Z,4.33
2023-10-22T19:43:29.761Z,3.80
2023-10-22T19:46:00.366Z,2.93
2023-10-22T19:48:27.810Z,3.17
2023-10-22T19:51:04.539Z,3.40
2023-10-22T19:53:33.179Z,2.70
2023-10-22T19:56:01.263Z,3.10
2023-10-22T19:58:29.612Z,2.90
2023-10-22T20:00:57.325Z,2.60
2023-10-22T20:03:25.058Z,2.70
2023-10-22T20:05:52.799Z,2.83
2023-10-22T20:08:20.573Z,2.97
2023-10-22T20:10:48.108Z,2.53
2023-10-22T20:13:15.710Z,2.53
2023-10-22T20:15:43.213Z,2.80
2023-10-22T20:18:11.014Z,3.10
2023-10-22T20:20:38.740Z,2.80
2023-10-22T20:23:06.114Z,2.50
2023-10-22T20:25:33.649Z,2.50
2023-10-22T20:28:01.025Z,2.43
2023-10-22T20:30:28.709Z,2.70
2023-10-22T20:32:56.493Z,2.83
2023-10-22T20:35:23.896Z,2.80
2023-10-22T20:37:51.481Z,3.07
2023-10-22T20:40:28.373Z,2.70
2023-10-22T20:43:06.588Z,2.50
2023-10-22T20:45:34.532Z,2.67
2023-10-22T20:48:02.248Z,2.40
2023-10-22T20:50:29.724Z,3.30
2023-10-22T20:52:57.365Z,2.70
2023-10-22T20:55:24.947Z,2.87
2023-10-22T20:57:52.460Z,2.87
2023-10-22T21:00:19.908Z,2.67
2023-10-22T21:02:49.632Z,2.60
2023-10-22T21:05:17.324Z,2.20
2023-10-22T21:07:44.785Z,2.30
2023-10-22T21:10:12.313Z,2.20
2023-10-22T21:12:39.776Z,2.60
2023-10-22T21:15:08.859Z,2.93
2023-10-22T21:17:36.437Z,2.63
2023-10-22T21:20:04.172Z,2.60
2023-10-22T21:22:31.651Z,2.60
2023-10-22T21:24:59.131Z,3.00
2023-10-22T21:27:26.948Z,2.60
2023-10-22T21:29:54.591Z,2.50
2023-10-22T21:32:22.384Z,2.70
2023-10-22T21:34:50.178Z,2.50
2023-10-22T21:37:17.583Z,2.30
2023-10-22T21:39:45.272Z,2.53
2023-10-22T21:42:12.667Z,2.70
2023-10-22T21:44:40.064Z,2.47
2023-10-22T21:47:07.435Z,2.63
2023-10-22T21:49:34.797Z,2.27
2023-10-22T21:52:02.322Z,2.40
2023-10-22T21:54:29.676Z,3.50
2023-10-22T21:56:57.055Z,3.40
2023-10-22T21:59:24.504Z,2.93
2023-10-22T22:01:52.036Z,2.40
2023-10-22T22:04:19.391Z,2.50
2023-10-22T22:06:48.679Z,2.37
2023-10-22T22:09:16.211Z,2.60
2023-10-22T22:11:43.724Z,2.43
2023-10-22T22:14:11.123Z,2.47
2023-10-22T22:16:38.798Z,2.20
2023-10-22T22:19:06.313Z,2.20
2023-10-22T22:21:35.726Z,2.70
2023-10-22T22:24:03.383Z,2.70
2023-10-22T22:26:32.992Z,2.27
2023-10-22T22:29:00.611Z,2.53
2023-10-22T22:31:28.316Z,2.50
2023-10-22T22:33:55.693Z,2.80
2023-10-22T22:36:23.796Z,2.80
2023-10-22T22:38:52.364Z,2.37
2023-10-22T22:41:19.766Z,2.70
2023-10-22T22:43:47.122Z,2.27
2023-10-22T22:46:14.573Z,2.53
2023-10-22T22:48:42.486Z,2.80
2023-10-22T22:51:14.900Z,2.60
2023-10-22T22:53:42.228Z,2.20
2023-10-22T22:56:09.669Z,2.83
2023-10-22T22:58:37.623Z,2.30
2023-10-22T23:01:05.144Z,2.70
2023-10-22T23:03:32.663Z,2.70
2023-10-22T23:06:00.156Z,2.40
2023-10-22T23:08:27.618Z,2.37
2023-10-22T23:10:55.083Z,2.43
2023-10-22T23:13:25.081Z,2.40
2023-10-22T23:15:52.592Z,2.43
2023-10-22T23:18:20.057Z,2.30
2023-10-22T23:20:47.403Z,2.50
2023-10-22T23:23:15.441Z,2.40
2023-10-22T23:25:43.465Z,2.30
2023-10-22T23:28:10.824Z,2.27
2023-10-22T23:30:38.812Z,2.63
2023-10-22T23:33:06.541Z,2.20
2023-10-22T23:35:33.894Z,2.43
2023-10-22T23:38:01.250Z,2.73
2023-10-22T23:40:28.670Z,2.20
2023-10-22T23:42:56.279Z,2.27
2023-10-22T23:45:23.916Z,2.53
2023-10-22T23:47:51.407Z,2.77
2023-10-22T23:50:19.053Z,2.30
2023-10-22T23:52:46.592Z,2.20
2023-10-22T23:55:13.969Z,2.40
2023-10-22T23:57:41.505Z,2.20
