createdAt,value
2023-02-09T00:01:37.639Z,-3.20
2023-02-09T00:04:04.707Z,-3.20
2023-02-09T00:06:31.670Z,-3.20
2023-02-09T00:08:59.319Z,-3.30
2023-02-09T00:11:47.339Z,-3.30
2023-02-09T00:14:19.203Z,-3.30
2023-02-09T00:16:48.513Z,-3.30
2023-02-09T00:19:15.709Z,-3.30
2023-02-09T00:21:43.060Z,-3.40
2023-02-09T00:24:10.967Z,-3.40
2023-02-09T00:26:38.852Z,-3.40
2023-02-09T00:29:06.641Z,-3.40
2023-02-09T00:31:34.444Z,-3.40
2023-02-09T00:34:01.937Z,-3.50
2023-02-09T00:36:29.330Z,-3.50
2023-02-09T00:38:56.679Z,-3.50
2023-02-09T00:41:42.473Z,-3.50
2023-02-09T00:44:10.548Z,-3.50
2023-02-09T00:46:37.507Z,-3.50
2023-02-09T00:49:04.950Z,-3.60
2023-02-09T00:51:32.802Z,-3.60
2023-02-09T00:54:02.115Z,-3.60
2023-02-09T00:56:28.985Z,-3.60
2023-02-09T00:58:55.824Z,-3.60
2023-02-09T01:01:22.918Z,-3.60
2023-02-09T01:03:49.917Z,-3.60
2023-02-09T01:06:16.815Z,-3.60
2023-02-09T01:08:43.667Z,-3.60
2023-02-09T01:11:14.512Z,-3.70
2023-02-09T01:13:43.030Z,-3.70
2023-02-09T01:16:12.132Z,-3.60
2023-02-09T01:18:40.954Z,-3.60
2023-02-09T01:21:17.341Z,-3.60
2023-02-09T01:23:45.262Z,-3.60
2023-02-09T01:26:13.175Z,-3.60
2023-02-09T01:28:40.592Z,-3.60
2023-02-09T01:31:28.847Z,-3.60
2023-02-09T01:33:58.555Z,-3.60
2023-02-09T01:36:28.630Z,-3.50
2023-02-09T01:38:57.361Z,-3.50
2023-02-09T01:41:24.550Z,-3.50
2023-02-09T01:44:01.840Z,-3.60
2023-02-09T01:46:31.943Z,-3.60
2023-02-09T01:49:07.843Z,-3.70
2023-02-09T01:52:01.438Z,-3.70
2023-02-09T01:54:34.367Z,-3.70
2023-02-09T01:57:29.143Z,-3.70
2023-02-09T02:00:07.891Z,-3.70
2023-02-09T02:02:46.886Z,-3.80
2023-02-09T02:05:14.571Z,-3.80
2023-02-09T02:07:50.273Z,-3.80
2023-02-09T02:10:17.407Z,-3.80
2023-02-09T02:12:44.379Z,-3.80
2023-02-09T02:15:12.011Z,-3.80
2023-02-09T02:18:07.223Z,-3.80
2023-02-09T02:20:50.687Z,-3.80
2023-02-09T02:23:43.202Z,-3.80
2023-02-09T02:26:32.876Z,-3.90
2023-02-09T02:29:17.575Z,-3.90
2023-02-09T02:32:09.208Z,-3.90
2023-02-09T02:34:51.008Z,-3.90
2023-02-09T02:37:42.868Z,-3.90
2023-02-09T02:40:14.459Z,-3.90
2023-02-09T02:42:59.777Z,-4.00
2023-02-09T02:45:32.615Z,-4.00
2023-02-09T02:48:08.730Z,-4.00
2023-02-09T02:50:40.300Z,-4.00
2023-02-09T02:53:10.714Z,-4.00
2023-02-09T02:55:39.146Z,-4.00
2023-02-09T02:58:09.305Z,-4.00
2023-02-09T03:00:45.326Z,-4.00
2023-02-09T03:03:20.918Z,-3.90
2023-02-09T03:05:48.980Z,-3.90
2023-02-09T03:08:16.238Z,-4.00
2023-02-09T03:10:43.392Z,-4.00
2023-02-09T03:13:25.076Z,-4.00
2023-02-09T03:16:06.631Z,-4.10
2023-02-09T03:18:40.321Z,-4.10
2023-02-09T03:21:16.485Z,-4.10
2023-02-09T03:23:54.417Z,-4.20
2023-02-09T03:26:36.557Z,-4.20
2023-02-09T03:29:04.218Z,-4.20
2023-02-09T03:31:32.330Z,-4.20
2023-02-09T03:34:00.549Z,-4.20
2023-02-09T03:36:33.336Z,-4.20
2023-02-09T03:39:01.855Z,-4.20
2023-02-09T03:41:28.728Z,-4.20
2023-02-09T03:44:14.122Z,-4.20
2023-02-09T03:46:43.689Z,-4.30
2023-02-09T03:49:14.783Z,-4.30
2023-02-09T03:51:42.642Z,-4.20
2023-02-09T03:54:09.577Z,-4.20
2023-02-09T03:56:37.432Z,-4.30
2023-02-09T03:59:07.522Z,-4.30
2023-02-09T04:01:34.493Z,-4.30
2023-02-09T04:04:02.327Z,-4.30
2023-02-09T04:06:31.770Z,-4.30
2023-02-09T04:09:02.337Z,-4.40
2023-02-09T04:11:29.178Z,-4.40
2023-02-09T04:13:55.979Z,-4.40
2023-02-09T04:16:23.031Z,-4.40
2023-02-09T04:18:49.967Z,-4.40
2023-02-09T04:21:16.740Z,-4.40
2023-02-09T04:23:43.717Z,-4.50
2023-02-09T04:26:10.608Z,-4.50
2023-02-09T04:28:37.440Z,-4.40
2023-02-09T04:31:04.969Z,-4.40
2023-02-09T04:33:31.916Z,-4.40
2023-02-09T04:35:58.908Z,-4.40
2023-02-09T04:38:26.019Z,-4.40
2023-02-09T04:40:55.015Z,-4.40
2023-02-09T04:43:22.706Z,-4.40
2023-02-09T04:45:49.628Z,-4.40
2023-02-09T04:48:18.741Z,-4.30
2023-02-09T04:50:45.991Z,-4.30
2023-02-09T04:53:13.868Z,-4.30
2023-02-09T04:55:42.318Z,-4.40
2023-02-09T04:58:32.638Z,-4.40
2023-02-09T05:00:59.489Z,-4.40
2023-02-09T05:03:26.595Z,-4.40
2023-02-09T05:06:03.705Z,-4.50
2023-02-09T05:08:31.621Z,-4.50
2023-02-09T05:10:58.875Z,-4.50
2023-02-09T05:13:26.435Z,-4.50
2023-02-09T05:15:53.923Z,-4.50
2023-02-09T05:18:21.246Z,-4.50
2023-02-09T05:20:48.916Z,-4.50
2023-02-09T05:23:16.827Z,-4.50
2023-02-09T05:25:45.727Z,-4.50
2023-02-09T05:28:12.753Z,-4.50
2023-02-09T05:30:39.696Z,-4.60
2023-02-09T05:33:06.543Z,-4.60
2023-02-09T05:35:33.366Z,-4.60
2023-02-09T05:38:00.181Z,-4.60
2023-02-09T05:40:27.028Z,-4.60
2023-02-09T05:42:53.804Z,-4.70
2023-02-09T05:45:20.627Z,-4.70
2023-02-09T05:47:47.465Z,-4.70
2023-02-09T05:50:14.316Z,-4.70
2023-02-09T05:52:41.102Z,-4.70
2023-02-09T05:55:08.170Z,-4.70
2023-02-09T05:57:35.029Z,-4.60
2023-02-09T06:00:02.417Z,-4.60
2023-02-09T06:02:38.789Z,-4.60
2023-02-09T06:05:06.069Z,-4.60
2023-02-09T06:07:32.918Z,-4.60
2023-02-09T06:09:59.904Z,-4.60
2023-02-09T06:12:26.798Z,-4.60
2023-02-09T06:14:53.594Z,-4.70
2023-02-09T06:17:20.397Z,-4.70
2023-02-09T06:19:47.228Z,-4.70
2023-02-09T06:22:14.082Z,-4.70
2023-02-09T06:24:40.815Z,-4.70
2023-02-09T06:27:07.583Z,-4.70
2023-02-09T06:29:34.412Z,-4.70
2023-02-09T06:32:01.508Z,-4.80
2023-02-09T06:34:28.687Z,-4.70
2023-02-09T06:36:55.484Z,-4.70
2023-02-09T06:39:22.697Z,-4.70
2023-02-09T06:41:49.748Z,-4.80
2023-02-09T06:44:16.557Z,-4.80
2023-02-09T06:46:43.383Z,-4.80
2023-02-09T06:49:10.185Z,-4.80
2023-02-09T06:51:37.127Z,-4.80
2023-02-09T06:54:04.333Z,-4.80
2023-02-09T06:56:31.171Z,-4.80
2023-02-09T06:58:57.965Z,-4.80
2023-02-09T07:01:24.907Z,-4.80
2023-02-09T07:03:51.862Z,-4.80
2023-02-09T07:06:19.902Z,-4.80
2023-02-09T07:08:46.949Z,-4.80
2023-02-09T07:11:16.561Z,-4.70
2023-02-09T07:13:44.145Z,-4.70
2023-02-09T07:16:11.983Z,-4.70
2023-02-09T07:18:40.052Z,-4.70
2023-02-09T07:21:12.887Z,-4.60
2023-02-09T07:23:39.820Z,-4.60
2023-02-09T07:26:13.196Z,-4.60
2023-02-09T07:28:40.021Z,-4.50
2023-02-09T07:31:09.609Z,-4.50
2023-02-09T07:33:37.224Z,-4.50
2023-02-09T07:36:09.051Z,-4.40
2023-02-09T07:38:36.744Z,-4.40
2023-02-09T07:41:05.960Z,-4.30
2023-02-09T07:43:34.192Z,-4.30
2023-02-09T07:46:02.447Z,-4.20
2023-02-09T07:48:29.457Z,-4.20
2023-02-09T07:50:56.270Z,-4.10
2023-02-09T07:53:23.478Z,-4.00
2023-02-09T07:55:50.684Z,-4.00
2023-02-09T07:58:19.893Z,-3.90
2023-02-09T08:00:48.030Z,-3.80
2023-02-09T08:03:20.625Z,-3.80
2023-02-09T08:05:56.870Z,-3.60
2023-02-09T08:08:23.787Z,-3.60
2023-02-09T08:10:51.078Z,-3.50
2023-02-09T08:13:18.294Z,-3.40
2023-02-09T08:15:49.644Z,-3.40
2023-02-09T08:18:21.921Z,-3.30
2023-02-09T08:20:50.594Z,-3.20
2023-02-09T08:23:23.674Z,-3.20
2023-02-09T08:25:51.805Z,-3.10
2023-02-09T08:28:20.382Z,-3.00
2023-02-09T08:30:49.064Z,-3.00
2023-02-09T08:33:16.641Z,-2.90
2023-02-09T08:35:44.036Z,-2.80
2023-02-09T08:38:11.114Z,-2.80
2023-02-09T08:40:41.394Z,-2.70
2023-02-09T08:43:08.718Z,-2.60
2023-02-09T08:45:37.400Z,-2.60
2023-02-09T08:48:06.639Z,-2.50
2023-02-09T08:50:33.748Z,-2.40
2023-02-09T08:53:02.875Z,-2.40
2023-02-09T08:55:31.194Z,-2.30
2023-02-09T08:57:58.047Z,-2.30
2023-02-09T09:00:25.248Z,-2.20
2023-02-09T09:02:52.142Z,-2.10
2023-02-09T09:05:19.175Z,-2.10
2023-02-09T09:07:46.338Z,-2.00
2023-02-09T09:10:13.727Z,-2.00
2023-02-09T09:12:40.593Z,-1.90
2023-02-09T09:15:07.788Z,-1.90
2023-02-09T09:17:34.626Z,-1.90
2023-02-09T09:20:01.449Z,-1.80
2023-02-09T09:22:28.248Z,-1.80
2023-02-09T09:24:55.449Z,-1.70
2023-02-09T09:27:22.280Z,-1.70
2023-02-09T09:29:49.220Z,-1.60
2023-02-09T09:32:16.126Z,-1.60
2023-02-09T09:34:43.063Z,-1.60
2023-02-09T09:37:09.978Z,-1.50
2023-02-09T09:39:36.850Z,-1.40
2023-02-09T09:42:06.202Z,-1.40
2023-02-09T09:44:35.173Z,-1.30
2023-02-09T09:47:09.610Z,-1.30
2023-02-09T09:49:37.605Z,-1.20
2023-02-09T09:52:20.285Z,-1.20
2023-02-09T09:54:47.351Z,-1.10
2023-02-09T09:57:20.281Z,-1.10
2023-02-09T09:59:47.601Z,-1.10
2023-02-09T10:02:30.230Z,-1.00
2023-02-09T10:05:11.194Z,-0.90
2023-02-09T10:07:40.223Z,-0.90
2023-02-09T10:10:18.356Z,-0.90
2023-02-09T10:12:48.894Z,-0.80
2023-02-09T10:15:28.676Z,-0.80
2023-02-09T10:17:57.125Z,-0.70
2023-02-09T10:20:45.086Z,-0.60
2023-02-09T10:23:42.393Z,-0.60
2023-02-09T10:26:09.142Z,-0.50
2023-02-09T10:28:41.981Z,-0.50
2023-02-09T10:31:33.053Z,-0.40
2023-02-09T10:34:08.683Z,-0.30
2023-02-09T10:36:46.962Z,-0.30
2023-02-09T10:39:30.734Z,-0.20
2023-02-09T10:42:17.487Z,-0.20
2023-02-09T10:44:49.619Z,-0.10
2023-02-09T10:47:19.281Z,-0.10
2023-02-09T10:50:12.475Z,0.00
2023-02-09T10:52:42.127Z,0.00
2023-02-09T10:55:24.315Z,0.10
2023-02-09T10:57:51.235Z,0.10
2023-02-09T11:00:18.002Z,0.20
2023-02-09T11:03:01.594Z,0.20
2023-02-09T11:05:35.052Z,0.20
2023-02-09T11:08:22.866Z,0.30
2023-02-09T11:10:59.281Z,0.30
2023-02-09T11:13:27.677Z,0.40
2023-02-09T11:16:02.338Z,0.50
2023-02-09T11:18:34.326Z,0.50
2023-02-09T11:21:13.310Z,0.60
2023-02-09T11:24:13.711Z,0.60
2023-02-09T11:26:51.242Z,0.70
2023-02-09T11:29:32.411Z,0.70
2023-02-09T11:32:14.598Z,0.80
2023-02-09T11:35:00.892Z,0.80
2023-02-09T11:37:45.989Z,0.90
2023-02-09T11:40:31.620Z,0.90
2023-02-09T11:42:58.473Z,1.00
2023-02-09T11:45:30.907Z,1.00
2023-02-09T11:48:10.956Z,1.10
2023-02-09T11:51:06.197Z,1.10
2023-02-09T11:54:10.792Z,1.20
2023-02-09T11:56:46.350Z,1.20
2023-02-09T11:59:17.601Z,1.20
2023-02-09T12:02:21.217Z,1.30
2023-02-09T12:04:55.676Z,1.40
2023-02-09T12:07:33.119Z,1.40
2023-02-09T12:10:27.408Z,1.40
2023-02-09T12:13:06.382Z,1.40
2023-02-09T12:15:43.979Z,1.50
2023-02-09T12:18:21.228Z,1.50
2023-02-09T12:20:52.499Z,1.60
2023-02-09T12:23:25.504Z,1.60
2023-02-09T12:26:13.737Z,1.60
2023-02-09T12:32:06.344Z,1.70
2023-02-09T12:34:52.239Z,1.80
2023-02-09T12:37:28.272Z,1.80
2023-02-09T12:40:12.043Z,1.90
2023-02-09T12:42:44.638Z,1.90
2023-02-09T12:45:40.710Z,2.00
2023-02-09T12:48:07.459Z,2.10
2023-02-09T12:50:55.621Z,2.10
2023-02-09T12:53:22.486Z,2.20
2023-02-09T12:56:09.040Z,2.30
2023-02-09T12:58:38.884Z,2.40
2023-02-09T13:01:06.362Z,2.50
2023-02-09T13:03:53.029Z,2.50
2023-02-09T13:06:32.903Z,2.60
2023-02-09T13:09:05.634Z,2.60
2023-02-09T13:11:51.543Z,2.70
2023-02-09T13:14:22.327Z,2.70
2023-02-09T13:16:58.230Z,2.70
2023-02-09T13:19:47.302Z,2.80
2023-02-09T13:22:37.603Z,2.80
2023-02-09T13:25:22.534Z,2.90
2023-02-09T13:27:50.362Z,2.90
2023-02-09T13:30:31.941Z,3.00
2023-02-09T13:33:07.688Z,3.00
2023-02-09T13:36:00.809Z,3.10
2023-02-09T13:38:31.403Z,3.10
2023-02-09T13:40:58.526Z,3.10
2023-02-09T13:43:38.752Z,3.20
2023-02-09T13:46:05.700Z,3.20
2023-02-09T13:48:38.236Z,3.30
2023-02-09T13:51:15.915Z,3.30
2023-02-09T13:54:04.358Z,3.20
2023-02-09T13:56:32.847Z,3.20
2023-02-09T13:59:00.360Z,3.20
2023-02-09T14:01:31.263Z,3.20
2023-02-09T14:04:02.344Z,3.20
2023-02-09T14:06:45.608Z,3.20
2023-02-09T14:09:20.078Z,3.20
2023-02-09T14:12:01.685Z,3.20
2023-02-09T14:14:50.025Z,3.30
2023-02-09T14:17:31.437Z,3.30
2023-02-09T14:19:59.843Z,3.30
2023-02-09T14:22:29.820Z,3.30
2023-02-09T14:24:56.751Z,3.40
2023-02-09T14:27:27.025Z,3.40
2023-02-09T14:29:55.526Z,3.50
2023-02-09T14:32:32.326Z,3.40
2023-02-09T14:35:08.611Z,3.40
2023-02-09T14:37:37.293Z,3.40
2023-02-09T14:40:06.970Z,3.50
2023-02-09T14:42:39.369Z,3.40
2023-02-09T14:45:15.272Z,3.40
2023-02-09T14:47:44.601Z,3.40
2023-02-09T14:50:14.584Z,3.40
2023-02-09T14:52:46.762Z,3.40
2023-02-09T14:55:20.962Z,3.40
2023-02-09T14:57:47.862Z,3.40
2023-02-09T15:00:15.312Z,3.40
2023-02-09T15:02:42.741Z,3.40
2023-02-09T15:05:10.402Z,3.40
2023-02-09T15:07:40.617Z,3.40
2023-02-09T15:10:32.537Z,3.40
2023-02-09T15:13:02.252Z,3.40
2023-02-09T15:15:29.516Z,3.40
2023-02-09T15:17:58.937Z,3.40
2023-02-09T15:20:26.549Z,3.50
2023-02-09T15:22:55.268Z,3.50
2023-02-09T15:25:23.664Z,3.50
2023-02-09T15:27:52.630Z,3.40
2023-02-09T15:30:25.432Z,3.40
2023-02-09T15:32:52.852Z,3.40
2023-02-09T15:35:23.247Z,3.40
2023-02-09T15:37:54.166Z,3.30
2023-02-09T15:40:49.245Z,3.30
2023-02-09T15:43:36.908Z,3.30
2023-02-09T15:46:23.319Z,3.30
2023-02-09T15:48:50.292Z,3.30
2023-02-09T15:51:17.624Z,3.20
2023-02-09T15:53:45.662Z,3.20
2023-02-09T15:56:14.485Z,3.10
2023-02-09T15:58:44.888Z,3.10
2023-02-09T16:01:16.778Z,3.00
2023-02-09T16:03:44.331Z,3.10
2023-02-09T16:06:22.784Z,3.10
2023-02-09T16:08:51.495Z,3.00
2023-02-09T16:11:23.310Z,2.90
2023-02-09T16:13:50.981Z,2.90
2023-02-09T16:16:18.114Z,2.80
2023-02-09T16:18:46.412Z,2.80
2023-02-09T16:21:32.023Z,2.70
2023-02-09T16:24:01.756Z,2.60
2023-02-09T16:26:30.001Z,2.50
2023-02-09T16:28:57.212Z,2.40
2023-02-09T16:31:25.347Z,2.30
2023-02-09T16:33:52.792Z,2.20
2023-02-09T16:36:23.885Z,2.10
2023-02-09T16:38:51.119Z,2.00
2023-02-09T16:41:37.671Z,1.90
2023-02-09T16:44:22.786Z,1.80
2023-02-09T16:46:52.931Z,1.70
2023-02-09T16:49:41.648Z,1.60
2023-02-09T16:52:20.508Z,1.50
2023-02-09T16:54:52.079Z,1.40
2023-02-09T16:57:20.870Z,1.30
2023-02-09T16:59:47.873Z,1.20
2023-02-09T17:02:28.461Z,1.10
2023-02-09T17:04:55.341Z,1.00
2023-02-09T17:07:30.077Z,0.90
2023-02-09T17:09:57.661Z,0.80
2023-02-09T17:12:24.637Z,0.80
2023-02-09T17:14:51.528Z,0.70
2023-02-09T17:17:21.030Z,0.60
2023-02-09T17:19:50.042Z,0.50
2023-02-09T17:22:18.490Z,0.40
2023-02-09T17:24:50.942Z,0.30
2023-02-09T17:27:20.411Z,0.20
2023-02-09T17:29:51.411Z,0.20
2023-02-09T17:32:26.139Z,0.10
2023-02-09T17:34:53.444Z,0.10
2023-02-09T17:37:37.436Z,0.00
2023-02-09T17:40:04.901Z,0.00
2023-02-09T17:42:32.304Z,-0.10
2023-02-09T17:45:02.281Z,-0.20
2023-02-09T17:47:29.923Z,-0.30
2023-02-09T17:49:57.182Z,-0.30
2023-02-09T17:52:24.221Z,-0.40
2023-02-09T17:54:51.283Z,-0.40
2023-02-09T17:57:18.189Z,-0.40
2023-02-09T17:59:46.787Z,-0.40
2023-02-09T18:02:18.251Z,-0.40
2023-02-09T18:04:45.209Z,-0.40
2023-02-09T18:07:13.882Z,-0.50
2023-02-09T18:09:40.789Z,-0.50
2023-02-09T18:12:18.610Z,-0.60
2023-02-09T18:14:45.501Z,-0.50
2023-02-09T18:17:12.413Z,-0.60
2023-02-09T18:19:39.263Z,-0.50
2023-02-09T18:22:06.620Z,-0.50
2023-02-09T18:24:34.705Z,-0.60
2023-02-09T18:27:01.920Z,-0.50
2023-02-09T18:29:29.568Z,-0.50
2023-02-09T18:32:01.282Z,-0.60
2023-02-09T18:34:29.166Z,-0.60
2023-02-09T18:36:56.163Z,-0.60
2023-02-09T18:39:23.067Z,-0.60
2023-02-09T18:41:54.429Z,-0.70
2023-02-09T18:44:29.177Z,-0.70
2023-02-09T18:46:57.851Z,-0.70
2023-02-09T18:49:24.774Z,-0.70
2023-02-09T18:51:52.304Z,-0.80
2023-02-09T18:54:19.413Z,-0.80
2023-02-09T18:56:46.390Z,-0.80
2023-02-09T18:59:13.306Z,-0.80
2023-02-09T19:01:41.048Z,-0.80
2023-02-09T19:04:08.322Z,-0.90
2023-02-09T19:06:35.574Z,-0.90
2023-02-09T19:09:02.989Z,-0.90
2023-02-09T19:11:30.054Z,-1.00
2023-02-09T19:14:15.524Z,-1.00
2023-02-09T19:16:42.933Z,-1.00
2023-02-09T19:19:10.171Z,-1.00
2023-02-09T19:21:37.249Z,-1.00
2023-02-09T19:24:04.779Z,-1.10
2023-02-09T19:26:31.585Z,-1.10
2023-02-09T19:28:58.425Z,-1.20
2023-02-09T19:31:25.484Z,-1.20
2023-02-09T19:33:58.498Z,-1.20
2023-02-09T19:36:29.207Z,-1.20
2023-02-09T19:38:56.745Z,-1.20
2023-02-09T19:41:25.622Z,-1.30
2023-02-09T19:44:00.050Z,-1.30
2023-02-09T19:49:23.604Z,-1.30
2023-02-09T19:51:53.259Z,-1.30
2023-02-09T19:54:20.424Z,-1.30
2023-02-09T19:56:47.420Z,-1.40
2023-02-09T19:59:21.207Z,-1.30
2023-02-09T20:01:51.081Z,-1.40
2023-02-09T20:04:30.376Z,-1.40
2023-02-09T20:06:57.552Z,-1.40
2023-02-09T20:09:27.629Z,-1.40
2023-02-09T20:14:31.769Z,-1.50
2023-02-09T20:17:00.462Z,-1.50
2023-02-09T20:19:27.512Z,-1.50
2023-02-09T20:21:57.580Z,-1.60
2023-02-09T20:24:27.915Z,-1.60
2023-02-09T20:27:03.715Z,-1.60
2023-02-09T20:29:35.300Z,-1.70
2023-02-09T20:32:07.809Z,-1.70
2023-02-09T20:34:37.817Z,-1.70
2023-02-09T20:37:06.342Z,-1.70
2023-02-09T20:39:38.390Z,-1.70
2023-02-09T20:42:24.470Z,-1.70
2023-02-09T20:45:13.382Z,-1.70
2023-02-09T20:47:47.208Z,-1.70
2023-02-09T20:50:18.213Z,-1.70
2023-02-09T20:52:52.207Z,-1.80
2023-02-09T20:55:31.644Z,-1.80
2023-02-09T20:58:01.497Z,-1.90
2023-02-09T21:00:29.001Z,-1.90
2023-02-09T21:02:56.190Z,-1.90
2023-02-09T21:05:29.269Z,-1.90
2023-02-09T21:08:52.230Z,-1.90
2023-02-09T21:11:19.884Z,-1.90
2023-02-09T21:13:47.016Z,-2.00
2023-02-09T21:16:20.326Z,-2.00
2023-02-09T21:18:50.619Z,-2.00
2023-02-09T21:21:23.143Z,-2.00
2023-02-09T21:24:13.454Z,-2.00
2023-02-09T21:41:58.712Z,-2.20
2023-02-09T21:44:34.900Z,-2.20
2023-02-09T21:47:14.573Z,-2.20
2023-02-09T21:58:42.311Z,-2.30
2023-02-09T22:01:17.495Z,-2.30
2023-02-09T22:04:06.636Z,-2.30
2023-02-09T22:06:41.757Z,-2.40
2023-02-09T22:09:10.690Z,-2.40
2023-02-09T22:11:40.616Z,-2.40
2023-02-09T22:14:08.389Z,-2.40
2023-02-09T22:16:44.397Z,-2.40
2023-02-09T22:19:13.861Z,-2.40
2023-02-09T22:21:52.959Z,-2.40
2023-02-09T22:24:49.324Z,-2.50
2023-02-09T22:27:16.585Z,-2.40
2023-02-09T22:29:46.363Z,-2.50
2023-02-09T22:32:13.332Z,-2.50
2023-02-09T22:34:40.270Z,-2.50
2023-02-09T22:37:09.493Z,-2.50
2023-02-09T22:39:36.507Z,-2.50
2023-02-09T22:42:09.230Z,-2.50
2023-02-09T22:44:38.477Z,-2.60
2023-02-09T22:47:05.464Z,-2.60
2023-02-09T22:49:35.543Z,-2.60
2023-02-09T22:52:02.708Z,-2.60
2023-02-09T22:54:29.760Z,-2.70
2023-02-09T22:56:59.801Z,-2.70
2023-02-09T22:59:29.308Z,-2.70
2023-02-09T23:01:57.563Z,-2.70
2023-02-09T23:04:24.600Z,-2.70
2023-02-09T23:06:51.532Z,-2.80
2023-02-09T23:09:21.069Z,-2.80
2023-02-09T23:11:48.115Z,-2.80
2023-02-09T23:14:15.038Z,-2.90
2023-02-09T23:16:48.044Z,-2.90
2023-02-09T23:19:17.498Z,-2.90
2023-02-09T23:21:47.883Z,-2.90
2023-02-09T23:24:17.258Z,-2.90
2023-02-09T23:26:44.361Z,-2.90
2023-02-09T23:29:13.722Z,-2.90
2023-02-09T23:31:41.104Z,-2.90
2023-02-09T23:34:08.220Z,-2.90
2023-02-09T23:36:35.775Z,-2.90
2023-02-09T23:39:05.323Z,-2.90
2023-02-09T23:41:32.378Z,-2.90
2023-02-09T23:43:59.477Z,-2.90
2023-02-09T23:46:28.818Z,-3.00
2023-02-09T23:48:56.383Z,-2.90
2023-02-09T23:51:26.631Z,-3.00
2023-02-09T23:53:55.226Z,-3.00
2023-02-09T23:56:22.498Z,-3.00
2023-02-09T23:58:51.495Z,-3.00
