createdAt,value
2018-11-01T00:00:18.188Z,99.90
2018-11-01T00:02:45.637Z,99.90
2018-11-01T00:05:13.530Z,99.90
2018-11-01T00:07:41.371Z,99.90
2018-11-01T00:10:08.749Z,99.90
2018-11-01T00:12:39.175Z,99.90
2018-11-01T00:15:06.640Z,99.90
2018-11-01T00:17:34.064Z,99.90
2018-11-01T00:20:01.464Z,99.90
2018-11-01T00:22:28.826Z,99.90
2018-11-01T00:24:56.217Z,99.90
2018-11-01T00:27:23.566Z,99.90
2018-11-01T00:29:50.951Z,99.90
2018-11-01T00:32:18.331Z,99.90
2018-11-01T00:34:45.765Z,99.90
2018-11-01T00:37:13.114Z,99.90
2018-11-01T00:39:40.978Z,99.90
2018-11-01T00:42:08.468Z,99.90
2018-11-01T00:44:35.831Z,99.90
2018-11-01T00:47:03.248Z,99.90
2018-11-01T00:49:30.620Z,99.90
2018-11-01T00:51:58.001Z,99.90
2018-11-01T00:54:25.383Z,99.90
2018-11-01T00:56:52.730Z,99.90
2018-11-01T00:59:20.128Z,99.90
2018-11-01T01:01:47.475Z,99.90
2018-11-01T01:04:15.073Z,99.90
2018-11-01T01:06:42.509Z,99.90
2018-11-01T01:09:12.411Z,99.90
2018-11-01T01:11:40.281Z,99.90
2018-11-01T01:14:09.226Z,99.90
2018-11-01T01:16:36.731Z,99.90
2018-11-01T01:19:05.592Z,99.90
2018-11-01T01:21:34.104Z,99.90
2018-11-01T01:24:02.491Z,99.90
2018-11-01T01:26:29.964Z,99.90
2018-11-01T01:28:57.482Z,99.90
2018-11-01T01:31:29.351Z,99.90
2018-11-01T01:33:58.359Z,99.90
2018-11-01T01:36:29.010Z,99.90
2018-11-01T01:38:58.597Z,99.90
2018-11-01T01:41:27.817Z,99.90
2018-11-01T01:43:59.535Z,99.90
2018-11-01T01:46:28.737Z,99.90
2018-11-01T01:48:57.746Z,99.90
2018-11-01T01:51:25.808Z,99.90
2018-11-01T01:53:53.713Z,99.90
2018-11-01T01:56:21.554Z,99.90
2018-11-01T01:58:49.414Z,99.90
2018-11-01T02:01:17.479Z,99.90
2018-11-01T02:03:45.467Z,99.90
2018-11-01T02:06:13.222Z,99.90
2018-11-01T02:08:41.325Z,99.90
2018-11-01T02:11:09.262Z,99.90
2018-11-01T02:13:37.036Z,99.90
2018-11-01T02:16:05.493Z,99.90
2018-11-01T02:18:33.365Z,99.90
2018-11-01T02:21:01.349Z,99.90
2018-11-01T02:23:29.209Z,99.90
2018-11-01T02:25:57.028Z,99.90
2018-11-01T02:28:24.950Z,99.90
2018-11-01T02:30:59.534Z,99.90
2018-11-01T02:33:27.514Z,99.90
2018-11-01T02:35:55.325Z,99.90
2018-11-01T02:38:23.231Z,99.90
2018-11-01T02:40:51.019Z,99.90
2018-11-01T02:43:18.383Z,99.90
2018-11-01T02:45:45.704Z,99.90
2018-11-01T02:48:12.986Z,99.90
2018-11-01T02:50:40.316Z,99.90
2018-11-01T02:53:07.611Z,99.90
2018-11-01T02:55:34.944Z,99.90
2018-11-01T02:58:02.247Z,99.90
2018-11-01T03:00:29.609Z,99.90
2018-11-01T03:02:56.898Z,99.90
2018-11-01T03:05:24.242Z,99.90
2018-11-01T03:07:51.613Z,99.90
2018-11-01T03:10:18.955Z,99.90
2018-11-01T03:12:46.272Z,99.90
2018-11-01T03:15:14.424Z,99.90
2018-11-01T03:17:41.773Z,99.90
2018-11-01T03:20:09.803Z,99.90
2018-11-01T03:22:37.149Z,99.90
2018-11-01T03:25:05.022Z,99.90
2018-11-01T03:27:32.342Z,99.90
2018-11-01T03:29:59.652Z,99.90
2018-11-01T03:32:26.943Z,99.90
2018-11-01T03:34:54.281Z,99.90
2018-11-01T03:37:21.591Z,99.90
2018-11-01T03:39:49.093Z,99.90
2018-11-01T03:42:16.427Z,99.90
2018-11-01T03:44:43.770Z,99.90
2018-11-01T03:47:11.115Z,99.90
2018-11-01T03:49:38.476Z,99.90
2018-11-01T03:52:06.019Z,99.90
2018-11-01T03:54:33.260Z,99.90
2018-11-01T03:57:00.572Z,99.90
2018-11-01T03:59:27.852Z,99.90
2018-11-01T04:01:55.153Z,99.90
2018-11-01T04:04:22.494Z,99.90
2018-11-01T04:06:49.845Z,99.90
2018-11-01T04:09:17.214Z,99.90
2018-11-01T04:11:44.559Z,99.90
2018-11-01T04:14:11.871Z,99.90
2018-11-01T04:16:39.205Z,99.90
2018-11-01T04:19:06.678Z,99.90
2018-11-01T04:21:34.205Z,99.90
2018-11-01T04:24:01.600Z,99.90
2018-11-01T04:26:28.935Z,99.90
2018-11-01T04:28:56.835Z,99.90
2018-11-01T04:31:24.168Z,99.90
2018-11-01T04:33:51.507Z,99.90
2018-11-01T04:36:18.668Z,99.90
2018-11-01T04:38:46.332Z,99.90
2018-11-01T04:41:13.601Z,99.90
2018-11-01T04:43:40.888Z,99.90
2018-11-01T04:46:08.141Z,99.90
2018-11-01T04:48:35.474Z,99.90
2018-11-01T04:51:02.708Z,99.90
2018-11-01T04:53:29.935Z,99.90
2018-11-01T04:55:57.165Z,99.90
2018-11-01T04:58:24.383Z,99.90
2018-11-01T05:00:51.635Z,99.90
2018-11-01T05:03:18.873Z,99.90
2018-11-01T05:05:46.104Z,99.90
2018-11-01T05:08:13.317Z,99.90
2018-11-01T05:10:40.561Z,99.90
2018-11-01T05:13:07.768Z,99.90
2018-11-01T05:15:35.001Z,99.90
2018-11-01T05:18:02.219Z,99.90
2018-11-01T05:20:29.705Z,99.90
2018-11-01T05:22:56.939Z,99.90
2018-11-01T05:25:24.175Z,99.90
2018-11-01T05:27:51.405Z,99.90
2018-11-01T05:30:18.671Z,99.90
2018-11-01T05:32:45.890Z,99.90
2018-11-01T05:35:13.115Z,99.90
2018-11-01T05:37:40.378Z,99.90
2018-11-01T05:40:08.637Z,99.90
2018-11-01T05:42:35.995Z,99.90
2018-11-01T05:45:03.303Z,99.90
2018-11-01T05:47:31.306Z,99.90
2018-11-01T05:49:58.584Z,99.90
2018-11-01T05:52:25.831Z,99.90
2018-11-01T05:54:53.117Z,99.90
2018-11-01T05:57:20.380Z,99.90
2018-11-01T05:59:47.694Z,99.90
2018-11-01T06:02:17.289Z,99.90
2018-11-01T06:04:44.970Z,99.90
2018-11-01T06:07:12.340Z,99.90
2018-11-01T06:09:39.603Z,99.90
2018-11-01T06:12:06.891Z,99.90
2018-11-01T06:14:34.128Z,99.90
2018-11-01T06:17:01.405Z,99.90
2018-11-01T06:19:28.683Z,99.90
2018-11-01T06:21:55.996Z,99.90
2018-11-01T06:24:23.283Z,99.90
2018-11-01T06:26:50.591Z,99.90
2018-11-01T06:29:17.871Z,99.90
2018-11-01T06:31:45.140Z,99.90
2018-11-01T06:34:17.227Z,99.90
2018-11-01T06:36:44.500Z,99.90
2018-11-01T06:39:11.816Z,99.90
2018-11-01T06:41:39.114Z,99.90
2018-11-01T06:44:06.421Z,99.90
2018-11-01T06:46:33.663Z,99.90
2018-11-01T06:49:00.939Z,99.90
2018-11-01T06:51:28.160Z,99.90
2018-11-01T06:53:55.386Z,99.90
2018-11-01T06:56:22.623Z,99.90
2018-11-01T06:58:49.993Z,99.90
2018-11-01T07:01:17.246Z,99.90
2018-11-01T07:03:44.662Z,99.90
2018-11-01T07:06:11.929Z,99.90
2018-11-01T07:08:39.176Z,99.90
2018-11-01T07:11:06.454Z,99.90
2018-11-01T07:13:33.734Z,99.90
2018-11-01T07:16:01.078Z,99.90
2018-11-01T07:18:28.403Z,99.90
2018-11-01T07:20:55.711Z,99.90
2018-11-01T07:23:22.997Z,99.90
2018-11-01T07:28:17.526Z,99.90
2018-11-01T07:30:44.852Z,99.90
2018-11-01T07:33:12.129Z,99.90
2018-11-01T07:35:39.467Z,99.90
2018-11-01T07:38:06.768Z,99.90
2018-11-01T07:40:34.060Z,99.90
2018-11-01T07:43:01.415Z,99.90
2018-11-01T07:47:56.028Z,99.90
2018-11-01T07:50:23.329Z,99.90
2018-11-01T07:52:50.643Z,99.90
2018-11-01T07:55:17.909Z,99.90
2018-11-01T07:57:45.233Z,99.90
2018-11-01T08:00:15.170Z,99.90
2018-11-01T08:02:43.269Z,99.90
2018-11-01T08:05:11.204Z,99.90
2018-11-01T08:07:38.900Z,99.90
2018-11-01T08:10:10.786Z,99.90
2018-11-01T08:12:38.079Z,99.90
2018-11-01T08:15:07.041Z,99.90
2018-11-01T08:17:34.353Z,99.90
2018-11-01T08:20:01.822Z,99.90
2018-11-01T08:24:56.298Z,99.90
2018-11-01T08:27:23.664Z,99.90
2018-11-01T08:32:18.426Z,99.90
2018-11-01T08:34:45.800Z,99.90
2018-11-01T08:37:13.139Z,99.90
2018-11-01T08:39:40.509Z,99.90
2018-11-01T08:42:07.884Z,99.90
2018-11-01T08:44:35.261Z,99.90
2018-11-01T08:47:02.560Z,99.90
2018-11-01T08:49:29.929Z,99.90
2018-11-01T08:51:57.336Z,99.90
2018-11-01T08:54:24.647Z,99.90
2018-11-01T08:56:51.972Z,99.90
2018-11-01T08:59:19.269Z,99.90
2018-11-01T09:01:46.571Z,99.90
2018-11-01T09:04:13.923Z,99.90
2018-11-01T09:06:41.136Z,99.90
2018-11-01T09:09:08.431Z,99.90
2018-11-01T09:11:36.182Z,99.90
2018-11-01T09:14:03.485Z,99.90
2018-11-01T09:16:31.562Z,99.90
2018-11-01T09:18:58.819Z,99.90
2018-11-01T09:21:26.053Z,99.90
2018-11-01T09:23:53.404Z,99.90
2018-11-01T09:26:20.757Z,99.90
2018-11-01T09:28:48.123Z,99.90
2018-11-01T09:31:15.398Z,99.90
2018-11-01T09:33:42.829Z,99.90
2018-11-01T09:36:10.097Z,99.90
2018-11-01T09:38:37.508Z,99.90
2018-11-01T09:43:32.550Z,99.90
2018-11-01T09:48:27.695Z,99.90
2018-11-01T09:50:55.136Z,99.90
2018-11-01T09:53:22.381Z,99.90
2018-11-01T09:55:49.836Z,99.90
2018-11-01T09:58:17.479Z,99.90
2018-11-01T10:00:45.098Z,99.90
2018-11-01T10:03:13.022Z,99.90
2018-11-01T10:05:41.892Z,99.90
2018-11-01T10:08:09.197Z,99.90
2018-11-01T10:10:36.465Z,99.90
2018-11-01T10:13:04.284Z,99.90
2018-11-01T10:15:34.332Z,99.90
2018-11-01T10:20:29.748Z,99.90
2018-11-01T10:22:57.697Z,99.90
2018-11-01T10:25:25.174Z,99.90
2018-11-01T10:27:52.483Z,99.90
2018-11-01T10:30:20.581Z,99.90
2018-11-01T10:32:47.842Z,99.90
2018-11-01T10:35:16.498Z,99.90
2018-11-01T10:37:43.916Z,99.90
2018-11-01T10:42:40.422Z,99.90
2018-11-01T10:45:08.092Z,99.90
2018-11-01T10:47:35.810Z,99.90
2018-11-01T10:50:04.198Z,99.90
2018-11-01T10:52:31.598Z,99.90
2018-11-01T10:58:41.147Z,99.90
2018-11-01T11:01:42.117Z,99.90
2018-11-01T11:04:10.650Z,99.90
2018-11-01T11:06:38.061Z,99.90
2018-11-01T11:09:07.340Z,99.90
2018-11-01T11:11:34.670Z,99.90
2018-11-01T11:14:02.174Z,99.90
2018-11-01T11:16:29.733Z,99.90
2018-11-01T11:18:57.148Z,99.90
2018-11-01T11:21:24.623Z,99.90
2018-11-01T11:23:51.989Z,99.90
2018-11-01T11:26:19.352Z,99.90
2018-11-01T11:28:47.143Z,99.90
2018-11-01T11:31:14.516Z,99.90
2018-11-01T11:33:41.811Z,99.90
2018-11-01T11:36:11.075Z,99.90
2018-11-01T11:38:38.377Z,99.90
2018-11-01T11:41:05.762Z,99.90
2018-11-01T11:43:33.490Z,99.90
2018-11-01T11:46:01.263Z,99.90
2018-11-01T11:48:29.259Z,99.90
2018-11-01T11:50:58.260Z,99.90
2018-11-01T11:53:26.209Z,99.90
2018-11-01T11:55:54.495Z,99.90
2018-11-01T11:58:22.161Z,99.90
2018-11-01T12:00:49.769Z,99.90
2018-11-01T13:02:25.503Z,99.90
2018-11-01T13:04:53.033Z,99.90
2018-11-01T13:07:20.737Z,99.90
2018-11-01T13:14:45.800Z,99.90
2018-11-01T13:22:08.082Z,99.90
2018-11-01T13:24:36.519Z,99.90
2018-11-01T13:27:04.490Z,99.90
2018-11-01T13:31:59.671Z,58.80
2018-11-01T13:34:28.538Z,60.70
2018-11-01T13:36:56.313Z,54.50
2018-11-01T13:39:36.439Z,52.20
2018-11-01T13:42:03.716Z,51.30
2018-11-01T13:47:34.244Z,46.00
2018-11-01T13:50:01.282Z,45.30
2018-11-01T13:52:29.693Z,43.70
2018-11-01T13:54:57.195Z,42.70
2018-11-01T13:57:24.453Z,44.00
2018-11-01T13:59:51.739Z,44.00
2018-11-01T14:02:20.356Z,45.00
2018-11-01T14:04:47.591Z,43.40
2018-11-01T14:07:14.823Z,45.40
2018-11-01T14:09:42.101Z,44.40
2018-11-01T14:12:09.327Z,43.90
2018-11-01T14:14:36.996Z,42.90
2018-11-01T14:17:04.164Z,43.10
2018-11-01T14:19:31.390Z,44.10
2018-11-01T14:21:58.687Z,46.30
2018-11-01T14:24:25.989Z,46.90
2018-11-01T14:26:54.163Z,47.30
2018-11-01T14:29:21.468Z,48.80
2018-11-01T14:31:48.912Z,50.00
2018-11-01T14:34:16.195Z,50.80
2018-11-01T14:36:43.581Z,53.40
2018-11-01T14:39:11.859Z,54.60
2018-11-01T14:41:39.430Z,53.00
2018-11-01T14:44:07.190Z,54.10
2018-11-01T14:46:34.613Z,56.60
2018-11-01T14:49:02.191Z,58.90
2018-11-01T14:56:25.884Z,89.00
2018-11-01T14:58:52.970Z,90.40
2018-11-01T15:01:19.337Z,94.10
2018-11-01T15:03:46.653Z,93.90
2018-11-01T15:06:14.162Z,92.40
2018-11-01T15:08:41.666Z,91.00
2018-11-01T15:11:09.077Z,93.70
2018-11-01T15:13:36.397Z,99.50
2018-11-01T15:16:03.755Z,99.90
2018-11-01T15:18:31.260Z,99.90
2018-11-01T15:20:58.583Z,99.90
2018-11-01T15:25:54.249Z,99.90
2018-11-01T15:28:21.602Z,99.90
2018-11-01T15:30:49.044Z,99.90
2018-11-01T15:33:16.371Z,99.90
2018-11-01T15:35:43.701Z,99.90
2018-11-01T15:38:11.413Z,99.90
2018-11-01T15:45:33.880Z,99.90
2018-11-01T15:48:01.253Z,99.90
2018-11-01T15:52:56.102Z,99.90
2018-11-01T15:55:23.484Z,99.90
2018-11-01T15:57:50.800Z,99.90
2018-11-01T16:00:18.279Z,99.90
2018-11-01T16:07:41.590Z,99.90
2018-11-01T16:10:09.553Z,99.90
2018-11-01T16:12:37.244Z,99.90
2018-11-01T16:15:06.381Z,99.90
2018-11-01T16:17:33.672Z,99.90
2018-11-01T16:20:01.600Z,99.90
2018-11-01T16:22:28.852Z,99.90
2018-11-01T16:27:23.475Z,99.90
2018-11-01T16:29:50.774Z,99.90
2018-11-01T16:32:18.148Z,99.90
2018-11-01T16:34:45.453Z,99.90
2018-11-01T16:37:12.970Z,99.90
2018-11-01T16:39:40.322Z,99.90
2018-11-01T16:42:08.096Z,99.90
2018-11-01T16:44:36.388Z,99.90
2018-11-01T16:47:03.734Z,99.90
2018-11-01T16:49:31.447Z,99.90
2018-11-01T16:51:58.993Z,99.90
2018-11-01T16:54:26.316Z,99.90
2018-11-01T16:56:53.678Z,99.90
2018-11-01T16:59:21.258Z,99.90
2018-11-01T17:01:48.590Z,99.90
2018-11-01T17:04:15.933Z,99.90
2018-11-01T17:06:43.341Z,99.90
2018-11-01T17:09:11.097Z,99.90
2018-11-01T17:11:38.880Z,99.90
2018-11-01T17:14:06.305Z,99.90
2018-11-01T17:16:34.108Z,99.90
2018-11-01T17:19:01.428Z,99.90
2018-11-01T17:21:28.818Z,99.90
2018-11-01T17:23:56.178Z,99.90
2018-11-01T17:26:23.516Z,99.90
2018-11-01T17:28:51.889Z,99.90
2018-11-01T17:31:19.463Z,99.90
2018-11-01T17:33:46.794Z,99.90
2018-11-01T17:36:14.198Z,99.90
2018-11-01T17:38:44.133Z,99.90
2018-11-01T17:41:12.052Z,99.90
2018-11-01T17:43:39.437Z,99.90
2018-11-01T17:46:07.809Z,99.90
2018-11-01T17:48:35.157Z,99.90
2018-11-01T17:51:02.510Z,99.90
2018-11-01T17:53:29.794Z,99.90
2018-11-01T17:55:57.420Z,99.90
2018-11-01T17:58:24.749Z,99.90
2018-11-01T18:00:52.061Z,99.90
2018-11-01T18:03:19.350Z,99.90
2018-11-01T18:05:46.713Z,99.90
2018-11-01T18:08:14.082Z,99.90
2018-11-01T18:10:41.786Z,99.90
2018-11-01T18:13:09.139Z,99.90
2018-11-01T18:15:36.544Z,99.90
2018-11-01T18:18:04.004Z,99.90
2018-11-01T18:20:31.307Z,99.90
2018-11-01T18:22:58.659Z,99.90
2018-11-01T18:25:25.988Z,99.90
2018-11-01T18:27:53.482Z,99.90
2018-11-01T18:30:20.938Z,99.90
2018-11-01T18:35:17.749Z,99.90
2018-11-01T18:37:45.053Z,99.90
2018-11-01T18:40:16.538Z,99.90
2018-11-01T18:42:43.871Z,99.90
2018-11-01T18:45:12.552Z,99.90
2018-11-01T18:47:40.366Z,99.90
2018-11-01T18:50:08.934Z,99.90
2018-11-01T18:52:36.245Z,99.90
2018-11-01T18:55:03.773Z,99.90
2018-11-01T18:57:31.106Z,99.90
2018-11-01T18:59:58.481Z,99.90
2018-11-01T19:02:25.858Z,99.90
2018-11-01T19:04:53.230Z,99.90
2018-11-01T19:07:20.577Z,99.90
2018-11-01T19:09:48.092Z,99.90
2018-11-01T19:12:15.512Z,99.90
2018-11-01T19:14:42.847Z,99.90
2018-11-01T19:17:11.153Z,99.90
2018-11-01T19:19:39.245Z,99.90
2018-11-01T19:22:06.344Z,99.90
2018-11-01T19:24:33.825Z,99.90
2018-11-01T19:27:01.419Z,99.90
2018-11-01T19:29:28.468Z,99.90
2018-11-01T19:31:55.760Z,99.90
2018-11-01T19:34:23.274Z,99.90
2018-11-01T19:36:50.524Z,99.90
2018-11-01T19:39:17.856Z,99.90
2018-11-01T19:41:45.144Z,99.90
2018-11-01T19:44:12.454Z,99.90
2018-11-01T19:46:39.756Z,99.90
2018-11-01T19:49:07.068Z,99.90
2018-11-01T19:51:34.501Z,99.90
2018-11-01T19:54:01.850Z,99.90
2018-11-01T19:56:29.173Z,99.90
2018-11-01T19:58:56.509Z,99.90
2018-11-01T20:01:23.816Z,99.90
2018-11-01T20:03:51.166Z,99.90
2018-11-01T20:06:18.468Z,99.90
2018-11-01T20:08:45.787Z,99.90
2018-11-01T20:11:13.104Z,99.90
2018-11-01T20:13:41.020Z,99.90
2018-11-01T20:16:08.397Z,99.90
2018-11-01T20:18:35.765Z,99.90
2018-11-01T20:21:03.054Z,99.90
2018-11-01T20:23:30.380Z,99.90
2018-11-01T20:25:58.151Z,99.90
2018-11-01T20:28:25.580Z,99.90
2018-11-01T20:30:52.898Z,99.90
2018-11-01T20:33:20.264Z,99.90
2018-11-01T20:35:47.572Z,99.90
2018-11-01T20:38:14.919Z,99.90
2018-11-01T20:40:42.269Z,99.90
2018-11-01T20:45:36.887Z,99.90
2018-11-01T20:48:04.304Z,99.90
2018-11-01T20:50:31.781Z,99.90
2018-11-01T20:52:58.855Z,99.90
2018-11-01T20:55:26.166Z,99.90
2018-11-01T20:57:53.435Z,99.90
2018-11-01T21:00:20.668Z,99.90
2018-11-01T21:02:47.904Z,99.90
2018-11-01T21:05:15.264Z,99.90
2018-11-01T21:07:42.499Z,99.90
2018-11-01T21:10:10.603Z,99.90
2018-11-01T21:12:38.390Z,99.90
2018-11-01T21:15:07.588Z,99.90
2018-11-01T21:17:34.828Z,99.90
2018-11-01T21:20:02.195Z,99.90
2018-11-01T21:22:29.467Z,99.90
2018-11-01T21:32:18.972Z,99.90
2018-11-01T21:34:46.281Z,99.90
2018-11-01T21:37:13.583Z,99.90
2018-11-01T21:42:08.755Z,99.90
2018-11-01T21:44:36.134Z,99.90
2018-11-01T21:47:03.571Z,99.90
2018-11-01T21:51:58.155Z,99.90
2018-11-01T21:54:25.508Z,99.90
2018-11-01T21:56:52.846Z,99.90
2018-11-01T21:59:21.799Z,99.90
2018-11-01T22:01:49.128Z,99.90
2018-11-01T22:04:16.515Z,99.90
2018-11-01T22:06:43.961Z,99.90
2018-11-01T22:09:11.215Z,99.90
2018-11-01T23:10:34.853Z,99.90
2018-11-01T23:13:02.241Z,99.90
2018-11-01T23:15:29.488Z,99.90
2018-11-01T23:17:56.776Z,99.90
2018-11-01T23:20:24.095Z,99.90
2018-11-01T23:22:51.355Z,99.90
2018-11-01T23:25:18.695Z,99.90
2018-11-01T23:27:45.943Z,99.90
2018-11-01T23:30:13.256Z,99.90
2018-11-01T23:32:40.660Z,99.90
2018-11-01T23:35:07.962Z,99.90
2018-11-01T23:37:41.080Z,99.90
2018-11-01T23:40:14.075Z,99.90
2018-11-01T23:42:47.243Z,99.90
2018-11-01T23:45:20.109Z,99.90
2018-11-01T23:47:53.271Z,99.90
2018-11-01T23:50:38.663Z,99.90
2018-11-01T23:53:09.666Z,99.90
2018-11-01T23:55:36.908Z,99.90
2018-11-01T23:58:04.478Z,99.90
