createdAt,value
2022-10-17T00:02:47.829Z,99.90
2022-10-17T00:05:51.025Z,99.90
2022-10-17T00:08:54.446Z,99.90
2022-10-17T00:11:58.980Z,99.90
2022-10-17T00:15:03.519Z,99.90
2022-10-17T00:18:06.721Z,99.90
2022-10-17T00:21:17.372Z,99.90
2022-10-17T00:24:20.527Z,99.90
2022-10-17T00:27:25.407Z,99.90
2022-10-17T00:30:29.066Z,99.90
2022-10-17T00:33:34.095Z,99.90
2022-10-17T00:36:37.640Z,99.90
2022-10-17T00:39:40.955Z,99.90
2022-10-17T00:42:45.545Z,99.90
2022-10-17T00:45:48.707Z,99.90
2022-10-17T00:48:54.664Z,99.90
2022-10-17T00:52:01.184Z,99.90
2022-10-17T00:55:10.486Z,99.90
2022-10-17T00:58:15.366Z,99.90
2022-10-17T01:01:42.072Z,99.90
2022-10-17T01:04:48.365Z,99.90
2022-10-17T01:07:54.092Z,99.90
2022-10-17T01:11:12.897Z,99.90
2022-10-17T01:14:23.925Z,99.90
2022-10-17T01:17:34.069Z,99.90
2022-10-17T01:21:10.839Z,99.90
2022-10-17T01:24:49.232Z,99.90
2022-10-17T01:28:17.194Z,99.90
2022-10-17T01:31:24.926Z,99.90
2022-10-17T01:34:42.087Z,99.90
2022-10-17T01:37:49.482Z,99.90
2022-10-17T01:40:57.392Z,99.90
2022-10-17T01:44:05.682Z,99.90
2022-10-17T01:47:13.734Z,99.90
2022-10-17T01:50:21.174Z,99.90
2022-10-17T01:53:30.176Z,99.90
2022-10-17T01:56:35.232Z,99.90
2022-10-17T01:59:41.554Z,99.90
2022-10-17T02:02:48.045Z,99.90
2022-10-17T02:05:52.768Z,99.90
2022-10-17T02:08:57.111Z,99.90
2022-10-17T02:12:12.987Z,99.90
2022-10-17T02:15:33.175Z,99.90
2022-10-17T02:18:54.337Z,99.90
2022-10-17T02:22:07.262Z,99.90
2022-10-17T02:25:15.778Z,99.90
2022-10-17T02:28:22.834Z,99.90
2022-10-17T02:31:31.400Z,99.90
2022-10-17T02:34:40.121Z,99.90
2022-10-17T02:37:45.581Z,99.90
2022-10-17T02:40:51.440Z,99.90
2022-10-17T02:43:57.694Z,99.90
2022-10-17T02:47:08.576Z,99.90
2022-10-17T02:50:13.967Z,99.90
2022-10-17T02:53:23.834Z,99.90
2022-10-17T02:56:28.935Z,99.90
2022-10-17T03:02:43.243Z,99.90
2022-10-17T03:05:48.007Z,99.90
2022-10-17T03:08:51.228Z,99.90
2022-10-17T03:11:54.454Z,99.90
2022-10-17T03:14:57.750Z,99.90
2022-10-17T03:18:01.081Z,99.90
2022-10-17T03:21:06.382Z,99.90
2022-10-17T03:24:10.026Z,99.90
2022-10-17T03:27:13.219Z,99.90
2022-10-17T03:30:17.229Z,99.90
2022-10-17T03:33:20.544Z,99.90
2022-10-17T03:36:25.177Z,99.90
2022-10-17T03:39:28.682Z,99.90
2022-10-17T03:42:33.548Z,99.90
2022-10-17T03:45:37.007Z,99.90
2022-10-17T03:48:40.478Z,99.90
2022-10-17T03:51:45.597Z,99.90
2022-10-17T03:54:51.952Z,99.90
2022-10-17T03:57:55.162Z,99.90
2022-10-17T04:01:07.283Z,99.90
2022-10-17T04:04:11.432Z,99.90
2022-10-17T04:07:17.014Z,99.90
2022-10-17T04:10:22.456Z,99.90
2022-10-17T04:13:25.800Z,99.90
2022-10-17T04:16:29.496Z,99.90
2022-10-17T04:19:39.381Z,99.90
2022-10-17T04:22:44.830Z,99.90
2022-10-17T04:25:49.502Z,99.90
2022-10-17T04:28:53.141Z,99.90
2022-10-17T04:31:57.211Z,99.90
2022-10-17T04:35:08.796Z,99.90
2022-10-17T04:38:14.200Z,99.90
2022-10-17T04:41:19.115Z,99.90
2022-10-17T04:44:22.733Z,99.90
2022-10-17T04:47:28.479Z,99.90
2022-10-17T04:50:37.419Z,99.90
2022-10-17T04:53:56.880Z,99.90
2022-10-17T04:57:00.238Z,99.90
2022-10-17T05:00:04.946Z,99.90
2022-10-17T05:03:47.342Z,99.90
2022-10-17T05:06:50.892Z,99.90
2022-10-17T05:10:11.522Z,99.90
2022-10-17T05:13:17.715Z,99.90
2022-10-17T05:16:22.107Z,99.90
2022-10-17T05:19:25.933Z,99.90
2022-10-17T05:22:29.655Z,99.90
2022-10-17T05:25:35.266Z,99.90
2022-10-17T05:28:38.745Z,99.90
2022-10-17T05:31:43.075Z,99.90
2022-10-17T05:34:46.630Z,99.90
2022-10-17T05:37:50.250Z,99.90
2022-10-17T05:41:00.553Z,99.90
2022-10-17T05:44:05.579Z,99.90
2022-10-17T05:47:18.260Z,99.90
2022-10-17T05:50:23.981Z,99.90
2022-10-17T05:53:40.965Z,99.90
2022-10-17T05:56:53.112Z,99.90
2022-10-17T05:59:58.135Z,99.90
2022-10-17T06:03:01.349Z,99.90
2022-10-17T06:06:06.092Z,99.90
2022-10-17T06:09:10.137Z,99.90
2022-10-17T06:12:17.875Z,99.90
2022-10-17T06:15:22.218Z,99.90
2022-10-17T06:18:31.898Z,99.90
2022-10-17T06:21:37.843Z,99.90
2022-10-17T06:24:48.715Z,99.90
2022-10-17T06:30:58.094Z,99.90
2022-10-17T06:34:01.520Z,99.90
2022-10-17T06:37:05.864Z,99.90
2022-10-17T06:40:13.407Z,99.90
2022-10-17T06:43:18.114Z,99.90
2022-10-17T06:46:44.473Z,99.90
2022-10-17T06:49:51.574Z,99.90
2022-10-17T06:53:06.891Z,99.90
2022-10-17T06:56:28.353Z,99.90
2022-10-17T06:59:33.151Z,99.90
2022-10-17T07:02:44.204Z,99.90
2022-10-17T07:05:52.948Z,99.90
2022-10-17T07:08:56.606Z,99.90
2022-10-17T07:12:00.384Z,99.90
2022-10-17T07:15:06.126Z,99.90
2022-10-17T07:18:09.778Z,99.90
2022-10-17T07:21:12.971Z,99.90
2022-10-17T07:24:17.719Z,99.90
2022-10-17T07:27:29.881Z,99.90
2022-10-17T07:30:36.572Z,99.90
2022-10-17T07:36:48.414Z,99.90
2022-10-17T07:39:52.164Z,99.90
2022-10-17T07:42:56.558Z,99.90
2022-10-17T07:46:05.348Z,99.90
2022-10-17T07:49:10.093Z,99.90
2022-10-17T07:52:14.290Z,99.90
2022-10-17T07:55:17.731Z,99.90
2022-10-17T07:58:21.071Z,99.90
2022-10-17T08:01:26.100Z,99.90
2022-10-17T08:04:29.881Z,99.90
2022-10-17T08:07:33.473Z,99.90
2022-10-17T08:10:36.835Z,99.90
2022-10-17T08:13:40.907Z,99.90
2022-10-17T08:16:45.557Z,99.90
2022-10-17T08:19:48.731Z,99.90
2022-10-17T08:22:55.801Z,99.90
2022-10-17T08:26:01.104Z,99.90
2022-10-17T08:29:04.529Z,99.90
2022-10-17T08:32:10.535Z,99.90
2022-10-17T08:35:14.789Z,99.90
2022-10-17T08:38:20.974Z,99.90
2022-10-17T08:41:44.773Z,99.90
2022-10-17T08:44:57.932Z,99.90
2022-10-17T08:48:03.888Z,99.90
2022-10-17T08:51:13.325Z,96.60
2022-10-17T08:54:21.067Z,99.00
2022-10-17T08:57:24.355Z,97.00
2022-10-17T09:00:29.431Z,94.70
2022-10-17T09:03:49.880Z,92.10
2022-10-17T09:07:00.911Z,93.80
2022-10-17T09:10:11.594Z,85.40
2022-10-17T09:13:25.338Z,89.70
2022-10-17T09:16:53.836Z,76.40
2022-10-17T09:20:03.137Z,69.40
2022-10-17T09:23:13.691Z,90.00
2022-10-17T09:26:17.245Z,64.00
2022-10-17T09:29:23.457Z,64.70
2022-10-17T09:32:27.436Z,59.40
2022-10-17T09:35:32.979Z,55.50
2022-10-17T09:38:42.250Z,55.00
2022-10-17T09:41:50.779Z,54.70
2022-10-17T09:44:58.927Z,40.80
2022-10-17T09:48:10.441Z,20.00
2022-10-17T09:51:25.648Z,1.00
2022-10-17T09:54:40.947Z,17.00
2022-10-17T09:57:56.422Z,16.60
2022-10-17T10:01:21.130Z,8.40
2022-10-17T10:04:30.401Z,1.00
2022-10-17T10:07:40.313Z,1.00
2022-10-17T10:10:44.352Z,1.00
2022-10-17T10:13:49.549Z,5.10
2022-10-17T10:16:54.696Z,1.00
2022-10-17T10:19:58.031Z,1.00
2022-10-17T10:23:14.820Z,1.00
2022-10-17T10:26:27.107Z,1.00
2022-10-17T10:29:32.875Z,1.00
2022-10-17T10:32:38.508Z,1.00
2022-10-17T10:35:42.155Z,1.00
2022-10-17T10:38:55.096Z,1.00
2022-10-17T10:41:58.841Z,1.00
2022-10-17T10:45:07.479Z,1.00
2022-10-17T10:48:23.666Z,1.00
2022-10-17T10:51:33.202Z,1.00
2022-10-17T10:54:40.878Z,1.00
2022-10-17T10:57:46.547Z,1.00
2022-10-17T11:00:51.917Z,1.00
2022-10-17T11:04:07.258Z,1.00
2022-10-17T11:07:22.571Z,1.00
2022-10-17T11:10:32.838Z,1.00
2022-10-17T11:13:41.685Z,1.00
2022-10-17T11:16:50.323Z,1.00
2022-10-17T11:20:02.458Z,1.00
2022-10-17T11:23:19.988Z,1.00
2022-10-17T11:26:28.154Z,1.00
2022-10-17T11:29:33.877Z,1.00
2022-10-17T11:32:41.885Z,1.00
2022-10-17T11:35:49.968Z,1.00
2022-10-17T11:38:57.701Z,1.00
2022-10-17T11:42:07.946Z,1.00
2022-10-17T11:45:16.715Z,1.00
2022-10-17T11:48:26.228Z,1.00
2022-10-17T11:54:59.066Z,1.00
2022-10-17T11:58:26.778Z,1.00
2022-10-17T12:01:36.322Z,1.00
2022-10-17T12:04:52.352Z,1.00
2022-10-17T12:08:02.777Z,1.00
2022-10-17T12:11:12.615Z,1.00
2022-10-17T12:14:53.061Z,1.00
2022-10-17T12:18:01.549Z,1.00
2022-10-17T12:21:05.127Z,1.00
2022-10-17T12:24:32.538Z,1.00
2022-10-17T12:27:43.775Z,1.00
2022-10-17T12:30:58.545Z,1.00
2022-10-17T12:34:05.026Z,1.00
2022-10-17T12:37:15.031Z,1.00
2022-10-17T12:40:36.795Z,1.00
2022-10-17T12:43:48.911Z,1.00
2022-10-17T12:46:52.910Z,1.00
2022-10-17T12:49:57.706Z,1.00
2022-10-17T12:53:07.948Z,1.00
2022-10-17T12:56:12.180Z,1.00
2022-10-17T12:59:19.727Z,1.00
2022-10-17T13:02:26.859Z,1.00
2022-10-17T13:05:34.992Z,1.00
2022-10-17T13:08:44.094Z,1.00
2022-10-17T13:11:49.595Z,1.00
2022-10-17T13:14:55.962Z,1.00
2022-10-17T13:18:00.784Z,1.00
2022-10-17T13:21:07.510Z,1.00
2022-10-17T13:24:24.702Z,1.00
2022-10-17T13:27:30.704Z,1.00
2022-10-17T13:30:37.603Z,1.00
2022-10-17T13:33:42.410Z,1.00
2022-10-17T13:36:49.330Z,1.00
2022-10-17T13:39:55.790Z,1.00
2022-10-17T13:43:04.219Z,1.00
2022-10-17T13:46:32.456Z,1.00
2022-10-17T13:49:35.660Z,1.00
2022-10-17T13:52:40.814Z,1.00
2022-10-17T13:56:09.435Z,1.00
2022-10-17T13:59:25.118Z,1.00
2022-10-17T14:02:30.233Z,1.00
2022-10-17T14:05:35.245Z,1.00
2022-10-17T14:08:47.689Z,1.00
2022-10-17T14:12:01.056Z,1.00
2022-10-17T14:15:10.786Z,1.00
2022-10-17T14:18:20.543Z,1.00
2022-10-17T14:21:42.957Z,1.00
2022-10-17T14:24:49.355Z,1.00
2022-10-17T14:28:03.508Z,1.00
2022-10-17T14:31:20.314Z,1.00
2022-10-17T14:34:32.924Z,7.90
2022-10-17T14:37:42.993Z,13.30
2022-10-17T14:41:00.937Z,22.40
2022-10-17T14:44:21.988Z,29.00
2022-10-17T14:47:42.770Z,55.30
2022-10-17T14:51:08.752Z,54.30
2022-10-17T14:54:23.988Z,75.10
2022-10-17T14:57:45.638Z,79.70
2022-10-17T15:00:49.477Z,94.30
2022-10-17T15:03:52.839Z,99.50
2022-10-17T15:06:57.064Z,99.90
2022-10-17T15:10:00.413Z,99.90
2022-10-17T15:16:33.278Z,99.90
2022-10-17T15:19:36.674Z,99.90
2022-10-17T15:22:40.041Z,99.90
2022-10-17T15:25:43.496Z,99.90
2022-10-17T15:28:49.480Z,99.90
2022-10-17T15:31:52.815Z,99.90
2022-10-17T15:34:56.465Z,99.90
2022-10-17T15:38:00.312Z,99.90
2022-10-17T15:41:03.583Z,99.90
2022-10-17T15:44:08.296Z,99.90
2022-10-17T15:47:22.175Z,99.90
2022-10-17T15:50:25.834Z,99.90
2022-10-17T15:53:29.166Z,99.90
2022-10-17T15:56:36.428Z,99.90
2022-10-17T15:59:41.368Z,99.90
2022-10-17T16:02:44.852Z,99.90
2022-10-17T16:05:48.403Z,99.90
2022-10-17T16:08:52.060Z,99.90
2022-10-17T16:11:55.992Z,99.90
2022-10-17T16:15:01.014Z,99.90
2022-10-17T16:18:07.212Z,99.90
2022-10-17T16:21:14.259Z,99.90
2022-10-17T16:24:17.831Z,99.90
2022-10-17T16:27:21.728Z,99.90
2022-10-17T16:30:27.962Z,99.90
2022-10-17T16:33:32.073Z,99.90
2022-10-17T16:36:35.460Z,99.90
2022-10-17T16:39:38.903Z,99.90
2022-10-17T16:42:42.505Z,99.90
2022-10-17T16:45:47.467Z,99.90
2022-10-17T16:48:51.520Z,99.90
2022-10-17T16:51:55.106Z,99.90
2022-10-17T16:54:58.624Z,99.90
2022-10-17T16:58:01.904Z,99.90
2022-10-17T17:01:11.737Z,99.90
2022-10-17T17:04:15.337Z,99.90
2022-10-17T17:07:20.005Z,99.90
2022-10-17T17:10:23.391Z,99.90
2022-10-17T17:13:27.296Z,99.90
2022-10-17T17:16:33.795Z,99.90
2022-10-17T17:19:37.229Z,99.90
2022-10-17T17:22:40.479Z,99.90
2022-10-17T17:25:45.256Z,99.90
2022-10-17T17:28:49.517Z,99.90
2022-10-17T17:31:54.642Z,99.90
2022-10-17T17:34:57.963Z,99.90
2022-10-17T17:38:05.467Z,99.90
2022-10-17T17:41:09.096Z,99.90
2022-10-17T17:44:16.541Z,99.90
2022-10-17T17:47:21.946Z,99.90
2022-10-17T17:50:25.672Z,99.90
2022-10-17T17:53:29.135Z,99.90
2022-10-17T17:56:33.348Z,99.90
2022-10-17T17:59:40.425Z,99.90
2022-10-17T18:02:45.202Z,99.90
2022-10-17T18:05:48.551Z,99.90
2022-10-17T18:08:55.415Z,99.90
2022-10-17T18:11:58.818Z,99.90
2022-10-17T18:15:02.740Z,99.90
2022-10-17T18:18:07.917Z,99.90
2022-10-17T18:21:13.000Z,99.90
2022-10-17T18:24:16.419Z,99.90
2022-10-17T18:27:19.688Z,99.90
2022-10-17T18:30:25.907Z,99.90
2022-10-17T18:33:32.709Z,99.90
2022-10-17T18:36:37.731Z,99.90
2022-10-17T18:39:41.771Z,99.90
2022-10-17T18:42:46.170Z,99.90
2022-10-17T18:45:49.493Z,99.90
2022-10-17T18:48:55.736Z,99.90
2022-10-17T18:51:59.583Z,99.90
2022-10-17T18:55:03.694Z,99.90
2022-10-17T18:58:07.599Z,99.90
2022-10-17T19:01:15.912Z,99.90
2022-10-17T19:04:24.921Z,99.90
2022-10-17T19:07:29.718Z,99.90
2022-10-17T19:10:41.705Z,99.90
2022-10-17T19:16:51.903Z,99.90
2022-10-17T19:19:56.602Z,99.90
2022-10-17T19:23:00.266Z,99.90
2022-10-17T19:26:06.694Z,99.90
2022-10-17T19:29:16.135Z,99.90
2022-10-17T19:32:22.197Z,99.90
2022-10-17T19:35:29.060Z,99.90
2022-10-17T19:38:33.290Z,99.90
2022-10-17T19:41:37.210Z,99.90
2022-10-17T19:44:40.555Z,99.90
2022-10-17T19:47:44.091Z,99.90
2022-10-17T19:50:49.763Z,99.90
2022-10-17T19:53:54.640Z,99.90
2022-10-17T19:56:58.271Z,99.90
2022-10-17T20:00:01.621Z,99.90
2022-10-17T20:03:15.268Z,99.90
2022-10-17T20:06:21.635Z,99.90
2022-10-17T20:09:25.551Z,99.90
2022-10-17T20:12:29.270Z,99.90
2022-10-17T20:15:32.862Z,99.90
2022-10-17T20:18:36.395Z,99.90
2022-10-17T20:21:41.401Z,99.90
2022-10-17T20:24:44.950Z,99.90
2022-10-17T20:27:48.278Z,99.90
2022-10-17T20:30:51.997Z,99.90
2022-10-17T20:33:59.456Z,99.90
2022-10-17T20:37:04.586Z,99.90
2022-10-17T20:43:32.834Z,99.90
2022-10-17T20:46:38.489Z,99.90
2022-10-17T20:49:45.253Z,99.90
2022-10-17T20:52:56.449Z,99.90
2022-10-17T20:56:04.975Z,99.90
2022-10-17T20:59:13.606Z,99.90
2022-10-17T21:02:17.275Z,99.90
2022-10-17T21:05:20.825Z,99.90
2022-10-17T21:08:25.641Z,99.90
2022-10-17T21:11:29.946Z,99.90
2022-10-17T21:14:34.026Z,99.90
2022-10-17T21:17:37.550Z,99.90
2022-10-17T21:20:40.883Z,99.90
2022-10-17T21:23:48.814Z,99.90
2022-10-17T21:26:55.676Z,99.90
2022-10-17T21:29:59.110Z,99.90
2022-10-17T21:33:02.510Z,99.90
2022-10-17T21:36:06.407Z,99.90
2022-10-17T21:39:12.446Z,99.90
2022-10-17T21:42:15.875Z,99.90
2022-10-17T21:45:25.389Z,99.90
2022-10-17T21:48:29.101Z,99.90
2022-10-17T21:51:32.299Z,99.90
2022-10-17T21:54:36.867Z,99.90
2022-10-17T21:57:40.015Z,99.90
2022-10-17T22:00:43.369Z,99.90
2022-10-17T22:03:48.609Z,99.90
2022-10-17T22:06:53.261Z,99.90
2022-10-17T22:09:58.084Z,99.90
2022-10-17T22:13:01.392Z,99.90
2022-10-17T22:16:06.814Z,99.90
2022-10-17T22:19:11.971Z,99.90
2022-10-17T22:22:15.330Z,99.90
2022-10-17T22:25:20.104Z,99.90
2022-10-17T22:28:23.911Z,99.90
2022-10-17T22:31:27.488Z,99.90
2022-10-17T22:34:30.799Z,99.90
2022-10-17T22:37:34.266Z,99.90
2022-10-17T22:40:39.149Z,99.90
2022-10-17T22:43:42.403Z,99.90
2022-10-17T22:46:45.597Z,99.90
2022-10-17T22:49:49.014Z,99.90
2022-10-17T22:52:52.482Z,99.90
2022-10-17T22:55:58.755Z,99.90
2022-10-17T22:59:01.946Z,99.90
2022-10-17T23:02:05.293Z,99.90
2022-10-17T23:05:09.014Z,99.90
2022-10-17T23:08:12.827Z,99.90
2022-10-17T23:11:18.020Z,99.90
2022-10-17T23:14:21.396Z,99.90
2022-10-17T23:17:24.621Z,99.90
2022-10-17T23:20:29.665Z,99.90
2022-10-17T23:23:33.121Z,99.90
2022-10-17T23:26:37.761Z,99.90
2022-10-17T23:29:41.309Z,99.90
2022-10-17T23:32:44.754Z,99.90
2022-10-17T23:35:47.948Z,99.90
2022-10-17T23:38:53.749Z,99.90
2022-10-17T23:42:01.115Z,99.90
2022-10-17T23:45:04.569Z,99.90
2022-10-17T23:48:07.972Z,99.90
2022-10-17T23:51:12.119Z,99.90
2022-10-17T23:54:15.354Z,99.90
2022-10-17T23:57:20.050Z,99.90
