createdAt,value
2018-10-01T00:00:01.466Z,12.25
2018-10-01T00:01:01.707Z,12.2
2018-10-01T00:02:01.186Z,12.18
2018-10-01T00:03:01.184Z,12.25
2018-10-01T00:04:01.696Z,12.32
2018-10-01T00:05:01.683Z,12.27
2018-10-01T00:06:01.423Z,12.29
2018-10-01T00:07:01.418Z,12.39
2018-10-01T00:08:01.415Z,12.39
2018-10-01T00:09:01.420Z,12.39
2018-10-01T00:10:01.161Z,12.24
2018-10-01T00:11:01.681Z,12.35
2018-10-01T00:12:01.679Z,12.45
2018-10-01T00:13:01.668Z,12.39
2018-10-01T00:14:01.653Z,12.36
2018-10-01T00:15:01.408Z,12.49
2018-10-01T00:16:01.657Z,12.43
2018-10-01T00:17:01.656Z,12.47
2018-10-01T00:18:01.672Z,12.5
2018-10-01T00:19:01.649Z,12.46
2018-10-01T00:20:01.637Z,12.49
2018-10-01T00:21:01.649Z,12.49
2018-10-01T00:22:01.381Z,12.47
2018-10-01T00:23:01.400Z,12.49
2018-10-01T00:24:01.383Z,12.45
2018-10-01T00:25:01.362Z,12.5
2018-10-01T00:26:01.624Z,12.49
2018-10-01T00:27:01.364Z,12.49
2018-10-01T00:28:01.363Z,12.5
2018-10-01T00:29:01.610Z,12.53
2018-10-01T00:30:01.355Z,12.5
2018-10-01T00:31:01.356Z,12.54
2018-10-01T00:32:01.598Z,12.64
2018-10-01T00:33:01.369Z,12.57
2018-10-01T00:34:01.351Z,12.62
2018-10-01T00:35:01.597Z,12.72
2018-10-01T00:36:01.615Z,12.62
2018-10-01T00:37:01.586Z,12.64
2018-10-01T00:38:01.327Z,12.68
2018-10-01T00:39:01.081Z,12.67
2018-10-01T00:40:01.062Z,12.61
2018-10-01T00:41:01.316Z,12.67
2018-10-01T00:42:01.569Z,12.7
2018-10-01T00:43:01.570Z,12.7
2018-10-01T00:44:01.598Z,12.75
2018-10-01T00:45:01.567Z,12.78
2018-10-01T00:46:01.601Z,12.75
2018-10-01T00:47:01.319Z,12.78
2018-10-01T00:48:03.164Z,12.79
2018-10-01T00:49:01.572Z,12.79
2018-10-01T00:50:01.314Z,12.79
2018-10-01T00:51:01.560Z,12.79
2018-10-01T00:52:01.285Z,12.79
2018-10-01T00:53:03.142Z,12.79
2018-10-01T00:54:01.027Z,12.73
2018-10-01T00:55:01.542Z,12.75
2018-10-01T00:56:01.296Z,12.8
2018-10-01T00:57:01.540Z,12.7
2018-10-01T00:58:01.535Z,12.68
2018-10-01T00:59:01.009Z,12.73
2018-10-01T01:00:01.011Z,12.75
2018-10-01T01:01:01.546Z,12.7
2018-10-01T01:02:01.546Z,12.76
2018-10-01T01:03:01.533Z,12.72
2018-10-01T01:04:01.030Z,12.7
2018-10-01T01:05:01.249Z,12.72
2018-10-01T01:06:00.989Z,12.68
2018-10-01T01:07:00.988Z,12.65
2018-10-01T01:08:01.500Z,12.72
2018-10-01T01:09:01.501Z,12.73
2018-10-01T01:10:01.253Z,12.75
2018-10-01T01:11:01.240Z,12.73
2018-10-01T01:12:01.489Z,12.82
2018-10-01T01:13:01.485Z,12.8
2018-10-01T01:14:01.477Z,12.78
2018-10-01T01:15:00.983Z,12.8
2018-10-01T01:16:01.485Z,12.79
2018-10-01T01:17:01.474Z,12.8
2018-10-01T01:18:04.419Z,12.85
2018-10-01T01:19:01.209Z,12.9
2018-10-01T01:20:01.464Z,12.83
2018-10-01T01:21:01.202Z,12.82
2018-10-01T01:22:01.214Z,12.8
2018-10-01T01:23:01.203Z,12.8
2018-10-01T01:24:00.952Z,12.8
2018-10-01T01:25:01.464Z,12.83
2018-10-01T01:26:01.197Z,12.79
2018-10-01T01:27:01.457Z,12.82
2018-10-01T01:28:01.202Z,12.79
2018-10-01T01:29:02.246Z,12.79
2018-10-01T01:30:01.187Z,12.78
2018-10-01T01:31:01.435Z,12.79
2018-10-01T01:32:01.431Z,12.82
2018-10-01T01:33:01.166Z,12.85
2018-10-01T01:34:01.174Z,12.79
2018-10-01T01:35:01.436Z,12.8
2018-10-01T01:36:01.165Z,12.86
2018-10-01T01:37:01.177Z,12.83
2018-10-01T01:38:01.156Z,12.8
2018-10-01T01:39:01.152Z,12.8
2018-10-01T01:40:01.417Z,12.78
2018-10-01T01:41:01.166Z,12.78
2018-10-01T01:42:01.399Z,12.82
2018-10-01T01:43:01.411Z,12.79
2018-10-01T01:44:01.142Z,12.79
2018-10-01T01:45:01.136Z,12.75
2018-10-01T01:46:01.413Z,12.8
2018-10-01T01:47:01.396Z,12.75
2018-10-01T01:48:01.393Z,12.76
2018-10-01T01:49:03.002Z,12.73
2018-10-01T01:50:01.137Z,12.65
2018-10-01T01:51:01.128Z,12.82
2018-10-01T01:52:01.117Z,12.78
2018-10-01T01:53:01.372Z,12.82
2018-10-01T01:54:01.377Z,12.79
2018-10-01T01:55:01.369Z,12.83
2018-10-01T01:56:01.361Z,12.87
2018-10-01T01:57:01.362Z,12.9
2018-10-01T01:58:00.853Z,12.91
2018-10-01T01:59:00.844Z,12.98
2018-10-01T02:00:01.409Z,13.05
2018-10-01T02:01:01.096Z,13.01
2018-10-01T02:02:01.090Z,13.05
2018-10-01T02:03:01.358Z,13.15
2018-10-01T02:04:01.091Z,13.15
2018-10-01T02:05:01.094Z,13.2
2018-10-01T02:06:01.088Z,13.22
2018-10-01T02:07:01.341Z,13.28
2018-10-01T02:08:01.089Z,13.31
2018-10-01T02:09:01.346Z,13.37
2018-10-01T02:10:01.325Z,13.38
2018-10-01T02:11:01.093Z,13.39
2018-10-01T02:12:01.352Z,13.39
2018-10-01T02:13:01.320Z,13.49
2018-10-01T02:14:01.346Z,13.42
2018-10-01T02:15:01.325Z,13.49
2018-10-01T02:16:01.327Z,13.52
2018-10-01T02:17:01.073Z,13.54
2018-10-01T02:18:01.307Z,13.52
2018-10-01T02:19:02.909Z,13.62
2018-10-01T02:20:01.309Z,13.6
2018-10-01T02:21:01.045Z,13.59
2018-10-01T02:22:00.811Z,13.6
2018-10-01T02:23:01.052Z,13.53
2018-10-01T02:24:01.308Z,13.59
2018-10-01T02:25:01.309Z,13.59
2018-10-01T02:26:01.044Z,13.54
2018-10-01T02:27:01.305Z,13.57
2018-10-01T02:28:00.764Z,13.54
2018-10-01T02:29:01.018Z,13.56
2018-10-01T02:30:01.277Z,13.62
2018-10-01T02:31:01.015Z,13.57
2018-10-01T02:32:01.011Z,13.6
2018-10-01T02:33:01.272Z,13.56
2018-10-01T02:34:01.260Z,13.62
2018-10-01T02:35:01.013Z,13.49
2018-10-01T02:36:01.275Z,13.6
2018-10-01T02:37:01.006Z,13.46
2018-10-01T02:38:01.002Z,13.56
2018-10-01T02:39:01.261Z,13.56
2018-10-01T02:40:01.025Z,13.52
2018-10-01T02:41:01.252Z,13.54
2018-10-01T02:42:01.247Z,13.49
2018-10-01T02:43:01.245Z,13.52
2018-10-01T02:44:01.250Z,13.54
2018-10-01T02:45:00.769Z,13.47
2018-10-01T02:46:00.755Z,13.53
2018-10-01T02:47:00.974Z,13.52
2018-10-01T02:48:00.995Z,13.57
2018-10-01T02:49:00.980Z,13.52
2018-10-01T02:50:01.242Z,13.5
2018-10-01T02:51:00.969Z,13.5
2018-10-01T02:52:00.973Z,13.5
2018-10-01T02:53:00.961Z,13.49
2018-10-01T02:54:00.703Z,13.42
2018-10-01T02:55:00.997Z,13.47
2018-10-01T02:56:00.952Z,13.47
2018-10-01T02:57:00.969Z,13.42
2018-10-01T02:58:01.214Z,13.44
2018-10-01T02:59:00.703Z,13.41
2018-10-01T03:00:00.961Z,13.41
2018-10-01T03:01:01.217Z,13.42
2018-10-01T03:02:01.199Z,13.41
2018-10-01T03:03:00.948Z,13.41
2018-10-01T03:04:01.198Z,13.39
2018-10-01T03:05:00.938Z,13.44
2018-10-01T03:06:00.939Z,13.44
2018-10-01T03:07:00.706Z,13.44
2018-10-01T03:08:00.935Z,13.38
2018-10-01T03:09:01.182Z,13.44
2018-10-01T03:10:01.182Z,13.44
2018-10-01T03:11:01.219Z,13.41
2018-10-01T03:12:00.982Z,13.44
2018-10-01T03:13:01.166Z,13.33
2018-10-01T03:14:00.654Z,13.39
2018-10-01T03:15:01.157Z,13.38
2018-10-01T03:16:01.156Z,13.37
2018-10-01T03:17:00.650Z,13.3
2018-10-01T03:18:01.163Z,13.31
2018-10-01T03:19:01.166Z,13.37
2018-10-01T03:20:00.899Z,13.35
2018-10-01T03:21:01.140Z,13.31
2018-10-01T03:22:01.144Z,13.38
2018-10-01T03:23:01.137Z,13.28
2018-10-01T03:24:01.143Z,13.3
2018-10-01T03:25:01.137Z,13.23
2018-10-01T03:26:01.196Z,13.19
2018-10-01T03:27:00.874Z,13.18
2018-10-01T03:28:00.609Z,13.18
2018-10-01T03:29:00.647Z,13.23
2018-10-01T03:30:01.207Z,13.22
2018-10-01T03:31:00.875Z,13.09
2018-10-01T03:32:00.880Z,13.13
2018-10-01T03:33:00.851Z,13.11
2018-10-01T03:34:01.107Z,13.09
2018-10-01T03:35:00.849Z,13.05
2018-10-01T03:36:01.103Z,13.04
2018-10-01T03:37:01.121Z,13.11
2018-10-01T03:38:00.850Z,13.16
2018-10-01T03:39:01.097Z,12.98
2018-10-01T03:40:01.238Z,13.01
2018-10-01T03:41:00.873Z,13.03
2018-10-01T03:42:01.091Z,13.01
2018-10-01T03:43:01.084Z,13
2018-10-01T03:44:01.164Z,13.04
2018-10-01T03:45:00.837Z,12.97
2018-10-01T03:46:00.557Z,13
2018-10-01T03:47:00.555Z,13.04
2018-10-01T03:48:01.081Z,12.98
2018-10-01T03:49:00.817Z,12.94
2018-10-01T03:50:00.808Z,12.98
2018-10-01T03:51:01.069Z,12.93
2018-10-01T03:52:01.062Z,12.86
2018-10-01T03:53:01.074Z,12.91
2018-10-01T03:54:01.047Z,12.82
2018-10-01T03:55:01.055Z,12.95
2018-10-01T03:56:00.793Z,12.79
2018-10-01T03:57:00.532Z,12.82
2018-10-01T03:58:00.801Z,12.85
2018-10-01T03:59:01.038Z,12.79
2018-10-01T04:00:01.024Z,12.78
2018-10-01T04:01:00.793Z,12.79
2018-10-01T04:02:00.806Z,12.86
2018-10-01T04:03:00.894Z,12.82
2018-10-01T04:04:00.757Z,12.78
2018-10-01T04:05:00.751Z,12.8
2018-10-01T04:06:01.026Z,12.7
2018-10-01T04:07:01.012Z,12.78
2018-10-01T04:08:01.018Z,12.79
2018-10-01T04:09:00.991Z,12.8
2018-10-01T04:10:00.756Z,12.76
2018-10-01T04:11:00.480Z,12.82
2018-10-01T04:12:00.738Z,12.79
2018-10-01T04:13:00.985Z,12.75
2018-10-01T04:14:00.982Z,12.73
2018-10-01T04:15:00.985Z,12.76
2018-10-01T04:16:00.989Z,12.68
2018-10-01T04:17:00.745Z,12.68
2018-10-01T04:18:00.722Z,12.8
2018-10-01T04:19:00.992Z,12.73
2018-10-01T04:20:00.959Z,12.78
2018-10-01T04:21:00.708Z,12.78
2018-10-01T04:22:00.966Z,12.79
2018-10-01T04:23:00.715Z,12.76
2018-10-01T04:24:00.962Z,12.76
2018-10-01T04:25:00.713Z,12.75
2018-10-01T04:26:00.697Z,12.78
2018-10-01T04:27:00.427Z,12.75
2018-10-01T04:28:00.683Z,12.68
2018-10-01T04:29:00.678Z,12.7
2018-10-01T04:30:00.418Z,12.75
2018-10-01T04:31:00.680Z,12.73
2018-10-01T04:32:00.929Z,12.7
2018-10-01T04:33:00.410Z,12.68
2018-10-01T04:34:00.683Z,12.76
2018-10-01T04:35:00.408Z,12.67
2018-10-01T04:36:00.924Z,12.68
2018-10-01T04:37:00.399Z,12.73
2018-10-01T04:38:00.927Z,12.76
2018-10-01T04:39:00.901Z,12.73
2018-10-01T04:40:00.650Z,12.72
2018-10-01T04:41:00.657Z,12.65
2018-10-01T04:42:00.386Z,12.62
2018-10-01T04:43:00.884Z,12.73
2018-10-01T04:44:00.629Z,12.62
2018-10-01T04:45:00.632Z,12.64
2018-10-01T04:46:00.418Z,12.54
2018-10-01T04:47:00.893Z,12.67
2018-10-01T04:48:00.616Z,12.62
2018-10-01T04:49:00.873Z,12.7
2018-10-01T04:50:00.614Z,12.64
2018-10-01T04:51:00.619Z,12.7
2018-10-01T04:52:00.864Z,12.64
2018-10-01T04:53:00.594Z,12.58
2018-10-01T04:54:00.852Z,12.64
2018-10-01T04:55:00.595Z,12.64
2018-10-01T04:56:00.590Z,12.58
2018-10-01T04:57:00.846Z,12.6
2018-10-01T04:58:00.703Z,12.6
2018-10-01T04:59:00.845Z,12.6
2018-10-01T05:00:00.324Z,12.6
2018-10-01T05:01:00.315Z,12.58
2018-10-01T05:02:00.846Z,12.68
2018-10-01T05:03:00.833Z,12.65
2018-10-01T05:04:00.566Z,12.61
2018-10-01T05:05:00.830Z,12.55
2018-10-01T05:06:00.711Z,12.47
2018-10-01T05:07:00.825Z,12.49
2018-10-01T05:08:00.558Z,12.47
2018-10-01T05:09:00.816Z,12.46
2018-10-01T05:10:00.805Z,12.46
2018-10-01T05:11:00.565Z,12.5
2018-10-01T05:12:00.793Z,12.46
2018-10-01T05:13:00.793Z,12.49
2018-10-01T05:14:00.792Z,12.54
2018-10-01T05:15:00.538Z,12.47
2018-10-01T05:16:00.528Z,12.47
2018-10-01T05:17:00.516Z,12.46
2018-10-01T05:18:00.537Z,12.4
2018-10-01T05:19:00.521Z,12.37
2018-10-01T05:20:02.391Z,12.39
2018-10-01T05:21:00.509Z,12.35
2018-10-01T05:22:00.786Z,12.4
2018-10-01T05:23:00.502Z,12.4
2018-10-01T05:24:00.254Z,12.49
2018-10-01T05:25:00.752Z,12.43
2018-10-01T05:26:00.241Z,12.37
2018-10-01T05:27:00.945Z,12.45
2018-10-01T05:28:00.742Z,12.42
2018-10-01T05:29:00.741Z,12.42
2018-10-01T05:30:00.744Z,12.37
2018-10-01T05:31:00.229Z,12.46
2018-10-01T05:32:00.470Z,12.36
2018-10-01T05:33:00.459Z,12.4
2018-10-01T05:34:00.465Z,12.39
2018-10-01T05:35:00.715Z,12.35
2018-10-01T05:36:00.198Z,12.4
2018-10-01T05:37:00.450Z,12.42
2018-10-01T05:38:01.046Z,12.46
2018-10-01T05:39:00.698Z,12.37
2018-10-01T05:40:00.692Z,12.24
2018-10-01T05:41:00.689Z,12.27
2018-10-01T05:42:00.193Z,12.35
2018-10-01T05:43:00.696Z,12.36
2018-10-01T05:44:00.432Z,12.37
2018-10-01T05:45:00.166Z,12.32
2018-10-01T05:46:00.420Z,12.25
2018-10-01T05:47:00.422Z,12.21
2018-10-01T05:48:00.443Z,12.22
2018-10-01T05:49:00.437Z,12.24
2018-10-01T05:50:00.575Z,12.2
2018-10-01T05:51:00.412Z,12.21
2018-10-01T05:52:00.412Z,12.18
2018-10-01T05:53:00.644Z,12.21
2018-10-01T05:54:00.655Z,12.27
2018-10-01T05:55:00.770Z,12.18
2018-10-01T05:56:00.139Z,12.15
2018-10-01T05:57:00.380Z,12.25
2018-10-01T05:58:00.864Z,12.2
2018-10-01T05:59:00.387Z,12.17
2018-10-01T06:00:00.616Z,12.17
2018-10-01T06:01:00.641Z,12.27
2018-10-01T06:02:00.360Z,12.22
2018-10-01T06:03:00.111Z,12.15
2018-10-01T06:04:00.608Z,12.17
2018-10-01T06:05:00.113Z,12.17
2018-10-01T06:06:00.609Z,12.15
2018-10-01T06:07:00.617Z,12.06
2018-10-01T06:08:00.614Z,12.13
2018-10-01T06:09:00.592Z,12.09
2018-10-01T06:10:00.340Z,12.12
2018-10-01T06:11:00.609Z,12.1
2018-10-01T06:12:00.519Z,12.07
2018-10-01T06:13:00.339Z,12.09
2018-10-01T06:14:00.596Z,12.06
2018-10-01T06:15:00.604Z,12.13
2018-10-01T06:16:00.574Z,12.07
2018-10-01T06:17:00.555Z,12.09
2018-10-01T06:18:00.313Z,12.12
2018-10-01T06:19:00.558Z,12.07
2018-10-01T06:20:00.284Z,12.12
2018-10-01T06:21:00.285Z,12.13
2018-10-01T06:22:00.297Z,12.12
2018-10-01T06:23:00.534Z,12.18
2018-10-01T06:24:00.282Z,12.15
2018-10-01T06:25:00.040Z,12.15
2018-10-01T06:26:00.521Z,12.13
2018-10-01T06:27:00.549Z,12.15
2018-10-01T06:28:00.550Z,12.2
2018-10-01T06:29:00.260Z,12.13
2018-10-01T06:30:00.828Z,12.21
2018-10-01T06:31:00.526Z,12.22
2018-10-01T06:31:59.984Z,12.17
2018-10-01T06:33:00.508Z,12.2
2018-10-01T06:34:00.258Z,12.24
2018-10-01T06:35:00.244Z,12.18
2018-10-01T06:36:00.237Z,12.17
2018-10-01T06:37:00.496Z,12.24
2018-10-01T06:38:00.346Z,12.27
2018-10-01T06:39:00.488Z,12.15
2018-10-01T06:40:00.482Z,12.13
2018-10-01T06:41:00.213Z,12.2
2018-10-01T06:42:00.403Z,12.21
2018-10-01T06:43:00.463Z,12.22
2018-10-01T06:43:59.961Z,12.24
2018-10-01T06:45:00.460Z,12.24
2018-10-01T06:46:00.242Z,12.22
2018-10-01T06:47:00.453Z,12.17
2018-10-01T06:48:00.453Z,12.18
2018-10-01T06:49:00.191Z,12.18
2018-10-01T06:50:00.998Z,12.21
2018-10-01T06:51:00.529Z,12.15
2018-10-01T06:52:00.201Z,12.17
2018-10-01T06:53:00.436Z,12.25
2018-10-01T06:54:00.164Z,12.2
2018-10-01T06:55:00.253Z,12.35
2018-10-01T06:56:00.466Z,12.29
2018-10-01T06:57:00.417Z,12.28
2018-10-01T06:58:00.427Z,12.36
2018-10-01T06:59:00.161Z,12.37
2018-10-01T07:00:00.157Z,12.37
2018-10-01T07:01:00.000Z,12.35
2018-10-01T07:02:00.523Z,12.5
2018-10-01T07:03:00.159Z,12.35
2018-10-01T07:04:00.138Z,12.24
2018-10-01T07:05:00.385Z,12.22
2018-10-01T07:06:01.278Z,12.42
2018-10-01T07:07:00.130Z,12.29
2018-10-01T07:08:00.379Z,12.32
2018-10-01T07:09:00.160Z,12.31
2018-10-01T07:10:00.137Z,12.32
2018-10-01T07:11:00.157Z,12.22
2018-10-01T07:12:00.138Z,12.27
2018-10-01T07:12:59.861Z,12.36
2018-10-01T07:14:00.361Z,12.27
2018-10-01T07:15:00.129Z,12.31
2018-10-01T07:16:00.127Z,12.31
2018-10-01T07:16:59.904Z,12.29
2018-10-01T07:18:00.107Z,12.35
2018-10-01T07:18:59.838Z,12.39
2018-10-01T07:20:00.338Z,12.37
2018-10-01T07:21:00.343Z,12.46
2018-10-01T07:22:00.076Z,12.47
2018-10-01T07:23:00.326Z,12.45
2018-10-01T07:24:00.061Z,12.54
2018-10-01T07:25:00.344Z,12.5
2018-10-01T07:26:00.321Z,12.62
2018-10-01T07:27:00.316Z,12.57
2018-10-01T07:28:00.295Z,12.6
2018-10-01T07:29:00.027Z,12.67
2018-10-01T07:30:00.302Z,12.76
2018-10-01T07:31:00.301Z,12.68
2018-10-01T07:32:00.319Z,12.72
2018-10-01T07:33:00.298Z,12.64
2018-10-01T07:34:00.292Z,12.62
2018-10-01T07:35:00.308Z,12.67
2018-10-01T07:36:00.295Z,12.72
2018-10-01T07:37:00.030Z,12.75
2018-10-01T07:38:00.024Z,12.62
2018-10-01T07:39:00.209Z,12.58
2018-10-01T07:40:00.278Z,12.58
2018-10-01T07:41:00.276Z,12.53
2018-10-01T07:42:00.280Z,12.5
2018-10-01T07:43:00.016Z,12.46
2018-10-01T07:44:00.022Z,12.62
2018-10-01T07:45:00.659Z,12.65
2018-10-01T07:46:00.063Z,12.64
2018-10-01T07:47:00.014Z,12.58
2018-10-01T07:48:00.268Z,12.72
2018-10-01T07:48:59.996Z,12.76
2018-10-01T07:50:00.032Z,12.79
2018-10-01T07:51:00.306Z,12.78
2018-10-01T07:52:00.249Z,12.85
2018-10-01T07:53:00.290Z,12.98
2018-10-01T07:53:59.732Z,12.97
2018-10-01T07:54:59.729Z,12.94
2018-10-01T07:56:00.238Z,12.91
2018-10-01T07:57:00.275Z,12.97
2018-10-01T07:57:59.973Z,12.98
2018-10-01T07:58:59.973Z,12.97
2018-10-01T08:00:01.208Z,12.98
2018-10-01T08:00:59.968Z,13.01
2018-10-01T08:01:59.996Z,12.97
2018-10-01T08:03:00.237Z,12.86
2018-10-01T08:04:00.217Z,12.9
2018-10-01T08:04:59.948Z,12.82
2018-10-01T08:05:59.699Z,12.79
2018-10-01T08:06:59.951Z,12.79
2018-10-01T08:08:00.310Z,12.9
2018-10-01T08:08:59.946Z,12.82
2018-10-01T08:10:00.194Z,12.98
2018-10-01T08:10:59.950Z,13
2018-10-01T08:12:00.189Z,13.04
2018-10-01T08:12:59.928Z,13.01
2018-10-01T08:14:00.006Z,12.98
2018-10-01T08:15:00.212Z,13.11
2018-10-01T08:16:00.158Z,13.08
2018-10-01T08:17:00.185Z,13.16
2018-10-01T08:18:00.175Z,13.27
2018-10-01T08:18:59.905Z,13.16
2018-10-01T08:20:00.334Z,13.19
2018-10-01T08:21:00.459Z,13.18
2018-10-01T08:22:00.177Z,13.19
2018-10-01T08:23:00.180Z,13.19
2018-10-01T08:24:00.168Z,13.23
2018-10-01T08:25:00.156Z,13.31
2018-10-01T08:26:00.293Z,13.12
2018-10-01T08:27:00.166Z,13.18
2018-10-01T08:28:00.154Z,13.28
2018-10-01T08:28:59.627Z,13.28
2018-10-01T08:29:59.721Z,13.15
2018-10-01T08:31:00.128Z,13.13
2018-10-01T08:32:00.243Z,13.19
2018-10-01T08:32:59.876Z,13.15
2018-10-01T08:34:00.159Z,13.19
2018-10-01T08:35:00.288Z,13.15
2018-10-01T08:35:59.616Z,13.16
2018-10-01T08:36:59.863Z,13.2
2018-10-01T08:38:00.398Z,13.2
2018-10-01T08:39:00.346Z,13.18
2018-10-01T08:39:59.866Z,13.15
2018-10-01T08:40:59.926Z,13.13
2018-10-01T08:41:59.854Z,13.15
2018-10-01T08:43:00.113Z,13.16
2018-10-01T08:44:00.192Z,13.01
2018-10-01T08:45:00.132Z,13.11
2018-10-01T08:45:59.847Z,13.19
2018-10-01T08:46:59.939Z,13.12
2018-10-01T08:48:00.121Z,12.97
2018-10-01T08:48:59.847Z,12.83
2018-10-01T08:49:59.608Z,12.95
2018-10-01T08:51:01.146Z,12.86
2018-10-01T08:51:59.934Z,12.86
2018-10-01T08:53:00.207Z,12.79
2018-10-01T08:53:59.817Z,12.86
2018-10-01T08:54:59.817Z,12.76
2018-10-01T08:55:59.873Z,12.7
2018-10-01T08:56:59.549Z,12.72
2018-10-01T08:58:00.068Z,12.67
2018-10-01T08:59:00.165Z,12.76
2018-10-01T09:00:00.076Z,12.65
2018-10-01T09:01:00.186Z,12.55
2018-10-01T09:02:00.129Z,12.58
2018-10-01T09:02:59.801Z,12.57
2018-10-01T09:04:00.047Z,12.55
2018-10-01T09:05:00.179Z,12.53
2018-10-01T09:05:59.806Z,12.46
2018-10-01T09:07:00.407Z,12.55
2018-10-01T09:08:00.242Z,12.5
2018-10-01T09:08:59.788Z,12.47
2018-10-01T09:10:00.050Z,12.45
2018-10-01T09:11:00.143Z,12.5
2018-10-01T09:11:59.504Z,12.47
2018-10-01T09:13:00.023Z,12.57
2018-10-01T09:14:00.062Z,12.61
2018-10-01T09:14:59.905Z,12.6
2018-10-01T09:15:59.763Z,12.61
2018-10-01T09:17:00.126Z,12.7
2018-10-01T09:18:00.009Z,12.67
2018-10-01T09:18:59.744Z,12.67
2018-10-01T09:20:00.136Z,12.72
2018-10-01T09:21:01.103Z,12.65
2018-10-01T09:21:59.751Z,12.7
2018-10-01T09:22:59.509Z,12.72
2018-10-01T09:24:00.015Z,12.67
2018-10-01T09:25:00.005Z,12.7
2018-10-01T09:25:59.761Z,12.68
2018-10-01T09:26:59.741Z,12.73
2018-10-01T09:27:59.984Z,12.8
2018-10-01T09:29:00.133Z,12.82
2018-10-01T09:29:59.982Z,12.87
2018-10-01T09:31:00.202Z,12.91
2018-10-01T09:31:59.860Z,12.94
2018-10-01T09:33:00.052Z,13.04
2018-10-01T09:33:59.716Z,12.97
2018-10-01T09:35:00.042Z,13.08
2018-10-01T09:35:59.453Z,13.2
2018-10-01T09:36:59.964Z,13.19
2018-10-01T09:37:59.749Z,13.27
2018-10-01T09:38:59.950Z,13.27
2018-10-01T09:39:59.754Z,13.18
2018-10-01T09:40:59.709Z,13.01
2018-10-01T09:41:59.783Z,13
2018-10-01T09:42:59.933Z,12.95
2018-10-01T09:43:59.770Z,13
2018-10-01T09:44:59.937Z,12.97
2018-10-01T09:46:00.065Z,13.04
2018-10-01T09:46:59.943Z,13.03
2018-10-01T09:47:59.738Z,13.08
2018-10-01T09:48:59.678Z,13.15
2018-10-01T09:49:59.704Z,13.22
2018-10-01T09:50:59.666Z,13.23
2018-10-01T09:51:59.764Z,13.23
2018-10-01T09:52:59.709Z,13.23
2018-10-01T09:53:59.916Z,13.18
2018-10-01T09:54:59.654Z,13.27
2018-10-01T09:56:00.041Z,13.3
2018-10-01T09:56:59.403Z,13.35
2018-10-01T09:57:59.496Z,13.39
2018-10-01T09:58:59.374Z,13.39
2018-10-01T09:59:59.906Z,13.41
2018-10-01T10:00:59.637Z,13.42
2018-10-01T10:01:59.705Z,13.47
2018-10-01T10:02:59.378Z,13.47
2018-10-01T10:03:59.895Z,13.46
2018-10-01T10:05:00.232Z,13.59
2018-10-01T10:05:59.364Z,13.56
2018-10-01T10:06:59.626Z,13.56
2018-10-01T10:07:59.736Z,13.54
2018-10-01T10:08:59.374Z,13.65
2018-10-01T10:09:59.421Z,13.81
2018-10-01T10:10:59.616Z,13.81
2018-10-01T10:11:59.635Z,13.83
2018-10-01T10:12:59.869Z,13.71
2018-10-01T10:13:59.975Z,13.56
2018-10-01T10:14:59.368Z,13.62
2018-10-01T10:15:59.722Z,13.57
2018-10-01T10:17:00.086Z,13.56
2018-10-01T10:18:00.024Z,13.62
2018-10-01T10:18:59.853Z,13.68
2018-10-01T10:19:59.988Z,13.83
2018-10-01T10:20:59.335Z,13.81
2018-10-01T10:22:03.740Z,13.92
2018-10-01T10:22:59.595Z,13.92
2018-10-01T10:23:59.590Z,13.99
2018-10-01T10:24:59.864Z,14.05
2018-10-01T10:25:59.693Z,14.11
2018-10-01T10:26:59.736Z,14.15
2018-10-01T10:27:59.932Z,14.07
2018-10-01T10:28:59.327Z,14.07
2018-10-01T10:29:59.591Z,13.96
2018-10-01T10:30:59.853Z,14.03
2018-10-01T10:31:59.617Z,14.11
2018-10-01T10:32:59.589Z,14.15
2018-10-01T10:33:59.634Z,13.99
2018-10-01T10:34:59.578Z,14
2018-10-01T10:35:59.566Z,14.14
2018-10-01T10:36:59.582Z,14.1
2018-10-01T10:37:59.981Z,14.1
2018-10-01T10:38:59.571Z,14.23
2018-10-01T10:39:59.588Z,14.2
2018-10-01T10:40:59.841Z,14.18
2018-10-01T10:41:59.719Z,14.07
2018-10-01T10:42:59.555Z,14.14
2018-10-01T10:43:59.675Z,14.11
2018-10-01T10:44:59.567Z,14.15
2018-10-01T10:45:59.297Z,14.07
2018-10-01T10:46:59.555Z,14.08
2018-10-01T10:47:59.662Z,14.12
2018-10-01T10:48:59.549Z,14.07
2018-10-01T10:49:59.961Z,14.1
2018-10-01T10:50:59.839Z,14.11
2018-10-01T10:51:59.590Z,14.18
2018-10-01T10:52:59.802Z,14.3
2018-10-01T10:53:59.546Z,14.35
2018-10-01T10:54:59.296Z,14.36
2018-10-01T10:55:59.634Z,14.32
2018-10-01T10:56:59.704Z,14.35
2018-10-01T10:57:59.796Z,14.32
2018-10-01T10:58:59.800Z,14.29
2018-10-01T10:59:59.285Z,14.4
2018-10-01T11:00:59.800Z,14.36
2018-10-01T11:01:59.595Z,14.28
2018-10-01T11:02:59.539Z,14.25
2018-10-01T11:03:59.802Z,14.35
2018-10-01T11:04:59.821Z,14.37
2018-10-01T11:05:59.523Z,14.53
2018-10-01T11:06:59.540Z,14.48
2018-10-01T11:07:59.611Z,14.53
2018-10-01T11:08:59.779Z,14.68
2018-10-01T11:09:59.526Z,14.58
2018-10-01T11:10:59.784Z,14.59
2018-10-01T11:11:59.283Z,14.55
2018-10-01T11:12:59.771Z,14.41
2018-10-01T11:14:00.204Z,14.45
2018-10-01T11:15:00.750Z,14.43
2018-10-01T11:15:59.525Z,14.44
2018-10-01T11:16:59.255Z,14.48
2018-10-01T11:17:59.940Z,14.48
2018-10-01T11:19:00.506Z,14.51
2018-10-01T11:20:00.219Z,14.63
2018-10-01T11:20:59.846Z,14.65
2018-10-01T11:21:59.753Z,14.62
2018-10-01T11:22:59.597Z,14.63
2018-10-01T11:23:59.786Z,14.68
2018-10-01T11:24:59.245Z,14.55
2018-10-01T11:25:59.770Z,14.66
2018-10-01T11:26:59.939Z,14.6
2018-10-01T11:28:00.042Z,14.58
2018-10-01T11:29:00.096Z,14.58
2018-10-01T11:29:59.760Z,14.6
2018-10-01T11:30:59.861Z,14.7
2018-10-01T11:32:00.345Z,14.69
2018-10-01T11:32:59.948Z,14.77
2018-10-01T11:33:59.769Z,14.82
2018-10-01T11:34:59.405Z,14.91
2018-10-01T11:35:59.513Z,14.91
2018-10-01T11:36:59.761Z,14.91
2018-10-01T11:37:59.231Z,14.92
2018-10-01T11:38:59.583Z,14.97
2018-10-01T11:39:59.229Z,14.96
2018-10-01T11:40:59.603Z,15.09
2018-10-01T11:41:59.497Z,15.15
2018-10-01T11:42:59.504Z,15.14
2018-10-01T11:43:59.755Z,15.18
2018-10-01T11:44:59.644Z,15.11
2018-10-01T11:45:59.497Z,15.04
2018-10-01T11:46:59.483Z,15.02
2018-10-01T11:47:59.739Z,15.03
2018-10-01T11:48:59.782Z,14.97
2018-10-01T11:49:59.223Z,14.99
2018-10-01T11:50:59.860Z,14.89
2018-10-01T11:51:59.847Z,14.88
2018-10-01T11:52:59.221Z,14.89
2018-10-01T11:53:59.732Z,14.92
2018-10-01T11:54:59.481Z,14.89
2018-10-01T11:55:59.737Z,15.1
2018-10-01T11:56:59.320Z,15
2018-10-01T11:57:59.736Z,15.02
2018-10-01T11:58:59.729Z,15.1
2018-10-01T11:59:59.759Z,15.11
2018-10-01T12:00:59.725Z,15.02
2018-10-01T12:01:59.735Z,15.03
2018-10-01T12:02:59.841Z,14.92
2018-10-01T12:04:00.008Z,15.03
2018-10-01T12:04:59.220Z,14.97
2018-10-01T12:05:59.756Z,14.94
2018-10-01T12:06:59.472Z,14.96
2018-10-01T12:07:59.199Z,15.02
2018-10-01T12:08:59.267Z,15.02
2018-10-01T12:09:59.816Z,14.92
2018-10-01T12:10:59.470Z,14.97
2018-10-01T12:11:59.730Z,14.92
2018-10-01T12:12:59.728Z,14.82
2018-10-01T12:13:59.200Z,14.82
2018-10-01T12:14:59.727Z,14.65
2018-10-01T12:15:59.868Z,14.63
2018-10-01T12:16:59.720Z,14.55
2018-10-01T12:17:59.537Z,14.54
2018-10-01T12:18:59.254Z,14.6
2018-10-01T12:19:59.452Z,14.54
2018-10-01T12:20:59.811Z,14.54
2018-10-01T12:21:59.848Z,14.59
2018-10-01T12:23:01.317Z,14.59
2018-10-01T12:23:59.462Z,14.54
2018-10-01T12:24:59.752Z,14.51
2018-10-01T12:25:59.795Z,14.5
2018-10-01T12:26:59.458Z,14.5
2018-10-01T12:28:00.249Z,14.62
2018-10-01T12:28:59.447Z,14.59
2018-10-01T12:29:59.688Z,14.55
2018-10-01T12:30:59.701Z,14.53
2018-10-01T12:31:59.688Z,14.78
2018-10-01T12:32:59.471Z,14.81
2018-10-01T12:33:59.436Z,14.84
2018-10-01T12:34:59.813Z,14.89
2018-10-01T12:35:59.455Z,14.96
2018-10-01T12:36:59.709Z,15.02
2018-10-01T12:37:59.434Z,14.97
2018-10-01T12:38:59.593Z,14.96
2018-10-01T12:39:59.422Z,15
2018-10-01T12:40:59.427Z,15
2018-10-01T12:41:59.418Z,14.96
2018-10-01T12:43:00.027Z,15.09
2018-10-01T12:43:59.413Z,15.04
2018-10-01T12:44:59.872Z,15
2018-10-01T12:45:59.421Z,14.97
2018-10-01T12:46:59.695Z,15.04
2018-10-01T12:47:59.683Z,15.04
2018-10-01T12:48:59.693Z,14.96
2018-10-01T12:49:59.501Z,14.99
2018-10-01T12:50:59.192Z,15.15
2018-10-01T12:51:59.720Z,15.21
2018-10-01T12:52:59.948Z,15.27
2018-10-01T12:53:59.432Z,15.47
2018-10-01T12:54:59.414Z,15.44
2018-10-01T12:55:59.661Z,15.54