createdAt,value
2018-03-15T00:00:51.237Z,23.93
2018-03-15T00:03:23.861Z,18.07
2018-03-15T00:05:50.197Z,25.63
2018-03-15T00:08:16.488Z,28.47
2018-03-15T00:10:43.568Z,28.37
2018-03-15T00:13:09.878Z,24.87
2018-03-15T00:15:36.914Z,23.73
2018-03-15T00:18:03.254Z,24.57
2018-03-15T00:20:30.344Z,29.47
2018-03-15T00:22:56.646Z,23.80
2018-03-15T00:25:23.672Z,26.13
2018-03-15T00:27:50.894Z,28.67
2018-03-15T00:30:17.260Z,22.40
2018-03-15T00:32:43.585Z,21.40
2018-03-15T00:35:09.905Z,24.13
2018-03-15T00:37:36.229Z,23.97
2018-03-15T00:40:02.669Z,24.63
2018-03-15T00:42:28.963Z,30.90
2018-03-15T00:44:55.265Z,20.63
2018-03-15T00:47:21.587Z,22.87
2018-03-15T00:49:47.923Z,30.50
2018-03-15T00:52:14.220Z,21.27
2018-03-15T00:54:40.551Z,23.30
2018-03-15T00:57:06.842Z,25.67
2018-03-15T00:59:33.172Z,20.97
2018-03-15T01:02:00.018Z,23.10
2018-03-15T01:04:26.378Z,21.07
2018-03-15T01:06:52.657Z,24.47
2018-03-15T01:09:19.704Z,23.40
2018-03-15T01:11:46.018Z,21.57
2018-03-15T01:14:12.404Z,23.27
2018-03-15T01:16:38.727Z,24.93
2018-03-15T01:19:05.040Z,39.80
2018-03-15T01:21:31.374Z,28.07
2018-03-15T01:23:57.751Z,23.47
2018-03-15T01:26:24.053Z,25.87
2018-03-15T01:28:50.370Z,22.40
2018-03-15T01:31:16.645Z,25.83
2018-03-15T01:33:42.975Z,24.13
2018-03-15T01:36:09.334Z,22.37
2018-03-15T01:38:36.387Z,25.07
2018-03-15T01:41:03.415Z,23.00
2018-03-15T01:43:29.758Z,26.40
2018-03-15T01:45:56.792Z,26.70
2018-03-15T01:48:23.084Z,23.20
2018-03-15T01:50:49.453Z,22.27
2018-03-15T01:53:15.738Z,28.53
2018-03-15T01:55:42.019Z,27.47
2018-03-15T01:58:08.375Z,24.20
2018-03-15T02:00:35.445Z,28.70
2018-03-15T02:03:01.836Z,28.00
2018-03-15T02:05:28.874Z,29.30
2018-03-15T02:07:55.205Z,30.07
2018-03-15T02:10:21.502Z,29.90
2018-03-15T02:12:47.837Z,29.10
2018-03-15T02:15:14.157Z,37.33
2018-03-15T02:17:40.501Z,29.53
2018-03-15T02:20:06.821Z,31.20
2018-03-15T02:22:33.119Z,31.83
2018-03-15T02:24:59.443Z,34.17
2018-03-15T02:27:26.517Z,31.13
2018-03-15T02:29:52.795Z,31.87
2018-03-15T02:32:19.099Z,29.60
2018-03-15T02:34:45.433Z,27.47
2018-03-15T02:37:11.758Z,43.13
2018-03-15T02:39:38.068Z,33.00
2018-03-15T02:42:04.415Z,29.10
2018-03-15T02:44:30.760Z,35.27
2018-03-15T02:46:57.050Z,27.87
2018-03-15T02:49:23.384Z,34.60
2018-03-15T02:51:49.725Z,28.33
2018-03-15T02:54:16.059Z,28.87
2018-03-15T02:56:42.372Z,30.13
2018-03-15T02:59:08.720Z,32.17
2018-03-15T03:01:35.078Z,29.90
2018-03-15T03:04:01.353Z,38.80
2018-03-15T03:06:28.408Z,32.73
2018-03-15T03:08:55.473Z,30.27
2018-03-15T03:11:21.835Z,29.67
2018-03-15T03:13:48.200Z,32.47
2018-03-15T03:16:14.529Z,30.67
2018-03-15T03:18:40.901Z,33.20
2018-03-15T03:21:07.192Z,30.07
2018-03-15T03:23:33.487Z,30.10
2018-03-15T03:25:59.821Z,32.77
2018-03-15T03:28:26.126Z,27.73
2018-03-15T03:30:52.451Z,33.83
2018-03-15T03:33:18.799Z,30.70
2018-03-15T03:35:45.138Z,32.90
2018-03-15T03:38:11.484Z,29.30
2018-03-15T03:40:37.840Z,31.33
2018-03-15T03:43:04.195Z,32.07
2018-03-15T03:45:31.286Z,29.40
2018-03-15T03:47:57.580Z,28.67
2018-03-15T03:50:24.628Z,26.33
2018-03-15T03:52:51.683Z,29.07
2018-03-15T03:55:18.022Z,29.77
2018-03-15T03:57:44.323Z,27.60
2018-03-15T04:00:10.642Z,34.40
2018-03-15T04:02:36.975Z,30.00
2018-03-15T04:05:03.305Z,27.87
2018-03-15T04:07:29.634Z,37.30
2018-03-15T04:09:55.993Z,29.17
2018-03-15T04:12:23.088Z,28.57
2018-03-15T04:14:49.413Z,31.40
2018-03-15T04:17:15.783Z,31.20
2018-03-15T04:19:42.183Z,31.80
2018-03-15T04:22:08.464Z,32.53
2018-03-15T04:24:35.528Z,31.20
2018-03-15T04:27:01.856Z,35.83
2018-03-15T04:29:28.154Z,33.13
2018-03-15T04:31:54.489Z,33.27
2018-03-15T04:34:20.774Z,34.57
2018-03-15T04:36:47.144Z,37.63
2018-03-15T04:39:13.506Z,33.23
2018-03-15T04:41:40.630Z,36.80
2018-03-15T04:44:07.088Z,33.87
2018-03-15T04:46:34.212Z,29.97
2018-03-15T04:49:00.607Z,32.57
2018-03-15T04:51:27.003Z,32.60
2018-03-15T04:53:54.124Z,33.73
2018-03-15T04:56:20.484Z,26.50
2018-03-15T04:58:47.574Z,31.97
2018-03-15T05:01:13.906Z,32.10
2018-03-15T05:03:40.270Z,28.60
2018-03-15T05:06:06.557Z,28.40
2018-03-15T05:08:33.749Z,34.83
2018-03-15T05:11:00.052Z,28.40
2018-03-15T05:13:26.344Z,34.23
2018-03-15T05:15:52.674Z,30.10
2018-03-15T05:18:19.078Z,40.07
2018-03-15T05:20:46.148Z,26.47
2018-03-15T05:23:13.224Z,41.63
2018-03-15T05:25:39.592Z,30.47
2018-03-15T05:28:05.882Z,36.03
2018-03-15T05:30:32.252Z,30.30
2018-03-15T05:32:58.644Z,30.53
2018-03-15T05:35:24.940Z,29.00
2018-03-15T05:37:52.021Z,32.17
2018-03-15T05:40:18.348Z,29.30
2018-03-15T05:42:44.710Z,28.57
2018-03-15T05:45:11.002Z,30.70
2018-03-15T05:47:38.089Z,30.00
2018-03-15T05:50:05.705Z,26.23
2018-03-15T05:52:33.587Z,27.57
2018-03-15T05:54:59.918Z,28.63
2018-03-15T05:57:26.298Z,29.37
2018-03-15T05:59:52.654Z,28.47
2018-03-15T06:02:19.716Z,26.77
2018-03-15T06:04:46.824Z,25.47
2018-03-15T06:07:13.127Z,27.37
2018-03-15T06:09:39.472Z,29.97
2018-03-15T06:12:05.772Z,26.30
2018-03-15T06:14:32.109Z,24.60
2018-03-15T06:16:58.447Z,25.80
2018-03-15T06:19:24.770Z,30.47
2018-03-15T06:21:51.144Z,27.10
2018-03-15T06:24:17.417Z,26.17
2018-03-15T06:26:44.436Z,26.60
2018-03-15T06:29:10.740Z,27.40
2018-03-15T06:31:37.808Z,25.00
2018-03-15T06:34:04.155Z,23.60
2018-03-15T06:36:30.479Z,22.47
2018-03-15T06:38:56.775Z,28.53
2018-03-15T06:41:23.056Z,27.17
2018-03-15T06:43:50.137Z,26.40
2018-03-15T06:46:16.434Z,29.03
2018-03-15T06:48:43.639Z,27.20
2018-03-15T06:51:09.947Z,28.37
2018-03-15T06:53:36.288Z,23.63
2018-03-15T06:56:02.618Z,27.10
2018-03-15T06:58:28.974Z,25.60
2018-03-15T07:00:55.308Z,22.57
2018-03-15T07:03:21.585Z,30.50
2018-03-15T07:05:48.629Z,30.13
2018-03-15T07:08:15.680Z,23.77
2018-03-15T07:10:42.730Z,27.60
2018-03-15T07:13:09.794Z,29.20
2018-03-15T07:15:36.087Z,26.03
2018-03-15T07:18:02.390Z,26.67
2018-03-15T07:20:28.940Z,31.30
2018-03-15T07:22:55.243Z,32.37
2018-03-15T07:25:21.523Z,35.17
2018-03-15T07:27:48.636Z,28.83
2018-03-15T07:30:14.994Z,38.70
2018-03-15T07:32:41.425Z,30.30
2018-03-15T07:35:07.744Z,26.03
2018-03-15T07:37:34.088Z,30.47
2018-03-15T07:40:00.388Z,32.60
2018-03-15T07:42:26.680Z,32.93
2018-03-15T07:44:53.116Z,30.60
2018-03-15T07:47:19.416Z,26.93
2018-03-15T07:49:45.930Z,36.20
2018-03-15T07:52:12.214Z,29.23
2018-03-15T07:54:38.517Z,31.07
2018-03-15T07:57:04.850Z,32.07
2018-03-15T07:59:31.933Z,29.37
2018-03-15T08:01:58.351Z,27.73
2018-03-15T08:04:24.710Z,30.00
2018-03-15T08:06:51.033Z,27.57
2018-03-15T08:09:17.339Z,29.00
2018-03-15T08:11:44.377Z,26.83
2018-03-15T08:14:11.472Z,32.50
2018-03-15T08:16:37.828Z,27.83
2018-03-15T08:19:04.187Z,36.43
2018-03-15T08:21:31.273Z,30.30
2018-03-15T08:23:57.608Z,24.80
2018-03-15T08:26:24.121Z,25.50
2018-03-15T08:28:50.472Z,27.93
2018-03-15T08:31:16.794Z,29.83
2018-03-15T08:33:43.200Z,24.40
2018-03-15T08:36:10.283Z,27.87
2018-03-15T08:38:36.609Z,26.40
2018-03-15T08:41:02.976Z,25.40
2018-03-15T08:43:29.258Z,29.10
2018-03-15T08:45:55.582Z,26.13
2018-03-15T08:48:22.885Z,27.53
2018-03-15T08:50:49.212Z,27.83
2018-03-15T08:53:15.613Z,21.37
2018-03-15T08:55:41.991Z,21.90
2018-03-15T08:58:08.419Z,29.20
2018-03-15T09:00:34.842Z,26.10
2018-03-15T09:03:01.133Z,22.93
2018-03-15T09:05:27.453Z,19.23
2018-03-15T09:07:53.784Z,22.13
2018-03-15T09:10:20.137Z,21.10
2018-03-15T09:12:46.500Z,24.50
2018-03-15T09:15:12.887Z,24.40
2018-03-15T09:17:40.022Z,24.20
2018-03-15T09:20:07.096Z,20.37
2018-03-15T09:22:33.428Z,20.57
2018-03-15T09:24:59.713Z,25.97
2018-03-15T09:27:26.118Z,15.60
2018-03-15T09:29:52.404Z,22.50
2018-03-15T09:32:18.743Z,27.10
2018-03-15T09:34:45.035Z,20.10
2018-03-15T09:37:11.429Z,19.70
2018-03-15T09:39:37.777Z,19.00
2018-03-15T09:42:04.129Z,19.00
2018-03-15T09:44:30.437Z,18.57
2018-03-15T09:46:56.764Z,18.17
2018-03-15T09:49:23.107Z,19.70
2018-03-15T09:51:50.163Z,21.80
2018-03-15T09:54:16.550Z,16.97
2018-03-15T09:56:43.697Z,17.03
2018-03-15T09:59:10.038Z,16.30
2018-03-15T10:01:36.419Z,16.37
2018-03-15T10:04:02.725Z,15.70
2018-03-15T10:06:29.138Z,15.90
2018-03-15T10:08:55.515Z,15.17
2018-03-15T10:11:21.919Z,17.63
2018-03-15T10:13:48.279Z,15.60
2018-03-15T10:16:14.646Z,19.53
2018-03-15T10:18:40.984Z,16.77
2018-03-15T10:21:07.374Z,15.10
2018-03-15T10:23:33.804Z,15.87
2018-03-15T10:26:00.109Z,18.40
2018-03-15T10:28:26.440Z,18.53
2018-03-15T10:30:52.746Z,16.13
2018-03-15T10:33:25.321Z,18.43
2018-03-15T10:35:51.654Z,17.17
2018-03-15T10:38:18.016Z,18.07
2018-03-15T10:40:44.339Z,14.90
2018-03-15T10:43:10.712Z,16.73
2018-03-15T10:45:37.819Z,15.83
2018-03-15T10:48:04.248Z,12.87
2018-03-15T10:50:30.620Z,16.00
2018-03-15T10:52:56.940Z,14.63
2018-03-15T10:55:23.353Z,15.27
2018-03-15T10:57:49.756Z,15.20
2018-03-15T11:00:16.148Z,12.57
2018-03-15T11:02:46.392Z,11.80
2018-03-15T11:05:19.752Z,13.30
2018-03-15T11:07:52.228Z,14.43
2018-03-15T11:10:18.674Z,18.20
2018-03-15T11:12:45.052Z,12.27
2018-03-15T11:15:11.418Z,15.23
2018-03-15T11:17:37.750Z,15.50
2018-03-15T11:20:04.120Z,13.33
2018-03-15T11:22:30.518Z,12.93
2018-03-15T11:24:57.548Z,12.67
2018-03-15T11:27:23.936Z,15.23
2018-03-15T11:29:51.018Z,13.17
2018-03-15T11:32:17.356Z,12.53
2018-03-15T11:34:43.733Z,10.10
2018-03-15T11:37:10.098Z,11.63
2018-03-15T11:39:36.461Z,14.13
2018-03-15T11:42:02.890Z,14.00
2018-03-15T11:44:29.272Z,10.03
2018-03-15T11:46:55.798Z,11.83
2018-03-15T11:49:25.496Z,11.10
2018-03-15T11:51:52.568Z,10.57
2018-03-15T11:54:19.692Z,12.43
2018-03-15T11:56:46.052Z,10.40
2018-03-15T11:59:13.142Z,8.50
2018-03-15T12:01:39.556Z,10.00
2018-03-15T12:04:06.595Z,8.73
2018-03-15T12:06:32.920Z,8.90
2018-03-15T12:09:00.029Z,9.37
2018-03-15T12:11:26.357Z,9.50
2018-03-15T12:13:52.691Z,11.50
2018-03-15T12:16:19.159Z,8.80
2018-03-15T12:18:45.477Z,8.60
2018-03-15T12:21:11.854Z,7.43
2018-03-15T12:23:38.943Z,7.13
2018-03-15T12:26:05.268Z,7.13
2018-03-15T12:28:31.781Z,10.70
2018-03-15T12:30:58.163Z,7.93
2018-03-15T12:33:24.478Z,8.23
2018-03-15T12:35:51.248Z,8.03
2018-03-15T12:38:17.571Z,7.33
2018-03-15T12:40:43.948Z,6.00
2018-03-15T12:43:10.306Z,7.70
2018-03-15T12:45:36.636Z,7.97
2018-03-15T12:48:03.043Z,6.77
2018-03-15T12:50:29.443Z,10.00
2018-03-15T12:52:55.729Z,7.53
2018-03-15T12:55:22.137Z,7.50
2018-03-15T12:57:48.475Z,8.30
2018-03-15T13:00:14.798Z,5.40
2018-03-15T13:02:41.135Z,6.77
2018-03-15T13:05:07.523Z,6.43
2018-03-15T13:07:33.891Z,6.90
2018-03-15T13:10:00.237Z,6.80
2018-03-15T13:12:26.593Z,5.63
2018-03-15T13:14:52.957Z,6.43
2018-03-15T13:17:19.332Z,6.80
2018-03-15T13:19:45.687Z,5.93
2018-03-15T13:22:12.027Z,7.03
2018-03-15T13:24:38.370Z,7.37
2018-03-15T13:27:04.711Z,7.17
2018-03-15T13:29:31.076Z,8.07
2018-03-15T13:31:57.424Z,6.90
2018-03-15T13:34:23.775Z,5.93
2018-03-15T13:36:50.174Z,7.90
2018-03-15T13:39:16.532Z,6.07
2018-03-15T13:41:42.847Z,9.30
2018-03-15T13:44:09.165Z,7.87
2018-03-15T13:46:36.210Z,7.90
2018-03-15T13:49:02.525Z,7.27
2018-03-15T13:51:29.560Z,7.07
2018-03-15T13:53:55.850Z,7.87
2018-03-15T13:56:22.970Z,7.07
2018-03-15T13:58:50.093Z,7.20
2018-03-15T14:01:16.403Z,6.97
2018-03-15T14:03:42.780Z,7.00
2018-03-15T14:06:09.117Z,7.43
2018-03-15T14:08:43.134Z,6.80
2018-03-15T14:11:09.462Z,8.80
2018-03-15T14:13:35.791Z,6.73
2018-03-15T14:16:02.956Z,6.77
2018-03-15T14:18:29.299Z,6.20
2018-03-15T14:20:55.645Z,6.27
2018-03-15T14:23:21.928Z,7.30
2018-03-15T14:25:49.083Z,7.27
2018-03-15T14:28:15.433Z,6.10
2018-03-15T14:30:41.823Z,6.03
2018-03-15T14:33:08.915Z,6.97
2018-03-15T14:35:35.231Z,6.17
2018-03-15T14:38:01.573Z,5.53
2018-03-15T14:40:27.893Z,6.20
2018-03-15T14:42:54.224Z,6.33
2018-03-15T14:45:20.560Z,7.17
2018-03-15T14:47:46.891Z,5.90
2018-03-15T14:50:13.318Z,5.90
2018-03-15T14:52:40.427Z,6.10
2018-03-15T14:55:06.736Z,6.90
2018-03-15T14:57:33.062Z,5.60
2018-03-15T14:59:59.433Z,6.27
2018-03-15T15:02:25.768Z,4.80
2018-03-15T15:04:52.128Z,6.13
2018-03-15T15:07:18.485Z,6.30
2018-03-15T15:09:44.896Z,5.83
2018-03-15T15:12:11.208Z,6.47
2018-03-15T15:14:37.555Z,7.57
2018-03-15T15:17:03.923Z,6.93
2018-03-15T15:19:30.247Z,8.73
2018-03-15T15:21:56.709Z,9.63
2018-03-15T15:24:23.081Z,10.97
2018-03-15T15:26:50.120Z,8.47
2018-03-15T15:29:17.165Z,14.07
2018-03-15T15:31:44.205Z,11.40
2018-03-15T15:34:10.512Z,8.40
2018-03-15T15:36:36.856Z,9.43
2018-03-15T15:39:03.215Z,10.00
2018-03-15T15:41:30.304Z,9.40
2018-03-15T15:43:56.684Z,10.00
2018-03-15T15:46:23.835Z,11.40
2018-03-15T15:48:50.913Z,8.30
2018-03-15T15:51:17.263Z,8.60
2018-03-15T15:53:43.559Z,9.80
2018-03-15T15:56:10.637Z,9.27
2018-03-15T15:58:37.129Z,11.00
2018-03-15T16:01:04.320Z,10.33
2018-03-15T16:03:30.656Z,11.53
2018-03-15T16:05:57.022Z,10.87
2018-03-15T16:08:23.379Z,11.57
2018-03-15T16:10:50.459Z,14.90
2018-03-15T16:13:16.816Z,14.60
2018-03-15T16:15:43.462Z,13.83
2018-03-15T16:18:10.119Z,14.90
2018-03-15T16:20:36.566Z,13.50
2018-03-15T16:23:03.652Z,14.37
2018-03-15T16:25:30.017Z,13.97
2018-03-15T16:27:56.406Z,12.47
2018-03-15T16:30:22.704Z,15.47
2018-03-15T16:32:49.038Z,13.07
2018-03-15T16:35:15.368Z,13.17
2018-03-15T16:37:41.988Z,12.57
2018-03-15T16:40:08.571Z,15.07
2018-03-15T16:42:34.986Z,14.00
2018-03-15T16:45:02.095Z,17.10
2018-03-15T16:47:29.457Z,16.93
2018-03-15T16:49:56.119Z,18.90
2018-03-15T16:52:22.790Z,18.90
2018-03-15T16:54:49.279Z,19.87
2018-03-15T16:57:15.631Z,14.60
2018-03-15T16:59:42.023Z,16.53
2018-03-15T17:02:08.360Z,13.20
2018-03-15T17:04:34.687Z,15.87
2018-03-15T17:07:01.046Z,15.13
2018-03-15T17:09:27.364Z,17.93
2018-03-15T17:11:53.892Z,18.47
2018-03-15T17:14:20.229Z,16.60
2018-03-15T17:16:46.581Z,13.47
2018-03-15T17:19:12.905Z,17.50
2018-03-15T17:21:39.254Z,13.63
2018-03-15T17:24:05.743Z,12.67
2018-03-15T17:26:32.275Z,16.70
2018-03-15T17:28:58.577Z,13.40
2018-03-15T17:31:24.941Z,16.03
2018-03-15T17:33:51.340Z,16.40
2018-03-15T17:36:17.715Z,13.47
2018-03-15T17:38:44.096Z,16.63
2018-03-15T17:41:11.171Z,13.00
2018-03-15T17:43:37.504Z,16.20
2018-03-15T17:46:03.857Z,12.47
2018-03-15T17:48:30.229Z,18.97
2018-03-15T17:50:56.648Z,17.50
2018-03-15T17:53:23.021Z,14.10
2018-03-15T17:55:49.361Z,14.37
2018-03-15T17:58:16.633Z,14.87
2018-03-15T18:00:42.882Z,15.63
2018-03-15T18:03:09.205Z,17.20
2018-03-15T18:05:35.528Z,18.40
2018-03-15T18:08:03.022Z,14.50
2018-03-15T18:10:32.125Z,16.37
2018-03-15T18:12:59.462Z,15.40
2018-03-15T18:15:25.822Z,20.23
2018-03-15T18:17:52.957Z,43.33
2018-03-15T18:20:19.281Z,50.63
2018-03-15T18:22:45.724Z,54.10
2018-03-15T18:25:12.871Z,55.90
2018-03-15T18:27:39.276Z,50.50
2018-03-15T18:30:05.686Z,58.70
2018-03-15T18:32:32.182Z,56.53
2018-03-15T18:34:59.264Z,59.27
2018-03-15T18:37:25.642Z,60.40
2018-03-15T18:39:52.978Z,66.40
2018-03-15T18:42:20.672Z,57.63
2018-03-15T18:44:47.058Z,65.70
2018-03-15T18:47:13.449Z,67.00
2018-03-15T18:49:39.805Z,63.57
2018-03-15T18:52:06.197Z,62.43
2018-03-15T18:54:32.671Z,62.57
2018-03-15T18:56:59.111Z,61.30
2018-03-15T18:59:25.470Z,66.43
2018-03-15T19:01:52.127Z,62.27
2018-03-15T19:04:18.691Z,61.97
2018-03-15T19:06:46.000Z,67.33
2018-03-15T19:09:12.566Z,76.83
2018-03-15T19:11:38.878Z,74.73
2018-03-15T19:14:05.310Z,68.23
2018-03-15T19:16:31.730Z,70.13
2018-03-15T19:18:58.182Z,69.63
2018-03-15T19:21:24.602Z,73.70
2018-03-15T19:23:50.970Z,59.73
2018-03-15T19:26:18.147Z,70.13
2018-03-15T19:28:44.469Z,64.77
2018-03-15T19:31:25.962Z,68.90
2018-03-15T19:33:52.299Z,69.60
2018-03-15T19:36:18.626Z,65.20
2018-03-15T19:38:45.048Z,69.23
2018-03-15T19:41:11.352Z,66.00
2018-03-15T19:43:37.860Z,65.83
2018-03-15T19:46:04.919Z,70.33
2018-03-15T19:48:31.252Z,64.13
2018-03-15T19:50:57.616Z,71.07
2018-03-15T19:53:24.878Z,69.03
2018-03-15T19:55:52.056Z,58.60
2018-03-15T19:58:18.454Z,61.40
2018-03-15T20:00:45.560Z,62.60
2018-03-15T20:03:11.988Z,62.80
2018-03-15T20:05:38.341Z,66.83
2018-03-15T20:08:04.746Z,64.50
2018-03-15T20:10:31.199Z,66.03
2018-03-15T20:12:57.663Z,59.30
2018-03-15T20:15:24.003Z,63.70
2018-03-15T20:17:51.223Z,66.17
2018-03-15T20:20:17.585Z,68.60
2018-03-15T20:22:50.922Z,67.47
2018-03-15T20:25:21.205Z,57.47
2018-03-15T20:27:54.454Z,62.10
2018-03-15T20:30:20.826Z,59.47
2018-03-15T20:32:54.149Z,65.03
2018-03-15T20:35:21.555Z,62.20
2018-03-15T20:37:47.918Z,63.93
2018-03-15T20:40:21.313Z,62.50
2018-03-15T20:42:53.349Z,58.57
2018-03-15T20:48:28.264Z,59.57
2018-03-15T20:50:54.612Z,63.33
2018-03-15T20:53:23.313Z,64.03
2018-03-15T20:55:49.657Z,59.37
2018-03-15T20:58:16.073Z,55.03
2018-03-15T21:00:42.671Z,58.80
2018-03-15T21:03:09.025Z,53.53
2018-03-15T21:05:35.517Z,60.93
2018-03-15T21:08:02.730Z,65.07
2018-03-15T21:10:29.133Z,55.50
2018-03-15T21:12:55.492Z,58.77
2018-03-15T21:15:21.884Z,54.80
2018-03-15T21:17:48.262Z,60.30
2018-03-15T21:20:14.562Z,60.03
2018-03-15T21:22:40.930Z,62.40
2018-03-15T21:25:07.252Z,63.80
2018-03-15T21:27:33.606Z,54.37
2018-03-15T21:30:00.936Z,64.50
2018-03-15T21:32:27.388Z,58.23
2018-03-15T21:34:53.954Z,53.90
2018-03-15T21:37:21.031Z,62.43
2018-03-15T21:39:47.405Z,56.30
2018-03-15T21:42:13.784Z,60.70
2018-03-15T21:44:40.294Z,57.37
2018-03-15T21:47:06.565Z,57.37
2018-03-15T21:49:32.915Z,57.10
2018-03-15T21:51:59.209Z,62.17
2018-03-15T21:54:25.566Z,59.23
2018-03-15T21:56:51.871Z,57.37
2018-03-15T21:59:18.295Z,56.90
2018-03-15T22:01:44.640Z,58.90
2018-03-15T22:04:10.975Z,61.23
2018-03-15T22:06:37.395Z,69.70
2018-03-15T22:09:03.793Z,65.30
2018-03-15T22:11:30.241Z,62.60
2018-03-15T22:13:56.722Z,66.30
2018-03-15T22:16:23.071Z,69.60
2018-03-15T22:18:49.382Z,70.43
2018-03-15T22:21:15.788Z,74.37
2018-03-15T22:23:42.813Z,72.80
2018-03-15T22:26:09.274Z,71.00
2018-03-15T22:28:35.605Z,66.00
2018-03-15T22:31:02.697Z,69.30
2018-03-15T22:33:29.091Z,67.70
2018-03-15T22:35:55.410Z,72.23
2018-03-15T22:38:22.434Z,72.13
2018-03-15T22:40:48.868Z,70.67
2018-03-15T22:43:15.189Z,73.97
2018-03-15T22:45:42.256Z,71.97
2018-03-15T22:48:09.287Z,73.13
2018-03-15T22:50:35.668Z,75.17
2018-03-15T22:53:01.952Z,73.97
2018-03-15T22:55:28.248Z,75.43
2018-03-15T22:57:54.586Z,74.90
2018-03-15T23:00:20.992Z,77.33
2018-03-15T23:02:47.360Z,81.33
2018-03-15T23:05:13.672Z,68.70
2018-03-15T23:07:39.984Z,74.20
2018-03-15T23:10:06.606Z,82.90
2018-03-15T23:12:33.635Z,77.40
2018-03-15T23:15:00.159Z,77.50
2018-03-15T23:17:26.587Z,74.67
2018-03-15T23:19:52.929Z,88.27
2018-03-15T23:22:19.447Z,81.43
2018-03-15T23:24:45.862Z,76.27
2018-03-15T23:27:12.195Z,77.00
2018-03-15T23:29:38.456Z,84.73
2018-03-15T23:32:04.905Z,76.30
2018-03-15T23:34:31.265Z,78.00
2018-03-15T23:36:57.831Z,81.17
2018-03-15T23:39:24.481Z,83.00
2018-03-15T23:41:50.936Z,79.37
2018-03-15T23:44:17.247Z,85.80
2018-03-15T23:46:44.352Z,75.23
2018-03-15T23:49:10.785Z,80.57
2018-03-15T23:51:37.120Z,85.87
2018-03-15T23:54:03.465Z,81.30
2018-03-15T23:56:29.785Z,75.63
2018-03-15T23:58:56.199Z,75.87
