createdAt,value
2023-05-15T00:00:50.654Z,21.63
2023-05-15T00:01:50.704Z,21.64
2023-05-15T00:02:50.874Z,21.65
2023-05-15T00:03:50.867Z,21.65
2023-05-15T00:04:50.934Z,21.67
2023-05-15T00:05:50.964Z,21.66
2023-05-15T00:06:51.017Z,21.67
2023-05-15T00:07:51.064Z,21.67
2023-05-15T00:08:51.120Z,21.67
2023-05-15T00:09:51.166Z,21.67
2023-05-15T00:11:01.076Z,21.67
2023-05-15T00:11:51.238Z,21.67
2023-05-15T00:12:51.202Z,21.67
2023-05-15T00:13:51.233Z,21.67
2023-05-15T00:14:51.189Z,21.67
2023-05-15T00:15:51.189Z,21.68
2023-05-15T00:16:51.177Z,21.67
2023-05-15T00:17:51.184Z,21.67
2023-05-15T00:18:51.205Z,21.67
2023-05-15T00:19:51.167Z,21.67
2023-05-15T00:20:51.143Z,21.67
2023-05-15T00:21:51.147Z,21.67
2023-05-15T00:22:51.140Z,21.67
2023-05-15T00:23:51.131Z,21.67
2023-05-15T00:24:51.122Z,21.67
2023-05-15T00:25:51.122Z,21.67
2023-05-15T00:26:51.114Z,21.67
2023-05-15T00:27:51.138Z,21.67
2023-05-15T00:28:51.109Z,21.67
2023-05-15T00:29:51.086Z,21.67
2023-05-15T00:30:51.085Z,21.68
2023-05-15T00:31:51.228Z,21.67
2023-05-15T00:32:51.147Z,21.66
2023-05-15T00:33:51.068Z,21.66
2023-05-15T00:34:51.057Z,21.67
2023-05-15T00:35:51.053Z,21.66
2023-05-15T00:36:51.040Z,21.67
2023-05-15T00:37:51.032Z,21.67
2023-05-15T00:38:51.029Z,21.66
2023-05-15T00:39:51.019Z,21.66
2023-05-15T00:40:51.017Z,21.66
2023-05-15T00:41:51.010Z,21.67
2023-05-15T00:42:51.013Z,21.67
2023-05-15T00:43:51.018Z,21.66
2023-05-15T00:44:50.991Z,21.67
2023-05-15T00:45:50.981Z,21.66
2023-05-15T00:46:51.021Z,21.66
2023-05-15T00:47:51.051Z,21.66
2023-05-15T00:48:50.971Z,21.66
2023-05-15T00:49:50.964Z,21.66
2023-05-15T00:50:50.954Z,21.65
2023-05-15T00:51:50.938Z,21.65
2023-05-15T00:52:50.932Z,21.65
2023-05-15T00:53:50.964Z,21.66
2023-05-15T00:54:50.928Z,21.66
2023-05-15T00:55:50.921Z,21.66
2023-05-15T00:56:50.930Z,21.66
2023-05-15T00:57:50.950Z,21.65
2023-05-15T00:58:50.960Z,21.65
2023-05-15T00:59:51.000Z,21.66
2023-05-15T01:00:51.029Z,21.66
2023-05-15T01:01:51.004Z,21.66
2023-05-15T01:02:51.118Z,21.66
2023-05-15T01:03:51.047Z,21.65
2023-05-15T01:04:51.055Z,21.66
2023-05-15T01:05:51.064Z,21.66
2023-05-15T01:06:51.086Z,21.66
2023-05-15T01:07:51.123Z,21.66
2023-05-15T01:08:51.137Z,21.66
2023-05-15T01:09:51.164Z,21.66
2023-05-15T01:10:51.176Z,21.65
2023-05-15T01:11:51.200Z,21.65
2023-05-15T01:12:51.216Z,21.65
2023-05-15T01:13:51.239Z,21.66
2023-05-15T01:14:51.275Z,21.65
2023-05-15T01:15:51.336Z,21.65
2023-05-15T01:16:51.354Z,21.65
2023-05-15T01:17:51.394Z,21.65
2023-05-15T01:18:51.511Z,21.65
2023-05-15T01:19:51.603Z,21.65
2023-05-15T01:20:51.444Z,21.65
2023-05-15T01:21:51.481Z,21.65
2023-05-15T01:22:51.499Z,21.64
2023-05-15T01:23:51.516Z,21.64
2023-05-15T01:24:51.544Z,21.65
2023-05-15T01:25:51.563Z,21.65
2023-05-15T01:26:51.583Z,21.65
2023-05-15T01:27:51.628Z,21.64
2023-05-15T01:28:51.620Z,21.65
2023-05-15T01:29:51.626Z,21.65
2023-05-15T01:30:51.659Z,21.64
2023-05-15T01:31:51.733Z,21.64
2023-05-15T01:32:51.758Z,21.64
2023-05-15T01:33:51.742Z,21.64
2023-05-15T01:34:51.742Z,21.63
2023-05-15T01:35:51.764Z,21.63
2023-05-15T01:36:51.787Z,21.63
2023-05-15T01:37:51.789Z,21.64
2023-05-15T01:38:51.791Z,21.64
2023-05-15T01:39:51.808Z,21.64
2023-05-15T01:40:51.812Z,21.63
2023-05-15T01:41:51.841Z,21.63
2023-05-15T01:42:51.858Z,21.63
2023-05-15T01:43:51.892Z,21.63
2023-05-15T01:44:51.917Z,21.63
2023-05-15T01:45:51.980Z,21.63
2023-05-15T01:46:51.993Z,21.63
2023-05-15T01:47:52.104Z,21.63
2023-05-15T01:48:51.994Z,21.63
2023-05-15T01:49:52.008Z,21.63
2023-05-15T01:50:52.038Z,21.62
2023-05-15T01:51:52.060Z,21.63
2023-05-15T01:52:52.054Z,21.63
2023-05-15T01:53:52.067Z,21.63
2023-05-15T01:54:52.075Z,21.63
2023-05-15T01:55:52.085Z,21.62
2023-05-15T01:56:52.106Z,21.62
2023-05-15T01:57:52.132Z,21.63
2023-05-15T01:58:52.132Z,21.62
2023-05-15T01:59:52.143Z,21.62
2023-05-15T02:00:52.163Z,21.63
2023-05-15T02:01:52.209Z,21.62
2023-05-15T02:02:52.259Z,21.62
2023-05-15T02:03:52.317Z,21.62
2023-05-15T02:04:52.212Z,21.63
2023-05-15T02:05:52.229Z,21.62
2023-05-15T02:06:52.252Z,21.62
2023-05-15T02:07:52.258Z,21.61
2023-05-15T02:08:52.282Z,21.62
2023-05-15T02:09:52.299Z,21.62
2023-05-15T02:10:52.313Z,21.62
2023-05-15T02:11:52.324Z,21.62
2023-05-15T02:12:52.351Z,21.62
2023-05-15T02:13:52.359Z,21.62
2023-05-15T02:14:52.364Z,21.62
2023-05-15T02:15:52.437Z,21.62
2023-05-15T02:16:52.390Z,21.61
2023-05-15T02:17:52.472Z,21.62
2023-05-15T02:18:52.464Z,21.61
2023-05-15T02:19:52.450Z,21.61
2023-05-15T02:20:52.438Z,21.62
2023-05-15T02:21:52.949Z,21.60
2023-05-15T02:22:52.448Z,21.62
2023-05-15T02:23:52.443Z,21.61
2023-05-15T02:24:52.441Z,21.60
2023-05-15T02:25:52.453Z,21.60
2023-05-15T02:26:52.465Z,21.61
2023-05-15T02:27:52.459Z,21.60
2023-05-15T02:28:52.489Z,21.61
2023-05-15T02:29:52.469Z,21.60
2023-05-15T02:30:52.474Z,21.61
2023-05-15T02:31:52.618Z,21.61
2023-05-15T02:32:52.485Z,21.60
2023-05-15T02:33:52.475Z,21.60
2023-05-15T02:34:52.459Z,21.61
2023-05-15T02:35:52.478Z,21.60
2023-05-15T02:36:52.481Z,21.60
2023-05-15T02:37:52.468Z,21.60
2023-05-15T02:38:52.489Z,21.60
2023-05-15T02:39:52.466Z,21.60
2023-05-15T02:40:52.508Z,21.60
2023-05-15T02:41:52.457Z,21.60
2023-05-15T02:42:52.471Z,21.59
2023-05-15T02:43:52.471Z,21.59
2023-05-15T02:44:52.467Z,21.59
2023-05-15T02:45:52.490Z,21.59
2023-05-15T02:46:52.508Z,21.59
2023-05-15T02:47:52.499Z,21.59
2023-05-15T02:48:52.460Z,21.60
2023-05-15T02:49:52.471Z,21.59
2023-05-15T02:50:52.477Z,21.59
2023-05-15T02:51:52.510Z,21.59
2023-05-15T02:52:52.479Z,21.59
2023-05-15T02:53:52.542Z,21.59
2023-05-15T02:54:52.484Z,21.59
2023-05-15T02:55:52.507Z,21.59
2023-05-15T02:56:52.505Z,21.58
2023-05-15T02:57:52.511Z,21.58
2023-05-15T02:58:52.509Z,21.59
2023-05-15T02:59:52.513Z,21.58
2023-05-15T03:00:52.593Z,21.58
2023-05-15T03:01:52.507Z,21.58
2023-05-15T03:02:52.522Z,21.59
2023-05-15T03:03:52.546Z,21.58
2023-05-15T03:04:52.507Z,21.58
2023-05-15T03:05:52.622Z,21.58
2023-05-15T03:06:52.494Z,21.59
2023-05-15T03:07:52.522Z,21.58
2023-05-15T03:08:52.492Z,21.58
2023-05-15T03:09:52.497Z,21.58
2023-05-15T03:10:52.597Z,21.58
2023-05-15T03:11:52.497Z,21.58
2023-05-15T03:12:52.463Z,21.58
2023-05-15T03:13:52.471Z,21.58
2023-05-15T03:14:52.468Z,21.58
2023-05-15T03:15:52.461Z,21.58
2023-05-15T03:16:52.485Z,21.58
2023-05-15T03:17:52.473Z,21.57
2023-05-15T03:18:52.493Z,21.58
2023-05-15T03:19:52.467Z,21.58
2023-05-15T03:20:52.449Z,21.58
2023-05-15T03:21:52.450Z,21.57
2023-05-15T03:22:52.463Z,21.57
2023-05-15T03:23:52.472Z,21.58
2023-05-15T03:24:52.451Z,21.57
2023-05-15T03:25:52.461Z,21.58
2023-05-15T03:26:52.434Z,21.57
2023-05-15T03:27:52.433Z,21.57
2023-05-15T03:28:52.426Z,21.58
2023-05-15T03:29:52.416Z,21.56
2023-05-15T03:30:52.426Z,21.57
2023-05-15T03:31:52.540Z,21.57
2023-05-15T03:32:52.514Z,21.57
2023-05-15T03:33:52.405Z,21.57
2023-05-15T03:34:52.452Z,21.57
2023-05-15T03:35:52.418Z,21.56
2023-05-15T03:36:52.404Z,21.56
2023-05-15T03:37:52.392Z,21.57
2023-05-15T03:38:52.387Z,21.57
2023-05-15T03:39:52.424Z,21.57
2023-05-15T03:40:52.383Z,21.56
2023-05-15T03:41:52.394Z,21.56
2023-05-15T03:42:52.383Z,21.56
2023-05-15T03:43:52.377Z,21.56
2023-05-15T03:44:52.376Z,21.57
2023-05-15T03:45:52.376Z,21.56
2023-05-15T03:46:52.435Z,21.57
2023-05-15T03:47:52.410Z,21.57
2023-05-15T03:48:52.362Z,21.56
2023-05-15T03:49:52.371Z,21.57
2023-05-15T03:50:52.384Z,21.56
2023-05-15T03:51:52.363Z,21.56
2023-05-15T03:52:52.366Z,21.56
2023-05-15T03:53:52.365Z,21.56
2023-05-15T03:54:52.374Z,21.56
2023-05-15T03:55:52.403Z,21.55
2023-05-15T03:56:52.346Z,21.56
2023-05-15T03:57:52.350Z,21.55
2023-05-15T03:58:52.346Z,21.56
2023-05-15T03:59:52.334Z,21.56
2023-05-15T04:00:52.348Z,21.55
2023-05-15T04:02:03.662Z,21.56
2023-05-15T04:02:52.435Z,21.55
2023-05-15T04:03:52.312Z,21.55
2023-05-15T04:04:52.367Z,21.55
2023-05-15T04:05:52.295Z,21.55
2023-05-15T04:06:52.327Z,21.54
2023-05-15T04:07:52.285Z,21.55
2023-05-15T04:08:52.275Z,21.54
2023-05-15T04:09:52.282Z,21.55
2023-05-15T04:10:52.268Z,21.55
2023-05-15T04:11:52.291Z,21.55
2023-05-15T04:12:52.259Z,21.55
2023-05-15T04:13:52.253Z,21.55
2023-05-15T04:14:52.253Z,21.56
2023-05-15T04:15:52.242Z,21.55
2023-05-15T04:16:52.298Z,21.55
2023-05-15T04:17:52.280Z,21.55
2023-05-15T04:18:52.273Z,21.55
2023-05-15T04:19:52.210Z,21.55
2023-05-15T04:20:52.212Z,21.55
2023-05-15T04:21:52.206Z,21.54
2023-05-15T04:22:52.196Z,21.55
2023-05-15T04:23:52.189Z,21.54
2023-05-15T04:24:52.181Z,21.54
2023-05-15T04:25:52.173Z,21.54
2023-05-15T04:26:52.205Z,21.55
2023-05-15T04:27:52.205Z,21.54
2023-05-15T04:29:02.847Z,21.55
2023-05-15T04:29:52.142Z,21.54
2023-05-15T04:30:52.151Z,21.54
2023-05-15T04:31:52.180Z,21.54
2023-05-15T04:32:52.249Z,21.55
2023-05-15T04:33:52.118Z,21.54
2023-05-15T04:34:52.104Z,21.54
2023-05-15T04:35:52.105Z,21.53
2023-05-15T04:36:52.097Z,21.54
2023-05-15T04:37:52.089Z,21.55
2023-05-15T04:38:52.097Z,21.54
2023-05-15T04:39:52.087Z,21.54
2023-05-15T04:40:52.059Z,21.54
2023-05-15T04:41:52.058Z,21.54
2023-05-15T04:42:52.050Z,21.54
2023-05-15T04:43:52.074Z,21.54
2023-05-15T04:44:52.040Z,21.54
2023-05-15T04:45:52.054Z,21.54
2023-05-15T04:46:52.069Z,21.54
2023-05-15T04:47:52.052Z,21.53
2023-05-15T04:48:52.004Z,21.53
2023-05-15T04:49:51.999Z,21.54
2023-05-15T04:50:52.018Z,21.54
2023-05-15T04:51:51.984Z,21.54
2023-05-15T04:52:52.003Z,21.55
2023-05-15T04:53:51.963Z,21.54
2023-05-15T04:54:51.960Z,21.54
2023-05-15T04:55:51.953Z,21.54
2023-05-15T04:56:51.950Z,21.54
2023-05-15T04:57:51.955Z,21.54
2023-05-15T04:58:51.929Z,21.54
2023-05-15T04:59:52.013Z,21.54
2023-05-15T05:00:51.928Z,21.54
2023-05-15T05:01:51.947Z,21.54
2023-05-15T05:02:51.941Z,21.55
2023-05-15T05:03:51.974Z,21.54
2023-05-15T05:04:51.907Z,21.54
2023-05-15T05:05:51.889Z,21.54
2023-05-15T05:06:52.022Z,21.53
2023-05-15T05:07:51.883Z,21.54
2023-05-15T05:08:51.867Z,21.53
2023-05-15T05:09:51.877Z,21.54
2023-05-15T05:10:51.854Z,21.53
2023-05-15T05:11:51.859Z,21.53
2023-05-15T05:12:51.838Z,21.53
2023-05-15T05:13:51.837Z,21.54
2023-05-15T05:14:51.824Z,21.53
2023-05-15T05:15:51.902Z,21.53
2023-05-15T05:16:51.834Z,21.52
2023-05-15T05:17:51.828Z,21.53
2023-05-15T05:18:51.836Z,21.53
2023-05-15T05:19:51.802Z,21.54
2023-05-15T05:20:51.797Z,21.53
2023-05-15T05:21:52.056Z,21.54
2023-05-15T05:22:51.777Z,21.56
2023-05-15T05:23:51.767Z,21.55
2023-05-15T05:24:51.758Z,21.56
2023-05-15T05:25:51.763Z,21.57
2023-05-15T05:26:52.023Z,21.57
2023-05-15T05:27:51.749Z,21.58
2023-05-15T05:28:52.022Z,21.57
2023-05-15T05:29:51.733Z,21.57
2023-05-15T05:30:51.725Z,21.58
2023-05-15T05:31:52.152Z,21.59
2023-05-15T05:32:51.806Z,21.59
2023-05-15T05:33:51.753Z,21.60
2023-05-15T05:34:51.704Z,21.60
2023-05-15T05:35:51.721Z,21.61
2023-05-15T05:36:52.032Z,21.62
2023-05-15T05:37:51.679Z,21.63
2023-05-15T05:38:52.026Z,21.63
2023-05-15T05:39:51.658Z,21.64
2023-05-15T05:40:51.645Z,21.64
2023-05-15T05:41:52.049Z,21.65
2023-05-15T05:42:52.024Z,21.65
2023-05-15T05:43:51.626Z,21.66
2023-05-15T05:44:51.614Z,21.67
2023-05-15T05:45:52.619Z,21.67
2023-05-15T05:46:52.120Z,21.67
2023-05-15T05:47:51.659Z,21.68
2023-05-15T05:48:51.587Z,21.68
2023-05-15T05:49:51.579Z,21.69
2023-05-15T05:50:51.569Z,21.69
2023-05-15T05:51:52.084Z,21.70
2023-05-15T05:52:51.562Z,21.70
2023-05-15T05:53:51.545Z,21.70
2023-05-15T05:54:51.558Z,21.70
2023-05-15T05:55:52.564Z,21.71
2023-05-15T05:56:55.248Z,21.72
2023-05-15T05:57:52.027Z,21.73
2023-05-15T05:59:54.739Z,21.75
2023-05-15T06:00:51.539Z,21.75
2023-05-15T06:02:07.207Z,21.76
2023-05-15T06:02:51.810Z,21.75
2023-05-15T06:03:51.781Z,21.76
2023-05-15T06:05:07.118Z,21.76
2023-05-15T06:05:51.511Z,21.74
2023-05-15T06:08:58.872Z,21.72
2023-05-15T06:09:58.893Z,21.72
2023-05-15T06:10:58.874Z,21.71
2023-05-15T06:11:54.906Z,21.71
2023-05-15T06:12:51.452Z,21.70
2023-05-15T06:13:51.468Z,21.70
2023-05-15T06:14:51.905Z,21.71
2023-05-15T06:15:51.417Z,21.70
2023-05-15T06:16:51.520Z,21.70
2023-05-15T06:17:51.443Z,21.69
2023-05-15T06:18:51.446Z,21.69
2023-05-15T06:19:51.433Z,21.69
2023-05-15T06:20:51.382Z,21.69
2023-05-15T06:21:51.543Z,21.69
2023-05-15T06:22:58.935Z,21.68
2023-05-15T06:23:51.362Z,21.67
2023-05-15T06:24:51.351Z,21.67
2023-05-15T06:25:51.353Z,21.67
2023-05-15T06:26:52.481Z,21.67
2023-05-15T06:27:51.346Z,21.65
2023-05-15T06:28:51.332Z,21.66
2023-05-15T06:29:51.317Z,21.65
2023-05-15T06:30:51.322Z,21.65
2023-05-15T06:31:51.545Z,21.65
2023-05-15T06:32:51.573Z,21.64
2023-05-15T06:33:51.307Z,21.64
2023-05-15T06:34:51.297Z,21.63
2023-05-15T06:35:51.307Z,21.64
2023-05-15T06:36:51.547Z,21.63
2023-05-15T06:37:51.267Z,21.63
2023-05-15T06:38:51.258Z,21.63
2023-05-15T06:39:51.252Z,21.62
2023-05-15T06:40:51.558Z,21.63
2023-05-15T06:42:23.369Z,21.62
2023-05-15T06:42:54.495Z,21.61
2023-05-15T06:43:58.953Z,21.61
2023-05-15T06:44:51.219Z,21.60
2023-05-15T06:45:51.208Z,21.60
2023-05-15T06:46:51.613Z,21.60
2023-05-15T06:47:51.216Z,21.60
2023-05-15T06:48:51.186Z,21.60
2023-05-15T06:49:51.173Z,21.59
2023-05-15T06:50:51.194Z,21.60
2023-05-15T06:51:51.592Z,21.60
2023-05-15T06:52:51.155Z,21.59
2023-05-15T06:53:51.615Z,21.59
2023-05-15T06:54:52.626Z,21.60
2023-05-15T06:55:51.154Z,21.59
2023-05-15T06:56:51.600Z,21.59
2023-05-15T06:57:51.136Z,21.60
2023-05-15T06:58:51.122Z,21.59
2023-05-15T06:59:52.148Z,21.59
2023-05-15T07:00:56.293Z,21.59
2023-05-15T07:01:51.688Z,21.59
2023-05-15T07:02:51.132Z,21.59
2023-05-15T07:03:51.082Z,21.59
2023-05-15T07:04:51.118Z,21.60
2023-05-15T07:05:51.563Z,21.60
2023-05-15T07:07:22.888Z,21.59
2023-05-15T07:07:51.051Z,21.59
2023-05-15T07:08:51.041Z,21.59
2023-05-15T07:09:51.027Z,21.59
2023-05-15T07:10:51.060Z,21.59
2023-05-15T07:11:51.034Z,21.59
2023-05-15T07:12:51.017Z,21.59
2023-05-15T07:13:52.521Z,21.59
2023-05-15T07:14:51.217Z,21.58
2023-05-15T07:15:51.571Z,21.59
2023-05-15T07:16:51.266Z,21.59
2023-05-15T07:17:51.287Z,21.59
2023-05-15T07:18:51.298Z,21.59
2023-05-15T07:19:59.486Z,21.58
2023-05-15T07:20:51.570Z,21.58
2023-05-15T07:21:51.201Z,21.59
2023-05-15T07:22:56.184Z,21.59
2023-05-15T07:23:51.182Z,21.57
2023-05-15T07:24:51.170Z,21.58
2023-05-15T07:25:52.161Z,21.59
2023-05-15T07:27:51.781Z,21.59
2023-05-15T07:28:51.405Z,21.59
2023-05-15T07:29:51.854Z,21.60
2023-05-15T07:30:51.494Z,21.60
2023-05-15T07:31:54.936Z,21.60
2023-05-15T07:33:51.123Z,21.59
2023-05-15T07:34:51.111Z,21.59
2023-05-15T07:35:52.134Z,21.59
2023-05-15T07:36:51.581Z,21.60
2023-05-15T07:38:07.040Z,21.60
2023-05-15T07:38:51.070Z,21.60
2023-05-15T07:39:51.069Z,21.62
2023-05-15T07:40:51.061Z,21.64
2023-05-15T07:41:51.097Z,21.66
2023-05-15T07:42:52.108Z,21.68
2023-05-15T07:43:54.370Z,21.70
2023-05-15T07:44:51.050Z,21.73
2023-05-15T07:45:51.177Z,21.76
2023-05-15T07:46:51.040Z,21.78
2023-05-15T07:47:51.180Z,21.80
2023-05-15T07:48:51.006Z,21.82
2023-05-15T07:49:51.005Z,21.84
2023-05-15T07:50:50.996Z,21.86
2023-05-15T07:51:51.003Z,21.88
2023-05-15T07:52:51.082Z,21.90
2023-05-15T07:53:51.146Z,21.92
2023-05-15T07:54:51.036Z,21.95
2023-05-15T07:55:51.043Z,21.98
2023-05-15T07:56:54.289Z,22.00
2023-05-15T07:57:54.339Z,22.02
2023-05-15T07:58:58.371Z,22.04
2023-05-15T07:59:54.164Z,22.05
2023-05-15T08:00:50.949Z,22.06
2023-05-15T08:01:50.904Z,22.08
2023-05-15T08:02:51.226Z,22.08
2023-05-15T08:03:50.987Z,22.10
2023-05-15T08:04:50.889Z,22.10
2023-05-15T08:05:50.885Z,22.11
2023-05-15T08:06:50.870Z,22.10
2023-05-15T08:07:51.095Z,22.12
2023-05-15T08:08:50.851Z,22.12
2023-05-15T08:09:50.881Z,22.13
2023-05-15T08:10:50.843Z,22.15
2023-05-15T08:11:50.837Z,22.15
2023-05-15T08:12:51.093Z,22.16
2023-05-15T08:13:50.836Z,22.18
2023-05-15T08:14:50.802Z,22.18
2023-05-15T08:15:50.832Z,22.18
2023-05-15T08:16:50.794Z,22.18
2023-05-15T08:17:52.166Z,22.19
2023-05-15T08:18:50.853Z,22.20
2023-05-15T08:19:50.779Z,22.20
2023-05-15T08:20:50.772Z,22.21
2023-05-15T08:21:50.800Z,22.21
2023-05-15T08:22:50.807Z,22.21
2023-05-15T08:23:53.600Z,22.22
2023-05-15T08:24:50.823Z,22.22
2023-05-15T08:25:50.851Z,22.23
2023-05-15T08:26:50.806Z,22.23
2023-05-15T08:27:51.092Z,22.24
2023-05-15T08:28:50.802Z,22.25
2023-05-15T08:29:54.312Z,22.26
2023-05-15T08:30:50.804Z,22.26
2023-05-15T08:31:50.821Z,22.28
2023-05-15T08:32:51.147Z,22.29
2023-05-15T08:33:50.757Z,22.29
2023-05-15T08:34:51.453Z,22.30
2023-05-15T08:35:50.794Z,22.32
2023-05-15T08:36:50.731Z,22.32
2023-05-15T08:37:50.741Z,22.33
2023-05-15T08:38:50.734Z,22.34
2023-05-15T08:39:51.107Z,22.35
2023-05-15T08:40:51.714Z,22.37
2023-05-15T08:41:50.817Z,22.38
2023-05-15T08:42:50.688Z,22.38
2023-05-15T08:43:50.677Z,22.40
2023-05-15T08:44:52.113Z,22.43
2023-05-15T08:45:50.679Z,22.44
2023-05-15T08:47:58.125Z,22.47
2023-05-15T08:48:50.717Z,22.47
2023-05-15T08:49:50.677Z,22.47
2023-05-15T08:50:50.671Z,22.48
2023-05-15T08:51:50.614Z,22.48
2023-05-15T08:52:51.105Z,22.48
2023-05-15T08:53:50.611Z,22.48
2023-05-15T08:54:50.616Z,22.48
2023-05-15T08:55:50.598Z,22.48
2023-05-15T08:56:50.590Z,22.48
2023-05-15T08:57:50.638Z,22.48
2023-05-15T08:58:57.993Z,22.47
2023-05-15T08:59:50.567Z,22.47
2023-05-15T09:00:50.550Z,22.48
2023-05-15T09:01:50.585Z,22.48
2023-05-15T09:02:50.712Z,22.49
2023-05-15T09:03:50.560Z,22.50
2023-05-15T09:04:50.613Z,22.51
2023-05-15T09:05:50.513Z,22.52
2023-05-15T09:06:50.505Z,22.52
2023-05-15T09:07:50.492Z,22.53
2023-05-15T09:08:50.531Z,22.54
2023-05-15T09:09:50.645Z,22.54
2023-05-15T09:10:50.483Z,22.54
2023-05-15T09:11:50.517Z,22.54
2023-05-15T09:12:50.467Z,22.55
2023-05-15T09:13:50.501Z,22.51
2023-05-15T09:14:50.465Z,22.52
2023-05-15T09:15:58.130Z,22.51
2023-05-15T09:16:50.463Z,22.51
2023-05-15T09:17:50.552Z,22.52
2023-05-15T09:18:50.479Z,22.53
2023-05-15T09:19:50.422Z,22.53
2023-05-15T09:20:50.618Z,22.54
2023-05-15T09:21:50.407Z,22.55
2023-05-15T09:22:50.626Z,22.56
2023-05-15T09:23:50.386Z,22.57
2023-05-15T09:24:50.640Z,22.57
2023-05-15T09:25:51.581Z,22.60
2023-05-15T09:26:50.635Z,22.64
2023-05-15T09:27:50.361Z,22.66
2023-05-15T09:28:50.360Z,22.66
2023-05-15T09:29:50.370Z,22.65
2023-05-15T09:30:50.655Z,22.63
2023-05-15T09:31:50.370Z,22.61
2023-05-15T09:32:50.363Z,22.59
2023-05-15T09:34:50.311Z,22.55
2023-05-15T09:35:51.362Z,22.55
2023-05-15T09:36:57.710Z,22.55
2023-05-15T09:37:50.627Z,22.54
2023-05-15T09:38:50.343Z,22.53
2023-05-15T09:39:50.275Z,22.53
2023-05-15T09:40:50.273Z,22.52
2023-05-15T09:41:50.267Z,22.52
2023-05-15T09:42:51.063Z,22.52
2023-05-15T09:43:50.349Z,22.51
2023-05-15T09:44:50.287Z,22.52
2023-05-15T09:45:50.752Z,22.54
2023-05-15T09:46:57.699Z,22.55
2023-05-15T09:47:50.738Z,22.55
2023-05-15T09:48:50.322Z,22.56
2023-05-15T09:49:50.195Z,22.57
2023-05-15T09:50:50.184Z,22.57
2023-05-15T09:51:57.574Z,22.57
2023-05-15T09:52:50.170Z,22.57
2023-05-15T09:53:50.167Z,22.56
2023-05-15T09:54:50.709Z,22.57
2023-05-15T09:55:50.656Z,22.56
2023-05-15T09:56:53.373Z,22.55
2023-05-15T09:57:50.637Z,22.54
2023-05-15T09:58:50.147Z,22.54
2023-05-15T09:59:50.133Z,22.54
2023-05-15T10:00:50.153Z,22.54
2023-05-15T10:01:50.191Z,22.54
2023-05-15T10:02:50.114Z,22.54
2023-05-15T10:03:50.101Z,22.54
2023-05-15T10:04:50.147Z,22.54
2023-05-15T10:05:50.214Z,22.54
2023-05-15T10:06:50.070Z,22.53
2023-05-15T10:07:50.176Z,22.53
2023-05-15T10:08:51.045Z,22.54
2023-05-15T10:09:50.041Z,22.55
2023-05-15T10:10:50.031Z,22.56
2023-05-15T10:11:50.152Z,22.56
2023-05-15T10:12:50.029Z,22.57
2023-05-15T10:13:50.180Z,22.59
2023-05-15T10:14:50.006Z,22.61
2023-05-15T10:15:50.094Z,22.60
2023-05-15T10:16:49.994Z,22.61
2023-05-15T10:17:50.052Z,22.62
2023-05-15T10:18:51.178Z,22.61
2023-05-15T10:19:57.023Z,22.62
2023-05-15T10:20:49.963Z,22.63
2023-05-15T10:21:49.960Z,22.64
2023-05-15T10:22:49.942Z,22.63
2023-05-15T10:23:50.155Z,22.63
2023-05-15T10:24:50.154Z,22.63
2023-05-15T10:25:49.955Z,22.62
2023-05-15T10:26:49.934Z,22.61
2023-05-15T10:27:49.908Z,22.59
2023-05-15T10:28:49.917Z,22.58
2023-05-15T10:29:50.187Z,22.56
2023-05-15T10:30:49.903Z,22.54
2023-05-15T10:31:50.040Z,22.53
2023-05-15T10:32:49.931Z,22.52
2023-05-15T10:33:49.894Z,22.51
2023-05-15T10:34:49.887Z,22.49
2023-05-15T10:35:49.866Z,22.48
2023-05-15T10:36:49.847Z,22.47
2023-05-15T10:37:49.839Z,22.46
2023-05-15T10:38:49.842Z,22.44
2023-05-15T10:39:49.834Z,22.39
2023-05-15T10:40:49.821Z,22.27
2023-05-15T10:41:50.167Z,22.11
2023-05-15T10:42:49.806Z,22.00
2023-05-15T10:43:49.794Z,21.85
2023-05-15T10:44:49.793Z,21.76
2023-05-15T10:45:49.800Z,21.67
2023-05-15T10:46:49.799Z,21.58
2023-05-15T10:47:49.818Z,21.46
2023-05-15T10:48:50.166Z,21.36
2023-05-15T10:49:49.778Z,21.26
2023-05-15T10:50:49.758Z,21.17
2023-05-15T10:51:49.740Z,21.09
2023-05-15T10:52:49.740Z,21.03
2023-05-15T10:53:49.737Z,20.98
2023-05-15T10:54:49.726Z,20.94
2023-05-15T10:55:49.820Z,20.91
2023-05-15T10:56:52.242Z,20.88
2023-05-15T10:57:52.897Z,20.83
2023-05-15T10:58:49.702Z,20.76
2023-05-15T10:59:49.691Z,20.78
2023-05-15T11:00:50.718Z,20.84
2023-05-15T11:01:50.159Z,20.91
2023-05-15T11:02:49.731Z,20.99
2023-05-15T11:03:51.443Z,21.06
2023-05-15T11:04:49.663Z,21.13
2023-05-15T11:05:49.661Z,21.20
2023-05-15T11:06:49.643Z,21.26
2023-05-15T11:07:49.631Z,21.33
2023-05-15T11:08:49.691Z,21.39
2023-05-15T11:09:49.607Z,21.45
2023-05-15T11:10:49.609Z,21.49
2023-05-15T11:11:49.592Z,21.54
2023-05-15T11:12:49.587Z,21.58
2023-05-15T11:13:49.675Z,21.62
2023-05-15T11:14:49.575Z,21.66
2023-05-15T11:15:49.570Z,21.69
2023-05-15T11:16:49.574Z,21.72
2023-05-15T11:17:49.571Z,21.75
2023-05-15T11:18:49.719Z,21.78
2023-05-15T11:19:49.555Z,21.81
2023-05-15T11:22:07.770Z,21.82
2023-05-15T11:23:08.579Z,21.86
2023-05-15T11:24:09.243Z,21.90
2023-05-15T11:25:08.569Z,21.92
2023-05-15T11:26:08.753Z,21.94
2023-05-15T11:27:08.537Z,22.00
2023-05-15T11:28:08.542Z,22.04
2023-05-15T11:29:11.967Z,22.10
2023-05-15T11:30:08.518Z,22.15
2023-05-15T11:31:11.743Z,22.18
2023-05-15T11:32:08.553Z,22.22
2023-05-15T11:33:08.608Z,22.25
2023-05-15T11:34:08.779Z,22.27
2023-05-15T11:35:08.853Z,22.27
2023-05-15T11:36:08.471Z,22.28
2023-05-15T11:37:08.754Z,22.29
2023-05-15T11:38:08.493Z,22.29
2023-05-15T11:39:08.785Z,22.29
2023-05-15T11:40:08.443Z,22.27
2023-05-15T11:41:08.441Z,22.27
2023-05-15T11:42:08.764Z,22.27
2023-05-15T11:43:08.433Z,22.26
2023-05-15T11:44:08.761Z,22.26
2023-05-15T11:45:08.409Z,22.27
2023-05-15T11:46:08.547Z,22.26
2023-05-15T11:47:08.394Z,22.25
2023-05-15T11:48:08.452Z,22.25
2023-05-15T11:49:08.769Z,22.26
2023-05-15T11:50:08.380Z,22.25
2023-05-15T11:51:08.376Z,22.25
2023-05-15T11:52:08.382Z,22.25
2023-05-15T11:53:08.357Z,22.26
2023-05-15T11:54:08.789Z,22.26
2023-05-15T11:55:08.339Z,22.26
2023-05-15T11:56:08.327Z,22.27
2023-05-15T11:57:08.317Z,22.28
2023-05-15T11:58:08.332Z,22.28
2023-05-15T11:59:08.299Z,22.29
2023-05-15T12:00:08.297Z,22.28
2023-05-15T12:01:10.703Z,22.29
2023-05-15T12:02:08.288Z,22.30
2023-05-15T12:03:09.383Z,22.31
2023-05-15T12:04:08.394Z,22.30
2023-05-15T12:06:07.248Z,22.32
2023-05-15T12:07:08.244Z,22.33
2023-05-15T12:08:08.238Z,22.32
2023-05-15T12:09:08.265Z,22.33
2023-05-15T12:10:08.256Z,22.34
2023-05-15T12:11:08.214Z,22.34
2023-05-15T12:12:08.233Z,22.33
2023-05-15T12:13:08.212Z,22.34
2023-05-15T12:14:08.269Z,22.34
2023-05-15T12:15:08.186Z,22.34
2023-05-15T12:16:08.234Z,22.34
2023-05-15T12:17:08.174Z,22.34
2023-05-15T12:18:08.212Z,22.34
2023-05-15T12:19:08.325Z,22.34
2023-05-15T12:20:08.146Z,22.34
2023-05-15T12:21:08.141Z,22.35
2023-05-15T12:22:08.138Z,22.35
2023-05-15T12:23:08.145Z,22.35
2023-05-15T12:24:08.525Z,22.34
2023-05-15T12:25:08.282Z,22.33
2023-05-15T12:26:08.131Z,22.34
2023-05-15T12:27:08.101Z,22.35
2023-05-15T12:28:08.087Z,22.35
2023-05-15T12:29:08.286Z,22.35
2023-05-15T12:30:08.079Z,22.34
2023-05-15T12:31:08.080Z,22.35
2023-05-15T12:32:08.130Z,22.33
2023-05-15T12:33:08.352Z,22.33
2023-05-15T12:34:08.066Z,22.33
2023-05-15T12:35:08.064Z,22.33
2023-05-15T12:36:08.059Z,22.33
2023-05-15T12:37:08.026Z,22.33
2023-05-15T12:38:08.012Z,22.33
2023-05-15T12:39:08.121Z,22.34
2023-05-15T12:40:08.074Z,22.34
2023-05-15T12:41:08.043Z,22.33
2023-05-15T12:42:08.081Z,22.34
2023-05-15T12:43:08.087Z,22.34
2023-05-15T12:44:08.078Z,22.34
2023-05-15T12:45:08.292Z,22.34
2023-05-15T12:46:08.156Z,22.34
2023-05-15T12:47:08.124Z,22.33
2023-05-15T12:48:09.158Z,22.34
2023-05-15T12:49:08.159Z,22.34
2023-05-15T12:50:08.300Z,22.34
2023-05-15T12:51:08.326Z,22.34
2023-05-15T12:52:08.197Z,22.34
2023-05-15T12:53:08.199Z,22.34
2023-05-15T12:54:08.302Z,22.34
2023-05-15T12:55:08.581Z,22.33
2023-05-15T12:56:08.223Z,22.34
2023-05-15T12:57:08.250Z,22.34
2023-05-15T12:58:08.297Z,22.34
2023-05-15T12:59:08.253Z,22.34
2023-05-15T13:00:08.361Z,22.33
2023-05-15T13:01:08.332Z,22.34
2023-05-15T13:02:08.262Z,22.33