createdAt,value
2018-07-26T00:00:15.858Z,23.60
2018-07-26T00:00:49.810Z,23.60
2018-07-26T00:01:23.744Z,23.60
2018-07-26T00:01:57.387Z,23.60
2018-07-26T00:02:31.291Z,23.50
2018-07-26T00:03:04.919Z,23.50
2018-07-26T00:03:38.703Z,23.50
2018-07-26T00:04:12.775Z,23.40
2018-07-26T00:04:46.433Z,23.40
2018-07-26T00:05:20.169Z,23.40
2018-07-26T00:05:53.919Z,23.40
2018-07-26T00:06:27.728Z,23.40
2018-07-26T00:07:01.391Z,23.40
2018-07-26T00:07:35.719Z,23.40
2018-07-26T00:08:09.512Z,23.40
2018-07-26T00:08:43.439Z,23.40
2018-07-26T00:09:17.347Z,23.40
2018-07-26T00:09:51.251Z,23.40
2018-07-26T00:10:25.183Z,23.40
2018-07-26T00:10:59.046Z,23.50
2018-07-26T00:11:32.887Z,23.50
2018-07-26T00:12:06.555Z,23.40
2018-07-26T00:12:40.456Z,23.40
2018-07-26T00:13:14.305Z,23.40
2018-07-26T00:13:48.051Z,23.40
2018-07-26T00:14:22.043Z,23.40
2018-07-26T00:14:56.031Z,23.40
2018-07-26T00:15:29.933Z,23.30
2018-07-26T00:16:04.153Z,23.20
2018-07-26T00:16:37.831Z,23.20
2018-07-26T00:17:11.536Z,23.30
2018-07-26T00:17:45.299Z,23.30
2018-07-26T00:18:19.328Z,23.20
2018-07-26T00:18:53.371Z,23.20
2018-07-26T00:19:27.132Z,23.20
2018-07-26T00:20:01.012Z,23.20
2018-07-26T00:20:34.695Z,23.20
2018-07-26T00:21:08.650Z,23.20
2018-07-26T00:21:42.689Z,23.10
2018-07-26T00:22:16.417Z,23.10
2018-07-26T00:22:50.664Z,23.00
2018-07-26T00:23:24.556Z,23.00
2018-07-26T00:23:58.316Z,22.90
2018-07-26T00:24:32.342Z,22.90
2018-07-26T00:25:06.204Z,22.90
2018-07-26T00:25:40.195Z,22.90
2018-07-26T00:26:13.864Z,22.90
2018-07-26T00:26:47.531Z,22.90
2018-07-26T00:27:21.332Z,23.00
2018-07-26T00:27:55.064Z,23.00
2018-07-26T00:28:29.084Z,22.90
2018-07-26T00:29:03.035Z,22.90
2018-07-26T00:29:36.755Z,22.90
2018-07-26T00:30:10.476Z,22.80
2018-07-26T00:30:44.538Z,22.70
2018-07-26T00:31:18.356Z,22.70
2018-07-26T00:31:52.430Z,22.70
2018-07-26T00:32:26.197Z,22.60
2018-07-26T00:32:59.941Z,22.60
2018-07-26T00:33:33.756Z,22.60
2018-07-26T00:34:07.648Z,22.50
2018-07-26T00:34:41.685Z,22.60
2018-07-26T00:35:15.456Z,22.60
2018-07-26T00:35:49.355Z,22.50
2018-07-26T00:36:23.264Z,22.50
2018-07-26T00:36:57.112Z,22.60
2018-07-26T00:37:30.971Z,22.60
2018-07-26T00:38:05.098Z,22.60
2018-07-26T00:38:38.684Z,22.60
2018-07-26T00:39:12.438Z,22.60
2018-07-26T00:39:46.263Z,22.60
2018-07-26T00:40:19.959Z,22.60
2018-07-26T00:40:54.283Z,22.60
2018-07-26T00:41:27.990Z,22.50
2018-07-26T00:42:01.756Z,22.50
2018-07-26T00:42:35.641Z,22.50
2018-07-26T00:43:09.519Z,22.40
2018-07-26T00:43:43.141Z,22.40
2018-07-26T00:44:16.811Z,22.40
2018-07-26T00:44:50.807Z,22.40
2018-07-26T00:45:24.569Z,22.40
2018-07-26T00:45:58.660Z,22.40
2018-07-26T00:46:32.476Z,22.40
2018-07-26T00:47:06.199Z,22.40
2018-07-26T00:47:40.036Z,22.40
2018-07-26T00:48:13.745Z,22.30
2018-07-26T00:48:47.732Z,22.30
2018-07-26T00:49:21.515Z,22.30
2018-07-26T00:49:55.647Z,22.30
2018-07-26T00:50:29.656Z,22.30
2018-07-26T00:51:03.294Z,22.20
2018-07-26T00:51:36.995Z,22.20
2018-07-26T00:52:10.762Z,22.20
2018-07-26T00:52:44.548Z,22.20
2018-07-26T00:53:18.140Z,22.20
2018-07-26T00:53:52.129Z,22.20
2018-07-26T00:54:26.163Z,22.20
2018-07-26T00:55:00.207Z,22.20
2018-07-26T00:55:34.205Z,22.20
2018-07-26T00:56:07.987Z,22.20
2018-07-26T00:56:41.784Z,22.20
2018-07-26T00:57:15.524Z,22.20
2018-07-26T00:57:49.451Z,22.20
2018-07-26T00:58:23.328Z,22.20
2018-07-26T00:58:57.231Z,22.10
2018-07-26T00:59:31.011Z,22.10
2018-07-26T01:00:05.172Z,22.10
2018-07-26T01:00:39.032Z,22.10
2018-07-26T01:01:12.948Z,22.20
2018-07-26T01:01:46.683Z,22.10
2018-07-26T01:02:20.640Z,22.10
2018-07-26T01:02:54.327Z,22.10
2018-07-26T01:03:28.503Z,22.10
2018-07-26T01:04:02.207Z,22.10
2018-07-26T01:04:36.056Z,22.00
2018-07-26T01:05:09.882Z,22.00
2018-07-26T01:05:43.769Z,22.00
2018-07-26T01:06:17.716Z,22.00
2018-07-26T01:06:51.562Z,22.00
2018-07-26T01:07:25.569Z,22.00
2018-07-26T01:07:59.667Z,21.90
2018-07-26T01:08:33.609Z,22.00
2018-07-26T01:09:09.651Z,22.00
2018-07-26T01:09:43.563Z,22.10
2018-07-26T01:10:17.232Z,22.10
2018-07-26T01:10:51.071Z,22.10
2018-07-26T01:11:25.053Z,22.00
2018-07-26T01:11:59.934Z,22.00
2018-07-26T01:12:33.708Z,22.00
2018-07-26T01:13:07.683Z,21.90
2018-07-26T01:13:41.643Z,21.90
2018-07-26T01:14:15.524Z,21.90
2018-07-26T01:14:49.759Z,21.90
2018-07-26T01:15:23.556Z,21.90
2018-07-26T01:15:57.487Z,21.90
2018-07-26T01:16:31.701Z,21.90
2018-07-26T01:17:05.693Z,21.80
2018-07-26T01:17:39.551Z,21.80
2018-07-26T01:18:13.451Z,21.80
2018-07-26T01:18:47.241Z,21.80
2018-07-26T01:19:21.079Z,21.80
2018-07-26T01:19:55.128Z,21.80
2018-07-26T01:20:29.130Z,21.80
2018-07-26T01:21:03.028Z,21.80
2018-07-26T01:21:37.048Z,21.70
2018-07-26T01:22:11.121Z,21.70
2018-07-26T01:22:44.898Z,21.80
2018-07-26T01:23:18.752Z,21.80
2018-07-26T01:23:52.443Z,21.70
2018-07-26T01:24:26.191Z,21.80
2018-07-26T01:25:00.394Z,21.90
2018-07-26T01:25:34.300Z,21.80
2018-07-26T01:26:08.155Z,21.80
2018-07-26T01:26:41.896Z,21.80
2018-07-26T01:27:15.502Z,21.80
2018-07-26T01:27:49.327Z,21.80
2018-07-26T01:28:23.120Z,21.80
2018-07-26T01:28:56.940Z,21.70
2018-07-26T01:29:30.920Z,21.70
2018-07-26T01:30:05.277Z,21.80
2018-07-26T01:30:39.148Z,21.80
2018-07-26T01:31:13.123Z,21.80
2018-07-26T01:31:47.507Z,21.70
2018-07-26T01:32:21.310Z,21.70
2018-07-26T01:32:55.299Z,21.70
2018-07-26T01:33:29.008Z,21.70
2018-07-26T01:34:03.051Z,21.70
2018-07-26T01:34:36.928Z,21.70
2018-07-26T01:35:11.700Z,21.80
2018-07-26T01:35:45.532Z,21.80
2018-07-26T01:36:19.280Z,21.70
2018-07-26T01:36:53.801Z,21.70
2018-07-26T01:37:27.531Z,21.70
2018-07-26T01:38:01.280Z,21.70
2018-07-26T01:38:35.372Z,21.70
2018-07-26T01:39:09.485Z,21.80
2018-07-26T01:39:43.250Z,21.80
2018-07-26T01:40:18.104Z,21.80
2018-07-26T01:40:51.852Z,21.80
2018-07-26T01:41:25.895Z,21.70
2018-07-26T01:41:59.754Z,21.80
2018-07-26T01:42:45.009Z,21.70
2018-07-26T01:43:45.264Z,21.70
2018-07-26T01:44:20.948Z,21.60
2018-07-26T01:44:54.868Z,21.60
2018-07-26T01:45:28.556Z,21.60
2018-07-26T01:46:02.465Z,21.70
2018-07-26T01:46:36.248Z,21.70
2018-07-26T01:47:10.212Z,21.70
2018-07-26T01:47:44.103Z,21.70
2018-07-26T01:48:17.943Z,21.60
2018-07-26T01:48:51.551Z,21.60
2018-07-26T01:49:25.520Z,21.70
2018-07-26T01:49:59.355Z,21.60
2018-07-26T01:50:34.044Z,21.60
2018-07-26T01:51:08.444Z,21.50
2018-07-26T01:51:42.283Z,21.50
2018-07-26T01:52:16.078Z,21.50
2018-07-26T01:52:50.212Z,21.50
2018-07-26T01:53:24.031Z,21.50
2018-07-26T01:53:57.819Z,21.50
2018-07-26T01:54:31.517Z,21.50
2018-07-26T01:55:05.339Z,21.50
2018-07-26T01:55:39.219Z,21.60
2018-07-26T01:56:12.975Z,21.50
2018-07-26T01:56:46.671Z,21.50
2018-07-26T01:57:20.419Z,21.40
2018-07-26T01:57:54.231Z,21.40
2018-07-26T01:58:27.899Z,21.50
2018-07-26T01:59:01.582Z,21.50
2018-07-26T01:59:35.435Z,21.50
2018-07-26T02:00:09.628Z,21.60
2018-07-26T02:00:43.572Z,21.50
2018-07-26T02:01:17.393Z,21.40
2018-07-26T02:01:51.312Z,21.40
2018-07-26T02:02:25.202Z,21.40
2018-07-26T02:02:58.768Z,21.50
2018-07-26T02:03:32.687Z,21.50
2018-07-26T02:04:06.622Z,21.50
2018-07-26T02:04:40.560Z,21.50
2018-07-26T02:05:14.584Z,21.40
2018-07-26T02:05:48.471Z,21.40
2018-07-26T02:06:22.364Z,21.40
2018-07-26T02:06:56.259Z,21.30
2018-07-26T02:07:30.056Z,21.30
2018-07-26T02:08:03.815Z,21.30
2018-07-26T02:08:37.476Z,21.40
2018-07-26T02:09:11.734Z,21.40
2018-07-26T02:09:45.633Z,21.40
2018-07-26T02:10:19.239Z,21.50
2018-07-26T02:10:53.127Z,21.50
2018-07-26T02:11:27.264Z,21.50
2018-07-26T02:12:01.254Z,21.40
2018-07-26T02:12:35.141Z,21.40
2018-07-26T02:13:09.017Z,21.40
2018-07-26T02:13:42.760Z,21.40
2018-07-26T02:14:22.148Z,21.50
2018-07-26T02:14:55.986Z,21.50
2018-07-26T02:15:29.927Z,21.50
2018-07-26T02:16:03.663Z,21.50
2018-07-26T02:16:38.408Z,21.40
2018-07-26T02:17:12.415Z,21.40
2018-07-26T02:17:46.240Z,21.30
2018-07-26T02:18:20.182Z,21.30
2018-07-26T02:18:53.943Z,21.30
2018-07-26T02:19:27.671Z,21.30
2018-07-26T02:20:01.524Z,21.30
2018-07-26T02:20:35.328Z,21.40
2018-07-26T02:21:09.871Z,21.30
2018-07-26T02:21:44.556Z,21.30
2018-07-26T02:22:18.484Z,21.30
2018-07-26T02:22:52.312Z,21.20
2018-07-26T02:23:26.159Z,21.20
2018-07-26T02:24:00.032Z,21.20
2018-07-26T02:24:33.774Z,21.20
2018-07-26T02:25:07.600Z,21.30
2018-07-26T02:25:41.610Z,21.30
2018-07-26T02:26:15.613Z,21.30
2018-07-26T02:26:49.611Z,21.30
2018-07-26T02:27:23.595Z,21.30
2018-07-26T02:27:57.470Z,21.30
2018-07-26T02:28:31.294Z,21.40
2018-07-26T02:29:05.004Z,21.40
2018-07-26T02:29:38.903Z,21.40
2018-07-26T02:30:12.799Z,21.40
2018-07-26T02:30:46.780Z,21.30
2018-07-26T02:31:20.756Z,21.30
2018-07-26T02:31:54.556Z,21.30
2018-07-26T02:32:28.270Z,21.30
2018-07-26T02:33:02.247Z,21.30
2018-07-26T02:33:36.223Z,21.30
2018-07-26T02:34:10.184Z,21.20
2018-07-26T02:34:43.973Z,21.20
2018-07-26T02:35:17.704Z,21.20
2018-07-26T02:35:51.597Z,21.30
2018-07-26T02:36:25.430Z,21.30
2018-07-26T02:36:59.201Z,21.30
2018-07-26T02:37:33.233Z,21.30
2018-07-26T02:38:07.323Z,21.30
2018-07-26T02:38:41.017Z,21.30
2018-07-26T02:39:14.712Z,21.30
2018-07-26T02:39:48.533Z,21.30
2018-07-26T02:40:22.391Z,21.40
2018-07-26T02:40:55.976Z,21.40
2018-07-26T02:41:29.619Z,21.30
2018-07-26T02:42:03.560Z,21.30
2018-07-26T02:42:37.401Z,21.30
2018-07-26T02:43:17.864Z,21.30
2018-07-26T02:43:51.596Z,21.30
2018-07-26T02:44:25.240Z,21.30
2018-07-26T02:44:59.160Z,21.30
2018-07-26T02:45:33.172Z,21.30
2018-07-26T02:46:06.812Z,21.40
2018-07-26T02:46:40.610Z,21.30
2018-07-26T02:47:14.325Z,21.40
2018-07-26T02:47:48.324Z,21.40
2018-07-26T02:48:22.230Z,21.40
2018-07-26T02:48:56.016Z,21.30
2018-07-26T02:49:29.706Z,21.30
2018-07-26T02:50:03.567Z,21.30
2018-07-26T02:50:37.513Z,21.40
2018-07-26T02:51:11.263Z,21.30
2018-07-26T02:51:44.954Z,21.30
2018-07-26T02:52:18.959Z,21.20
2018-07-26T02:52:52.779Z,21.20
2018-07-26T02:53:26.770Z,21.20
2018-07-26T02:54:00.582Z,21.20
2018-07-26T02:54:34.465Z,21.20
2018-07-26T02:55:08.555Z,21.20
2018-07-26T02:55:42.460Z,21.30
2018-07-26T02:56:16.734Z,21.30
2018-07-26T02:56:50.560Z,21.30
2018-07-26T02:57:24.411Z,21.30
2018-07-26T02:57:58.348Z,21.30
2018-07-26T02:58:32.132Z,21.30
2018-07-26T02:59:06.104Z,21.30
2018-07-26T02:59:39.881Z,21.30
2018-07-26T03:00:13.880Z,21.30
2018-07-26T03:00:47.795Z,21.30
2018-07-26T03:01:21.469Z,21.30
2018-07-26T03:01:55.584Z,21.30
2018-07-26T03:02:29.495Z,21.30
2018-07-26T03:03:03.376Z,21.30
2018-07-26T03:03:37.112Z,21.30
2018-07-26T03:04:10.773Z,21.30
2018-07-26T03:04:44.440Z,21.20
2018-07-26T03:05:18.470Z,21.20
2018-07-26T03:05:52.360Z,21.20
2018-07-26T03:06:26.274Z,21.20
2018-07-26T03:06:59.946Z,21.20
2018-07-26T03:07:33.792Z,21.10
2018-07-26T03:08:07.896Z,21.20
2018-07-26T03:08:41.724Z,21.20
2018-07-26T03:09:15.462Z,21.20
2018-07-26T03:09:49.184Z,21.20
2018-07-26T03:10:23.236Z,21.20
2018-07-26T03:10:57.402Z,21.20
2018-07-26T03:11:31.322Z,21.10
2018-07-26T03:12:05.160Z,21.10
2018-07-26T03:12:39.060Z,21.10
2018-07-26T03:13:13.042Z,21.00
2018-07-26T03:13:46.816Z,21.10
2018-07-26T03:14:20.895Z,21.00
2018-07-26T03:14:54.828Z,21.00
2018-07-26T03:15:28.503Z,21.00
2018-07-26T03:16:02.125Z,21.10
2018-07-26T03:16:35.885Z,21.10
2018-07-26T03:17:10.351Z,21.10
2018-07-26T03:17:44.023Z,21.10
2018-07-26T03:18:18.027Z,21.10
2018-07-26T03:18:51.738Z,21.20
2018-07-26T03:19:25.372Z,21.20
2018-07-26T03:19:59.066Z,21.20
2018-07-26T03:20:33.029Z,21.20
2018-07-26T03:21:06.951Z,21.10
2018-07-26T03:21:40.692Z,21.10
2018-07-26T03:22:14.361Z,21.00
2018-07-26T03:22:48.160Z,21.00
2018-07-26T03:23:22.152Z,21.00
2018-07-26T03:23:55.848Z,21.00
2018-07-26T03:24:29.876Z,21.00
2018-07-26T03:25:03.899Z,21.00
2018-07-26T03:25:37.866Z,21.00
2018-07-26T03:26:11.643Z,21.00
2018-07-26T03:26:45.439Z,21.00
2018-07-26T03:27:19.060Z,21.00
2018-07-26T03:27:52.897Z,21.00
2018-07-26T03:28:26.727Z,20.90
2018-07-26T03:29:00.410Z,20.90
2018-07-26T03:29:34.027Z,21.00
2018-07-26T03:30:08.167Z,21.00
2018-07-26T03:30:41.955Z,21.00
2018-07-26T03:31:15.768Z,21.00
2018-07-26T03:31:49.469Z,21.00
2018-07-26T03:32:23.314Z,21.00
2018-07-26T03:32:56.937Z,21.00
2018-07-26T03:33:30.916Z,21.10
2018-07-26T03:34:04.819Z,21.00
2018-07-26T03:34:38.676Z,21.00
2018-07-26T03:35:12.435Z,21.00
2018-07-26T03:35:46.329Z,20.90
2018-07-26T03:36:20.012Z,21.00
2018-07-26T03:36:54.596Z,20.90
2018-07-26T03:37:28.491Z,21.00
2018-07-26T03:38:02.408Z,21.00
2018-07-26T03:38:36.187Z,21.00
2018-07-26T03:39:10.173Z,21.00
2018-07-26T03:39:44.384Z,21.00
2018-07-26T03:40:18.254Z,21.00
2018-07-26T03:40:52.897Z,20.90
2018-07-26T03:41:26.655Z,20.90
2018-07-26T03:42:00.507Z,20.90
2018-07-26T03:42:34.133Z,21.00
2018-07-26T03:43:08.819Z,21.00
2018-07-26T03:43:42.694Z,20.90
2018-07-26T03:44:16.330Z,20.90
2018-07-26T03:44:49.966Z,20.90
2018-07-26T03:45:23.827Z,20.90
2018-07-26T03:45:57.563Z,21.00
2018-07-26T03:46:31.332Z,20.90
2018-07-26T03:47:05.524Z,20.90
2018-07-26T03:47:39.183Z,20.90
2018-07-26T03:48:12.871Z,21.00
2018-07-26T03:48:46.686Z,21.00
2018-07-26T03:49:20.375Z,21.00
2018-07-26T03:49:54.328Z,20.90
2018-07-26T03:50:28.164Z,20.90
2018-07-26T03:51:01.823Z,20.90
2018-07-26T03:51:35.578Z,20.90
2018-07-26T03:52:09.219Z,21.00
2018-07-26T03:52:43.056Z,21.00
2018-07-26T03:53:16.800Z,21.00
2018-07-26T03:53:50.504Z,21.00
2018-07-26T03:54:24.216Z,21.00
2018-07-26T03:54:58.196Z,21.00
2018-07-26T03:55:31.891Z,21.00
2018-07-26T03:56:05.579Z,21.00
2018-07-26T03:56:39.347Z,21.10
2018-07-26T03:57:13.111Z,21.00
2018-07-26T03:57:46.967Z,21.10
2018-07-26T03:58:20.607Z,21.10
2018-07-26T03:58:54.633Z,21.10
2018-07-26T03:59:28.512Z,21.10
2018-07-26T04:00:02.544Z,21.10
2018-07-26T04:00:36.296Z,21.00
2018-07-26T04:01:10.291Z,20.90
2018-07-26T04:01:44.168Z,20.90
2018-07-26T04:02:18.016Z,20.90
2018-07-26T04:02:51.659Z,20.90
2018-07-26T04:03:25.489Z,21.00
2018-07-26T04:03:59.391Z,21.00
2018-07-26T04:04:33.273Z,21.00
2018-07-26T04:05:07.156Z,21.00
2018-07-26T04:05:41.141Z,21.00
2018-07-26T04:06:14.945Z,21.00
2018-07-26T04:06:48.676Z,20.90
2018-07-26T04:07:22.427Z,20.90
2018-07-26T04:07:56.560Z,21.00
2018-07-26T04:08:30.316Z,21.00
2018-07-26T04:09:07.477Z,21.00
2018-07-26T04:09:41.186Z,21.00
2018-07-26T04:10:15.199Z,21.00
2018-07-26T04:10:48.955Z,21.00
2018-07-26T04:11:22.759Z,21.00
2018-07-26T04:11:56.631Z,21.00
2018-07-26T04:12:30.743Z,21.00
2018-07-26T04:13:04.654Z,21.00
2018-07-26T04:13:38.781Z,21.00
2018-07-26T04:14:12.497Z,21.00
2018-07-26T04:14:46.219Z,21.00
2018-07-26T04:15:19.928Z,21.00
2018-07-26T04:15:53.830Z,21.00
2018-07-26T04:16:27.659Z,21.00
2018-07-26T04:17:01.476Z,21.10
2018-07-26T04:17:35.211Z,21.10
2018-07-26T04:18:09.014Z,21.00
2018-07-26T04:18:42.936Z,21.00
2018-07-26T04:19:16.836Z,21.00
2018-07-26T04:19:50.528Z,21.00
2018-07-26T04:20:24.798Z,21.00
2018-07-26T04:20:58.759Z,21.10
2018-07-26T04:21:32.604Z,21.10
2018-07-26T04:22:06.588Z,21.10
2018-07-26T04:22:40.464Z,21.10
2018-07-26T04:23:14.332Z,21.10
2018-07-26T04:23:47.988Z,21.10
2018-07-26T04:24:21.673Z,21.10
2018-07-26T04:24:55.546Z,21.10
2018-07-26T04:25:29.959Z,21.10
2018-07-26T04:26:03.958Z,21.10
2018-07-26T04:26:37.935Z,21.10
2018-07-26T04:27:11.767Z,21.10
2018-07-26T04:27:45.411Z,21.10
2018-07-26T04:28:19.069Z,21.20
2018-07-26T04:28:53.116Z,21.20
2018-07-26T04:29:26.706Z,21.20
2018-07-26T04:30:00.597Z,21.20
2018-07-26T04:30:34.485Z,21.10
2018-07-26T04:31:08.487Z,21.10
2018-07-26T04:31:42.227Z,21.10
2018-07-26T04:32:16.427Z,21.10
2018-07-26T04:32:50.332Z,21.10
2018-07-26T04:33:24.471Z,21.10
2018-07-26T04:33:58.239Z,21.20
2018-07-26T04:34:32.071Z,21.20
2018-07-26T04:35:06.223Z,21.20
2018-07-26T04:35:40.003Z,21.30
2018-07-26T04:36:13.708Z,21.20
2018-07-26T04:36:47.416Z,21.30
2018-07-26T04:37:21.539Z,21.30
2018-07-26T04:37:55.441Z,21.30
2018-07-26T04:38:29.231Z,21.30
2018-07-26T04:39:05.775Z,21.30
2018-07-26T04:39:39.584Z,21.30
2018-07-26T04:40:13.523Z,21.30
2018-07-26T04:40:47.219Z,21.30
2018-07-26T04:41:21.340Z,21.30
2018-07-26T04:41:55.087Z,21.30
2018-07-26T04:42:28.775Z,21.30
2018-07-26T04:43:02.516Z,21.30
2018-07-26T04:43:36.726Z,21.30
2018-07-26T04:44:10.461Z,21.30
2018-07-26T04:44:44.296Z,21.30
2018-07-26T04:45:17.960Z,21.30
2018-07-26T04:45:51.691Z,21.40
2018-07-26T04:46:25.624Z,21.40
2018-07-26T04:46:59.551Z,21.40
2018-07-26T04:47:33.487Z,21.40
2018-07-26T04:48:07.767Z,21.40
2018-07-26T04:48:41.561Z,21.40
2018-07-26T04:49:15.384Z,21.40
2018-07-26T04:49:49.163Z,21.40
2018-07-26T04:50:22.960Z,21.40
2018-07-26T04:50:56.699Z,21.40
2018-07-26T04:51:30.397Z,21.50
2018-07-26T04:52:04.327Z,21.50
2018-07-26T04:52:38.403Z,21.40
2018-07-26T04:53:12.276Z,21.50
2018-07-26T04:53:46.138Z,21.50
2018-07-26T04:54:20.020Z,21.50
2018-07-26T04:54:53.632Z,21.50
2018-07-26T04:55:27.407Z,21.50
2018-07-26T04:56:01.122Z,21.50
2018-07-26T04:56:34.942Z,21.50
2018-07-26T04:57:08.911Z,21.50
2018-07-26T04:57:42.663Z,21.50
2018-07-26T04:58:16.646Z,21.60
2018-07-26T04:58:50.492Z,21.50
2018-07-26T04:59:24.287Z,21.60
2018-07-26T04:59:58.200Z,21.60
2018-07-26T05:00:32.011Z,21.60
2018-07-26T05:01:05.854Z,21.50
2018-07-26T05:01:40.008Z,21.60
2018-07-26T05:02:13.885Z,21.60
2018-07-26T05:02:47.632Z,21.60
2018-07-26T05:03:21.395Z,21.60
2018-07-26T05:03:55.240Z,21.60
2018-07-26T05:04:29.112Z,21.60
2018-07-26T05:05:03.620Z,21.70
2018-07-26T05:05:37.275Z,21.70
2018-07-26T05:06:11.068Z,21.70
2018-07-26T05:06:44.986Z,21.80
2018-07-26T05:07:19.465Z,21.70
2018-07-26T05:07:53.580Z,21.80
2018-07-26T05:08:27.361Z,21.80
2018-07-26T05:09:01.237Z,21.80
2018-07-26T05:09:34.945Z,21.80
2018-07-26T05:10:08.722Z,21.80
2018-07-26T05:10:43.176Z,21.80
2018-07-26T05:11:17.039Z,21.80
2018-07-26T05:11:50.972Z,21.90
2018-07-26T05:12:24.927Z,21.80
2018-07-26T05:12:58.801Z,21.90
2018-07-26T05:13:32.691Z,21.90
2018-07-26T05:14:06.535Z,21.90
2018-07-26T05:14:40.776Z,21.90
2018-07-26T05:15:14.716Z,21.90
2018-07-26T05:15:48.463Z,22.00
2018-07-26T05:16:22.555Z,22.00
2018-07-26T05:16:56.219Z,22.00
2018-07-26T05:17:30.307Z,22.10
2018-07-26T05:18:04.488Z,22.10
2018-07-26T05:18:38.272Z,22.10
2018-07-26T05:19:11.990Z,22.10
2018-07-26T05:19:45.974Z,22.10
2018-07-26T05:20:19.863Z,22.10
2018-07-26T05:20:53.860Z,22.10
2018-07-26T05:21:27.764Z,22.20
2018-07-26T05:22:01.865Z,22.20
2018-07-26T05:22:35.935Z,22.20
2018-07-26T05:23:09.776Z,22.20
2018-07-26T05:23:43.372Z,22.20
2018-07-26T05:24:17.012Z,22.30
2018-07-26T05:24:50.918Z,22.30
2018-07-26T05:25:24.771Z,22.30
2018-07-26T05:25:58.626Z,22.30
2018-07-26T05:26:32.534Z,22.30
2018-07-26T05:27:06.440Z,22.40
2018-07-26T05:27:40.106Z,22.40
2018-07-26T05:28:14.017Z,22.40
2018-07-26T05:28:47.976Z,22.40
2018-07-26T05:29:21.971Z,22.40
2018-07-26T05:29:55.902Z,22.50
2018-07-26T05:30:29.588Z,22.50
2018-07-26T05:31:03.303Z,22.50
2018-07-26T05:31:37.051Z,22.50
2018-07-26T05:32:11.252Z,22.60
2018-07-26T05:32:45.101Z,22.60
2018-07-26T05:33:18.818Z,22.60
2018-07-26T05:33:52.801Z,22.60
2018-07-26T05:34:26.631Z,22.60
2018-07-26T05:35:00.408Z,22.60
2018-07-26T05:35:34.197Z,22.70
2018-07-26T05:36:07.935Z,22.70
2018-07-26T05:36:42.170Z,22.70
2018-07-26T05:37:16.055Z,22.70
2018-07-26T05:37:50.074Z,22.70
2018-07-26T05:38:24.396Z,22.80
2018-07-26T05:38:58.211Z,22.70
2018-07-26T05:39:32.029Z,22.80
2018-07-26T05:40:06.074Z,22.80
2018-07-26T05:40:39.954Z,22.80
2018-07-26T05:41:14.023Z,22.80
2018-07-26T05:41:48.053Z,22.80
2018-07-26T05:42:22.035Z,22.80
2018-07-26T05:42:55.784Z,22.80
2018-07-26T05:43:29.814Z,22.80
2018-07-26T05:44:03.563Z,22.90
2018-07-26T05:44:37.503Z,22.90
2018-07-26T05:45:11.547Z,22.90
2018-07-26T05:45:45.524Z,22.90
2018-07-26T05:46:19.526Z,22.90
2018-07-26T05:46:53.348Z,22.90
2018-07-26T05:47:27.231Z,22.90
2018-07-26T05:48:01.091Z,23.00
2018-07-26T05:48:35.124Z,23.00
2018-07-26T05:49:09.100Z,23.00
2018-07-26T05:49:42.963Z,23.00
2018-07-26T05:50:16.853Z,23.10
2018-07-26T05:50:50.766Z,23.10
2018-07-26T05:51:24.501Z,23.20
2018-07-26T05:51:58.274Z,23.20
2018-07-26T05:52:32.208Z,23.20
2018-07-26T05:53:05.926Z,23.30
2018-07-26T05:53:39.869Z,23.40
2018-07-26T05:54:13.663Z,23.40
2018-07-26T05:54:47.483Z,23.40
2018-07-26T05:55:21.463Z,23.40
2018-07-26T05:55:55.317Z,23.40
2018-07-26T05:56:29.099Z,23.50
2018-07-26T05:57:03.136Z,23.50
2018-07-26T05:57:36.995Z,23.50
2018-07-26T05:58:10.663Z,23.60
2018-07-26T05:58:44.932Z,23.60
2018-07-26T05:59:19.128Z,23.70
2018-07-26T05:59:53.112Z,23.70
2018-07-26T06:00:26.971Z,23.70
2018-07-26T06:01:01.023Z,23.80
2018-07-26T06:01:34.973Z,23.90
2018-07-26T06:02:09.189Z,23.90
2018-07-26T06:02:43.585Z,24.00
2018-07-26T06:03:17.531Z,24.00
2018-07-26T06:03:51.697Z,24.10
2018-07-26T06:04:25.601Z,24.10
2018-07-26T06:04:59.423Z,24.20
2018-07-26T06:05:33.385Z,24.20
2018-07-26T06:06:07.368Z,24.20
2018-07-26T06:06:41.276Z,24.20
2018-07-26T06:07:15.274Z,24.30
2018-07-26T06:07:49.207Z,24.30
2018-07-26T06:08:23.167Z,24.30
2018-07-26T06:08:57.274Z,24.40
2018-07-26T06:09:31.231Z,24.40
2018-07-26T06:10:06.258Z,24.40
2018-07-26T06:10:40.064Z,24.50
2018-07-26T06:11:13.792Z,24.50
2018-07-26T06:11:47.747Z,24.60
2018-07-26T06:12:21.640Z,24.60
2018-07-26T06:12:55.548Z,24.60
2018-07-26T06:13:29.333Z,24.70
2018-07-26T06:14:03.780Z,24.70
2018-07-26T06:14:37.622Z,24.70
2018-07-26T06:15:12.344Z,24.80
2018-07-26T06:15:46.031Z,24.80
2018-07-26T06:16:20.022Z,24.80
2018-07-26T06:16:57.513Z,24.90
2018-07-26T06:17:36.131Z,24.90
2018-07-26T06:18:10.845Z,24.90
2018-07-26T06:18:44.571Z,25.00
2018-07-26T06:19:18.700Z,25.10
2018-07-26T06:19:52.593Z,25.10
2018-07-26T06:20:26.758Z,25.10
2018-07-26T06:21:00.591Z,25.20
2018-07-26T06:21:34.423Z,25.20
2018-07-26T06:22:08.503Z,25.20
2018-07-26T06:22:42.497Z,25.20
2018-07-26T06:23:16.323Z,25.30
2018-07-26T06:23:50.019Z,25.30
2018-07-26T06:24:24.018Z,25.30
2018-07-26T06:24:57.957Z,25.40
2018-07-26T06:25:33.076Z,25.40
2018-07-26T06:26:06.865Z,25.50
2018-07-26T06:26:40.687Z,25.50
2018-07-26T06:27:14.587Z,25.50
2018-07-26T06:27:48.305Z,25.60
2018-07-26T06:28:22.128Z,25.60
2018-07-26T06:28:56.152Z,25.60
2018-07-26T06:29:29.899Z,25.60
2018-07-26T06:30:06.226Z,25.70
2018-07-26T06:30:39.983Z,25.70
2018-07-26T06:31:13.864Z,25.70
2018-07-26T06:31:47.649Z,25.80
2018-07-26T06:32:21.443Z,25.80
2018-07-26T06:32:55.284Z,25.80
2018-07-26T06:33:29.408Z,25.80
2018-07-26T06:34:03.465Z,25.90
2018-07-26T06:34:37.199Z,25.90
2018-07-26T06:35:11.001Z,25.90
2018-07-26T06:35:44.963Z,26.00
2018-07-26T06:36:18.824Z,26.00
2018-07-26T06:36:52.619Z,26.00
2018-07-26T06:37:26.340Z,26.00
2018-07-26T06:38:00.132Z,26.10
2018-07-26T06:38:33.865Z,26.10
2018-07-26T06:39:10.578Z,26.10
2018-07-26T06:39:44.182Z,26.20
2018-07-26T06:40:18.135Z,26.20
2018-07-26T06:40:52.115Z,26.20
2018-07-26T06:41:26.024Z,26.20
2018-07-26T06:42:00.044Z,26.20
2018-07-26T06:42:33.837Z,26.20
2018-07-26T06:43:07.707Z,26.30
2018-07-26T06:43:41.587Z,26.30
2018-07-26T06:44:15.395Z,26.30
2018-07-26T06:44:49.115Z,26.30
2018-07-26T06:45:23.205Z,26.40
2018-07-26T06:45:56.999Z,26.40
2018-07-26T06:46:31.019Z,26.40
2018-07-26T06:47:05.537Z,26.40
2018-07-26T06:47:39.683Z,26.40
2018-07-26T06:48:13.351Z,26.50
2018-07-26T06:48:47.271Z,26.50
2018-07-26T06:49:21.264Z,26.50
2018-07-26T06:49:54.947Z,26.50
2018-07-26T06:50:28.532Z,26.50
2018-07-26T06:51:02.475Z,26.50
2018-07-26T06:51:36.959Z,26.50
2018-07-26T06:52:10.761Z,26.60
2018-07-26T06:52:44.676Z,26.60
2018-07-26T06:53:18.383Z,26.60
2018-07-26T06:53:52.120Z,26.70
2018-07-26T06:54:26.050Z,26.60
2018-07-26T06:54:59.862Z,26.60
2018-07-26T06:55:33.900Z,26.70
2018-07-26T06:56:07.781Z,26.70
2018-07-26T06:56:41.523Z,26.70
2018-07-26T06:57:15.372Z,26.70
2018-07-26T06:57:49.464Z,26.70
2018-07-26T06:58:23.191Z,26.70
2018-07-26T06:58:57.044Z,26.80
2018-07-26T06:59:30.788Z,26.80
2018-07-26T07:00:06.708Z,26.80
2018-07-26T07:00:40.312Z,26.80
2018-07-26T07:01:14.301Z,26.90
2018-07-26T07:01:48.359Z,26.90
2018-07-26T07:02:22.148Z,26.90
2018-07-26T07:02:55.985Z,26.90
2018-07-26T07:03:29.605Z,27.00
2018-07-26T07:04:03.608Z,27.00
2018-07-26T07:04:37.499Z,27.10
2018-07-26T07:05:11.512Z,27.10
2018-07-26T07:05:45.319Z,27.10
2018-07-26T07:06:19.061Z,27.10
2018-07-26T07:06:53.401Z,27.10
2018-07-26T07:07:27.508Z,27.10
2018-07-26T07:08:01.150Z,27.10
2018-07-26T07:08:35.038Z,27.10
2018-07-26T07:09:10.428Z,27.20
2018-07-26T07:09:44.165Z,27.20
2018-07-26T07:10:17.932Z,27.20
2018-07-26T07:10:51.928Z,27.20
2018-07-26T07:11:25.737Z,27.30
2018-07-26T07:11:59.465Z,27.30
2018-07-26T07:12:33.594Z,27.30
2018-07-26T07:13:07.459Z,27.30
2018-07-26T07:13:41.424Z,27.30
2018-07-26T07:14:15.184Z,27.40
2018-07-26T07:14:49.070Z,27.40
2018-07-26T07:15:22.894Z,27.40
2018-07-26T07:15:56.869Z,27.40
2018-07-26T07:16:30.692Z,27.50
2018-07-26T07:17:04.656Z,27.60
2018-07-26T07:17:38.495Z,27.70