createdAt,value
2019-05-14T00:01:06.246Z,98.45
2019-05-14T00:06:02.341Z,97.69
2019-05-14T00:10:58.063Z,98.74
2019-05-14T00:15:54.937Z,99.99
2019-05-14T00:20:51.174Z,99.99
2019-05-14T00:25:46.683Z,99.99
2019-05-14T00:30:42.482Z,99.99
2019-05-14T00:35:41.259Z,99.99
2019-05-14T00:40:36.443Z,99.99
2019-05-14T00:45:32.081Z,99.99
2019-05-14T00:50:27.780Z,99.99
2019-05-14T00:55:24.703Z,99.99
2019-05-14T01:00:22.017Z,99.99
2019-05-14T01:05:18.239Z,99.99
2019-05-14T01:10:13.706Z,99.99
2019-05-14T01:15:11.631Z,99.99
2019-05-14T01:20:09.173Z,99.99
2019-05-14T01:25:05.831Z,99.99
2019-05-14T01:30:02.048Z,99.99
2019-05-14T01:34:58.530Z,99.99
2019-05-14T01:39:54.196Z,99.99
2019-05-14T01:44:51.947Z,99.99
2019-05-14T01:49:47.331Z,99.99
2019-05-14T01:54:43.234Z,99.99
2019-05-14T01:59:39.074Z,99.99
2019-05-14T02:04:34.673Z,99.99
2019-05-14T02:09:31.375Z,99.99
2019-05-14T02:14:26.719Z,99.99
2019-05-14T02:19:23.501Z,99.99
2019-05-14T02:24:21.683Z,99.99
2019-05-14T02:29:17.596Z,99.99
2019-05-14T02:34:14.393Z,99.99
2019-05-14T02:39:11.833Z,99.99
2019-05-14T02:44:09.835Z,99.99
2019-05-14T02:49:05.371Z,99.99
2019-05-14T02:54:02.246Z,99.99
2019-05-14T02:58:59.977Z,99.99
2019-05-14T03:03:59.852Z,99.99
2019-05-14T03:08:55.196Z,99.99
2019-05-14T03:13:50.901Z,99.99
2019-05-14T03:18:49.931Z,99.99
2019-05-14T03:23:44.963Z,99.99
2019-05-14T03:28:40.732Z,99.99
2019-05-14T03:33:43.003Z,99.99
2019-05-14T03:38:39.438Z,99.99
2019-05-14T03:43:35.093Z,99.99
2019-05-14T03:48:31.289Z,99.99
2019-05-14T03:53:29.547Z,99.99
2019-05-14T03:58:29.641Z,99.99
2019-05-14T04:03:24.689Z,99.99
2019-05-14T04:08:21.570Z,99.99
2019-05-14T04:13:19.855Z,99.99
2019-05-14T04:18:15.377Z,99.99
2019-05-14T04:23:11.310Z,99.99
2019-05-14T04:28:09.849Z,99.99
2019-05-14T04:33:05.839Z,99.99
2019-05-14T04:38:02.198Z,99.99
2019-05-14T04:42:59.224Z,99.99
2019-05-14T04:47:55.979Z,99.99
2019-05-14T04:52:50.780Z,99.99
2019-05-14T04:57:49.813Z,99.99
2019-05-14T05:02:44.373Z,99.99
2019-05-14T05:07:40.477Z,99.99
2019-05-14T05:12:38.748Z,99.99
2019-05-14T05:17:44.185Z,99.99
2019-05-14T05:22:33.791Z,99.99
2019-05-14T05:27:29.626Z,99.99
2019-05-14T05:32:25.623Z,99.99
2019-05-14T05:37:21.349Z,99.99
2019-05-14T05:42:18.773Z,99.99
2019-05-14T05:47:15.292Z,99.99
2019-05-14T05:52:11.299Z,99.99
2019-05-14T05:57:09.219Z,99.99
2019-05-14T06:02:04.319Z,99.99
2019-05-14T06:07:02.609Z,99.99
2019-05-14T06:11:59.263Z,99.99
2019-05-14T06:16:55.839Z,99.99
2019-05-14T06:21:51.055Z,99.99
2019-05-14T06:26:48.981Z,99.99
2019-05-14T06:31:45.248Z,99.99
2019-05-14T06:36:42.028Z,99.99
2019-05-14T06:41:42.674Z,99.99
2019-05-14T06:46:39.100Z,99.99
2019-05-14T06:51:34.931Z,99.99
2019-05-14T06:56:31.070Z,99.99
2019-05-14T07:01:29.212Z,99.99
2019-05-14T07:06:24.519Z,99.46
2019-05-14T07:11:20.396Z,98.08
2019-05-14T07:16:16.559Z,96.12
2019-05-14T07:21:12.413Z,96.84
2019-05-14T07:26:09.296Z,95.12
2019-05-14T07:31:04.989Z,95.03
2019-05-14T07:36:00.968Z,94.89
2019-05-14T07:40:58.543Z,92.79
2019-05-14T07:45:54.025Z,91.98
2019-05-14T07:50:52.569Z,87.07
2019-05-14T07:55:51.506Z,81.33
2019-05-14T08:00:49.701Z,78.07
2019-05-14T08:05:48.325Z,75.56
2019-05-14T08:10:45.364Z,71.42
2019-05-14T08:15:41.415Z,75.16
2019-05-14T08:20:38.073Z,75.59
2019-05-14T08:25:35.567Z,74.05
2019-05-14T08:30:32.775Z,71.01
2019-05-14T08:35:33.952Z,69.92
2019-05-14T08:40:28.742Z,75.35
2019-05-14T08:45:23.826Z,76.92
2019-05-14T08:50:22.342Z,72.50
2019-05-14T08:55:18.624Z,68.36
2019-05-14T09:00:14.781Z,69.15
2019-05-14T09:05:10.954Z,69.44
2019-05-14T09:10:05.377Z,70.42
2019-05-14T09:15:00.150Z,73.07
2019-05-14T09:20:03.151Z,72.17
2019-05-14T09:24:55.605Z,70.67
2019-05-14T09:29:51.365Z,68.96
2019-05-14T09:34:50.426Z,67.75
2019-05-14T09:39:44.688Z,69.09
2019-05-14T09:44:41.536Z,68.57
2019-05-14T09:49:35.659Z,69.21
2019-05-14T09:54:30.985Z,68.16
2019-05-14T09:59:29.287Z,65.11
2019-05-14T10:04:26.430Z,61.95
2019-05-14T10:09:20.597Z,65.04
2019-05-14T10:14:16.049Z,66.00
2019-05-14T10:19:12.987Z,64.59
2019-05-14T10:24:09.592Z,63.89
2019-05-14T10:29:05.411Z,63.54
2019-05-14T10:34:01.251Z,61.22
2019-05-14T10:38:58.802Z,60.49
2019-05-14T10:43:58.942Z,58.95
2019-05-14T10:48:54.969Z,58.03
2019-05-14T10:53:51.361Z,56.88
2019-05-14T10:58:50.650Z,55.67
2019-05-14T11:03:48.359Z,56.08
2019-05-14T11:08:43.538Z,56.31
2019-05-14T11:13:40.396Z,56.24
2019-05-14T11:18:39.922Z,55.57
2019-05-14T11:23:33.782Z,57.58
2019-05-14T11:28:33.683Z,53.23
2019-05-14T11:33:31.158Z,52.37
2019-05-14T11:38:36.599Z,52.66
2019-05-14T11:43:28.793Z,54.83
2019-05-14T11:48:20.844Z,54.80
2019-05-14T11:53:20.098Z,53.75
2019-05-14T11:58:21.021Z,53.20
2019-05-14T12:03:19.539Z,53.81
2019-05-14T12:08:18.374Z,50.46
2019-05-14T12:13:14.623Z,51.13
2019-05-14T12:18:10.584Z,50.22
2019-05-14T12:23:08.941Z,50.67
2019-05-14T12:28:04.329Z,48.78
2019-05-14T12:32:59.278Z,50.77
2019-05-14T12:37:58.537Z,51.56
2019-05-14T12:42:50.594Z,51.89
2019-05-14T12:47:49.844Z,51.79
2019-05-14T12:52:48.432Z,51.92
2019-05-14T12:57:48.398Z,49.48
2019-05-14T13:02:44.621Z,46.34
2019-05-14T13:07:42.225Z,48.97
2019-05-14T13:12:39.126Z,49.07
2019-05-14T13:17:34.271Z,49.57
2019-05-14T13:22:41.483Z,49.40
2019-05-14T13:27:28.965Z,48.49
2019-05-14T13:32:24.696Z,48.07
2019-05-14T13:37:19.801Z,48.54
2019-05-14T13:42:18.647Z,47.63
2019-05-14T13:47:14.853Z,46.84
2019-05-14T13:52:11.347Z,45.04
2019-05-14T13:57:09.064Z,47.97
2019-05-14T14:02:05.312Z,49.60
2019-05-14T14:07:01.536Z,49.71
2019-05-14T14:11:58.775Z,47.71
2019-05-14T14:16:54.762Z,47.42
2019-05-14T14:21:49.933Z,47.87
2019-05-14T14:26:48.941Z,49.40
2019-05-14T14:31:43.941Z,49.24
2019-05-14T14:36:39.337Z,48.07
2019-05-14T14:41:35.328Z,48.73
2019-05-14T14:46:31.123Z,48.54
2019-05-14T14:51:28.518Z,51.44
2019-05-14T14:56:24.163Z,49.31
2019-05-14T15:01:20.931Z,50.36
2019-05-14T15:06:17.196Z,48.93
2019-05-14T15:11:12.775Z,50.56
2019-05-14T15:16:13.395Z,51.42
2019-05-14T15:21:09.788Z,50.46
2019-05-14T15:26:05.322Z,50.46
2019-05-14T15:31:01.731Z,49.02
2019-05-14T15:35:58.253Z,48.64
2019-05-14T15:40:53.955Z,48.73
2019-05-14T15:45:50.983Z,49.50
2019-05-14T15:50:50.176Z,49.40
2019-05-14T15:55:46.120Z,49.40
2019-05-14T16:00:41.435Z,51.22
2019-05-14T16:05:39.371Z,48.93
2019-05-14T16:10:34.771Z,50.26
2019-05-14T16:15:30.798Z,50.29
2019-05-14T16:20:29.608Z,50.58
2019-05-14T16:25:24.747Z,49.40
2019-05-14T16:30:20.500Z,50.15
2019-05-14T16:35:16.276Z,50.43
2019-05-14T16:40:11.987Z,51.68
2019-05-14T16:45:08.831Z,50.91
2019-05-14T16:50:05.537Z,50.91
2019-05-14T16:55:15.504Z,50.05
2019-05-14T17:00:00.232Z,50.15
2019-05-14T17:04:55.899Z,50.05
2019-05-14T17:09:51.822Z,51.01
2019-05-14T17:14:48.174Z,51.58
2019-05-14T17:19:44.554Z,50.43
2019-05-14T17:24:40.529Z,51.58
2019-05-14T17:29:38.709Z,50.81
2019-05-14T17:34:33.791Z,50.81
2019-05-14T17:39:30.591Z,51.65
2019-05-14T17:44:26.146Z,52.61
2019-05-14T17:49:22.814Z,52.70
2019-05-14T17:54:19.041Z,52.89
2019-05-14T17:59:18.738Z,52.70
2019-05-14T18:04:13.783Z,53.08
2019-05-14T18:09:09.606Z,52.70
2019-05-14T18:14:11.577Z,52.80
2019-05-14T18:19:04.981Z,53.37
2019-05-14T18:24:01.682Z,53.94
2019-05-14T18:28:58.475Z,53.85
2019-05-14T18:33:53.963Z,53.73
2019-05-14T18:38:50.868Z,54.02
2019-05-14T18:43:46.487Z,54.59
2019-05-14T18:48:42.245Z,55.35
2019-05-14T18:53:38.657Z,55.54
2019-05-14T18:58:34.342Z,56.31
2019-05-14T19:03:29.939Z,57.43
2019-05-14T19:08:25.810Z,57.90
2019-05-14T19:13:21.469Z,59.05
2019-05-14T19:18:19.228Z,58.48
2019-05-14T19:23:14.782Z,59.02
2019-05-14T19:28:11.272Z,58.45
2019-05-14T19:33:08.565Z,59.50
2019-05-14T19:38:03.637Z,58.83
2019-05-14T19:42:59.693Z,60.17
2019-05-14T19:47:58.443Z,60.93
2019-05-14T19:52:53.471Z,61.29
2019-05-14T19:57:49.180Z,61.66
2019-05-14T20:02:48.619Z,62.34
2019-05-14T20:07:44.699Z,63.10
2019-05-14T20:12:40.060Z,62.91
2019-05-14T20:17:37.967Z,63.20
2019-05-14T20:22:33.752Z,63.64
2019-05-14T20:27:29.378Z,63.64
2019-05-14T20:32:26.142Z,64.31
2019-05-14T20:37:21.660Z,65.93
2019-05-14T20:42:19.061Z,66.60
2019-05-14T20:47:14.362Z,66.56
2019-05-14T20:52:10.117Z,66.75
2019-05-14T20:57:22.987Z,67.80
2019-05-14T21:02:05.264Z,67.90
2019-05-14T21:07:02.485Z,68.38
2019-05-14T21:11:57.953Z,69.04
2019-05-14T21:16:53.945Z,70.00
2019-05-14T21:21:49.808Z,71.01
2019-05-14T21:26:46.784Z,72.06
2019-05-14T21:31:42.528Z,72.53
2019-05-14T21:36:39.170Z,74.06
2019-05-14T21:41:35.167Z,74.73
2019-05-14T21:46:31.641Z,75.40
2019-05-14T21:51:28.400Z,76.54
2019-05-14T21:56:23.785Z,77.40
2019-05-14T22:01:19.404Z,77.87
2019-05-14T22:06:15.124Z,78.69
2019-05-14T22:11:10.819Z,79.64
2019-05-14T22:16:08.451Z,79.55
2019-05-14T22:21:03.932Z,80.12
2019-05-14T22:25:59.612Z,81.36
2019-05-14T22:30:55.950Z,81.84
2019-05-14T22:35:51.439Z,82.21
2019-05-14T22:40:48.253Z,82.69
2019-05-14T22:45:43.825Z,82.60
2019-05-14T22:50:41.470Z,81.98
2019-05-14T22:55:38.249Z,81.60
2019-05-14T23:00:34.060Z,80.18
2019-05-14T23:05:29.898Z,79.60
2019-05-14T23:10:25.799Z,78.46
2019-05-14T23:15:21.568Z,78.85
2019-05-14T23:20:19.493Z,79.60
2019-05-14T23:25:14.747Z,79.80
2019-05-14T23:30:10.469Z,81.13
2019-05-14T23:35:06.192Z,82.23
2019-05-14T23:40:01.893Z,82.42
2019-05-14T23:44:58.553Z,82.42
2019-05-14T23:49:53.973Z,82.70
2019-05-14T23:54:50.430Z,82.80
2019-05-14T23:59:48.165Z,83.37
