createdAt,value
2022-10-17T00:00:39.740Z,19.70
2022-10-17T00:02:41.494Z,19.70
2022-10-17T00:04:45.545Z,19.70
2022-10-17T00:06:47.182Z,19.70
2022-10-17T00:08:51.422Z,19.70
2022-10-17T00:11:01.465Z,19.60
2022-10-17T00:13:03.774Z,19.70
2022-10-17T00:15:06.895Z,19.70
2022-10-17T00:17:08.678Z,19.60
2022-10-17T00:19:10.428Z,19.60
2022-10-17T00:21:16.630Z,19.60
2022-10-17T00:23:18.865Z,19.70
2022-10-17T00:25:23.196Z,19.60
2022-10-17T00:27:27.158Z,19.70
2022-10-17T00:29:28.986Z,19.60
2022-10-17T00:31:30.752Z,19.60
2022-10-17T00:33:34.305Z,19.60
2022-10-17T00:35:35.968Z,19.60
2022-10-17T00:37:37.708Z,19.60
2022-10-17T00:39:39.410Z,19.60
2022-10-17T00:41:41.157Z,19.60
2022-10-17T00:43:57.670Z,19.60
2022-10-17T00:45:59.313Z,19.60
2022-10-17T00:48:08.559Z,19.60
2022-10-17T00:50:11.492Z,19.60
2022-10-17T00:52:20.981Z,19.60
2022-10-17T00:54:35.101Z,19.60
2022-10-17T00:56:37.148Z,19.60
2022-10-17T00:58:39.832Z,19.60
2022-10-17T01:00:42.854Z,19.60
2022-10-17T01:02:45.791Z,19.60
2022-10-17T01:04:50.499Z,19.60
2022-10-17T01:06:52.310Z,19.60
2022-10-17T01:08:55.553Z,19.60
2022-10-17T01:11:35.036Z,19.60
2022-10-17T01:13:51.789Z,19.70
2022-10-17T01:16:01.283Z,19.70
2022-10-17T01:18:24.462Z,19.60
2022-10-17T01:20:58.102Z,19.60
2022-10-17T01:23:16.411Z,19.70
2022-10-17T01:25:30.201Z,19.70
2022-10-17T01:27:59.682Z,19.60
2022-10-17T01:30:27.602Z,19.70
2022-10-17T01:32:54.106Z,19.70
2022-10-17T01:35:01.354Z,19.70
2022-10-17T01:37:16.984Z,19.60
2022-10-17T01:39:45.525Z,19.60
2022-10-17T01:41:58.255Z,19.70
2022-10-17T01:44:08.390Z,19.70
2022-10-17T01:46:18.217Z,19.70
2022-10-17T01:48:26.390Z,19.70
2022-10-17T01:50:33.499Z,19.70
2022-10-17T01:52:59.214Z,19.70
2022-10-17T01:55:14.907Z,19.70
2022-10-17T01:57:41.261Z,19.70
2022-10-17T01:59:46.376Z,19.70
2022-10-17T02:01:52.986Z,19.70
2022-10-17T02:03:57.616Z,19.60
2022-10-17T02:06:01.655Z,19.60
2022-10-17T02:08:03.622Z,19.60
2022-10-17T02:10:13.624Z,19.60
2022-10-17T02:12:37.564Z,19.60
2022-10-17T02:15:06.394Z,19.70
2022-10-17T02:17:15.770Z,19.70
2022-10-17T02:19:37.318Z,19.70
2022-10-17T02:21:57.251Z,19.70
2022-10-17T02:24:29.544Z,19.60
2022-10-17T02:27:02.514Z,19.70
2022-10-17T02:29:11.264Z,19.60
2022-10-17T02:31:25.321Z,19.60
2022-10-17T02:33:39.436Z,19.60
2022-10-17T02:35:49.628Z,19.60
2022-10-17T02:37:52.153Z,19.60
2022-10-17T02:40:01.606Z,19.50
2022-10-17T02:42:08.547Z,19.50
2022-10-17T02:44:12.935Z,19.50
2022-10-17T02:46:21.078Z,19.50
2022-10-17T02:48:47.422Z,19.60
2022-10-17T02:51:05.764Z,19.60
2022-10-17T02:53:17.612Z,19.50
2022-10-17T02:55:24.920Z,19.50
2022-10-17T02:57:37.948Z,19.50
2022-10-17T02:59:41.756Z,19.60
2022-10-17T03:01:44.354Z,19.50
2022-10-17T03:03:46.462Z,19.50
2022-10-17T03:05:48.202Z,19.40
2022-10-17T03:07:50.203Z,19.40
2022-10-17T03:09:51.914Z,19.40
2022-10-17T03:11:53.769Z,19.40
2022-10-17T03:13:57.875Z,19.30
2022-10-17T03:15:59.666Z,19.30
2022-10-17T03:18:01.798Z,19.30
2022-10-17T03:20:07.263Z,19.30
2022-10-17T03:22:11.572Z,19.20
2022-10-17T03:24:15.525Z,19.20
2022-10-17T03:26:17.336Z,19.20
2022-10-17T03:28:21.669Z,19.20
2022-10-17T03:30:24.752Z,19.10
2022-10-17T03:32:26.851Z,19.10
2022-10-17T03:34:28.990Z,19.10
2022-10-17T03:36:33.361Z,19.10
2022-10-17T03:38:36.507Z,19.10
2022-10-17T03:40:38.310Z,19.10
2022-10-17T03:42:42.405Z,19.00
2022-10-17T03:44:46.599Z,19.00
2022-10-17T03:46:48.288Z,19.10
2022-10-17T03:48:50.342Z,19.10
2022-10-17T03:50:52.060Z,19.10
2022-10-17T03:52:53.691Z,19.10
2022-10-17T03:54:55.354Z,19.10
2022-10-17T03:59:03.932Z,19.10
2022-10-17T04:01:10.354Z,19.10
2022-10-17T04:03:16.420Z,19.10
2022-10-17T04:05:21.618Z,19.10
2022-10-17T04:09:35.229Z,19.00
2022-10-17T04:11:42.539Z,19.00
2022-10-17T04:13:45.058Z,19.00
2022-10-17T04:16:05.514Z,19.00
2022-10-17T04:18:10.174Z,19.00
2022-10-17T04:20:17.066Z,19.00
2022-10-17T04:22:18.873Z,18.90
2022-10-17T04:24:21.543Z,19.00
2022-10-17T04:26:29.020Z,18.90
2022-10-17T04:28:31.735Z,19.00
2022-10-17T04:30:33.578Z,18.90
2022-10-17T04:32:39.389Z,18.90
2022-10-17T04:34:51.186Z,19.00
2022-10-17T04:36:54.904Z,19.00
2022-10-17T04:38:59.825Z,19.00
2022-10-17T04:41:04.005Z,19.00
2022-10-17T04:43:05.789Z,19.00
2022-10-17T04:45:11.023Z,19.00
2022-10-17T04:47:13.472Z,19.00
2022-10-17T04:49:18.126Z,19.00
2022-10-17T04:51:25.898Z,19.00
2022-10-17T04:53:48.114Z,19.00
2022-10-17T04:55:50.612Z,18.90
2022-10-17T04:57:52.471Z,18.90
2022-10-17T04:59:58.835Z,18.90
2022-10-17T05:02:23.360Z,18.90
2022-10-17T05:04:26.875Z,18.90
2022-10-17T05:06:28.645Z,18.90
2022-10-17T05:08:50.842Z,18.90
2022-10-17T05:10:54.908Z,18.90
2022-10-17T05:12:56.610Z,18.90
2022-10-17T05:15:02.354Z,18.90
2022-10-17T05:17:05.382Z,18.90
2022-10-17T05:19:07.361Z,18.90
2022-10-17T05:21:15.273Z,18.90
2022-10-17T05:23:19.361Z,18.90
2022-10-17T05:25:21.216Z,18.90
2022-10-17T05:27:24.912Z,18.90
2022-10-17T05:29:26.772Z,18.90
2022-10-17T05:31:37.313Z,19.00
2022-10-17T05:33:41.088Z,19.00
2022-10-17T05:35:42.836Z,18.90
2022-10-17T05:37:45.005Z,18.90
2022-10-17T05:39:50.613Z,18.90
2022-10-17T05:41:54.176Z,18.90
2022-10-17T05:43:56.020Z,18.90
2022-10-17T05:46:15.842Z,18.90
2022-10-17T05:48:17.630Z,18.90
2022-10-17T05:50:21.911Z,18.90
2022-10-17T05:52:37.197Z,18.90
2022-10-17T05:54:45.971Z,18.90
2022-10-17T05:56:53.320Z,18.90
2022-10-17T05:59:00.691Z,19.00
2022-10-17T06:01:17.850Z,18.90
2022-10-17T06:03:19.551Z,18.90
2022-10-17T06:05:24.428Z,18.90
2022-10-17T06:07:28.202Z,18.90
2022-10-17T06:09:32.401Z,18.90
2022-10-17T06:11:34.886Z,18.90
2022-10-17T06:13:37.019Z,18.90
2022-10-17T06:15:45.266Z,18.90
2022-10-17T06:17:47.483Z,18.90
2022-10-17T06:19:49.173Z,18.90
2022-10-17T06:21:51.070Z,18.90
2022-10-17T06:23:56.353Z,18.90
2022-10-17T06:26:06.918Z,18.90
2022-10-17T06:28:08.973Z,19.00
2022-10-17T06:30:16.842Z,19.00
2022-10-17T06:32:20.780Z,18.90
2022-10-17T06:34:24.790Z,19.00
2022-10-17T06:36:26.520Z,18.90
2022-10-17T06:38:28.269Z,19.00
2022-10-17T06:40:32.185Z,19.00
2022-10-17T06:42:36.394Z,19.00
2022-10-17T06:44:42.958Z,19.00
2022-10-17T06:46:53.869Z,19.00
2022-10-17T06:48:56.686Z,19.00
2022-10-17T06:51:06.085Z,19.10
2022-10-17T06:53:17.955Z,19.10
2022-10-17T06:55:42.762Z,19.00
2022-10-17T06:57:56.818Z,19.10
2022-10-17T07:00:34.201Z,19.10
2022-10-17T07:02:37.119Z,19.10
2022-10-17T07:04:41.777Z,19.10
2022-10-17T07:06:43.832Z,19.10
2022-10-17T07:08:55.678Z,19.10
2022-10-17T07:10:57.706Z,19.10
2022-10-17T07:12:59.346Z,19.10
2022-10-17T07:15:04.121Z,19.10
2022-10-17T07:17:07.068Z,19.10
2022-10-17T07:19:08.710Z,19.10
2022-10-17T07:21:12.712Z,19.10
2022-10-17T07:23:15.394Z,19.10
2022-10-17T07:25:18.274Z,19.10
2022-10-17T07:27:25.420Z,19.10
2022-10-17T07:29:27.418Z,19.10
2022-10-17T07:31:40.416Z,19.20
2022-10-17T07:33:43.621Z,19.20
2022-10-17T07:35:46.642Z,19.20
2022-10-17T07:37:48.361Z,19.20
2022-10-17T07:39:53.252Z,19.20
2022-10-17T07:41:54.916Z,19.30
2022-10-17T07:43:57.974Z,19.30
2022-10-17T07:46:05.882Z,19.30
2022-10-17T07:48:08.511Z,19.30
2022-10-17T07:50:10.415Z,19.40
2022-10-17T07:52:16.193Z,19.40
2022-10-17T07:54:17.964Z,19.50
2022-10-17T07:56:21.496Z,19.50
2022-10-17T07:58:23.246Z,19.50
2022-10-17T08:00:24.899Z,19.50
2022-10-17T08:02:28.281Z,19.60
2022-10-17T08:04:30.301Z,19.70
2022-10-17T08:06:31.996Z,19.70
2022-10-17T08:08:35.943Z,19.70
2022-10-17T08:10:37.675Z,19.70
2022-10-17T08:12:39.477Z,19.80
2022-10-17T08:14:44.294Z,19.80
2022-10-17T08:16:46.460Z,19.80
2022-10-17T08:18:48.175Z,19.90
2022-10-17T08:20:49.922Z,19.80
2022-10-17T08:22:53.221Z,19.90
2022-10-17T08:24:54.870Z,19.90
2022-10-17T08:26:58.212Z,20.00
2022-10-17T08:28:59.921Z,20.00
2022-10-17T08:31:15.206Z,20.10
2022-10-17T08:33:17.886Z,20.20
2022-10-17T08:35:24.895Z,20.20
2022-10-17T08:37:32.780Z,20.30
2022-10-17T08:39:37.005Z,20.30
2022-10-17T08:42:00.079Z,20.40
2022-10-17T08:44:01.764Z,20.50
2022-10-17T08:46:06.684Z,20.50
2022-10-17T08:48:20.006Z,20.50
2022-10-17T08:50:52.013Z,20.60
2022-10-17T08:53:24.461Z,20.70
2022-10-17T08:55:44.409Z,20.70
2022-10-17T08:57:50.651Z,20.80
2022-10-17T08:59:54.280Z,20.80
2022-10-17T09:02:21.455Z,20.80
2022-10-17T09:04:23.276Z,20.90
2022-10-17T09:06:40.677Z,20.90
2022-10-17T09:09:03.468Z,20.90
2022-10-17T09:11:28.726Z,20.90
2022-10-17T09:13:49.749Z,21.00
2022-10-17T09:16:28.984Z,21.00
2022-10-17T09:18:41.079Z,21.00
2022-10-17T09:20:51.783Z,21.00
2022-10-17T09:23:23.849Z,21.00
2022-10-17T09:25:27.298Z,21.10
2022-10-17T09:28:01.466Z,21.00
2022-10-17T09:30:50.566Z,21.10
2022-10-17T09:32:53.467Z,21.10
2022-10-17T09:34:55.649Z,21.20
2022-10-17T09:37:04.226Z,21.20
2022-10-17T09:39:13.691Z,21.20
2022-10-17T09:41:44.065Z,21.30
2022-10-17T09:43:47.760Z,21.30
2022-10-17T09:46:07.678Z,21.30
2022-10-17T09:48:39.087Z,21.50
2022-10-17T09:50:48.260Z,21.60
2022-10-17T09:53:00.515Z,21.60
2022-10-17T09:55:22.185Z,21.70
2022-10-17T09:57:24.217Z,21.70
2022-10-17T09:59:40.574Z,21.70
2022-10-17T10:01:42.309Z,21.70
2022-10-17T10:03:44.252Z,21.70
2022-10-17T10:06:07.288Z,21.70
2022-10-17T10:08:17.721Z,21.70
2022-10-17T10:10:30.031Z,21.80
2022-10-17T10:12:35.782Z,21.80
2022-10-17T10:14:39.683Z,21.80
2022-10-17T10:16:47.022Z,21.90
2022-10-17T10:18:52.239Z,21.80
2022-10-17T10:21:08.499Z,21.80
2022-10-17T10:23:18.193Z,21.90
2022-10-17T10:25:20.127Z,21.80
2022-10-17T10:27:30.461Z,21.80
2022-10-17T10:29:39.912Z,21.80
2022-10-17T10:31:41.618Z,21.80
2022-10-17T10:33:49.718Z,21.90
2022-10-17T10:36:02.015Z,21.90
2022-10-17T10:38:10.583Z,22.00
2022-10-17T10:40:18.600Z,22.10
2022-10-17T10:42:35.536Z,22.10
2022-10-17T10:44:40.731Z,22.10
2022-10-17T10:46:43.507Z,22.20
2022-10-17T10:48:59.483Z,22.20
2022-10-17T10:51:08.662Z,22.30
2022-10-17T10:53:35.205Z,22.30
2022-10-17T10:55:44.426Z,22.40
2022-10-17T10:57:49.618Z,22.50
2022-10-17T11:00:01.444Z,22.50
2022-10-17T11:02:25.038Z,22.50
2022-10-17T11:04:44.915Z,22.60
2022-10-17T11:06:48.849Z,22.50
2022-10-17T11:08:57.199Z,22.50
2022-10-17T11:11:18.180Z,22.60
2022-10-17T11:13:31.955Z,22.60
2022-10-17T11:15:57.958Z,22.60
2022-10-17T11:18:04.207Z,22.60
2022-10-17T11:20:08.904Z,22.60
2022-10-17T11:22:35.413Z,22.60
2022-10-17T11:24:43.181Z,22.70
2022-10-17T11:27:05.908Z,22.70
2022-10-17T11:29:11.803Z,22.70
2022-10-17T11:31:15.718Z,22.70
2022-10-17T11:33:43.267Z,22.70
2022-10-17T11:35:48.057Z,22.80
2022-10-17T11:38:11.269Z,22.80
2022-10-17T11:40:31.289Z,22.90
2022-10-17T11:42:50.599Z,23.00
2022-10-17T11:45:01.307Z,23.00
2022-10-17T11:47:38.117Z,23.10
2022-10-17T11:49:51.243Z,23.10
2022-10-17T11:52:15.812Z,23.20
2022-10-17T11:54:43.861Z,23.30
2022-10-17T11:57:02.213Z,23.20
2022-10-17T11:59:29.942Z,23.20
2022-10-17T12:01:44.651Z,23.30
2022-10-17T12:04:15.698Z,23.30
2022-10-17T12:06:44.342Z,23.30
2022-10-17T12:09:27.157Z,23.40
2022-10-17T12:12:02.702Z,23.50
2022-10-17T12:14:33.322Z,23.50
2022-10-17T12:16:34.971Z,23.60
2022-10-17T12:18:36.653Z,23.50
2022-10-17T12:20:39.694Z,23.50
2022-10-17T12:22:49.755Z,23.50
2022-10-17T12:25:00.054Z,23.60
2022-10-17T12:27:36.046Z,23.60
2022-10-17T12:29:40.191Z,23.80
2022-10-17T12:31:44.007Z,23.80
2022-10-17T12:33:55.308Z,23.90
2022-10-17T12:36:18.573Z,24.00
2022-10-17T12:38:23.129Z,24.10
2022-10-17T12:40:37.099Z,24.00
2022-10-17T12:42:50.713Z,24.10
2022-10-17T12:44:54.581Z,24.00
2022-10-17T12:47:05.445Z,24.00
2022-10-17T12:49:42.481Z,23.90
2022-10-17T12:52:06.333Z,23.90
2022-10-17T12:54:17.526Z,23.90
2022-10-17T12:56:31.598Z,23.80
2022-10-17T12:58:37.137Z,23.70
2022-10-17T13:00:49.802Z,23.60
2022-10-17T13:03:15.939Z,23.60
2022-10-17T13:05:28.265Z,23.60
2022-10-17T13:07:30.452Z,23.60
2022-10-17T13:09:37.614Z,23.50
2022-10-17T13:11:39.936Z,23.60
2022-10-17T13:13:50.964Z,23.50
2022-10-17T13:15:54.518Z,23.60
2022-10-17T13:18:01.455Z,23.60
2022-10-17T13:20:03.591Z,23.50
2022-10-17T13:22:32.712Z,23.60
2022-10-17T13:24:37.151Z,23.60
2022-10-17T13:26:51.621Z,23.60
2022-10-17T13:29:13.084Z,23.70
2022-10-17T13:31:32.892Z,23.80
2022-10-17T13:33:38.969Z,23.80
2022-10-17T13:36:00.331Z,23.80
2022-10-17T13:38:07.347Z,23.90
2022-10-17T13:42:42.032Z,24.00
2022-10-17T13:44:43.878Z,24.00
2022-10-17T13:46:46.683Z,24.10
2022-10-17T13:48:49.455Z,24.10
2022-10-17T13:51:00.374Z,24.20
2022-10-17T13:53:17.696Z,24.20
2022-10-17T13:55:20.151Z,24.30
2022-10-17T13:57:27.126Z,24.30
2022-10-17T13:59:40.210Z,24.40
2022-10-17T14:01:45.527Z,24.40
2022-10-17T14:04:07.078Z,24.40
2022-10-17T14:06:30.532Z,24.50
2022-10-17T14:08:34.272Z,24.60
2022-10-17T14:10:41.709Z,24.50
2022-10-17T14:12:44.991Z,24.50
2022-10-17T14:15:09.678Z,24.50
2022-10-17T14:17:27.433Z,24.40
2022-10-17T14:19:35.918Z,24.40
2022-10-17T14:21:44.426Z,24.40
2022-10-17T14:23:46.532Z,24.40
2022-10-17T14:25:50.177Z,24.30
2022-10-17T14:28:03.453Z,24.30
2022-10-17T14:30:51.530Z,24.30
2022-10-17T14:32:48.566Z,24.20
2022-10-17T14:35:00.703Z,24.20
2022-10-17T14:37:24.410Z,24.20
2022-10-17T14:39:28.139Z,24.20
2022-10-17T14:41:42.995Z,24.20
2022-10-17T14:43:51.998Z,24.20
2022-10-17T14:45:58.393Z,24.20
2022-10-17T14:48:12.181Z,24.20
2022-10-17T14:50:16.022Z,24.30
2022-10-17T14:52:19.206Z,24.20
2022-10-17T14:54:25.950Z,24.20
2022-10-17T14:56:39.821Z,24.10
2022-10-17T14:58:41.633Z,24.10
2022-10-17T15:00:45.748Z,24.00
2022-10-17T15:02:48.318Z,23.90
2022-10-17T15:04:51.576Z,23.90
2022-10-17T15:06:58.588Z,23.80
2022-10-17T15:09:00.509Z,23.80
2022-10-17T15:11:02.189Z,23.80
2022-10-17T15:15:30.310Z,23.70
2022-10-17T15:17:35.048Z,23.60
2022-10-17T15:19:36.698Z,23.60
2022-10-17T15:21:43.215Z,23.60
2022-10-17T15:23:45.096Z,23.60
2022-10-17T15:25:46.776Z,23.60
2022-10-17T15:27:48.557Z,23.60
2022-10-17T15:29:51.586Z,23.60
2022-10-17T15:31:53.257Z,23.60
2022-10-17T15:33:55.027Z,23.60
2022-10-17T15:35:59.605Z,23.60
2022-10-17T15:38:01.303Z,23.60
2022-10-17T15:40:03.851Z,23.60
2022-10-17T15:42:11.482Z,23.60
2022-10-17T15:44:13.555Z,23.60
2022-10-17T15:46:21.182Z,23.60
2022-10-17T15:48:29.526Z,23.60
2022-10-17T15:50:31.192Z,23.60
2022-10-17T15:52:34.052Z,23.50
2022-10-17T15:54:37.736Z,23.50
2022-10-17T15:56:42.123Z,23.50
2022-10-17T15:58:48.086Z,23.50
2022-10-17T16:00:52.138Z,23.50
2022-10-17T16:02:57.926Z,23.50
2022-10-17T16:04:59.738Z,23.40
2022-10-17T16:07:03.897Z,23.50
2022-10-17T16:09:07.942Z,23.40
2022-10-17T16:11:36.422Z,23.40
2022-10-17T16:13:39.871Z,23.40
2022-10-17T16:15:42.165Z,23.40
2022-10-17T16:17:44.596Z,23.40
2022-10-17T16:19:46.307Z,23.40
2022-10-17T16:21:50.419Z,23.40
2022-10-17T16:23:52.702Z,23.40
2022-10-17T16:25:54.355Z,23.30
2022-10-17T16:27:58.809Z,23.30
2022-10-17T16:30:01.113Z,23.30
2022-10-17T16:32:02.770Z,23.30
2022-10-17T16:34:08.801Z,23.30
2022-10-17T16:36:10.487Z,23.30
2022-10-17T16:38:12.148Z,23.20
2022-10-17T16:40:19.153Z,23.20
2022-10-17T16:42:21.627Z,23.20
2022-10-17T16:44:23.249Z,23.20
2022-10-17T16:46:29.006Z,23.20
2022-10-17T16:48:30.718Z,23.20
2022-10-17T16:50:35.460Z,23.10
2022-10-17T16:52:37.197Z,23.10
2022-10-17T16:54:40.629Z,23.10
2022-10-17T16:56:42.525Z,23.10
2022-10-17T16:58:44.689Z,23.10
2022-10-17T17:00:48.361Z,23.00
2022-10-17T17:02:50.030Z,23.00
2022-10-17T17:04:51.665Z,23.00
2022-10-17T17:06:54.381Z,22.90
2022-10-17T17:08:59.410Z,22.90
2022-10-17T17:11:01.056Z,22.80
2022-10-17T17:13:06.140Z,22.80
2022-10-17T17:15:09.963Z,22.70
2022-10-17T17:17:19.511Z,22.70
2022-10-17T17:19:32.238Z,22.60
2022-10-17T17:21:37.211Z,22.60
2022-10-17T17:23:41.052Z,22.50
2022-10-17T17:25:42.910Z,22.50
2022-10-17T17:27:44.539Z,22.50
2022-10-17T17:29:47.116Z,22.40
2022-10-17T17:31:49.816Z,22.40
2022-10-17T17:33:52.048Z,22.40
2022-10-17T17:35:59.893Z,22.40
2022-10-17T17:38:02.939Z,22.40
2022-10-17T17:40:06.067Z,22.30
2022-10-17T17:42:08.080Z,22.30
2022-10-17T17:44:16.595Z,22.30
2022-10-17T17:46:20.875Z,22.30
2022-10-17T17:48:22.547Z,22.20
2022-10-17T17:50:24.198Z,22.20
2022-10-17T17:52:29.870Z,22.20
2022-10-17T17:54:31.905Z,22.20
2022-10-17T17:56:33.618Z,22.20
2022-10-17T17:58:35.677Z,22.20
2022-10-17T18:00:37.794Z,22.10
2022-10-17T18:02:43.665Z,22.10
2022-10-17T18:04:46.303Z,22.10
2022-10-17T18:06:48.033Z,22.10
2022-10-17T18:08:52.919Z,22.10
2022-10-17T18:10:56.397Z,22.10
2022-10-17T18:13:01.088Z,22.00
2022-10-17T18:15:06.966Z,22.10
2022-10-17T18:17:08.663Z,22.10
2022-10-17T18:19:11.589Z,22.10
2022-10-17T18:21:16.508Z,22.00
2022-10-17T18:23:20.789Z,22.10
2022-10-17T18:25:22.425Z,22.00
2022-10-17T18:27:24.046Z,22.00
2022-10-17T18:29:26.935Z,22.00
2022-10-17T18:31:31.922Z,22.00
2022-10-17T18:33:34.150Z,22.00
2022-10-17T18:35:35.981Z,22.00
2022-10-17T18:37:37.684Z,22.00
2022-10-17T18:39:40.071Z,22.00
2022-10-17T18:41:44.499Z,22.00
2022-10-17T18:43:47.915Z,22.00
2022-10-17T18:45:51.121Z,22.00
2022-10-17T18:47:53.695Z,22.00
2022-10-17T18:49:55.363Z,22.00
2022-10-17T18:51:57.009Z,21.90
2022-10-17T18:53:58.775Z,21.90
2022-10-17T18:56:03.161Z,21.90
2022-10-17T18:58:05.058Z,21.90
2022-10-17T19:00:09.587Z,21.90
2022-10-17T19:02:14.471Z,21.80
2022-10-17T19:04:16.421Z,21.80
2022-10-17T19:06:20.916Z,21.80
2022-10-17T19:08:25.705Z,21.80
2022-10-17T19:10:29.707Z,21.80
2022-10-17T19:12:31.385Z,21.70
2022-10-17T19:14:34.054Z,21.70
2022-10-17T19:16:37.037Z,21.70
2022-10-17T19:18:38.757Z,21.70
2022-10-17T19:20:42.867Z,21.70
2022-10-17T19:22:46.873Z,21.60
2022-10-17T19:24:48.567Z,21.60
2022-10-17T19:26:53.341Z,21.60
2022-10-17T19:28:55.579Z,21.60
2022-10-17T19:30:57.441Z,21.60
2022-10-17T19:32:59.158Z,21.50
2022-10-17T19:35:00.954Z,21.50
2022-10-17T19:37:02.716Z,21.50
2022-10-17T19:39:11.722Z,21.50
2022-10-17T19:41:15.603Z,21.50
2022-10-17T19:43:17.619Z,21.50
2022-10-17T19:45:19.277Z,21.40
2022-10-17T19:47:22.191Z,21.40
2022-10-17T19:49:23.880Z,21.40
2022-10-17T19:51:26.656Z,21.40
2022-10-17T19:53:32.466Z,21.40
2022-10-17T19:55:36.272Z,21.40
2022-10-17T19:57:37.930Z,21.40
2022-10-17T19:59:39.526Z,21.30
2022-10-17T20:01:41.502Z,21.30
2022-10-17T20:03:43.423Z,21.40
2022-10-17T20:05:47.359Z,21.30
2022-10-17T20:07:49.444Z,21.30
2022-10-17T20:09:51.210Z,21.30
2022-10-17T20:11:52.863Z,21.30
2022-10-17T20:13:55.990Z,21.30
2022-10-17T20:15:58.730Z,21.30
2022-10-17T20:18:03.710Z,21.30
2022-10-17T20:20:08.835Z,21.30
2022-10-17T20:22:10.738Z,21.30
2022-10-17T20:24:14.595Z,21.30
2022-10-17T20:26:26.429Z,21.30
2022-10-17T20:28:39.088Z,21.30
2022-10-17T20:30:46.103Z,21.20
2022-10-17T20:32:47.838Z,21.30
2022-10-17T20:34:49.490Z,21.20
2022-10-17T20:36:51.137Z,21.20
2022-10-17T20:38:57.029Z,21.20
2022-10-17T20:41:07.551Z,21.20
2022-10-17T20:43:12.057Z,21.20
2022-10-17T20:45:15.154Z,21.20
2022-10-17T20:47:33.128Z,21.20
2022-10-17T20:49:40.827Z,21.10
2022-10-17T20:51:42.895Z,21.20
2022-10-17T20:53:47.213Z,21.10
2022-10-17T20:56:05.493Z,21.20
2022-10-17T20:58:13.326Z,21.20
2022-10-17T21:00:22.734Z,21.10
2022-10-17T21:02:28.797Z,21.10
2022-10-17T21:04:47.220Z,21.10
2022-10-17T21:06:51.135Z,21.10
2022-10-17T21:08:54.984Z,21.10
2022-10-17T21:11:10.981Z,21.10
2022-10-17T21:13:12.806Z,21.10
2022-10-17T21:15:16.720Z,21.00
2022-10-17T21:17:18.367Z,21.00
2022-10-17T21:19:22.726Z,21.00
2022-10-17T21:21:29.013Z,21.00
2022-10-17T21:23:30.633Z,21.00
2022-10-17T21:25:34.617Z,20.90
2022-10-17T21:27:36.442Z,20.90
2022-10-17T21:29:38.269Z,20.90
2022-10-17T21:31:42.685Z,20.90
2022-10-17T21:33:53.543Z,20.90
2022-10-17T21:35:55.654Z,20.90
2022-10-17T21:38:07.174Z,20.90
2022-10-17T21:40:09.282Z,20.80
2022-10-17T21:42:14.380Z,20.80
2022-10-17T21:44:21.602Z,20.80
2022-10-17T21:46:23.920Z,20.90
2022-10-17T21:48:29.038Z,20.80
2022-10-17T21:50:30.717Z,20.80
2022-10-17T21:52:32.585Z,20.80
2022-10-17T21:54:34.563Z,20.70
2022-10-17T21:56:36.838Z,20.70
2022-10-17T21:58:38.996Z,20.70
2022-10-17T22:00:40.616Z,20.70
2022-10-17T22:02:42.259Z,20.70
2022-10-17T22:04:43.952Z,20.70
2022-10-17T22:06:47.798Z,20.70
2022-10-17T22:08:57.163Z,20.60
2022-10-17T22:11:04.290Z,20.60
2022-10-17T22:13:06.347Z,20.60
2022-10-17T22:15:08.594Z,20.60
2022-10-17T22:17:13.226Z,20.60
2022-10-17T22:19:21.614Z,20.60
2022-10-17T22:21:26.189Z,20.60
2022-10-17T22:23:27.826Z,20.50
2022-10-17T22:25:29.644Z,20.50
2022-10-17T22:27:35.585Z,20.50
2022-10-17T22:29:37.342Z,20.50
2022-10-17T22:31:39.186Z,20.50
2022-10-17T22:33:43.536Z,20.50
2022-10-17T22:35:50.412Z,20.50
2022-10-17T22:37:55.130Z,20.50
2022-10-17T22:39:58.378Z,20.40
2022-10-17T22:42:00.114Z,20.40
2022-10-17T22:44:02.101Z,20.40
2022-10-17T22:46:06.015Z,20.40
2022-10-17T22:48:08.266Z,20.40
2022-10-17T22:50:10.022Z,20.40
2022-10-17T22:52:11.705Z,20.40
2022-10-17T22:54:14.741Z,20.40
2022-10-17T22:56:18.814Z,20.40
2022-10-17T22:58:21.194Z,20.40
2022-10-17T23:00:22.977Z,20.40
2022-10-17T23:02:24.744Z,20.40
2022-10-17T23:04:27.246Z,20.40
2022-10-17T23:06:31.320Z,20.40
2022-10-17T23:08:33.082Z,20.40
2022-10-17T23:10:37.682Z,20.30
2022-10-17T23:12:39.410Z,20.40
2022-10-17T23:14:43.232Z,20.30
2022-10-17T23:16:46.061Z,20.40
2022-10-17T23:18:48.928Z,20.30
2022-10-17T23:20:50.591Z,20.30
2022-10-17T23:22:52.301Z,20.30
2022-10-17T23:24:53.978Z,20.30
2022-10-17T23:26:56.275Z,20.30
2022-10-17T23:29:00.873Z,20.30
2022-10-17T23:31:15.847Z,20.30
2022-10-17T23:33:19.743Z,20.40
2022-10-17T23:35:21.381Z,20.30
2022-10-17T23:37:23.138Z,20.30
2022-10-17T23:39:27.694Z,20.20
2022-10-17T23:41:32.412Z,20.20
2022-10-17T23:43:34.801Z,20.20
2022-10-17T23:47:49.797Z,20.20
2022-10-17T23:49:53.946Z,20.20
2022-10-17T23:51:56.364Z,20.20
2022-10-17T23:53:58.100Z,20.10
2022-10-17T23:56:01.982Z,20.10
2022-10-17T23:58:03.705Z,20.10
