createdAt,value
2024-02-26T00:00:34.858Z,0.51
2024-02-26T00:01:34.776Z,0.51
2024-02-26T00:02:34.809Z,0.52
2024-02-26T00:03:34.904Z,0.51
2024-02-26T00:04:34.845Z,0.51
2024-02-26T00:05:34.907Z,0.51
2024-02-26T00:06:34.936Z,0.51
2024-02-26T00:07:34.907Z,0.51
2024-02-26T00:08:34.928Z,0.51
2024-02-26T00:09:34.943Z,0.52
2024-02-26T00:10:34.969Z,0.51
2024-02-26T00:11:35.043Z,0.51
2024-02-26T00:12:35.014Z,0.51
2024-02-26T00:13:35.071Z,0.51
2024-02-26T00:14:35.081Z,0.51
2024-02-26T00:15:35.101Z,0.50
2024-02-26T00:16:35.109Z,0.51
2024-02-26T00:17:35.178Z,0.51
2024-02-26T00:18:35.303Z,0.51
2024-02-26T00:19:35.270Z,0.51
2024-02-26T00:20:35.241Z,0.50
2024-02-26T00:21:35.267Z,0.51
2024-02-26T00:22:35.278Z,0.51
2024-02-26T00:23:35.310Z,0.51
2024-02-26T00:24:35.315Z,0.52
2024-02-26T00:25:35.382Z,0.52
2024-02-26T00:26:35.359Z,0.51
2024-02-26T00:27:35.393Z,0.51
2024-02-26T00:28:35.428Z,0.51
2024-02-26T00:29:35.436Z,0.51
2024-02-26T00:30:35.526Z,0.51
2024-02-26T00:31:35.497Z,0.51
2024-02-26T00:32:35.542Z,0.50
2024-02-26T00:33:35.762Z,0.51
2024-02-26T00:34:35.599Z,0.52
2024-02-26T00:35:35.573Z,0.51
2024-02-26T00:36:35.608Z,0.51
2024-02-26T00:37:35.607Z,0.50
2024-02-26T00:38:35.628Z,0.50
2024-02-26T00:39:35.649Z,0.51
2024-02-26T00:40:35.718Z,0.51
2024-02-26T00:41:35.727Z,0.52
2024-02-26T00:42:35.754Z,0.51
2024-02-26T00:43:35.757Z,0.51
2024-02-26T00:44:35.787Z,0.51
2024-02-26T00:45:35.815Z,0.52
2024-02-26T00:46:35.835Z,0.51
2024-02-26T00:47:35.909Z,0.52
2024-02-26T00:48:35.985Z,0.52
2024-02-26T00:49:35.955Z,0.52
2024-02-26T00:50:35.963Z,0.51
2024-02-26T00:51:36.010Z,0.51
2024-02-26T00:52:35.982Z,0.52
2024-02-26T00:53:36.022Z,0.51
2024-02-26T00:54:36.035Z,0.52
2024-02-26T00:55:36.102Z,0.52
2024-02-26T00:56:36.094Z,0.51
2024-02-26T00:57:36.128Z,0.52
2024-02-26T00:58:36.167Z,0.52
2024-02-26T00:59:36.167Z,0.50
2024-02-26T01:00:36.196Z,0.51
2024-02-26T01:01:36.202Z,0.52
2024-02-26T01:02:36.252Z,0.51
2024-02-26T01:03:36.298Z,0.52
2024-02-26T01:04:36.294Z,0.51
2024-02-26T01:05:36.286Z,0.52
2024-02-26T01:06:36.401Z,0.51
2024-02-26T01:07:36.454Z,0.52
2024-02-26T01:08:36.380Z,0.52
2024-02-26T01:09:36.386Z,0.51
2024-02-26T01:10:36.432Z,0.51
2024-02-26T01:11:36.496Z,0.51
2024-02-26T01:12:36.462Z,0.52
2024-02-26T01:13:36.503Z,0.51
2024-02-26T01:14:36.523Z,0.51
2024-02-26T01:15:36.536Z,0.51
2024-02-26T01:16:36.591Z,0.51
2024-02-26T01:17:36.667Z,0.51
2024-02-26T01:18:36.745Z,0.51
2024-02-26T01:19:36.675Z,0.51
2024-02-26T01:20:36.642Z,0.51
2024-02-26T01:21:36.689Z,0.51
2024-02-26T01:22:36.684Z,0.51
2024-02-26T01:23:36.728Z,0.52
2024-02-26T01:24:36.729Z,0.51
2024-02-26T01:25:36.763Z,0.51
2024-02-26T01:26:36.761Z,0.51
2024-02-26T01:27:36.794Z,0.52
2024-02-26T01:28:36.842Z,0.51
2024-02-26T01:29:36.852Z,0.51
2024-02-26T01:30:36.899Z,0.51
2024-02-26T01:31:36.917Z,0.51
2024-02-26T01:32:36.965Z,0.51
2024-02-26T01:33:37.099Z,0.52
2024-02-26T01:34:37.014Z,0.50
2024-02-26T01:35:37.005Z,0.51
2024-02-26T01:36:37.010Z,0.51
2024-02-26T01:37:37.023Z,0.51
2024-02-26T01:38:37.056Z,0.51
2024-02-26T01:39:37.082Z,0.51
2024-02-26T01:40:37.092Z,0.51
2024-02-26T01:41:37.114Z,0.51
2024-02-26T01:42:37.136Z,0.51
2024-02-26T01:43:37.161Z,0.52
2024-02-26T01:44:37.186Z,0.51
2024-02-26T01:45:37.216Z,0.51
2024-02-26T01:46:37.223Z,0.50
2024-02-26T01:47:37.251Z,0.51
2024-02-26T01:48:37.385Z,0.51
2024-02-26T01:49:37.371Z,0.51
2024-02-26T01:50:37.317Z,0.52
2024-02-26T01:51:37.387Z,0.51
2024-02-26T01:52:37.383Z,0.51
2024-02-26T01:53:37.396Z,0.51
2024-02-26T01:54:37.431Z,0.51
2024-02-26T01:55:37.446Z,0.51
2024-02-26T01:56:37.471Z,0.50
2024-02-26T01:57:37.522Z,0.51
2024-02-26T01:58:37.544Z,0.52
2024-02-26T01:59:37.565Z,0.52
2024-02-26T02:00:37.661Z,0.51
2024-02-26T02:01:37.572Z,0.51
2024-02-26T02:02:37.609Z,0.51
2024-02-26T02:03:37.726Z,0.52
2024-02-26T02:04:37.650Z,0.51
2024-02-26T02:05:37.685Z,0.50
2024-02-26T02:06:37.764Z,0.51
2024-02-26T02:07:37.733Z,0.51
2024-02-26T02:08:37.760Z,0.51
2024-02-26T02:09:37.769Z,0.51
2024-02-26T02:10:37.818Z,0.52
2024-02-26T02:11:37.840Z,0.52
2024-02-26T02:12:37.872Z,0.50
2024-02-26T02:13:37.885Z,0.50
2024-02-26T02:14:37.900Z,0.51
2024-02-26T02:15:37.969Z,0.51
2024-02-26T02:16:37.963Z,0.51
2024-02-26T02:17:38.042Z,0.51
2024-02-26T02:18:38.068Z,0.50
2024-02-26T02:19:38.129Z,0.50
2024-02-26T02:20:38.062Z,0.51
2024-02-26T02:21:38.098Z,0.51
2024-02-26T02:22:38.114Z,0.51
2024-02-26T02:23:38.165Z,0.51
2024-02-26T02:24:38.362Z,0.51
2024-02-26T02:25:38.237Z,0.50
2024-02-26T02:26:38.215Z,0.52
2024-02-26T02:27:38.321Z,0.51
2024-02-26T02:28:38.292Z,0.51
2024-02-26T02:29:38.282Z,0.51
2024-02-26T02:30:38.321Z,0.52
2024-02-26T02:31:38.407Z,0.51
2024-02-26T02:32:38.371Z,0.52
2024-02-26T02:33:38.605Z,0.51
2024-02-26T02:34:38.502Z,0.52
2024-02-26T02:35:38.428Z,0.51
2024-02-26T02:36:38.480Z,0.52
2024-02-26T02:37:38.488Z,0.51
2024-02-26T02:38:38.512Z,0.51
2024-02-26T02:39:38.524Z,0.51
2024-02-26T02:40:38.561Z,0.51
2024-02-26T02:41:38.592Z,0.51
2024-02-26T02:42:38.610Z,0.51
2024-02-26T02:43:38.620Z,0.51
2024-02-26T02:44:38.647Z,0.51
2024-02-26T02:45:38.678Z,0.51
2024-02-26T02:46:38.700Z,0.51
2024-02-26T02:47:38.777Z,0.51
2024-02-26T02:48:38.823Z,0.50
2024-02-26T02:49:38.902Z,0.50
2024-02-26T02:50:38.820Z,0.51
2024-02-26T02:51:38.865Z,0.51
2024-02-26T02:52:38.862Z,0.52
2024-02-26T02:53:38.940Z,0.52
2024-02-26T02:54:38.890Z,0.52
2024-02-26T02:55:38.916Z,0.51
2024-02-26T02:56:38.939Z,0.52
2024-02-26T02:57:38.956Z,0.52
2024-02-26T02:58:38.993Z,0.51
2024-02-26T02:59:39.022Z,0.51
2024-02-26T03:00:39.161Z,0.51
2024-02-26T03:01:39.072Z,0.52
2024-02-26T03:02:39.096Z,0.51
2024-02-26T03:03:39.125Z,0.52
2024-02-26T03:04:39.231Z,0.51
2024-02-26T03:05:39.195Z,0.51
2024-02-26T03:06:39.290Z,0.52
2024-02-26T03:07:39.190Z,0.51
2024-02-26T03:08:39.363Z,0.51
2024-02-26T03:09:39.226Z,0.51
2024-02-26T03:10:39.246Z,0.51
2024-02-26T03:11:39.278Z,0.51
2024-02-26T03:12:39.290Z,0.52
2024-02-26T03:13:39.332Z,0.51
2024-02-26T03:14:39.371Z,0.51
2024-02-26T03:15:39.408Z,0.51
2024-02-26T03:16:39.423Z,0.52
2024-02-26T03:17:39.485Z,0.51
2024-02-26T03:18:39.534Z,0.51
2024-02-26T03:19:39.487Z,0.51
2024-02-26T03:20:39.608Z,0.51
2024-02-26T03:21:39.497Z,0.51
2024-02-26T03:22:39.554Z,0.51
2024-02-26T03:23:39.650Z,0.51
2024-02-26T03:24:39.617Z,0.51
2024-02-26T03:25:39.612Z,0.51
2024-02-26T03:26:39.680Z,0.52
2024-02-26T03:27:39.646Z,0.51
2024-02-26T03:28:39.678Z,0.51
2024-02-26T03:29:39.796Z,0.51
2024-02-26T03:30:39.736Z,0.51
2024-02-26T03:31:39.738Z,0.51
2024-02-26T03:32:39.831Z,0.51
2024-02-26T03:33:39.925Z,0.51
2024-02-26T03:34:40.002Z,0.50
2024-02-26T03:35:39.887Z,0.51
2024-02-26T03:36:39.895Z,0.51
2024-02-26T03:37:39.909Z,0.51
2024-02-26T03:38:39.982Z,0.52
2024-02-26T03:39:39.950Z,0.51
2024-02-26T03:40:39.979Z,0.51
2024-02-26T03:41:40.029Z,0.51
2024-02-26T03:42:40.027Z,0.51
2024-02-26T03:43:40.042Z,0.51
2024-02-26T03:44:40.128Z,0.51
2024-02-26T03:45:40.144Z,0.51
2024-02-26T03:46:40.117Z,0.51
2024-02-26T03:47:40.309Z,0.51
2024-02-26T03:48:40.304Z,0.51
2024-02-26T03:49:40.343Z,0.51
2024-02-26T03:50:40.303Z,0.51
2024-02-26T03:51:40.248Z,0.51
2024-02-26T03:52:40.245Z,0.51
2024-02-26T03:53:40.301Z,0.51
2024-02-26T03:54:40.285Z,0.51
2024-02-26T03:55:40.298Z,0.50
2024-02-26T03:56:40.335Z,0.51
2024-02-26T03:57:40.330Z,0.51
2024-02-26T03:58:40.350Z,0.51
2024-02-26T03:59:40.362Z,0.51
2024-02-26T04:00:40.455Z,0.51
2024-02-26T04:01:40.366Z,0.51
2024-02-26T04:02:40.377Z,0.51
2024-02-26T04:03:40.403Z,0.51
2024-02-26T04:04:40.461Z,0.51
2024-02-26T04:05:40.582Z,0.51
2024-02-26T04:06:40.429Z,0.50
2024-02-26T04:07:40.392Z,0.51
2024-02-26T04:08:40.427Z,0.52
2024-02-26T04:09:40.400Z,0.50
2024-02-26T04:10:40.496Z,0.51
2024-02-26T04:11:40.465Z,0.52
2024-02-26T04:12:40.452Z,0.52
2024-02-26T04:13:40.440Z,0.51
2024-02-26T04:14:40.492Z,0.51
2024-02-26T04:15:40.508Z,0.51
2024-02-26T04:16:40.546Z,0.51
2024-02-26T04:17:40.643Z,0.51
2024-02-26T04:18:40.741Z,0.51
2024-02-26T04:19:40.749Z,0.51
2024-02-26T04:20:40.737Z,0.51
2024-02-26T04:21:40.769Z,0.52
2024-02-26T04:22:40.844Z,0.52
2024-02-26T04:23:40.936Z,0.51
2024-02-26T04:24:40.981Z,0.51
2024-02-26T04:25:41.036Z,0.52
2024-02-26T04:26:41.178Z,0.52
2024-02-26T04:27:41.190Z,0.52
2024-02-26T04:28:41.266Z,0.52
2024-02-26T04:29:41.365Z,0.52
2024-02-26T04:30:41.396Z,0.51
2024-02-26T04:31:41.468Z,0.51
2024-02-26T04:32:41.555Z,0.51
2024-02-26T04:33:41.693Z,0.51
2024-02-26T04:34:41.686Z,0.51
2024-02-26T04:35:41.765Z,0.51
2024-02-26T04:36:41.805Z,0.51
2024-02-26T04:37:41.879Z,0.52
2024-02-26T04:38:41.949Z,0.51
2024-02-26T04:39:51.124Z,0.50
2024-02-26T04:40:49.211Z,0.50
2024-02-26T04:41:49.238Z,0.50
2024-02-26T04:42:49.203Z,0.50
2024-02-26T04:43:49.214Z,0.50
2024-02-26T04:44:49.301Z,0.50
2024-02-26T04:45:49.364Z,0.50
2024-02-26T04:46:49.440Z,0.51
2024-02-26T04:47:49.569Z,0.51
2024-02-26T04:48:49.710Z,0.50
2024-02-26T04:49:49.652Z,0.50
2024-02-26T04:50:49.822Z,0.50
2024-02-26T04:51:49.762Z,0.50
2024-02-26T04:52:49.839Z,0.51
2024-02-26T04:53:49.944Z,0.50
2024-02-26T04:54:49.956Z,0.51
2024-02-26T04:55:50.004Z,0.50
2024-02-26T04:56:50.084Z,0.50
2024-02-26T04:57:50.138Z,0.50
2024-02-26T04:58:50.193Z,0.51
2024-02-26T04:59:50.333Z,0.51
2024-02-26T05:00:50.359Z,0.51
2024-02-26T05:01:50.433Z,0.51
2024-02-26T05:02:50.524Z,0.51
2024-02-26T05:03:50.616Z,0.51
2024-02-26T05:04:50.614Z,0.51
2024-02-26T05:05:50.802Z,0.51
2024-02-26T05:06:50.761Z,0.51
2024-02-26T05:07:50.799Z,0.51
2024-02-26T05:08:50.922Z,0.51
2024-02-26T05:09:51.083Z,0.51
2024-02-26T05:10:51.015Z,0.51
2024-02-26T05:11:51.071Z,0.52
2024-02-26T05:12:51.096Z,0.50
2024-02-26T05:13:51.178Z,0.51
2024-02-26T05:14:51.281Z,0.51
2024-02-26T05:15:51.322Z,0.51
2024-02-26T05:16:51.344Z,0.51
2024-02-26T05:17:51.476Z,0.51
2024-02-26T05:18:51.543Z,0.51
2024-02-26T05:19:51.600Z,0.51
2024-02-26T05:20:51.621Z,0.51
2024-02-26T05:21:51.786Z,0.51
2024-02-26T05:22:51.688Z,0.51
2024-02-26T05:23:51.787Z,0.51
2024-02-26T05:24:51.806Z,0.51
2024-02-26T05:25:51.908Z,0.51
2024-02-26T05:26:52.004Z,0.51
2024-02-26T05:27:51.995Z,0.51
2024-02-26T05:28:52.070Z,0.51
2024-02-26T05:29:52.124Z,0.51
2024-02-26T05:30:52.144Z,0.51
2024-02-26T05:31:52.197Z,0.51
2024-02-26T05:32:52.284Z,0.51
2024-02-26T05:33:52.375Z,0.51
2024-02-26T05:34:52.387Z,0.52
2024-02-26T05:35:52.478Z,0.51
2024-02-26T05:36:52.489Z,0.51
2024-02-26T05:37:52.542Z,0.52
2024-02-26T05:38:52.666Z,0.52
2024-02-26T05:39:52.619Z,0.51
2024-02-26T05:40:52.677Z,0.51
2024-02-26T05:41:52.784Z,0.51
2024-02-26T05:42:52.786Z,0.51
2024-02-26T05:43:52.848Z,0.51
2024-02-26T05:44:52.926Z,0.51
2024-02-26T05:45:53.002Z,0.51
2024-02-26T05:46:52.991Z,0.51
2024-02-26T05:47:53.108Z,0.52
2024-02-26T05:48:53.225Z,0.51
2024-02-26T05:49:53.207Z,0.51
2024-02-26T05:50:53.243Z,0.52
2024-02-26T05:51:53.263Z,0.51
2024-02-26T05:52:53.301Z,0.51
2024-02-26T05:53:53.383Z,0.51
2024-02-26T05:54:53.404Z,0.51
2024-02-26T05:55:53.457Z,0.51
2024-02-26T05:56:53.526Z,0.51
2024-02-26T05:57:53.577Z,0.51
2024-02-26T05:58:53.605Z,0.51
2024-02-26T05:59:53.691Z,0.51
2024-02-26T06:00:53.761Z,0.51
2024-02-26T06:01:53.766Z,0.51
2024-02-26T06:02:53.829Z,0.51
2024-02-26T06:03:53.905Z,0.51
2024-02-26T06:04:53.920Z,0.51
2024-02-26T06:05:54.014Z,0.51
2024-02-26T06:06:54.031Z,0.51
2024-02-26T06:07:54.023Z,0.51
2024-02-26T06:08:54.074Z,0.52
2024-02-26T06:09:54.100Z,0.50
2024-02-26T06:10:54.184Z,0.51
2024-02-26T06:11:54.238Z,0.51
2024-02-26T06:12:54.275Z,0.52
2024-02-26T06:13:54.289Z,0.51
2024-02-26T06:14:54.334Z,0.51
2024-02-26T06:15:54.380Z,0.52
2024-02-26T06:16:54.407Z,0.51
2024-02-26T06:17:54.543Z,0.51
2024-02-26T06:18:54.609Z,0.51
2024-02-26T06:19:54.571Z,0.51
2024-02-26T06:20:54.651Z,0.51
2024-02-26T06:21:54.617Z,0.51
2024-02-26T06:22:54.656Z,0.52
2024-02-26T06:23:54.784Z,0.50
2024-02-26T06:24:54.810Z,0.51
2024-02-26T06:25:54.822Z,0.51
2024-02-26T06:26:54.896Z,0.51
2024-02-26T06:27:54.890Z,0.51
2024-02-26T06:28:54.932Z,0.51
2024-02-26T06:29:57.583Z,0.51
2024-02-26T06:30:54.997Z,0.52
2024-02-26T06:31:55.057Z,0.52
2024-02-26T06:32:55.103Z,0.53
2024-02-26T06:33:55.097Z,0.53
2024-02-26T06:34:55.136Z,0.52
2024-02-26T06:35:55.007Z,0.52
2024-02-26T06:36:54.985Z,0.52
2024-02-26T06:37:55.177Z,0.51
2024-02-26T06:38:55.049Z,0.52
2024-02-26T06:39:54.973Z,0.53
2024-02-26T06:40:55.121Z,0.54
2024-02-26T06:41:55.033Z,0.53
2024-02-26T06:42:55.021Z,0.55
2024-02-26T06:43:54.995Z,0.56
2024-02-26T06:44:55.044Z,0.58
2024-02-26T06:45:55.444Z,0.59
2024-02-26T06:46:55.000Z,0.64
2024-02-26T06:47:55.174Z,0.67
2024-02-26T06:48:55.994Z,0.74
2024-02-26T06:49:55.296Z,0.78
2024-02-26T06:50:55.121Z,0.84
2024-02-26T06:51:55.051Z,0.94
2024-02-26T06:52:55.006Z,1.06
2024-02-26T06:53:55.084Z,1.49
2024-02-26T06:54:55.947Z,1.54
2024-02-26T06:55:55.027Z,1.62
2024-02-26T06:56:55.083Z,1.63
2024-02-26T06:57:55.007Z,1.61
2024-02-26T06:58:55.016Z,1.66
2024-02-26T06:59:55.036Z,1.68
2024-02-26T07:00:55.446Z,1.69
2024-02-26T07:01:55.133Z,1.73
2024-02-26T07:02:55.145Z,1.74
2024-02-26T07:03:55.042Z,1.80
2024-02-26T07:04:55.032Z,1.86
2024-02-26T07:05:55.206Z,1.89
2024-02-26T07:06:55.152Z,2.01
2024-02-26T07:07:55.028Z,2.07
2024-02-26T07:08:55.058Z,2.17
2024-02-26T07:09:55.025Z,2.29
2024-02-26T07:10:55.066Z,2.42
2024-02-26T07:11:56.206Z,2.53
2024-02-26T07:12:55.229Z,2.68
2024-02-26T07:13:55.240Z,2.71
2024-02-26T07:14:55.273Z,2.78
2024-02-26T07:15:55.337Z,2.78
2024-02-26T07:16:55.361Z,2.89
2024-02-26T07:17:56.546Z,2.91
2024-02-26T07:18:55.821Z,2.99
2024-02-26T07:19:55.586Z,3.06
2024-02-26T07:20:55.600Z,3.14
2024-02-26T07:21:55.600Z,3.20
2024-02-26T07:22:55.640Z,3.27
2024-02-26T07:23:55.709Z,3.33
2024-02-26T07:24:55.757Z,3.35
2024-02-26T07:25:55.927Z,3.49
2024-02-26T07:26:55.824Z,3.48
2024-02-26T07:27:55.841Z,3.62
2024-02-26T07:28:55.871Z,3.63
2024-02-26T07:29:55.985Z,3.63
2024-02-26T07:30:55.939Z,3.70
2024-02-26T07:31:55.971Z,3.71
2024-02-26T07:32:56.098Z,3.79
2024-02-26T07:33:56.195Z,3.81
2024-02-26T07:34:56.117Z,3.94
2024-02-26T07:35:56.312Z,3.94
2024-02-26T07:36:56.161Z,4.10
2024-02-26T07:37:56.201Z,4.29
2024-02-26T07:38:56.288Z,4.27
2024-02-26T07:39:56.292Z,4.35
2024-02-26T07:41:02.867Z,4.61
2024-02-26T07:41:57.369Z,4.62
2024-02-26T07:42:56.399Z,4.68
2024-02-26T07:43:56.327Z,4.79
2024-02-26T07:44:56.441Z,4.91
2024-02-26T07:45:56.366Z,5.41
2024-02-26T07:46:56.333Z,5.80
2024-02-26T07:47:56.429Z,5.86
2024-02-26T07:48:56.516Z,5.94
2024-02-26T07:49:56.380Z,5.95
2024-02-26T07:50:56.515Z,5.79
2024-02-26T07:51:56.333Z,5.67
2024-02-26T07:52:56.371Z,5.62
2024-02-26T07:53:56.432Z,5.42
2024-02-26T07:54:56.389Z,5.47
2024-02-26T07:55:56.337Z,5.38
2024-02-26T07:56:56.362Z,5.32
2024-02-26T07:57:56.349Z,5.21
2024-02-26T07:58:56.352Z,5.21
2024-02-26T07:59:56.432Z,5.13
2024-02-26T08:00:56.469Z,5.28
2024-02-26T08:01:58.895Z,5.22
2024-02-26T08:02:56.465Z,5.38
2024-02-26T08:03:56.489Z,5.35
2024-02-26T08:04:56.376Z,5.32
2024-02-26T08:05:56.553Z,5.39
2024-02-26T08:06:56.411Z,5.35
2024-02-26T08:07:56.357Z,5.33
2024-02-26T08:08:56.425Z,5.47
2024-02-26T08:09:56.492Z,5.58
2024-02-26T08:10:56.397Z,5.62
2024-02-26T08:11:56.388Z,5.55
2024-02-26T08:12:56.363Z,5.61
2024-02-26T08:13:56.404Z,5.56
2024-02-26T08:14:56.975Z,5.61
2024-02-26T08:15:56.391Z,5.53
2024-02-26T08:16:56.383Z,5.63
2024-02-26T08:17:56.530Z,5.73
2024-02-26T08:18:56.511Z,5.69
2024-02-26T08:19:56.448Z,5.61
2024-02-26T08:20:56.471Z,5.63
2024-02-26T08:21:56.378Z,5.66
2024-02-26T08:22:56.382Z,5.64
2024-02-26T08:23:56.416Z,5.77
2024-02-26T08:24:56.389Z,5.77
2024-02-26T08:25:56.384Z,5.82
2024-02-26T08:26:56.402Z,5.74
2024-02-26T08:27:56.385Z,5.89
2024-02-26T08:28:57.015Z,6.02
2024-02-26T08:29:56.408Z,6.11
2024-02-26T08:30:56.448Z,6.11
2024-02-26T08:31:56.404Z,6.21
2024-02-26T08:32:56.450Z,6.49
2024-02-26T08:33:56.703Z,6.66
2024-02-26T08:34:56.480Z,6.49
2024-02-26T08:35:56.434Z,6.01
2024-02-26T08:36:56.438Z,5.78
2024-02-26T08:37:56.437Z,6.46
2024-02-26T08:38:56.434Z,7.64
2024-02-26T08:39:56.450Z,9.13
2024-02-26T08:40:56.461Z,9.15
2024-02-26T08:41:56.496Z,9.07
2024-02-26T08:42:56.434Z,11.14
2024-02-26T08:43:56.422Z,11.58
2024-02-26T08:44:56.512Z,10.65
2024-02-26T08:45:56.486Z,10.02
2024-02-26T08:46:56.442Z,9.24
2024-02-26T08:47:56.626Z,8.46
2024-02-26T08:48:56.629Z,7.76
2024-02-26T08:49:56.473Z,7.27
2024-02-26T08:50:56.480Z,7.04
2024-02-26T08:51:56.449Z,6.96
2024-02-26T08:52:56.438Z,6.36
2024-02-26T08:53:56.464Z,6.14
2024-02-26T08:54:56.459Z,5.94
2024-02-26T08:55:56.947Z,5.73
2024-02-26T08:56:56.544Z,5.59
2024-02-26T08:57:56.498Z,5.97
2024-02-26T08:58:56.442Z,8.43
2024-02-26T08:59:56.505Z,16.39
2024-02-26T09:00:56.466Z,26.46
2024-02-26T09:01:56.443Z,35.30
2024-02-26T09:02:56.496Z,42.18
2024-02-26T09:03:56.525Z,45.65
2024-02-26T09:04:56.460Z,49.88
2024-02-26T09:05:57.027Z,53.06
2024-02-26T09:06:56.951Z,53.13
2024-02-26T09:07:56.466Z,53.93
2024-02-26T09:08:59.596Z,52.11
2024-02-26T09:09:56.481Z,52.15
2024-02-26T09:10:56.560Z,52.24
2024-02-26T09:11:56.601Z,52.57
2024-02-26T09:12:56.618Z,53.22
2024-02-26T09:13:56.498Z,53.98
2024-02-26T09:14:56.479Z,53.39
2024-02-26T09:15:56.947Z,53.85
2024-02-26T09:16:56.492Z,52.73
2024-02-26T09:17:56.624Z,52.49
2024-02-26T09:18:56.733Z,51.54
2024-02-26T09:19:56.852Z,52.27
2024-02-26T09:20:57.017Z,51.17
2024-02-26T09:21:56.964Z,50.99
2024-02-26T09:22:56.916Z,49.90
2024-02-26T09:23:57.107Z,47.22
2024-02-26T09:24:56.992Z,45.28
2024-02-26T09:25:57.016Z,36.27
2024-02-26T09:26:57.526Z,26.09
2024-02-26T09:27:57.098Z,18.45
2024-02-26T09:28:57.130Z,11.33
2024-02-26T09:29:57.192Z,8.33
2024-02-26T09:30:57.460Z,5.80
2024-02-26T09:31:57.234Z,4.48
2024-02-26T09:32:57.341Z,3.48
2024-02-26T09:34:01.173Z,2.75
2024-02-26T09:34:58.325Z,2.29
2024-02-26T09:35:57.354Z,1.95
2024-02-26T09:37:04.845Z,1.69
2024-02-26T09:37:58.362Z,1.59
2024-02-26T09:39:01.361Z,1.43
2024-02-26T09:39:57.436Z,1.34
2024-02-26T09:40:57.493Z,1.29
2024-02-26T09:41:57.410Z,1.21
2024-02-26T09:42:57.326Z,1.20
2024-02-26T09:43:57.409Z,1.16
2024-02-26T09:44:57.341Z,1.18
2024-02-26T09:45:57.370Z,1.42
2024-02-26T09:46:57.480Z,1.55
2024-02-26T09:47:57.704Z,1.60
2024-02-26T09:48:57.532Z,1.61
2024-02-26T09:49:57.416Z,1.60
2024-02-26T09:50:57.416Z,1.60
2024-02-26T09:51:57.474Z,1.50
2024-02-26T09:52:57.389Z,1.52
2024-02-26T09:53:57.407Z,1.49
2024-02-26T09:54:57.352Z,1.56
2024-02-26T09:55:57.443Z,1.59
2024-02-26T09:57:03.958Z,1.61
2024-02-26T09:57:58.536Z,1.61
2024-02-26T09:58:57.443Z,1.62
2024-02-26T09:59:57.401Z,1.67
2024-02-26T10:00:57.415Z,1.73
2024-02-26T10:01:57.378Z,1.84
2024-02-26T10:02:57.436Z,1.87
2024-02-26T10:03:57.460Z,1.99
2024-02-26T10:04:57.514Z,2.04
2024-02-26T10:05:57.504Z,2.07
2024-02-26T10:06:57.466Z,2.10
2024-02-26T10:07:57.393Z,2.22
2024-02-26T10:08:57.497Z,2.23
2024-02-26T10:09:57.403Z,2.31
2024-02-26T10:10:57.399Z,2.38
2024-02-26T10:11:57.541Z,2.48
2024-02-26T10:12:57.535Z,2.60
2024-02-26T10:13:57.382Z,2.67
2024-02-26T10:14:57.429Z,2.73
2024-02-26T10:15:57.386Z,2.81
2024-02-26T10:16:57.544Z,2.89
2024-02-26T10:17:57.650Z,2.95
2024-02-26T10:18:59.734Z,3.08
2024-02-26T10:19:57.625Z,3.10
2024-02-26T10:20:57.480Z,3.18
2024-02-26T10:21:57.577Z,3.33
2024-02-26T10:22:57.481Z,3.27
2024-02-26T10:23:57.569Z,3.42
2024-02-26T10:24:57.484Z,3.37
2024-02-26T10:25:57.493Z,3.51
2024-02-26T10:26:57.537Z,3.63
2024-02-26T10:27:57.579Z,3.56
2024-02-26T10:28:57.490Z,3.71
2024-02-26T10:29:57.498Z,3.75
2024-02-26T10:30:57.513Z,3.90
2024-02-26T10:31:58.029Z,3.89
2024-02-26T10:32:57.623Z,4.08
2024-02-26T10:33:58.009Z,4.50
2024-02-26T10:34:57.664Z,5.23
2024-02-26T10:35:57.528Z,6.50
2024-02-26T10:36:58.610Z,8.58
2024-02-26T10:37:57.512Z,12.96
2024-02-26T10:38:57.542Z,18.11
2024-02-26T10:39:57.572Z,21.39
2024-02-26T10:40:57.555Z,22.27
2024-02-26T10:41:58.044Z,23.30
2024-02-26T10:42:57.599Z,23.56
2024-02-26T10:43:57.604Z,22.74
2024-02-26T10:44:57.643Z,22.45
2024-02-26T10:45:57.575Z,23.57
2024-02-26T10:46:57.988Z,23.41
2024-02-26T10:47:57.732Z,22.49
2024-02-26T10:48:57.686Z,21.41
2024-02-26T10:49:57.645Z,20.54
2024-02-26T10:50:57.568Z,18.96
2024-02-26T10:51:57.667Z,17.90
2024-02-26T10:52:57.566Z,16.36
2024-02-26T10:54:01.436Z,15.65
2024-02-26T10:55:00.537Z,15.44
2024-02-26T10:55:57.573Z,14.28
2024-02-26T10:56:57.645Z,13.11
2024-02-26T10:57:57.554Z,12.44
2024-02-26T10:58:57.541Z,11.63
2024-02-26T10:59:57.822Z,11.00
2024-02-26T11:00:57.619Z,10.57
2024-02-26T11:01:57.551Z,9.91
2024-02-26T11:02:57.605Z,9.26
2024-02-26T11:03:57.675Z,9.38
2024-02-26T11:04:57.642Z,9.21
2024-02-26T11:05:57.648Z,8.97
2024-02-26T11:06:57.760Z,8.56
2024-02-26T11:07:57.554Z,8.45
2024-02-26T11:08:57.582Z,7.72
2024-02-26T11:09:57.550Z,7.36
2024-02-26T11:10:57.645Z,6.89
2024-02-26T11:11:57.637Z,6.74
2024-02-26T11:12:57.579Z,6.20
2024-02-26T11:13:57.566Z,6.11
2024-02-26T11:14:57.586Z,5.83
2024-02-26T11:15:57.689Z,5.64
2024-02-26T11:16:57.573Z,5.36
2024-02-26T11:17:57.659Z,4.73
2024-02-26T11:18:57.743Z,4.70
2024-02-26T11:19:57.574Z,4.60
2024-02-26T11:20:57.619Z,4.28
2024-02-26T11:21:59.050Z,3.99
2024-02-26T11:22:57.588Z,3.94
2024-02-26T11:23:57.617Z,3.78
2024-02-26T11:24:57.579Z,3.68
2024-02-26T11:25:57.582Z,3.61
2024-02-26T11:26:57.595Z,3.48
2024-02-26T11:27:57.580Z,3.50
2024-02-26T11:28:57.579Z,3.33
2024-02-26T11:29:57.614Z,3.36
2024-02-26T11:30:57.584Z,3.22
2024-02-26T11:31:58.121Z,3.14
2024-02-26T11:32:57.709Z,2.96
2024-02-26T11:33:57.816Z,2.86
2024-02-26T11:34:57.681Z,2.79
2024-02-26T11:35:57.651Z,2.67
2024-02-26T11:36:58.012Z,2.53
2024-02-26T11:37:57.804Z,2.44
2024-02-26T11:38:57.610Z,2.33
2024-02-26T11:39:57.595Z,2.25
2024-02-26T11:40:57.589Z,2.15
2024-02-26T11:41:58.066Z,2.01
2024-02-26T11:42:57.600Z,1.93
2024-02-26T11:43:57.610Z,1.86
2024-02-26T11:44:57.603Z,1.76
2024-02-26T11:45:57.604Z,1.65
2024-02-26T11:46:58.054Z,1.61
2024-02-26T11:47:57.960Z,1.55
2024-02-26T11:48:57.696Z,1.53
2024-02-26T11:49:57.644Z,1.53
2024-02-26T11:50:57.680Z,1.53
2024-02-26T11:51:57.608Z,1.55
2024-02-26T11:52:57.659Z,1.50
2024-02-26T11:53:57.636Z,1.58
2024-02-26T11:54:57.610Z,1.55
2024-02-26T11:55:57.623Z,1.46
2024-02-26T11:56:57.672Z,1.41
2024-02-26T11:57:57.645Z,1.36
2024-02-26T11:58:57.630Z,1.35
2024-02-26T11:59:57.630Z,1.31
2024-02-26T12:00:57.641Z,1.23
2024-02-26T12:02:00.151Z,1.22
2024-02-26T12:02:57.665Z,1.22
2024-02-26T12:03:57.750Z,1.22
2024-02-26T12:04:57.677Z,1.22
2024-02-26T12:05:57.702Z,1.23
2024-02-26T12:06:57.857Z,2.17
2024-02-26T12:07:57.638Z,6.10
2024-02-26T12:08:57.694Z,11.71
2024-02-26T12:09:57.639Z,12.91
2024-02-26T12:10:57.650Z,13.93
2024-02-26T12:11:57.730Z,12.92
2024-02-26T12:12:57.712Z,26.87
2024-02-26T12:13:57.653Z,41.72
2024-02-26T12:14:57.787Z,35.06
2024-02-26T12:15:57.704Z,28.83
2024-02-26T12:16:57.638Z,24.14
2024-02-26T12:17:57.705Z,20.78
2024-02-26T12:18:57.726Z,18.76
2024-02-26T12:19:57.787Z,18.16
2024-02-26T12:20:57.805Z,16.77
2024-02-26T12:21:58.055Z,16.06
2024-02-26T12:22:57.675Z,14.94
2024-02-26T12:23:57.690Z,13.95
2024-02-26T12:24:57.741Z,13.98
2024-02-26T12:25:57.666Z,13.67
2024-02-26T12:26:58.139Z,13.00
2024-02-26T12:27:57.660Z,13.14
2024-02-26T12:28:57.675Z,12.77
2024-02-26T12:29:57.704Z,12.52
2024-02-26T12:30:57.671Z,12.08
2024-02-26T12:31:58.082Z,11.98
2024-02-26T12:32:57.753Z,11.70
2024-02-26T12:33:57.761Z,11.42
2024-02-26T12:34:58.099Z,10.97
2024-02-26T12:35:57.981Z,10.74
2024-02-26T12:36:57.677Z,10.61
2024-02-26T12:37:57.706Z,10.37
2024-02-26T12:38:57.708Z,10.00
2024-02-26T12:39:58.050Z,9.93
2024-02-26T12:40:57.680Z,9.78
2024-02-26T12:41:58.093Z,9.51
2024-02-26T12:42:57.696Z,9.44
2024-02-26T12:43:57.680Z,9.25
2024-02-26T12:44:57.708Z,8.88
2024-02-26T12:45:57.685Z,8.97
2024-02-26T12:46:58.063Z,9.07
2024-02-26T12:47:57.738Z,9.11
2024-02-26T12:48:57.829Z,8.62
2024-02-26T12:49:57.834Z,8.52
2024-02-26T12:50:57.729Z,8.17
2024-02-26T12:51:57.840Z,7.40
2024-02-26T12:52:57.698Z,7.03
2024-02-26T12:53:57.866Z,7.04
2024-02-26T12:54:57.683Z,6.62
2024-02-26T12:55:57.678Z,6.22
2024-02-26T12:56:57.727Z,5.98
2024-02-26T12:57:57.700Z,5.64
2024-02-26T12:58:57.702Z,5.38
2024-02-26T12:59:57.734Z,5.05
2024-02-26T13:00:57.679Z,4.88
2024-02-26T13:01:57.685Z,4.63
2024-02-26T13:02:57.807Z,4.67
2024-02-26T13:03:57.791Z,4.78
2024-02-26T13:04:57.688Z,5.08
2024-02-26T13:05:57.768Z,5.46
2024-02-26T13:06:57.762Z,5.60
2024-02-26T13:07:57.751Z,5.57
2024-02-26T13:08:57.708Z,5.52
2024-02-26T13:09:57.689Z,5.62
2024-02-26T13:10:57.705Z,5.43
2024-02-26T13:11:57.702Z,5.23
2024-02-26T13:12:57.689Z,5.20
2024-02-26T13:13:57.693Z,5.21
2024-02-26T13:14:58.570Z,5.17
2024-02-26T13:15:57.740Z,5.02