createdAt,value
2022-10-05T19:29:28.987Z,82.58
2022-10-05T19:30:42.217Z,82.80
2022-10-05T19:31:49.986Z,82.65
2022-10-05T19:32:52.142Z,82.82
2022-10-05T19:34:06.082Z,82.76
2022-10-05T19:35:07.908Z,82.71
2022-10-05T19:36:22.105Z,82.88
2022-10-05T19:37:36.070Z,82.69
2022-10-05T19:38:56.677Z,83.07
2022-10-05T19:40:14.484Z,82.73
2022-10-05T19:41:24.295Z,82.79
2022-10-05T19:42:45.461Z,82.75
2022-10-05T19:43:57.363Z,82.90
2022-10-05T19:45:09.329Z,82.92
2022-10-05T19:46:14.147Z,83.15
2022-10-05T19:47:19.595Z,83.05
2022-10-05T19:48:27.957Z,82.96
2022-10-05T19:49:37.881Z,82.71
2022-10-05T19:50:40.896Z,83.32
2022-10-05T19:51:50.654Z,83.00
2022-10-05T19:53:11.600Z,82.98
2022-10-05T19:54:29.307Z,83.41
2022-10-05T19:55:36.920Z,83.11
2022-10-05T19:56:47.916Z,83.61
2022-10-05T19:57:51.789Z,83.44
2022-10-05T19:58:57.775Z,83.20
2022-10-05T19:59:59.752Z,83.29
2022-10-05T20:01:02.867Z,83.48
2022-10-05T20:02:04.775Z,83.17
2022-10-05T20:03:09.321Z,83.40
2022-10-05T20:04:11.293Z,83.55
2022-10-05T20:05:13.854Z,83.00
2022-10-05T20:06:15.667Z,83.57
2022-10-05T20:07:20.700Z,83.53
2022-10-05T20:08:25.720Z,83.51
2022-10-05T20:09:28.525Z,83.57
2022-10-05T20:10:31.356Z,83.01
2022-10-05T20:11:35.039Z,83.46
2022-10-05T20:12:53.615Z,83.09
2022-10-05T20:13:55.370Z,83.34
2022-10-05T20:15:25.907Z,83.26
2022-10-05T20:30:39.514Z,83.55
2022-10-05T20:33:42.433Z,83.38
2022-10-05T20:34:45.280Z,82.97
2022-10-05T20:37:37.138Z,82.99
2022-10-05T20:38:41.227Z,83.31
2022-10-05T20:39:43.890Z,82.86
2022-10-05T20:42:42.799Z,82.77
2022-10-05T20:43:44.558Z,83.16
2022-10-05T20:44:46.441Z,83.37
2022-10-05T20:45:48.321Z,83.13
2022-10-05T20:46:50.277Z,83.40
2022-10-05T20:47:52.129Z,84.14
2022-10-05T20:48:54.132Z,84.11
2022-10-05T20:49:56.302Z,83.83
2022-10-05T20:50:58.135Z,83.32
2022-10-05T20:52:00.027Z,83.73
2022-10-05T20:53:01.815Z,83.28
2022-10-05T20:54:03.910Z,83.73
2022-10-05T20:55:10.180Z,83.69
2022-10-05T20:56:12.215Z,83.44
2022-10-05T20:57:14.269Z,83.39
2022-10-05T20:58:18.274Z,83.81
2022-10-05T20:59:20.199Z,83.38
2022-10-05T21:00:21.929Z,84.00
2022-10-05T21:01:27.137Z,83.63
2022-10-05T21:02:28.944Z,83.86
2022-10-05T21:03:31.000Z,84.03
2022-10-05T21:04:42.876Z,84.20
2022-10-05T21:05:45.454Z,83.61
2022-10-05T21:06:47.767Z,83.93
2022-10-05T21:07:49.508Z,84.06
2022-10-05T21:08:51.857Z,83.50
2022-10-05T21:09:55.836Z,83.92
2022-10-05T21:10:57.594Z,83.46
2022-10-05T21:11:59.350Z,83.98
2022-10-05T21:13:03.079Z,84.52
2022-10-05T21:14:05.940Z,83.96
2022-10-05T21:15:07.811Z,83.96
2022-10-05T21:16:14.221Z,84.31
2022-10-05T21:17:16.103Z,84.25
2022-10-05T21:18:18.289Z,83.86
2022-10-05T21:19:20.150Z,84.01
2022-10-05T21:20:22.275Z,84.24
2022-10-05T21:21:27.672Z,83.58
2022-10-05T21:22:29.540Z,84.03
2022-10-05T21:23:32.846Z,83.86
2022-10-05T21:24:36.220Z,83.71
2022-10-05T21:25:37.902Z,83.28
2022-10-05T21:26:43.417Z,83.27
2022-10-05T21:27:46.614Z,83.43
2022-10-05T21:28:48.458Z,83.43
2022-10-05T21:29:50.388Z,83.87
2022-10-05T21:30:52.257Z,84.04
2022-10-05T21:31:54.025Z,83.81
2022-10-05T21:32:55.789Z,83.35
2022-10-05T21:33:57.505Z,83.71
2022-10-05T21:34:59.333Z,83.37
2022-10-05T21:36:01.162Z,83.43
2022-10-05T21:37:02.989Z,83.81
2022-10-05T21:38:04.768Z,83.81
2022-10-05T21:39:06.582Z,83.46
2022-10-05T21:40:08.585Z,83.64
2022-10-05T21:41:10.461Z,83.71
2022-10-05T21:42:12.212Z,83.56
2022-10-05T21:43:14.529Z,83.64
2022-10-05T21:44:16.260Z,83.64
2022-10-05T21:45:18.030Z,83.98
2022-10-05T21:46:21.780Z,83.71
2022-10-05T21:47:23.660Z,84.19
2022-10-05T21:48:26.033Z,84.04
2022-10-05T21:49:28.364Z,83.78
2022-10-05T21:50:30.146Z,84.23
2022-10-05T21:51:32.019Z,84.29
2022-10-05T21:52:34.407Z,84.86
2022-10-05T21:53:38.016Z,84.23
2022-10-05T21:54:40.079Z,84.51
2022-10-05T21:55:44.340Z,84.92
2022-10-05T21:56:48.257Z,84.65
2022-10-05T21:57:50.225Z,84.97
2022-10-05T21:58:52.478Z,84.42
2022-10-05T21:59:54.284Z,84.33
2022-10-05T22:00:56.172Z,84.10
2022-10-05T22:01:57.956Z,84.49
2022-10-05T22:02:59.717Z,84.16
2022-10-05T22:04:01.867Z,84.02
2022-10-05T22:05:03.813Z,84.44
2022-10-05T22:06:06.225Z,84.46
2022-10-05T22:07:21.114Z,83.91
2022-10-05T22:08:24.778Z,84.61
2022-10-05T22:09:26.524Z,83.95
2022-10-05T22:10:29.301Z,84.43
2022-10-05T22:11:31.839Z,83.91
2022-10-05T22:12:33.745Z,84.01
2022-10-05T22:13:46.246Z,84.12
2022-10-05T22:14:48.205Z,84.04
2022-10-05T22:15:50.058Z,84.33
2022-10-05T22:16:53.459Z,84.07
2022-10-05T22:17:55.315Z,84.56
2022-10-05T22:18:57.236Z,84.13
2022-10-05T22:19:59.446Z,84.87
2022-10-05T22:21:01.218Z,84.85
2022-10-05T22:22:02.969Z,84.95
2022-10-05T22:23:05.398Z,84.83
2022-10-05T22:24:07.614Z,84.39
2022-10-05T22:25:09.501Z,84.32
2022-10-05T22:26:13.252Z,84.28
2022-10-05T22:27:15.711Z,84.54
2022-10-05T22:28:17.618Z,84.30
2022-10-05T22:29:19.652Z,84.81
2022-10-05T22:30:21.506Z,84.67
2022-10-05T22:31:23.603Z,84.77
2022-10-05T22:32:25.474Z,84.96
2022-10-05T22:33:27.429Z,85.13
2022-10-05T22:34:29.275Z,84.65
2022-10-05T22:35:32.627Z,84.68
2022-10-05T22:36:35.096Z,84.80
2022-10-05T22:37:38.585Z,84.55
2022-10-05T22:38:40.384Z,84.77
2022-10-05T22:39:42.554Z,84.26
2022-10-05T22:40:44.291Z,84.15
2022-10-05T22:41:46.079Z,84.12
2022-10-05T22:42:47.751Z,84.81
2022-10-05T22:43:51.031Z,84.39
2022-10-05T22:44:52.846Z,84.32
2022-10-05T22:45:55.383Z,84.54
2022-10-05T22:46:57.220Z,84.68
2022-10-05T22:47:58.945Z,84.41
2022-10-05T22:49:00.694Z,84.24
2022-10-05T22:50:02.693Z,84.67
2022-10-05T22:51:04.863Z,84.30
2022-10-05T22:52:06.642Z,84.18
2022-10-05T22:53:08.420Z,84.15
2022-10-05T22:54:10.186Z,84.55
2022-10-05T22:55:12.050Z,84.25
2022-10-05T22:56:14.232Z,84.50
2022-10-05T22:57:16.050Z,83.95
2022-10-05T22:58:17.787Z,84.17
2022-10-05T22:59:19.757Z,84.44
2022-10-05T23:00:27.635Z,84.31
2022-10-05T23:01:33.060Z,84.61
2022-10-05T23:02:38.191Z,84.22
2022-10-05T23:03:40.034Z,84.09
2022-10-05T23:04:41.807Z,83.92
2022-10-05T23:05:43.535Z,83.96
2022-10-05T23:06:45.267Z,84.09
2022-10-05T23:07:47.051Z,84.04
2022-10-05T23:08:48.749Z,84.52
2022-10-05T23:09:50.556Z,84.24
2022-10-05T23:10:53.181Z,84.61
2022-10-05T23:11:54.946Z,84.15
2022-10-05T23:13:00.721Z,84.51
2022-10-05T23:14:03.347Z,84.12
2022-10-05T23:15:06.044Z,85.16
2022-10-05T23:16:09.560Z,85.16
2022-10-05T23:17:11.408Z,85.13
2022-10-05T23:18:13.204Z,84.87
2022-10-05T23:19:14.958Z,85.17
2022-10-05T23:20:16.739Z,85.42
2022-10-05T23:21:19.401Z,85.07
2022-10-05T23:22:21.892Z,84.90
2022-10-05T23:23:23.710Z,85.56
2022-10-05T23:24:25.431Z,85.64
2022-10-05T23:25:27.116Z,85.61
2022-10-05T23:26:29.015Z,85.08
2022-10-05T23:27:35.747Z,85.31
2022-10-05T23:28:39.075Z,85.31
2022-10-05T23:29:40.852Z,84.79
2022-10-05T23:30:43.232Z,84.76
2022-10-05T23:31:45.097Z,84.44
2022-10-05T23:32:46.795Z,84.29
2022-10-05T23:33:48.846Z,84.45
2022-10-05T23:34:50.579Z,84.83
2022-10-05T23:36:02.335Z,84.26
2022-10-05T23:37:04.277Z,84.18
2022-10-05T23:38:06.039Z,84.20
2022-10-05T23:39:07.764Z,84.49
2022-10-05T23:40:12.203Z,83.94
2022-10-05T23:41:14.214Z,84.20
2022-10-05T23:42:16.005Z,84.19
2022-10-05T23:43:17.894Z,84.31
2022-10-05T23:44:20.805Z,84.41
2022-10-05T23:45:22.640Z,84.55
2022-10-05T23:46:24.537Z,84.99
2022-10-05T23:47:26.344Z,84.67
2022-10-05T23:48:28.306Z,84.82
2022-10-05T23:49:30.239Z,84.36
2022-10-05T23:50:32.764Z,84.46
2022-10-05T23:51:34.530Z,85.05
2022-10-05T23:52:36.704Z,84.83
2022-10-05T23:53:38.620Z,85.52
2022-10-05T23:54:40.452Z,85.50
2022-10-05T23:55:42.279Z,85.04
2022-10-05T23:56:44.008Z,84.99
2022-10-05T23:57:45.874Z,85.57
2022-10-05T23:58:47.635Z,85.19
2022-10-05T23:59:50.727Z,84.90
