createdAt,value
2023-03-06T00:03:22.065Z,4.6
2023-03-06T00:08:29.991Z,4.6
2023-03-06T00:13:38.071Z,4.6
2023-03-06T00:18:45.925Z,4.6
2023-03-06T00:23:53.884Z,4.6
2023-03-06T00:29:01.997Z,4.6
2023-03-06T00:34:09.807Z,4.6
2023-03-06T00:39:17.808Z,4.6
2023-03-06T00:44:25.778Z,4.6
2023-03-06T00:49:33.688Z,4.6
2023-03-06T00:54:39.859Z,4.6
2023-03-06T00:59:46.112Z,4.6
2023-03-06T01:04:52.219Z,4.6
2023-03-06T01:09:58.406Z,4.6
2023-03-06T01:15:04.599Z,4.6
2023-03-06T01:20:10.743Z,4.6
2023-03-06T01:25:16.946Z,4.6
2023-03-06T01:30:23.117Z,4.6
2023-03-06T01:35:29.302Z,4.6
2023-03-06T01:40:35.457Z,4.6
2023-03-06T01:45:43.902Z,4.6
2023-03-06T01:50:51.395Z,4.6
2023-03-06T01:55:59.320Z,4.6
2023-03-06T02:01:07.352Z,4.6
2023-03-06T02:06:15.251Z,4.6
2023-03-06T02:11:23.286Z,4.6
2023-03-06T02:16:31.235Z,4.6
2023-03-06T02:21:39.103Z,4.6
2023-03-06T02:26:47.063Z,4.6
2023-03-06T02:31:55.067Z,4.6
2023-03-06T02:37:02.986Z,4.6
2023-03-06T02:52:26.920Z,4.6
2023-03-06T02:57:33.077Z,4.6
2023-03-06T03:02:41.027Z,4.6
2023-03-06T03:07:48.999Z,4.6
2023-03-06T03:12:56.919Z,4.6
2023-03-06T03:18:04.912Z,4.6
2023-03-06T03:23:12.865Z,4.6
2023-03-06T03:28:20.802Z,4.6
2023-03-06T03:33:28.786Z,4.6
2023-03-06T03:38:34.992Z,4.6
2023-03-06T03:43:43.032Z,4.6
2023-03-06T03:48:50.852Z,4.6
2023-03-06T03:53:58.864Z,4.6
2023-03-06T03:59:06.800Z,4.6
2023-03-06T04:04:14.752Z,4.6
2023-03-06T04:09:22.740Z,4.6
2023-03-06T04:14:30.676Z,4.6
2023-03-06T04:19:38.627Z,4.6
2023-03-06T04:24:46.630Z,4.6
2023-03-06T04:29:54.579Z,4.6
2023-03-06T04:35:02.538Z,4.6
2023-03-06T04:40:10.514Z,4.6
2023-03-06T04:45:18.478Z,4.6
2023-03-06T04:50:26.441Z,4.6
2023-03-06T04:55:34.440Z,4.6
2023-03-06T05:00:42.384Z,4.6
2023-03-06T05:05:50.308Z,4.6
2023-03-06T05:10:56.514Z,4.6
2023-03-06T05:16:02.672Z,4.6
2023-03-06T05:21:08.864Z,4.6
2023-03-06T05:26:15.051Z,4.6
2023-03-06T05:31:23.088Z,4.6
2023-03-06T05:36:29.176Z,4.6
2023-03-06T05:41:35.380Z,4.6
2023-03-06T05:46:41.538Z,4.6
2023-03-06T05:51:47.684Z,4.6
2023-03-06T05:56:55.657Z,4.6
2023-03-06T06:02:03.662Z,4.6
2023-03-06T06:07:09.799Z,4.5
2023-03-06T06:12:16.362Z,4.5
2023-03-06T06:17:23.918Z,4.5
2023-03-06T06:22:31.872Z,4.5
2023-03-06T06:27:39.873Z,4.5
2023-03-06T06:32:46.014Z,4.5
2023-03-06T06:37:52.222Z,4.5
2023-03-06T06:42:58.390Z,4.5
2023-03-06T06:48:04.620Z,4.5
2023-03-06T06:53:12.519Z,4.5
2023-03-06T06:58:20.474Z,4.5
2023-03-06T07:03:26.641Z,4.5
2023-03-06T07:08:34.633Z,4.5
2023-03-06T07:13:42.745Z,4.5
2023-03-06T07:18:50.539Z,4.5
2023-03-06T07:23:58.492Z,4.5
2023-03-06T07:29:06.503Z,4.5
2023-03-06T07:34:12.631Z,4.5
2023-03-06T07:39:18.792Z,4.5
2023-03-06T07:44:26.804Z,4.5
2023-03-06T07:49:34.740Z,4.5
2023-03-06T07:54:40.924Z,4.5
2023-03-06T07:59:48.899Z,4.5
2023-03-06T08:04:56.843Z,4.5
2023-03-06T08:10:04.793Z,4.5
2023-03-06T08:15:12.774Z,4.4
2023-03-06T08:20:20.709Z,4.4
2023-03-06T08:25:28.664Z,4.4
2023-03-06T08:30:36.689Z,4.4
2023-03-06T08:35:44.685Z,4.4
2023-03-06T08:40:52.552Z,4.4
2023-03-06T08:46:00.666Z,4.4
2023-03-06T08:51:08.488Z,4.4
2023-03-06T08:56:16.449Z,4.4
2023-03-06T09:01:24.486Z,4.4
2023-03-06T09:06:32.407Z,4.4
2023-03-06T09:11:40.337Z,4.4
2023-03-06T09:16:48.475Z,4.4
2023-03-06T09:21:56.263Z,4.4
2023-03-06T09:27:04.219Z,4.4
2023-03-06T09:32:12.427Z,4.4
2023-03-06T09:37:20.169Z,4.4
2023-03-06T09:42:28.108Z,4.4
2023-03-06T09:47:36.075Z,4.4
2023-03-06T09:52:44.059Z,4.4
2023-03-06T09:57:52.373Z,4.4
2023-03-06T10:03:00.169Z,4.4
2023-03-06T10:08:07.887Z,4.4
2023-03-06T10:13:15.889Z,4.4
2023-03-06T10:18:23.826Z,4.4
2023-03-06T10:23:31.783Z,4.5
2023-03-06T10:28:39.714Z,4.5
2023-03-06T10:33:47.701Z,4.5
2023-03-06T10:38:55.623Z,4.6
2023-03-06T10:44:03.581Z,4.6
2023-03-06T10:49:09.800Z,4.7
2023-03-06T10:54:17.736Z,4.7
2023-03-06T10:59:25.729Z,4.7
2023-03-06T11:04:33.758Z,4.7
2023-03-06T11:09:41.593Z,4.7
2023-03-06T11:14:49.532Z,4.7
2023-03-06T11:19:55.727Z,4.8
2023-03-06T11:25:02.073Z,4.8
2023-03-06T11:30:09.872Z,4.8
2023-03-06T11:35:16.043Z,4.9
2023-03-06T11:40:22.204Z,4.9
2023-03-06T11:45:28.376Z,4.9
2023-03-06T11:50:36.347Z,4.9
2023-03-06T11:55:44.296Z,4.9
2023-03-06T12:00:52.255Z,5
2023-03-06T12:06:00.223Z,5
2023-03-06T12:16:16.176Z,5.1
2023-03-06T12:21:24.103Z,5.1
2023-03-06T12:26:32.037Z,5.2
2023-03-06T12:36:48.022Z,5.3
2023-03-06T12:41:55.948Z,5.3
2023-03-06T12:47:03.882Z,5.4
2023-03-06T12:52:12.465Z,5.3
2023-03-06T12:57:19.821Z,5.4
2023-03-06T13:02:27.835Z,5.4
2023-03-06T13:07:35.758Z,5.4
2023-03-06T13:12:43.695Z,5.5
2023-03-06T13:17:51.664Z,5.5
2023-03-06T13:22:59.625Z,5.5
2023-03-06T13:28:07.581Z,5.6
2023-03-06T13:33:15.529Z,5.6
2023-03-06T13:38:23.532Z,5.6
2023-03-06T13:43:32.024Z,5.6
2023-03-06T13:48:45.346Z,5.8
2023-03-06T13:53:45.661Z,5.8
2023-03-06T13:58:51.765Z,5.8
2023-03-06T14:09:07.678Z,5.9
2023-03-06T14:14:15.598Z,5.9
2023-03-06T14:19:23.588Z,6
2023-03-06T14:24:31.520Z,6
2023-03-06T14:29:39.449Z,6
2023-03-06T14:34:47.426Z,6.1
2023-03-06T14:39:55.430Z,6.1
2023-03-06T14:45:01.595Z,6.3
2023-03-06T14:50:07.726Z,6.3
2023-03-06T14:55:15.700Z,6.3
2023-03-06T15:00:21.893Z,6.4
2023-03-06T15:05:29.805Z,6.4
2023-03-06T15:10:37.855Z,6.5
2023-03-06T15:15:43.918Z,6.5
2023-03-06T15:20:50.086Z,6.5
2023-03-06T15:25:58.129Z,6.6
2023-03-06T15:31:05.997Z,6.6
2023-03-06T15:36:13.953Z,6.6
2023-03-06T15:41:21.926Z,6.8
2023-03-06T15:46:29.851Z,6.8
2023-03-06T15:51:37.819Z,6.8
2023-03-06T15:56:44.024Z,6.9
2023-03-06T16:01:50.212Z,6.9
2023-03-06T16:06:58.153Z,6.9
2023-03-06T16:12:06.169Z,7
2023-03-06T16:17:14.029Z,7
2023-03-06T16:22:22.002Z,7
2023-03-06T16:27:29.960Z,7
2023-03-06T16:32:38.025Z,7
2023-03-06T16:37:45.856Z,7
2023-03-06T16:42:55.113Z,7.2
2023-03-06T16:48:01.777Z,7.2
2023-03-06T16:53:09.758Z,7.2
2023-03-06T16:58:17.711Z,7.2
2023-03-06T17:03:25.636Z,7.2
2023-03-06T17:08:33.585Z,7.3
2023-03-06T17:13:41.763Z,7.3
2023-03-06T17:18:49.517Z,7.3
2023-03-06T17:23:57.494Z,7.3
2023-03-06T17:29:07.120Z,7.4
2023-03-06T17:34:13.386Z,7.4
2023-03-06T17:39:21.338Z,7.4
2023-03-06T17:44:29.313Z,7.4
2023-03-06T17:49:37.260Z,7.6
2023-03-06T17:54:45.196Z,7.6
2023-03-06T17:59:51.415Z,7.6
2023-03-06T18:04:57.609Z,7.6
2023-03-06T18:10:05.497Z,7.6
2023-03-06T18:15:11.763Z,7.7
2023-03-06T18:20:17.834Z,7.6
2023-03-06T18:25:24.050Z,8
2023-03-06T18:30:32.010Z,7.7
2023-03-06T18:35:39.958Z,7.3
2023-03-06T18:40:47.881Z,7.1
2023-03-06T18:45:55.853Z,7.1
2023-03-06T18:51:01.995Z,7.1
2023-03-06T18:56:09.955Z,7
2023-03-06T19:01:16.252Z,7
2023-03-06T19:06:24.585Z,7.1
2023-03-06T19:11:32.035Z,7.1
2023-03-06T19:16:40.142Z,7.1
2023-03-06T19:21:47.957Z,7.2
2023-03-06T19:26:54.111Z,7.1
2023-03-06T19:32:02.187Z,7.1
2023-03-06T19:37:10.018Z,7.1
2023-03-06T19:42:16.188Z,7.1
2023-03-06T19:47:22.384Z,7.1
2023-03-06T19:52:28.545Z,7.1
2023-03-06T19:57:36.493Z,7.1
2023-03-06T20:02:44.467Z,7.1
2023-03-06T20:07:52.403Z,7
2023-03-06T20:12:58.590Z,7
2023-03-06T20:18:06.558Z,7
2023-03-06T20:23:16.520Z,7
2023-03-06T20:28:22.406Z,7.1
2023-03-06T20:33:30.404Z,7.1
2023-03-06T20:38:38.322Z,7.1
2023-03-06T20:43:46.279Z,7.1
2023-03-06T20:48:54.319Z,8.2
2023-03-06T20:54:02.190Z,8.2
2023-03-06T20:59:10.146Z,8.2
2023-03-06T21:04:18.137Z,8
2023-03-06T21:09:26.090Z,7.9
2023-03-06T21:14:34.028Z,8
2023-03-06T21:19:42.164Z,7.9
2023-03-06T21:24:49.948Z,8
2023-03-06T21:29:57.920Z,7.9
2023-03-06T21:35:05.885Z,8
2023-03-06T21:40:13.814Z,7.9
2023-03-06T21:45:21.781Z,7.9
2023-03-06T21:50:29.770Z,7.9
2023-03-06T21:55:37.698Z,7.7
2023-03-06T22:00:45.682Z,7.7
2023-03-06T22:05:53.628Z,7.7
2023-03-06T22:11:01.556Z,7.7
2023-03-06T22:16:09.576Z,7.6
2023-03-06T22:21:15.732Z,7.6
2023-03-06T22:26:21.869Z,7.6
2023-03-06T22:31:29.939Z,7.6
2023-03-06T22:36:36.009Z,7.6
2023-03-06T22:41:42.163Z,7.6
2023-03-06T22:46:50.103Z,7.6
2023-03-06T22:51:58.098Z,7.6
2023-03-06T22:57:04.236Z,7.4
2023-03-06T23:02:12.200Z,7.4
2023-03-06T23:07:20.152Z,7.4
2023-03-06T23:12:28.100Z,7.4
2023-03-06T23:17:36.052Z,7.4
2023-03-06T23:22:44.049Z,7.4
2023-03-06T23:27:50.171Z,7.4
2023-03-06T23:32:58.171Z,7.4
2023-03-06T23:38:06.102Z,7.4
2023-03-06T23:43:14.036Z,7.4
2023-03-06T23:48:21.998Z,7.4
2023-03-06T23:53:28.205Z,7.4
2023-03-06T23:58:36.136Z,7.3
