createdAt,value
2023-05-09T00:00:52.119Z,57.71
2023-05-09T00:03:22.519Z,57.90
2023-05-09T00:05:52.120Z,57.91
2023-05-09T00:08:23.404Z,57.99
2023-05-09T00:10:52.346Z,58.13
2023-05-09T00:13:21.239Z,58.87
2023-05-09T00:15:50.761Z,59.09
2023-05-09T00:18:19.457Z,59.56
2023-05-09T00:20:49.640Z,59.75
2023-05-09T00:23:18.394Z,59.94
2023-05-09T00:25:47.700Z,59.97
2023-05-09T00:28:16.434Z,60.19
2023-05-09T00:30:45.242Z,60.42
2023-05-09T00:33:13.940Z,60.13
2023-05-09T00:35:42.745Z,60.03
2023-05-09T00:38:12.998Z,60.14
2023-05-09T00:40:41.689Z,59.87
2023-05-09T00:43:10.362Z,59.87
2023-05-09T00:45:39.184Z,59.93
2023-05-09T00:48:11.454Z,59.78
2023-05-09T00:50:40.244Z,59.90
2023-05-09T00:53:09.936Z,59.79
2023-05-09T00:55:41.553Z,60.14
2023-05-09T00:58:10.475Z,60.23
2023-05-09T01:00:39.359Z,60.09
2023-05-09T01:03:11.664Z,59.91
2023-05-09T01:05:59.912Z,59.54
2023-05-09T01:08:48.675Z,59.46
2023-05-09T01:11:33.754Z,59.37
2023-05-09T01:14:16.831Z,59.47
2023-05-09T01:17:06.901Z,59.08
2023-05-09T01:20:11.187Z,59.17
2023-05-09T01:22:46.477Z,59.21
2023-05-09T01:25:58.924Z,59.24
2023-05-09T01:29:14.971Z,59.62
2023-05-09T01:31:49.195Z,59.35
2023-05-09T01:34:19.750Z,59.45
2023-05-09T01:36:52.438Z,59.55
2023-05-09T01:39:23.515Z,59.71
2023-05-09T01:41:56.591Z,59.92
2023-05-09T01:44:32.768Z,59.53
2023-05-09T01:47:06.409Z,59.03
2023-05-09T01:49:57.473Z,59.13
2023-05-09T01:52:28.072Z,59.14
2023-05-09T01:54:57.750Z,58.37
2023-05-09T01:57:28.447Z,58.46
2023-05-09T02:00:00.504Z,58.51
2023-05-09T02:02:30.111Z,58.18
2023-05-09T02:04:59.894Z,57.98
2023-05-09T02:07:31.287Z,58.11
2023-05-09T02:10:02.133Z,57.77
2023-05-09T02:12:36.322Z,57.83
2023-05-09T02:15:09.019Z,57.81
2023-05-09T02:17:42.542Z,57.54
2023-05-09T02:20:13.479Z,56.90
2023-05-09T02:22:44.661Z,56.52
2023-05-09T02:25:16.650Z,56.35
2023-05-09T02:27:47.992Z,56.14
2023-05-09T02:30:25.480Z,55.87
2023-05-09T02:33:02.462Z,55.75
2023-05-09T02:35:31.658Z,55.77
2023-05-09T02:38:01.871Z,55.37
2023-05-09T02:40:32.399Z,54.97
2023-05-09T02:43:01.134Z,54.68
2023-05-09T02:45:32.263Z,53.68
2023-05-09T02:48:01.188Z,53.20
2023-05-09T02:50:29.962Z,53.14
2023-05-09T02:52:58.928Z,52.60
2023-05-09T02:55:28.539Z,52.50
2023-05-09T02:58:09.289Z,51.60
2023-05-09T03:00:43.836Z,51.09
2023-05-09T03:03:14.389Z,50.41
2023-05-09T03:05:43.385Z,50.25
2023-05-09T03:08:12.182Z,49.94
2023-05-09T03:10:40.842Z,49.63
2023-05-09T03:13:10.914Z,49.09
2023-05-09T03:15:39.646Z,49.23
2023-05-09T03:18:11.932Z,49.25
2023-05-09T03:20:40.807Z,49.79
2023-05-09T03:23:10.162Z,50.32
2023-05-09T03:25:39.352Z,50.71
2023-05-09T03:28:08.280Z,51.28
2023-05-09T03:30:37.180Z,51.29
2023-05-09T03:33:11.139Z,52.12
2023-05-09T03:35:40.202Z,52.08
2023-05-09T03:38:10.051Z,52.58
2023-05-09T03:40:39.195Z,52.96
2023-05-09T03:43:11.180Z,52.59
2023-05-09T03:45:40.022Z,52.52
2023-05-09T03:48:12.655Z,52.53
2023-05-09T03:50:49.934Z,53.15
2023-05-09T03:53:21.627Z,52.97
2023-05-09T03:56:19.959Z,53.30
2023-05-09T03:58:52.769Z,53.93
2023-05-09T04:01:25.983Z,53.70
2023-05-09T04:03:58.667Z,53.89
2023-05-09T04:06:30.151Z,53.88
2023-05-09T04:09:02.639Z,54.04
2023-05-09T04:11:35.573Z,53.92
2023-05-09T04:14:09.684Z,53.77
2023-05-09T04:16:39.691Z,53.49
2023-05-09T04:19:09.864Z,52.73
2023-05-09T04:21:38.761Z,52.24
2023-05-09T04:24:11.897Z,52.18
2023-05-09T04:26:48.134Z,51.77
2023-05-09T04:29:21.861Z,51.49
2023-05-09T04:31:55.484Z,51.52
2023-05-09T04:34:29.901Z,51.58
2023-05-09T04:37:05.036Z,51.24
2023-05-09T04:39:34.118Z,51.25
2023-05-09T04:42:16.042Z,50.32
2023-05-09T04:44:45.779Z,50.14
2023-05-09T04:47:48.310Z,49.68
2023-05-09T04:50:19.660Z,49.64
2023-05-09T04:52:48.988Z,49.65
2023-05-09T04:55:20.204Z,49.51
2023-05-09T04:57:52.069Z,49.32
2023-05-09T05:00:22.209Z,48.90
2023-05-09T05:02:55.411Z,48.26
2023-05-09T05:05:30.893Z,46.92
2023-05-09T05:08:00.654Z,45.91
2023-05-09T05:10:35.733Z,45.23
2023-05-09T05:13:10.258Z,44.76
2023-05-09T05:15:43.090Z,44.42
2023-05-09T05:18:12.588Z,44.16
2023-05-09T05:20:43.973Z,43.77
2023-05-09T05:23:12.777Z,43.62
2023-05-09T05:25:41.678Z,43.33
2023-05-09T05:29:32.023Z,43.76
2023-05-09T05:32:00.979Z,44.05
2023-05-09T05:34:29.940Z,43.44
2023-05-09T05:37:00.323Z,43.57
2023-05-09T05:39:29.365Z,42.74
2023-05-09T05:41:58.229Z,42.26
2023-05-09T05:44:29.578Z,42.00
2023-05-09T05:46:59.375Z,41.86
2023-05-09T05:49:29.382Z,41.44
2023-05-09T05:52:04.083Z,41.50
2023-05-09T05:54:33.480Z,41.26
2023-05-09T05:57:02.405Z,41.09
2023-05-09T05:59:31.910Z,40.91
2023-05-09T06:02:00.915Z,40.47
2023-05-09T06:04:41.590Z,40.00
2023-05-09T06:07:27.175Z,39.93
2023-05-09T06:09:56.047Z,39.75
2023-05-09T06:12:31.888Z,39.66
2023-05-09T06:15:05.151Z,39.45
2023-05-09T06:17:38.602Z,38.89
2023-05-09T06:20:09.325Z,39.03
2023-05-09T06:22:39.752Z,39.10
2023-05-09T06:25:10.590Z,38.81
2023-05-09T06:27:39.831Z,38.88
2023-05-09T06:30:24.791Z,38.89
2023-05-09T06:32:55.729Z,39.11
2023-05-09T06:35:25.293Z,39.20
2023-05-09T06:37:55.533Z,38.64
2023-05-09T06:40:24.498Z,38.64
2023-05-09T06:42:54.081Z,38.51
2023-05-09T06:45:23.045Z,38.41
2023-05-09T06:47:51.805Z,38.41
2023-05-09T06:50:20.926Z,38.78
2023-05-09T06:52:49.685Z,38.19
2023-05-09T06:55:20.087Z,38.26
2023-05-09T06:57:49.926Z,38.40
2023-05-09T07:00:46.531Z,38.23
2023-05-09T07:03:23.318Z,38.21
2023-05-09T07:06:03.751Z,38.27
2023-05-09T07:08:33.351Z,38.02
2023-05-09T07:11:03.673Z,38.03
2023-05-09T07:13:32.478Z,38.40
2023-05-09T07:16:01.510Z,37.89
2023-05-09T07:18:31.048Z,38.24
2023-05-09T07:21:00.118Z,38.35
2023-05-09T07:23:29.011Z,37.95
2023-05-09T07:25:59.157Z,37.64
2023-05-09T07:28:29.564Z,37.68
2023-05-09T07:30:58.392Z,37.80
2023-05-09T07:33:27.066Z,37.63
2023-05-09T07:35:56.128Z,38.03
2023-05-09T07:38:27.657Z,37.60
2023-05-09T07:40:57.479Z,37.39
2023-05-09T07:43:26.399Z,37.32
2023-05-09T07:45:56.815Z,37.53
2023-05-09T07:48:25.724Z,37.30
2023-05-09T07:50:54.549Z,36.97
2023-05-09T07:53:23.545Z,37.07
2023-05-09T07:55:52.618Z,36.98
2023-05-09T07:58:22.042Z,36.79
2023-05-09T08:00:50.879Z,36.63
2023-05-09T08:03:37.104Z,36.75
2023-05-09T08:06:09.771Z,36.60
2023-05-09T08:09:05.043Z,36.52
2023-05-09T08:11:37.745Z,36.34
2023-05-09T08:14:07.675Z,36.41
2023-05-09T08:16:39.817Z,36.43
2023-05-09T08:19:13.112Z,36.06
2023-05-09T08:21:56.988Z,36.02
2023-05-09T08:24:25.903Z,36.11
2023-05-09T08:26:54.845Z,36.43
2023-05-09T08:29:25.532Z,36.14
2023-05-09T08:31:55.832Z,35.96
2023-05-09T08:34:26.414Z,36.30
2023-05-09T08:36:55.510Z,35.99
2023-05-09T08:39:24.399Z,36.09
2023-05-09T08:41:58.966Z,35.84
2023-05-09T08:44:28.696Z,35.74
2023-05-09T08:47:01.823Z,35.84
2023-05-09T08:49:33.509Z,35.67
2023-05-09T08:52:02.981Z,35.95
2023-05-09T08:54:31.934Z,35.88
2023-05-09T08:57:04.530Z,36.02
2023-05-09T09:00:00.778Z,34.66
2023-05-09T09:02:30.343Z,35.03
2023-05-09T09:05:39.506Z,35.23
2023-05-09T09:08:16.134Z,35.41
2023-05-09T09:10:47.743Z,35.51
2023-05-09T09:13:37.135Z,36.60
2023-05-09T09:16:08.300Z,35.54
2023-05-09T09:18:39.529Z,34.77
2023-05-09T09:21:13.859Z,34.50
2023-05-09T09:23:44.988Z,34.51
2023-05-09T09:26:13.707Z,34.36
2023-05-09T09:28:43.332Z,34.73
2023-05-09T09:31:26.905Z,34.37
2023-05-09T09:34:01.753Z,34.18
2023-05-09T09:36:36.712Z,34.35
2023-05-09T09:39:07.250Z,34.20
2023-05-09T09:41:37.743Z,33.94
2023-05-09T09:44:11.563Z,33.61
2023-05-09T09:46:50.863Z,34.04
2023-05-09T09:49:22.426Z,34.11
2023-05-09T09:51:55.367Z,33.86
2023-05-09T09:54:27.796Z,33.87
2023-05-09T09:56:57.326Z,33.94
2023-05-09T09:59:28.112Z,33.80
2023-05-09T10:02:06.086Z,33.88
2023-05-09T10:04:41.620Z,33.51
2023-05-09T10:07:15.017Z,33.51
2023-05-09T10:09:44.176Z,33.25
2023-05-09T10:12:18.041Z,33.22
2023-05-09T10:14:48.645Z,33.61
2023-05-09T10:17:19.603Z,33.56
2023-05-09T10:19:52.288Z,33.22
2023-05-09T10:22:23.412Z,33.12
2023-05-09T10:25:03.952Z,32.53
2023-05-09T10:27:37.719Z,32.75
2023-05-09T10:30:11.247Z,33.04
2023-05-09T10:32:50.591Z,33.07
2023-05-09T10:35:21.813Z,33.14
2023-05-09T10:37:53.458Z,33.21
2023-05-09T10:40:22.877Z,33.35
2023-05-09T10:42:54.630Z,32.44
2023-05-09T10:45:25.597Z,32.26
2023-05-09T10:47:57.657Z,32.24
2023-05-09T10:50:27.594Z,32.21
2023-05-09T10:53:14.489Z,32.86
2023-05-09T10:55:53.638Z,32.91
2023-05-09T10:58:30.120Z,32.67
2023-05-09T11:01:00.806Z,33.00
2023-05-09T11:03:51.509Z,32.28
2023-05-09T11:06:49.028Z,31.32
2023-05-09T11:09:38.786Z,31.42
2023-05-09T11:12:14.287Z,31.75
2023-05-09T11:14:45.832Z,31.39
2023-05-09T11:17:32.903Z,31.38
2023-05-09T11:20:14.306Z,31.61
2023-05-09T11:22:48.318Z,31.35
2023-05-09T11:25:28.601Z,31.11
2023-05-09T11:28:13.752Z,31.16
2023-05-09T11:30:44.340Z,31.30
2023-05-09T11:33:24.811Z,31.25
2023-05-09T11:36:20.001Z,32.73
2023-05-09T11:38:49.932Z,32.99
2023-05-09T11:41:19.987Z,32.82
2023-05-09T11:43:54.167Z,33.14
2023-05-09T11:46:34.787Z,33.32
2023-05-09T11:49:12.015Z,33.27
2023-05-09T11:51:41.616Z,33.63
2023-05-09T11:54:15.217Z,33.82
2023-05-09T11:56:46.548Z,34.13
2023-05-09T11:59:15.948Z,34.41
2023-05-09T12:01:44.702Z,34.75
2023-05-09T12:04:14.734Z,34.69
2023-05-09T12:06:49.545Z,34.95
2023-05-09T12:09:20.115Z,34.97
2023-05-09T12:11:53.811Z,34.89
2023-05-09T12:14:33.139Z,35.27
2023-05-09T12:17:02.856Z,35.24
2023-05-09T12:19:31.621Z,34.97
2023-05-09T12:22:02.304Z,35.02
2023-05-09T12:24:32.419Z,34.69
2023-05-09T12:27:03.688Z,34.33
2023-05-09T12:29:34.702Z,34.19
2023-05-09T12:32:04.682Z,33.92
2023-05-09T12:34:36.535Z,33.95
2023-05-09T12:37:17.487Z,34.27
2023-05-09T12:40:02.116Z,34.22
2023-05-09T12:42:36.601Z,34.37
2023-05-09T12:45:09.506Z,34.14
2023-05-09T12:47:39.716Z,33.91
2023-05-09T12:50:12.213Z,33.76
2023-05-09T12:52:58.530Z,33.90
2023-05-09T12:55:31.807Z,33.58
2023-05-09T12:58:04.522Z,33.77
2023-05-09T13:00:45.462Z,33.34
2023-05-09T13:03:26.290Z,33.15
2023-05-09T13:06:05.074Z,33.48
2023-05-09T13:08:42.051Z,33.34
2023-05-09T13:11:16.606Z,32.93
2023-05-09T13:13:47.505Z,33.28
2023-05-09T13:16:18.373Z,33.11
2023-05-09T13:18:48.869Z,32.92
2023-05-09T13:21:19.467Z,33.21
2023-05-09T13:23:50.146Z,32.83
2023-05-09T13:26:18.911Z,33.11
2023-05-09T13:28:49.140Z,33.33
2023-05-09T13:31:18.774Z,32.95
2023-05-09T13:33:49.325Z,32.93
2023-05-09T13:36:20.405Z,33.12
2023-05-09T13:38:49.191Z,32.70
2023-05-09T13:41:22.552Z,32.61
2023-05-09T13:43:53.119Z,32.35
2023-05-09T13:46:21.968Z,32.43
2023-05-09T13:48:50.808Z,32.76
2023-05-09T13:51:19.667Z,32.87
2023-05-09T13:53:48.648Z,32.90
2023-05-09T13:56:17.379Z,32.96
2023-05-09T13:58:46.154Z,32.94
2023-05-09T14:01:20.035Z,32.57
2023-05-09T14:03:56.149Z,32.53
2023-05-09T14:06:30.346Z,33.14
2023-05-09T14:09:00.942Z,32.91
2023-05-09T14:11:30.102Z,33.15
2023-05-09T14:13:59.044Z,32.95
2023-05-09T14:16:29.350Z,32.85
2023-05-09T14:18:58.520Z,32.33
2023-05-09T14:21:27.911Z,32.44
2023-05-09T14:23:56.787Z,32.38
2023-05-09T14:26:26.741Z,32.06
2023-05-09T14:28:56.061Z,31.77
2023-05-09T14:31:24.966Z,31.71
2023-05-09T14:33:55.217Z,31.45
2023-05-09T14:36:24.968Z,31.01
2023-05-09T14:38:53.811Z,31.00
2023-05-09T14:41:22.933Z,30.93
2023-05-09T14:43:52.359Z,31.00
2023-05-09T14:46:21.535Z,30.70
2023-05-09T14:48:50.422Z,30.63
2023-05-09T14:51:20.554Z,30.58
2023-05-09T14:53:49.272Z,30.82
2023-05-09T14:56:17.944Z,30.56
2023-05-09T14:58:46.700Z,30.29
2023-05-09T15:01:15.980Z,30.52
2023-05-09T15:03:44.736Z,30.52
2023-05-09T15:06:15.418Z,30.37
2023-05-09T15:08:46.152Z,30.49
2023-05-09T15:11:14.893Z,30.52
2023-05-09T15:13:43.529Z,30.46
2023-05-09T15:16:12.327Z,30.75
2023-05-09T15:18:45.512Z,30.97
2023-05-09T15:21:14.499Z,31.16
2023-05-09T15:23:43.217Z,31.08
2023-05-09T15:26:13.380Z,30.66
2023-05-09T15:28:44.233Z,30.82
2023-05-09T15:31:14.378Z,30.55
2023-05-09T15:33:43.262Z,30.48
2023-05-09T15:36:11.952Z,30.59
2023-05-09T15:38:40.967Z,30.37
2023-05-09T15:41:14.819Z,30.39
2023-05-09T15:43:43.690Z,30.39
2023-05-09T15:46:12.633Z,30.01
2023-05-09T15:48:41.525Z,30.08
2023-05-09T15:51:10.282Z,29.70
2023-05-09T15:53:38.932Z,29.85
2023-05-09T15:56:08.868Z,29.59
2023-05-09T15:58:42.069Z,30.05
2023-05-09T16:01:13.116Z,30.37
2023-05-09T16:03:42.338Z,30.29
2023-05-09T16:06:12.949Z,30.42
2023-05-09T16:08:41.674Z,30.57
2023-05-09T16:11:11.086Z,30.65
2023-05-09T16:13:41.203Z,30.63
2023-05-09T16:16:09.961Z,30.78
2023-05-09T16:18:38.763Z,30.94
2023-05-09T16:21:07.866Z,30.74
2023-05-09T16:23:36.623Z,30.46
2023-05-09T16:26:05.567Z,30.09
2023-05-09T16:28:34.251Z,29.90
2023-05-09T16:31:05.628Z,29.31
2023-05-09T16:33:34.426Z,29.37
2023-05-09T16:36:03.152Z,29.33
2023-05-09T16:38:31.922Z,29.47
2023-05-09T16:41:00.599Z,29.49
2023-05-09T16:43:30.728Z,29.66
2023-05-09T16:45:59.704Z,29.61
2023-05-09T16:48:29.780Z,29.47
2023-05-09T16:50:58.505Z,29.43
2023-05-09T16:53:27.989Z,29.38
2023-05-09T16:55:56.986Z,29.26
2023-05-09T16:58:25.787Z,29.00
2023-05-09T17:00:55.094Z,29.33
2023-05-09T17:03:23.984Z,29.14
2023-05-09T17:05:54.108Z,29.59
2023-05-09T17:08:23.552Z,29.49
2023-05-09T17:10:52.247Z,29.50
2023-05-09T17:13:21.337Z,29.09
2023-05-09T17:15:52.698Z,29.23
2023-05-09T17:18:33.171Z,29.26
2023-05-09T17:21:07.891Z,29.27
2023-05-09T17:23:36.571Z,29.03
2023-05-09T17:26:05.462Z,29.39
2023-05-09T17:28:34.306Z,29.42
2023-05-09T17:31:03.435Z,29.50
2023-05-09T17:33:40.047Z,29.66
2023-05-09T17:36:20.333Z,29.48
2023-05-09T17:38:57.088Z,29.38
2023-05-09T17:41:26.802Z,29.47
2023-05-09T17:43:57.369Z,29.20
2023-05-09T17:46:26.574Z,29.24
2023-05-09T17:48:55.610Z,29.47
2023-05-09T17:51:25.864Z,29.42
2023-05-09T17:53:54.591Z,29.45
2023-05-09T17:56:24.038Z,29.57
2023-05-09T17:58:53.249Z,29.70
2023-05-09T18:01:22.251Z,29.58
2023-05-09T18:03:51.077Z,30.01
2023-05-09T18:06:20.083Z,30.25
2023-05-09T18:09:03.464Z,30.40
2023-05-09T18:11:41.106Z,30.39
2023-05-09T18:14:17.311Z,30.38
2023-05-09T18:16:53.488Z,30.65
2023-05-09T18:19:31.034Z,30.71
2023-05-09T18:22:00.063Z,30.57
2023-05-09T18:24:30.266Z,30.48
2023-05-09T18:26:58.994Z,30.49
2023-05-09T18:29:27.738Z,30.65
2023-05-09T18:31:56.732Z,30.51
2023-05-09T18:34:28.208Z,30.61
2023-05-09T18:36:57.849Z,30.63
2023-05-09T18:39:26.539Z,30.53
2023-05-09T18:41:56.797Z,30.27
2023-05-09T18:44:25.534Z,30.40
2023-05-09T18:46:54.675Z,30.67
2023-05-09T18:49:26.008Z,31.22
2023-05-09T18:51:56.323Z,31.44
2023-05-09T18:54:25.057Z,31.09
2023-05-09T18:56:55.140Z,31.44
2023-05-09T18:59:23.809Z,31.29
2023-05-09T19:01:53.204Z,30.94
2023-05-09T19:04:22.096Z,30.99
2023-05-09T19:06:51.191Z,31.27
2023-05-09T19:09:19.902Z,31.13
2023-05-09T19:11:48.797Z,31.53
2023-05-09T19:14:19.456Z,32.05
2023-05-09T19:16:48.287Z,32.25
2023-05-09T19:19:17.092Z,33.29
2023-05-09T19:21:45.803Z,32.97
2023-05-09T19:24:14.488Z,33.26
2023-05-09T19:26:43.130Z,33.33
2023-05-09T19:29:11.813Z,33.52
2023-05-09T19:31:42.010Z,34.25
2023-05-09T19:34:10.680Z,34.09
2023-05-09T19:36:39.368Z,33.73
2023-05-09T19:39:09.044Z,33.91
2023-05-09T19:41:37.773Z,33.93
2023-05-09T19:44:08.095Z,33.29
2023-05-09T19:46:38.586Z,33.84
2023-05-09T19:49:09.175Z,33.69
2023-05-09T19:51:37.932Z,33.89
2023-05-09T19:54:06.706Z,33.93
2023-05-09T19:56:35.436Z,33.84
2023-05-09T19:59:04.584Z,34.42
2023-05-09T20:01:33.273Z,34.44
2023-05-09T20:04:02.055Z,34.76
2023-05-09T20:06:32.200Z,35.03
2023-05-09T20:09:00.905Z,35.19
2023-05-09T20:11:29.576Z,35.29
2023-05-09T20:13:58.425Z,35.48
2023-05-09T20:16:30.184Z,36.18
2023-05-09T20:18:59.420Z,35.94
2023-05-09T20:21:28.094Z,36.24
2023-05-09T20:23:58.210Z,36.46
2023-05-09T20:26:28.255Z,36.97
2023-05-09T20:29:01.416Z,36.97
2023-05-09T20:31:30.253Z,37.22
2023-05-09T20:34:00.331Z,37.22
2023-05-09T20:36:29.733Z,37.53
2023-05-09T20:38:59.796Z,37.83
2023-05-09T20:41:28.493Z,38.04
2023-05-09T20:44:03.521Z,38.45
2023-05-09T20:46:32.211Z,38.90
2023-05-09T20:49:00.828Z,39.02
2023-05-09T20:51:29.461Z,39.44
2023-05-09T20:53:59.620Z,39.68
2023-05-09T20:56:29.600Z,39.45
2023-05-09T20:59:00.987Z,39.74
2023-05-09T21:01:31.996Z,39.91
2023-05-09T21:04:01.249Z,40.23
2023-05-09T21:06:30.179Z,40.81
2023-05-09T21:09:00.425Z,40.90
2023-05-09T21:11:29.248Z,40.93
2023-05-09T21:13:58.180Z,41.82
2023-05-09T21:16:28.258Z,41.21
2023-05-09T21:18:58.004Z,41.49
2023-05-09T21:21:27.852Z,41.82
2023-05-09T21:23:56.485Z,42.06
2023-05-09T21:26:26.634Z,42.09
2023-05-09T21:28:55.509Z,42.27
2023-05-09T21:31:24.333Z,42.27
2023-05-09T21:33:53.103Z,42.45
2023-05-09T21:36:21.766Z,42.42
2023-05-09T21:38:50.957Z,43.31
2023-05-09T21:41:21.958Z,44.89
2023-05-09T21:43:52.705Z,44.56
2023-05-09T21:46:21.411Z,45.79
2023-05-09T21:48:50.489Z,45.29
2023-05-09T21:51:19.190Z,45.50
2023-05-09T21:53:47.904Z,46.02
2023-05-09T21:56:16.634Z,46.14
2023-05-09T21:58:45.420Z,46.12
2023-05-09T22:01:17.951Z,45.84
2023-05-09T22:03:47.195Z,46.54
2023-05-09T22:06:16.027Z,46.38
2023-05-09T22:08:44.759Z,46.42
2023-05-09T22:11:14.951Z,46.67
2023-05-09T22:13:44.095Z,46.29
2023-05-09T22:16:14.479Z,46.45
2023-05-09T22:18:43.433Z,46.52
2023-05-09T22:21:12.767Z,46.99
2023-05-09T22:23:41.438Z,46.77
2023-05-09T22:26:10.182Z,46.86
2023-05-09T22:28:39.148Z,47.09
2023-05-09T22:31:08.170Z,47.06
2023-05-09T22:33:38.262Z,47.89
2023-05-09T22:36:08.133Z,48.38
2023-05-09T22:38:36.976Z,47.92
2023-05-09T22:41:05.702Z,48.72
2023-05-09T22:43:39.194Z,49.37
2023-05-09T22:46:08.781Z,49.48
2023-05-09T22:48:38.858Z,50.06
2023-05-09T22:51:07.723Z,49.42
2023-05-09T22:53:36.413Z,50.11
2023-05-09T22:56:05.785Z,50.97
2023-05-09T22:58:34.534Z,51.26
2023-05-09T23:01:03.411Z,50.53
2023-05-09T23:03:32.321Z,50.82
2023-05-09T23:06:03.280Z,50.46
2023-05-09T23:08:32.056Z,50.41
2023-05-09T23:11:00.810Z,50.67
2023-05-09T23:13:29.670Z,50.84
2023-05-09T23:15:58.564Z,51.31
2023-05-09T23:18:28.077Z,51.66
2023-05-09T23:20:56.789Z,50.97
2023-05-09T23:23:26.930Z,50.83
2023-05-09T23:25:55.714Z,50.34
2023-05-09T23:28:25.355Z,50.00
2023-05-09T23:30:55.571Z,49.72
2023-05-09T23:33:24.354Z,49.97
2023-05-09T23:35:53.047Z,50.05
2023-05-09T23:38:22.601Z,49.87
2023-05-09T23:40:56.160Z,49.79
2023-05-09T23:43:25.227Z,50.14
2023-05-09T23:45:54.021Z,49.81
2023-05-09T23:48:22.817Z,50.04
2023-05-09T23:50:51.881Z,51.04
2023-05-09T23:53:20.808Z,50.83
2023-05-09T23:55:49.855Z,51.30
2023-05-09T23:58:19.924Z,51.30
