createdAt,value
2022-12-08T00:00:46.539Z,0.00
2022-12-08T00:01:46.541Z,0.00
2022-12-08T00:02:46.514Z,0.00
2022-12-08T00:03:46.476Z,0.00
2022-12-08T00:04:46.395Z,0.00
2022-12-08T00:05:46.383Z,0.00
2022-12-08T00:06:46.371Z,0.00
2022-12-08T00:07:46.544Z,0.00
2022-12-08T00:08:46.371Z,0.00
2022-12-08T00:09:46.329Z,0.00
2022-12-08T00:10:49.449Z,0.00
2022-12-08T00:11:46.302Z,0.00
2022-12-08T00:12:46.319Z,0.00
2022-12-08T00:13:46.275Z,0.00
2022-12-08T00:14:46.260Z,0.00
2022-12-08T00:15:46.247Z,0.00
2022-12-08T00:16:46.297Z,0.00
2022-12-08T00:17:46.218Z,0.00
2022-12-08T00:18:46.206Z,0.00
2022-12-08T00:19:46.218Z,0.00
2022-12-08T00:20:46.178Z,0.00
2022-12-08T00:21:46.163Z,0.00
2022-12-08T00:22:46.153Z,0.00
2022-12-08T00:23:46.139Z,0.00
2022-12-08T00:24:46.128Z,0.00
2022-12-08T00:25:46.124Z,0.00
2022-12-08T00:26:46.096Z,0.00
2022-12-08T00:27:46.086Z,0.00
2022-12-08T00:28:46.068Z,0.00
2022-12-08T00:29:46.063Z,0.00
2022-12-08T00:30:46.042Z,0.00
2022-12-08T00:31:46.097Z,0.00
2022-12-08T00:32:46.017Z,0.00
2022-12-08T00:33:46.002Z,0.00
2022-12-08T00:34:45.991Z,0.00
2022-12-08T00:35:45.974Z,0.00
2022-12-08T00:36:46.127Z,0.00
2022-12-08T00:37:45.948Z,0.00
2022-12-08T00:38:45.934Z,0.00
2022-12-08T00:39:45.922Z,0.00
2022-12-08T00:40:45.908Z,0.00
2022-12-08T00:41:45.893Z,0.00
2022-12-08T00:42:45.880Z,0.00
2022-12-08T00:43:45.866Z,0.00
2022-12-08T00:44:45.871Z,0.00
2022-12-08T00:45:45.874Z,0.00
2022-12-08T00:46:45.829Z,0.00
2022-12-08T00:47:45.815Z,0.00
2022-12-08T00:48:45.801Z,0.00
2022-12-08T00:49:45.787Z,0.00
2022-12-08T00:50:45.769Z,0.00
2022-12-08T00:51:45.759Z,0.00
2022-12-08T00:52:45.741Z,0.00
2022-12-08T00:53:45.731Z,0.00
2022-12-08T00:54:45.713Z,0.00
2022-12-08T00:55:45.706Z,0.00
2022-12-08T00:56:45.695Z,0.00
2022-12-08T00:57:45.676Z,0.00
2022-12-08T00:58:45.663Z,0.00
2022-12-08T00:59:45.651Z,0.00
2022-12-08T01:00:45.744Z,0.00
2022-12-08T01:01:45.698Z,0.00
2022-12-08T01:02:45.612Z,0.00
2022-12-08T01:03:45.665Z,0.00
2022-12-08T01:04:45.583Z,0.00
2022-12-08T01:05:45.572Z,0.00
2022-12-08T01:06:45.557Z,0.00
2022-12-08T01:07:45.569Z,0.00
2022-12-08T01:08:45.529Z,0.00
2022-12-08T01:09:45.515Z,0.00
2022-12-08T01:10:45.504Z,0.00
2022-12-08T01:11:45.499Z,0.00
2022-12-08T01:12:45.477Z,0.00
2022-12-08T01:13:45.596Z,0.00
2022-12-08T01:14:45.447Z,0.00
2022-12-08T01:15:45.437Z,0.00
2022-12-08T01:16:45.455Z,0.00
2022-12-08T01:17:45.408Z,0.00
2022-12-08T01:18:45.405Z,0.00
2022-12-08T01:19:45.385Z,0.00
2022-12-08T01:20:45.368Z,0.00
2022-12-08T01:21:45.360Z,0.00
2022-12-08T01:22:45.341Z,0.00
2022-12-08T01:23:45.329Z,0.00
2022-12-08T01:24:45.312Z,0.00
2022-12-08T01:25:45.299Z,0.00
2022-12-08T01:26:45.303Z,0.00
2022-12-08T01:27:45.275Z,0.00
2022-12-08T01:28:45.265Z,0.00
2022-12-08T01:29:45.246Z,0.00
2022-12-08T01:30:45.298Z,0.00
2022-12-08T01:31:45.220Z,0.00
2022-12-08T01:32:45.210Z,0.00
2022-12-08T01:33:45.192Z,0.00
2022-12-08T01:34:45.178Z,0.00
2022-12-08T01:35:45.169Z,0.00
2022-12-08T01:36:45.151Z,0.00
2022-12-08T01:37:45.138Z,0.00
2022-12-08T01:38:45.129Z,0.00
2022-12-08T01:39:45.113Z,0.00
2022-12-08T01:40:45.098Z,0.00
2022-12-08T01:41:45.094Z,0.00
2022-12-08T01:42:45.072Z,0.00
2022-12-08T01:43:45.061Z,0.00
2022-12-08T01:44:45.052Z,0.00
2022-12-08T01:45:45.062Z,0.00
2022-12-08T01:46:45.118Z,0.00
2022-12-08T01:47:45.028Z,0.00
2022-12-08T01:48:44.993Z,0.00
2022-12-08T01:49:44.978Z,0.00
2022-12-08T01:50:44.970Z,0.00
2022-12-08T01:51:44.952Z,0.00
2022-12-08T01:52:44.939Z,0.00
2022-12-08T01:53:44.930Z,0.00
2022-12-08T01:54:44.915Z,0.00
2022-12-08T01:55:44.905Z,0.00
2022-12-08T01:56:44.884Z,0.00
2022-12-08T01:57:44.876Z,0.00
2022-12-08T01:58:44.860Z,0.00
2022-12-08T01:59:44.849Z,0.00
2022-12-08T02:00:44.833Z,0.00
2022-12-08T02:01:44.878Z,0.00
2022-12-08T02:02:44.864Z,0.00
2022-12-08T02:03:44.798Z,0.00
2022-12-08T02:04:44.779Z,0.00
2022-12-08T02:05:44.765Z,0.00
2022-12-08T02:06:44.755Z,0.00
2022-12-08T02:07:44.808Z,0.00
2022-12-08T02:08:44.726Z,0.00
2022-12-08T02:09:44.712Z,0.00
2022-12-08T02:10:44.702Z,0.00
2022-12-08T02:11:44.686Z,0.00
2022-12-08T02:12:44.675Z,0.00
2022-12-08T02:13:44.661Z,0.00
2022-12-08T02:14:44.650Z,0.00
2022-12-08T02:15:44.676Z,0.00
2022-12-08T02:16:44.620Z,0.00
2022-12-08T02:17:44.607Z,0.00
2022-12-08T02:18:47.883Z,0.00
2022-12-08T02:19:44.584Z,0.00
2022-12-08T02:20:44.570Z,0.00
2022-12-08T02:21:44.555Z,0.00
2022-12-08T02:22:44.547Z,0.00
2022-12-08T02:23:44.529Z,0.00
2022-12-08T02:24:44.542Z,0.00
2022-12-08T02:25:44.501Z,0.00
2022-12-08T02:26:44.490Z,0.00
2022-12-08T02:27:44.480Z,0.00
2022-12-08T02:28:44.467Z,0.00
2022-12-08T02:29:44.450Z,0.00
2022-12-08T02:30:44.509Z,0.00
2022-12-08T02:31:44.455Z,0.00
2022-12-08T02:32:44.409Z,0.00
2022-12-08T02:33:44.399Z,0.00
2022-12-08T02:34:44.387Z,0.00
2022-12-08T02:35:44.372Z,0.00
2022-12-08T02:36:44.358Z,0.00
2022-12-08T02:37:44.346Z,0.00
2022-12-08T02:38:44.334Z,0.00
2022-12-08T02:39:44.317Z,0.00
2022-12-08T02:40:44.301Z,0.00
2022-12-08T02:41:44.291Z,0.00
2022-12-08T02:42:44.278Z,0.00
2022-12-08T02:43:44.266Z,0.00
2022-12-08T02:44:44.251Z,0.00
2022-12-08T02:45:44.239Z,0.00
2022-12-08T02:46:44.343Z,0.00
2022-12-08T02:47:44.213Z,0.00
2022-12-08T02:48:44.198Z,0.00
2022-12-08T02:49:44.185Z,0.00
2022-12-08T02:50:44.172Z,0.00
2022-12-08T02:51:44.162Z,0.00
2022-12-08T02:52:44.146Z,0.00
2022-12-08T02:53:44.132Z,0.00
2022-12-08T02:54:44.119Z,0.00
2022-12-08T02:55:44.109Z,0.00
2022-12-08T02:56:44.091Z,0.00
2022-12-08T02:57:44.081Z,0.00
2022-12-08T02:58:44.067Z,0.00
2022-12-08T02:59:44.056Z,0.00
2022-12-08T03:00:44.041Z,0.00
2022-12-08T03:01:44.083Z,0.00
2022-12-08T03:02:44.089Z,0.00
2022-12-08T03:03:44.000Z,0.00
2022-12-08T03:04:43.992Z,0.00
2022-12-08T03:05:43.976Z,0.00
2022-12-08T03:06:43.961Z,0.00
2022-12-08T03:07:43.978Z,0.00
2022-12-08T03:08:43.933Z,0.00
2022-12-08T03:09:43.924Z,0.00
2022-12-08T03:10:43.910Z,0.00
2022-12-08T03:11:43.892Z,0.00
2022-12-08T03:12:43.882Z,0.00
2022-12-08T03:13:43.869Z,0.00
2022-12-08T03:14:43.857Z,0.00
2022-12-08T03:15:43.916Z,0.00
2022-12-08T03:16:43.830Z,0.00
2022-12-08T03:17:43.815Z,0.00
2022-12-08T03:18:44.250Z,0.00
2022-12-08T03:19:43.813Z,0.00
2022-12-08T03:20:43.777Z,0.00
2022-12-08T03:21:43.764Z,0.00
2022-12-08T03:22:43.751Z,0.00
2022-12-08T03:23:43.738Z,0.00
2022-12-08T03:24:43.719Z,0.00
2022-12-08T03:25:43.711Z,0.00
2022-12-08T03:26:43.695Z,0.00
2022-12-08T03:27:43.684Z,0.00
2022-12-08T03:28:43.667Z,0.00
2022-12-08T03:29:43.658Z,0.00
2022-12-08T03:30:43.656Z,0.00
2022-12-08T03:31:43.630Z,0.00
2022-12-08T03:32:43.611Z,0.00
2022-12-08T03:33:43.613Z,0.00
2022-12-08T03:34:43.587Z,0.00
2022-12-08T03:35:43.581Z,0.00
2022-12-08T03:36:43.565Z,0.00
2022-12-08T03:37:43.552Z,0.00
2022-12-08T03:38:43.538Z,0.00
2022-12-08T03:39:43.525Z,0.00
2022-12-08T03:40:43.512Z,0.00
2022-12-08T03:41:43.497Z,0.00
2022-12-08T03:42:43.484Z,0.00
2022-12-08T03:43:43.474Z,0.00
2022-12-08T03:44:43.462Z,0.00
2022-12-08T03:45:43.445Z,0.00
2022-12-08T03:46:43.433Z,0.00
2022-12-08T03:47:43.419Z,0.00
2022-12-08T03:48:43.406Z,0.00
2022-12-08T03:49:43.392Z,0.00
2022-12-08T03:50:43.381Z,0.00
2022-12-08T03:51:43.365Z,0.00
2022-12-08T03:52:43.353Z,0.00
2022-12-08T03:53:43.339Z,0.00
2022-12-08T03:54:43.327Z,0.00
2022-12-08T03:55:43.316Z,0.00
2022-12-08T03:56:43.304Z,0.00
2022-12-08T03:57:43.285Z,0.00
2022-12-08T03:58:43.272Z,0.00
2022-12-08T03:59:43.334Z,0.00
2022-12-08T04:00:43.252Z,0.00
2022-12-08T04:01:43.292Z,0.00
2022-12-08T04:02:43.239Z,0.00
2022-12-08T04:03:43.210Z,0.00
2022-12-08T04:04:43.204Z,0.00
2022-12-08T04:05:43.181Z,0.00
2022-12-08T04:06:43.170Z,0.00
2022-12-08T04:07:43.211Z,0.00
2022-12-08T04:08:43.143Z,0.00
2022-12-08T04:09:43.127Z,0.00
2022-12-08T04:10:43.114Z,0.00
2022-12-08T04:11:43.100Z,0.00
2022-12-08T04:12:43.086Z,0.00
2022-12-08T04:13:43.081Z,0.00
2022-12-08T04:14:43.064Z,0.00
2022-12-08T04:15:43.060Z,0.00
2022-12-08T04:16:43.033Z,0.00
2022-12-08T04:17:43.022Z,0.00
2022-12-08T04:18:43.008Z,0.00
2022-12-08T04:19:42.994Z,0.00
2022-12-08T04:20:42.984Z,0.00
2022-12-08T04:21:42.969Z,0.00
2022-12-08T04:22:42.955Z,0.00
2022-12-08T04:23:42.941Z,0.00
2022-12-08T04:24:42.929Z,0.00
2022-12-08T04:25:42.909Z,0.00
2022-12-08T04:26:42.903Z,0.00
2022-12-08T04:27:42.890Z,0.00
2022-12-08T04:28:42.878Z,0.00
2022-12-08T04:29:42.861Z,0.00
2022-12-08T04:30:42.848Z,0.00
2022-12-08T04:31:42.984Z,0.00
2022-12-08T04:32:47.207Z,0.00
2022-12-08T04:33:42.811Z,0.00
2022-12-08T04:34:42.792Z,0.00
2022-12-08T04:35:42.783Z,0.00
2022-12-08T04:36:42.776Z,0.00
2022-12-08T04:37:42.849Z,0.00
2022-12-08T04:38:42.743Z,0.00
2022-12-08T04:39:42.737Z,0.00
2022-12-08T04:40:42.719Z,0.00
2022-12-08T04:41:42.702Z,0.00
2022-12-08T04:42:42.698Z,0.00
2022-12-08T04:43:42.678Z,0.00
2022-12-08T04:44:42.665Z,0.00
2022-12-08T04:45:42.649Z,0.00
2022-12-08T04:46:43.803Z,0.00
2022-12-08T04:47:42.675Z,0.00
2022-12-08T04:48:42.612Z,0.00
2022-12-08T04:49:42.598Z,0.00
2022-12-08T04:50:42.593Z,0.00
2022-12-08T04:51:42.572Z,0.00
2022-12-08T04:52:42.559Z,0.00
2022-12-08T04:53:46.508Z,0.00
2022-12-08T04:54:42.533Z,0.00
2022-12-08T04:55:42.539Z,0.00
2022-12-08T04:56:42.509Z,0.00
2022-12-08T04:57:42.495Z,0.00
2022-12-08T04:58:42.478Z,0.00
2022-12-08T04:59:42.468Z,0.00
2022-12-08T05:00:42.453Z,0.00
2022-12-08T05:01:42.486Z,0.00
2022-12-08T05:02:42.485Z,0.00
2022-12-08T05:03:42.412Z,0.00
2022-12-08T05:04:42.400Z,0.00
2022-12-08T05:05:42.395Z,0.00
2022-12-08T05:06:42.371Z,0.00
2022-12-08T05:07:42.394Z,0.00
2022-12-08T05:08:42.347Z,0.00
2022-12-08T05:09:42.334Z,0.00
2022-12-08T05:10:42.318Z,0.00
2022-12-08T05:11:48.387Z,0.00
2022-12-08T05:12:42.296Z,0.00
2022-12-08T05:13:42.278Z,0.00
2022-12-08T05:14:42.266Z,0.00
2022-12-08T05:15:42.252Z,0.00
2022-12-08T05:16:42.275Z,0.00
2022-12-08T05:17:42.228Z,0.00
2022-12-08T05:18:42.217Z,0.00
2022-12-08T05:19:42.198Z,0.00
2022-12-08T05:20:42.187Z,0.00
2022-12-08T05:21:42.175Z,0.00
2022-12-08T05:22:42.164Z,0.00
2022-12-08T05:23:42.147Z,0.00
2022-12-08T05:24:47.219Z,0.00
2022-12-08T05:25:42.122Z,0.00
2022-12-08T05:26:42.105Z,0.00
2022-12-08T05:27:42.097Z,0.00
2022-12-08T05:28:43.285Z,0.00
2022-12-08T05:29:42.071Z,0.00
2022-12-08T05:30:42.054Z,0.00
2022-12-08T05:31:42.124Z,0.00
2022-12-08T05:32:42.028Z,0.00
2022-12-08T05:33:42.014Z,0.00
2022-12-08T05:34:42.002Z,0.00
2022-12-08T05:35:41.996Z,0.00
2022-12-08T05:36:41.974Z,0.00
2022-12-08T05:37:41.960Z,0.00
2022-12-08T05:38:42.028Z,0.00
2022-12-08T05:39:41.936Z,0.00
2022-12-08T05:40:41.925Z,0.00
2022-12-08T05:41:41.912Z,0.00
2022-12-08T05:42:41.897Z,0.00
2022-12-08T05:43:41.883Z,0.00
2022-12-08T05:44:41.868Z,0.00
2022-12-08T05:45:41.940Z,0.00
2022-12-08T05:46:41.844Z,0.00
2022-12-08T05:47:41.829Z,0.00
2022-12-08T05:48:41.818Z,0.00
2022-12-08T05:49:41.804Z,0.00
2022-12-08T05:50:41.789Z,0.00
2022-12-08T05:51:41.795Z,0.00
2022-12-08T05:52:41.764Z,0.00
2022-12-08T05:53:41.769Z,0.00
2022-12-08T05:54:41.733Z,0.00
2022-12-08T05:55:41.725Z,0.00
2022-12-08T05:56:41.711Z,0.00
2022-12-08T05:57:41.698Z,0.00
2022-12-08T05:58:42.021Z,0.00
2022-12-08T05:59:41.881Z,0.00
2022-12-08T06:00:41.685Z,0.00
2022-12-08T06:01:41.673Z,0.00
2022-12-08T06:02:41.831Z,0.00
2022-12-08T06:03:41.620Z,0.00
2022-12-08T06:04:41.607Z,0.00
2022-12-08T06:05:41.591Z,0.00
2022-12-08T06:06:41.578Z,0.00
2022-12-08T06:07:41.617Z,0.00
2022-12-08T06:08:41.546Z,0.00
2022-12-08T06:09:41.537Z,0.00
2022-12-08T06:10:41.529Z,0.00
2022-12-08T06:11:41.518Z,0.00
2022-12-08T06:12:41.500Z,0.00
2022-12-08T06:13:41.487Z,0.00
2022-12-08T06:14:41.469Z,0.00
2022-12-08T06:15:41.458Z,0.00
2022-12-08T06:16:41.561Z,0.00
2022-12-08T06:17:41.435Z,0.00
2022-12-08T06:18:41.419Z,0.00
2022-12-08T06:19:41.404Z,0.00
2022-12-08T06:20:41.398Z,0.00
2022-12-08T06:21:41.384Z,0.00
2022-12-08T06:22:41.369Z,0.00
2022-12-08T06:23:41.355Z,0.00
2022-12-08T06:24:41.339Z,0.00
2022-12-08T06:25:41.329Z,0.00
2022-12-08T06:26:41.312Z,0.00
2022-12-08T06:27:41.306Z,0.00
2022-12-08T06:28:41.288Z,0.00
2022-12-08T06:29:41.285Z,0.00
2022-12-08T06:30:41.261Z,0.00
2022-12-08T06:31:41.286Z,0.00
2022-12-08T06:32:41.237Z,0.00
2022-12-08T06:33:41.222Z,0.00
2022-12-08T06:34:41.211Z,0.00
2022-12-08T06:35:41.245Z,0.00
2022-12-08T06:36:41.189Z,0.00
2022-12-08T06:37:41.167Z,0.00
2022-12-08T06:38:43.566Z,0.00
2022-12-08T06:39:41.144Z,0.00
2022-12-08T06:40:41.162Z,0.00
2022-12-08T06:41:41.120Z,0.00
2022-12-08T06:42:41.225Z,0.00
2022-12-08T06:43:41.099Z,0.00
2022-12-08T06:44:41.077Z,0.00
2022-12-08T06:45:41.102Z,0.00
2022-12-08T06:46:41.048Z,0.00
2022-12-08T06:47:41.041Z,0.00
2022-12-08T06:48:41.027Z,0.00
2022-12-08T06:49:41.025Z,0.00
2022-12-08T06:50:41.000Z,0.00
2022-12-08T06:51:41.004Z,0.00
2022-12-08T06:52:49.375Z,0.00
2022-12-08T06:53:40.958Z,0.00
2022-12-08T06:54:40.950Z,0.00
2022-12-08T06:55:58.852Z,0.00
2022-12-08T06:56:41.071Z,0.00
2022-12-08T06:57:40.908Z,0.00
2022-12-08T06:58:40.895Z,0.00
2022-12-08T06:59:40.884Z,0.00
2022-12-08T07:00:40.869Z,0.00
2022-12-08T07:01:40.915Z,0.00
2022-12-08T07:02:40.858Z,0.00
2022-12-08T07:03:40.832Z,0.00
2022-12-08T07:04:40.817Z,0.00
2022-12-08T07:05:40.802Z,0.00
2022-12-08T07:06:40.796Z,0.00
2022-12-08T07:07:40.815Z,0.00
2022-12-08T07:08:40.766Z,0.00
2022-12-08T07:09:40.756Z,0.00
2022-12-08T07:10:40.737Z,0.00
2022-12-08T07:11:40.726Z,0.00
2022-12-08T07:12:40.712Z,0.00
2022-12-08T07:13:40.709Z,0.00
2022-12-08T07:14:40.688Z,0.00
2022-12-08T07:15:40.673Z,0.00
2022-12-08T07:16:40.693Z,0.00
2022-12-08T07:17:40.649Z,0.00
2022-12-08T07:18:40.639Z,0.00
2022-12-08T07:19:40.624Z,0.00
2022-12-08T07:20:40.609Z,5.63
2022-12-08T07:21:40.596Z,5.63
2022-12-08T07:22:40.584Z,5.63
2022-12-08T07:23:40.701Z,5.63
2022-12-08T07:24:40.563Z,5.63
2022-12-08T07:25:40.545Z,5.63
2022-12-08T07:26:40.532Z,5.63
2022-12-08T07:27:40.515Z,5.63
2022-12-08T07:28:40.507Z,5.63
2022-12-08T07:29:40.491Z,5.63
2022-12-08T07:30:40.586Z,5.63
2022-12-08T07:31:40.467Z,5.63
2022-12-08T07:32:40.453Z,5.63
2022-12-08T07:33:40.445Z,5.63
2022-12-08T07:34:40.424Z,5.63
2022-12-08T07:35:43.843Z,5.63
2022-12-08T07:36:40.400Z,5.63
2022-12-08T07:37:40.390Z,5.63
2022-12-08T07:38:40.375Z,11.25
2022-12-08T07:39:40.365Z,11.25
2022-12-08T07:40:40.349Z,16.88
2022-12-08T07:41:40.346Z,16.88
2022-12-08T07:42:40.328Z,16.88
2022-12-08T07:43:40.316Z,16.88
2022-12-08T07:44:40.300Z,16.88
2022-12-08T07:45:40.325Z,16.88
2022-12-08T07:46:40.403Z,16.88
2022-12-08T07:47:40.259Z,11.25
2022-12-08T07:48:40.251Z,16.88
2022-12-08T07:49:40.255Z,16.88
2022-12-08T07:50:40.219Z,22.50
2022-12-08T07:51:40.209Z,22.50
2022-12-08T07:52:40.200Z,22.50
2022-12-08T07:53:42.557Z,22.50
2022-12-08T07:54:40.165Z,22.50
2022-12-08T07:55:40.154Z,22.50
2022-12-08T07:56:40.142Z,16.88
2022-12-08T07:57:40.132Z,16.88
2022-12-08T07:58:40.118Z,11.25
2022-12-08T07:59:40.104Z,11.25
2022-12-08T08:00:40.144Z,11.25
2022-12-08T08:01:40.193Z,11.25
2022-12-08T08:02:40.402Z,11.25
2022-12-08T08:03:40.053Z,11.25
2022-12-08T08:04:40.251Z,11.25
2022-12-08T08:05:40.030Z,11.25
2022-12-08T08:06:40.025Z,11.25
2022-12-08T08:07:40.081Z,11.25
2022-12-08T08:08:39.987Z,11.25
2022-12-08T08:09:39.973Z,11.25
2022-12-08T08:10:39.962Z,16.88
2022-12-08T08:11:39.948Z,22.50
2022-12-08T08:12:39.938Z,22.50
2022-12-08T08:13:40.076Z,16.88
2022-12-08T08:14:39.911Z,16.88
2022-12-08T08:15:40.076Z,16.88
2022-12-08T08:16:39.981Z,11.25
2022-12-08T08:17:39.931Z,11.25
2022-12-08T08:18:39.860Z,11.25
2022-12-08T08:19:39.849Z,11.25
2022-12-08T08:20:39.838Z,16.88
2022-12-08T08:21:46.940Z,22.50
2022-12-08T08:22:39.811Z,33.75
2022-12-08T08:23:39.796Z,45.00
2022-12-08T08:24:44.606Z,50.63
2022-12-08T08:25:39.890Z,61.88
2022-12-08T08:26:39.760Z,67.50
2022-12-08T08:27:39.745Z,67.50
2022-12-08T08:28:39.734Z,73.13
2022-12-08T08:29:39.719Z,78.75
2022-12-08T08:30:39.788Z,90.00
2022-12-08T08:31:39.789Z,95.63
2022-12-08T08:32:39.683Z,84.38
2022-12-08T08:33:39.672Z,84.38
2022-12-08T08:34:39.681Z,78.75
2022-12-08T08:35:39.644Z,73.13
2022-12-08T08:36:39.762Z,67.50
2022-12-08T08:37:43.003Z,56.25
2022-12-08T08:38:39.606Z,45.00
2022-12-08T08:39:39.592Z,33.75
2022-12-08T08:40:39.582Z,28.13
2022-12-08T08:41:39.569Z,22.50
2022-12-08T08:42:39.556Z,22.50
2022-12-08T08:43:39.546Z,28.13
2022-12-08T08:44:39.530Z,33.75
2022-12-08T08:45:39.518Z,39.38
2022-12-08T08:46:39.541Z,45.00
2022-12-08T08:47:39.494Z,50.63
2022-12-08T08:48:39.480Z,56.25
2022-12-08T08:49:39.470Z,67.50
2022-12-08T08:50:39.455Z,73.13
2022-12-08T08:51:39.484Z,78.75
2022-12-08T08:52:39.431Z,90.00
2022-12-08T08:53:39.418Z,90.00
2022-12-08T08:54:39.407Z,101.25
2022-12-08T08:55:39.394Z,106.88
2022-12-08T08:56:39.383Z,106.88
2022-12-08T08:57:39.366Z,101.25
2022-12-08T08:58:39.354Z,101.25
2022-12-08T08:59:39.343Z,95.63
2022-12-08T09:00:39.335Z,90.00
2022-12-08T09:01:39.381Z,84.38
2022-12-08T09:02:39.310Z,78.75
2022-12-08T09:03:39.295Z,84.38
2022-12-08T09:04:39.356Z,84.38
2022-12-08T09:05:39.317Z,78.75
2022-12-08T09:06:39.326Z,78.75
2022-12-08T09:07:39.305Z,73.13
2022-12-08T09:08:39.233Z,73.13
2022-12-08T09:09:39.218Z,73.13
2022-12-08T09:10:39.206Z,67.50
2022-12-08T09:11:39.195Z,50.63
2022-12-08T09:12:39.183Z,39.38
2022-12-08T09:13:39.167Z,39.38
2022-12-08T09:14:39.154Z,45.00
2022-12-08T09:15:39.218Z,50.63
2022-12-08T09:16:42.390Z,56.25
2022-12-08T09:17:39.123Z,56.25
2022-12-08T09:18:39.112Z,50.63
2022-12-08T09:19:39.097Z,56.25
2022-12-08T09:20:39.081Z,56.25
2022-12-08T09:21:39.068Z,50.63
2022-12-08T09:22:39.056Z,45.00
2022-12-08T09:23:39.045Z,45.00
2022-12-08T09:24:39.034Z,39.38
2022-12-08T09:25:39.020Z,45.00
2022-12-08T09:26:39.012Z,45.00
2022-12-08T09:27:38.997Z,45.00
2022-12-08T09:28:38.984Z,50.63
2022-12-08T09:29:38.973Z,50.63
2022-12-08T09:30:38.963Z,56.25
2022-12-08T09:31:39.067Z,56.25
2022-12-08T09:32:38.935Z,61.88
2022-12-08T09:33:38.924Z,61.88
2022-12-08T09:34:38.911Z,61.88
2022-12-08T09:35:38.906Z,61.88
2022-12-08T09:36:38.884Z,56.25
2022-12-08T09:37:38.872Z,61.88
2022-12-08T09:38:38.863Z,67.50
2022-12-08T09:39:38.867Z,73.13
2022-12-08T09:40:38.836Z,73.13
2022-12-08T09:41:44.778Z,67.50
2022-12-08T09:42:38.812Z,67.50
2022-12-08T09:43:38.801Z,67.50
2022-12-08T09:44:38.788Z,67.50
2022-12-08T09:45:38.774Z,67.50
2022-12-08T09:46:38.913Z,67.50
2022-12-08T09:47:38.753Z,67.50
2022-12-08T09:48:38.739Z,67.50
2022-12-08T09:49:38.728Z,67.50
2022-12-08T09:50:38.712Z,61.88
2022-12-08T09:51:38.704Z,61.88
2022-12-08T09:52:38.689Z,56.25
2022-12-08T09:53:38.676Z,45.00
2022-12-08T09:54:38.665Z,39.38
2022-12-08T09:55:38.652Z,33.75
2022-12-08T09:56:38.671Z,28.13
2022-12-08T09:57:38.627Z,22.50
2022-12-08T09:58:38.615Z,22.50
2022-12-08T09:59:38.605Z,22.50
2022-12-08T10:00:38.599Z,16.88
2022-12-08T10:01:38.649Z,22.50
2022-12-08T10:02:38.614Z,16.88
2022-12-08T10:03:38.558Z,22.50
2022-12-08T10:04:38.578Z,16.88
2022-12-08T10:05:38.526Z,22.50
2022-12-08T10:06:38.517Z,28.13
2022-12-08T10:07:38.548Z,28.13
2022-12-08T10:08:38.495Z,33.75
2022-12-08T10:09:38.480Z,22.50
2022-12-08T10:10:38.470Z,28.13
2022-12-08T10:11:38.456Z,28.13
2022-12-08T10:12:38.444Z,28.13
2022-12-08T10:13:38.431Z,28.13
2022-12-08T10:14:38.422Z,33.75
2022-12-08T10:15:38.412Z,39.38
2022-12-08T10:16:38.448Z,39.38
2022-12-08T10:17:38.381Z,50.63
2022-12-08T10:18:38.369Z,39.38
2022-12-08T10:19:38.355Z,39.38
2022-12-08T10:20:38.342Z,45.00
2022-12-08T10:21:38.331Z,45.00
2022-12-08T10:22:44.344Z,45.00
2022-12-08T10:23:38.304Z,50.63
2022-12-08T10:24:38.293Z,61.88
2022-12-08T10:25:38.281Z,56.25
2022-12-08T10:26:38.279Z,56.25
2022-12-08T10:27:38.252Z,45.00
2022-12-08T10:28:44.510Z,45.00
2022-12-08T10:29:38.231Z,50.63
2022-12-08T10:30:38.219Z,50.63
2022-12-08T10:31:38.260Z,39.38
2022-12-08T10:32:38.194Z,45.00
2022-12-08T10:33:38.182Z,39.38
2022-12-08T10:34:38.171Z,39.38
2022-12-08T10:35:38.155Z,45.00
2022-12-08T10:36:38.144Z,50.63
2022-12-08T10:37:38.130Z,50.63
2022-12-08T10:38:38.119Z,56.25
2022-12-08T10:39:38.107Z,67.50
2022-12-08T10:40:45.333Z,73.13
2022-12-08T10:41:38.080Z,73.13
2022-12-08T10:42:38.068Z,67.50
2022-12-08T10:43:38.057Z,67.50
2022-12-08T10:44:38.045Z,61.88
2022-12-08T10:45:38.030Z,56.25
2022-12-08T10:46:38.079Z,56.25
2022-12-08T10:47:38.009Z,56.25
2022-12-08T10:48:37.999Z,56.25
2022-12-08T10:49:37.981Z,61.88
2022-12-08T10:50:37.973Z,61.88
2022-12-08T10:51:37.956Z,56.25
2022-12-08T10:52:37.942Z,61.88
2022-12-08T10:53:37.934Z,67.50
2022-12-08T10:54:37.930Z,61.88
2022-12-08T10:55:37.905Z,56.25
2022-12-08T10:56:37.898Z,67.50
2022-12-08T10:57:37.883Z,67.50
2022-12-08T10:58:37.870Z,67.50
2022-12-08T10:59:37.865Z,56.25
2022-12-08T11:00:37.970Z,56.25
2022-12-08T11:01:37.944Z,56.25
2022-12-08T11:02:37.901Z,61.88
2022-12-08T11:03:37.809Z,50.63
2022-12-08T11:04:37.798Z,61.88
2022-12-08T11:05:37.797Z,67.50
2022-12-08T11:06:37.772Z,61.88
2022-12-08T11:07:37.798Z,56.25
2022-12-08T11:08:37.755Z,50.63
2022-12-08T11:09:37.734Z,45.00
2022-12-08T11:10:37.732Z,50.63
2022-12-08T11:11:37.709Z,56.25
2022-12-08T11:12:37.706Z,45.00
2022-12-08T11:13:37.694Z,50.63
2022-12-08T11:14:37.681Z,50.63
2022-12-08T11:15:37.663Z,56.25
2022-12-08T11:16:37.712Z,50.63
2022-12-08T11:17:37.637Z,39.38
2022-12-08T11:18:37.628Z,33.75
2022-12-08T11:19:37.613Z,39.38
2022-12-08T11:20:37.603Z,39.38
2022-12-08T11:21:37.588Z,39.38
2022-12-08T11:22:37.576Z,39.38
2022-12-08T11:23:37.567Z,39.38
2022-12-08T11:24:37.965Z,50.63
2022-12-08T11:25:37.539Z,45.00
2022-12-08T11:26:37.528Z,45.00
2022-12-08T11:27:37.516Z,50.63
2022-12-08T11:28:37.555Z,50.63
2022-12-08T11:29:37.493Z,50.63
2022-12-08T11:30:37.479Z,45.00
2022-12-08T11:31:37.516Z,50.63
2022-12-08T11:32:37.459Z,45.00
2022-12-08T11:33:37.443Z,45.00
2022-12-08T11:34:37.427Z,45.00
2022-12-08T11:35:37.421Z,45.00
2022-12-08T11:36:37.405Z,33.75
2022-12-08T11:37:37.404Z,45.00
2022-12-08T11:38:37.383Z,45.00
2022-12-08T11:39:37.372Z,39.38
2022-12-08T11:40:37.357Z,39.38
2022-12-08T11:41:37.341Z,50.63
2022-12-08T11:42:37.332Z,56.25
2022-12-08T11:43:37.320Z,39.38
2022-12-08T11:44:37.327Z,39.38
2022-12-08T11:45:37.392Z,39.38
2022-12-08T11:46:37.334Z,39.38
2022-12-08T11:47:37.276Z,39.38
2022-12-08T11:48:37.274Z,45.00
2022-12-08T11:49:37.245Z,56.25
2022-12-08T11:50:37.234Z,45.00
2022-12-08T11:51:37.221Z,45.00
2022-12-08T11:52:37.213Z,45.00
2022-12-08T11:53:37.198Z,50.63
2022-12-08T11:54:37.184Z,45.00
2022-12-08T11:55:37.494Z,45.00
2022-12-08T11:56:37.161Z,50.63
2022-12-08T11:57:37.165Z,39.38
2022-12-08T11:58:37.141Z,45.00
2022-12-08T11:59:37.127Z,45.00
2022-12-08T12:00:37.121Z,39.38
2022-12-08T12:01:42.382Z,33.75
2022-12-08T12:02:37.134Z,39.38
2022-12-08T12:03:37.157Z,33.75
2022-12-08T12:04:37.066Z,28.13
2022-12-08T12:06:05.866Z,33.75
2022-12-08T12:06:53.769Z,33.75
2022-12-08T12:07:37.066Z,45.00
2022-12-08T12:08:37.017Z,45.00
2022-12-08T12:09:37.003Z,56.25
2022-12-08T12:10:36.989Z,56.25
2022-12-08T12:11:36.975Z,61.88
2022-12-08T12:12:39.859Z,61.88
2022-12-08T12:13:36.951Z,56.25
2022-12-08T12:14:36.943Z,50.63
2022-12-08T12:15:36.930Z,50.63
2022-12-08T12:16:36.960Z,50.63
2022-12-08T12:17:36.908Z,56.25
2022-12-08T12:18:36.895Z,56.25
2022-12-08T12:19:36.879Z,50.63
2022-12-08T12:20:36.868Z,61.88
2022-12-08T12:21:36.855Z,67.50
2022-12-08T12:22:36.845Z,50.63
2022-12-08T12:23:36.833Z,56.25
2022-12-08T12:24:36.823Z,67.50
2022-12-08T12:25:36.809Z,61.88
2022-12-08T12:26:36.797Z,67.50
2022-12-08T12:27:36.782Z,45.00
2022-12-08T12:28:36.774Z,50.63
2022-12-08T12:29:36.756Z,56.25
2022-12-08T12:30:36.781Z,56.25
2022-12-08T12:31:36.735Z,61.88
2022-12-08T12:32:36.721Z,56.25
2022-12-08T12:33:36.707Z,61.88
2022-12-08T12:34:36.699Z,56.25
2022-12-08T12:35:36.685Z,50.63
2022-12-08T12:36:36.675Z,45.00
2022-12-08T12:37:36.668Z,45.00
2022-12-08T12:38:36.652Z,45.00
2022-12-08T12:39:36.638Z,39.38
2022-12-08T12:40:36.628Z,33.75
2022-12-08T12:41:36.614Z,39.38
2022-12-08T12:42:36.607Z,39.38
2022-12-08T12:43:36.590Z,50.63
2022-12-08T12:44:36.577Z,50.63
2022-12-08T12:45:36.565Z,45.00
2022-12-08T12:46:36.605Z,39.38
2022-12-08T12:47:36.545Z,50.63
2022-12-08T12:48:36.530Z,50.63
2022-12-08T12:49:36.521Z,45.00
2022-12-08T12:50:36.507Z,33.75
2022-12-08T12:51:36.495Z,28.13
2022-12-08T12:52:36.490Z,28.13
2022-12-08T12:53:36.470Z,33.75
2022-12-08T12:54:36.460Z,45.00
2022-12-08T12:55:36.448Z,33.75
2022-12-08T12:56:36.436Z,39.38
2022-12-08T12:57:36.421Z,50.63
2022-12-08T12:58:36.410Z,45.00
2022-12-08T12:59:36.397Z,39.38
2022-12-08T13:00:36.388Z,33.75
2022-12-08T13:01:36.400Z,39.38
2022-12-08T13:02:36.452Z,45.00
2022-12-08T13:03:36.351Z,39.38
2022-12-08T13:04:36.342Z,45.00
2022-12-08T13:05:36.328Z,50.63
2022-12-08T13:06:36.321Z,50.63
2022-12-08T13:07:36.306Z,45.00