createdAt,value
2019-05-14T00:01:51.776Z,10.02
2019-05-14T00:04:22.071Z,9.94
2019-05-14T00:07:08.528Z,9.91
2019-05-14T00:09:38.231Z,9.84
2019-05-14T00:12:08.071Z,9.87
2019-05-14T00:14:40.363Z,9.82
2019-05-14T00:17:11.198Z,9.73
2019-05-14T00:19:41.646Z,9.71
2019-05-14T00:22:11.865Z,9.65
2019-05-14T00:24:41.979Z,9.61
2019-05-14T00:27:12.356Z,9.64
2019-05-14T00:29:42.113Z,9.60
2019-05-14T00:32:11.836Z,9.59
2019-05-14T00:34:42.481Z,9.54
2019-05-14T00:37:12.483Z,9.51
2019-05-14T00:39:42.218Z,9.47
2019-05-14T00:42:12.473Z,9.44
2019-05-14T00:44:54.380Z,9.39
2019-05-14T00:47:14.147Z,9.37
2019-05-14T00:49:43.729Z,9.45
2019-05-14T00:52:13.508Z,9.42
2019-05-14T00:54:43.306Z,9.40
2019-05-14T00:57:13.032Z,9.28
2019-05-14T00:59:42.751Z,9.36
2019-05-14T01:02:12.599Z,9.36
2019-05-14T01:04:42.961Z,9.30
2019-05-14T01:07:12.816Z,9.30
2019-05-14T01:09:42.627Z,9.32
2019-05-14T01:12:12.467Z,9.43
2019-05-14T01:14:42.687Z,9.41
2019-05-14T01:17:12.482Z,9.32
2019-05-14T01:19:45.199Z,9.29
2019-05-14T01:22:14.871Z,9.29
2019-05-14T01:24:44.610Z,9.29
2019-05-14T01:27:14.173Z,9.31
2019-05-14T01:29:43.769Z,9.26
2019-05-14T01:32:13.502Z,9.07
2019-05-14T01:34:43.265Z,9.11
2019-05-14T01:37:13.113Z,9.08
2019-05-14T01:39:42.905Z,9.08
2019-05-14T01:42:12.805Z,9.01
2019-05-14T01:44:42.570Z,9.04
2019-05-14T01:47:12.796Z,9.12
2019-05-14T01:49:42.980Z,9.09
2019-05-14T01:52:12.789Z,9.08
2019-05-14T01:54:42.882Z,9.04
2019-05-14T01:57:12.579Z,8.97
2019-05-14T01:59:43.033Z,8.90
2019-05-14T02:02:13.152Z,8.82
2019-05-14T02:04:43.031Z,8.73
2019-05-14T02:07:16.061Z,8.70
2019-05-14T02:09:44.700Z,8.62
2019-05-14T02:12:14.541Z,8.57
2019-05-14T02:14:44.382Z,8.63
2019-05-14T02:17:14.106Z,8.55
2019-05-14T02:19:43.730Z,8.52
2019-05-14T02:22:13.909Z,8.48
2019-05-14T02:24:43.705Z,8.44
2019-05-14T02:27:13.420Z,8.47
2019-05-14T02:29:43.100Z,8.45
2019-05-14T02:32:12.806Z,8.45
2019-05-14T02:34:42.561Z,8.46
2019-05-14T02:37:12.340Z,8.44
2019-05-14T02:39:42.090Z,8.45
2019-05-14T02:42:13.242Z,8.44
2019-05-14T02:44:42.904Z,8.30
2019-05-14T02:47:12.567Z,8.20
2019-05-14T02:49:42.387Z,8.21
2019-05-14T02:52:12.116Z,8.24
2019-05-14T02:54:41.812Z,8.30
2019-05-14T02:57:13.256Z,8.28
2019-05-14T02:59:42.919Z,8.30
2019-05-14T03:02:12.641Z,8.27
2019-05-14T03:04:42.477Z,8.27
2019-05-14T03:07:12.692Z,8.22
2019-05-14T03:09:42.562Z,8.27
2019-05-14T03:12:12.357Z,8.20
2019-05-14T03:14:42.096Z,8.18
2019-05-14T03:17:11.826Z,8.20
2019-05-14T03:19:41.776Z,8.26
2019-05-14T03:22:12.153Z,8.20
2019-05-14T03:24:42.080Z,8.10
2019-05-14T03:27:12.047Z,8.07
2019-05-14T03:29:41.960Z,8.07
2019-05-14T03:32:13.726Z,8.05
2019-05-14T03:34:44.123Z,7.97
2019-05-14T03:37:14.878Z,7.95
2019-05-14T03:39:45.053Z,7.90
2019-05-14T03:42:15.288Z,7.98
2019-05-14T03:44:45.450Z,8.00
2019-05-14T03:47:19.297Z,7.97
2019-05-14T03:49:49.919Z,8.01
2019-05-14T03:52:19.892Z,7.89
2019-05-14T03:54:50.400Z,7.89
2019-05-14T03:57:20.850Z,7.82
2019-05-14T03:59:51.287Z,7.79
2019-05-14T04:02:21.637Z,7.78
2019-05-14T04:04:52.263Z,7.80
2019-05-14T04:07:24.094Z,7.74
2019-05-14T04:09:59.307Z,7.78
2019-05-14T04:12:31.289Z,7.80
2019-05-14T04:15:04.157Z,7.83
2019-05-14T04:17:38.809Z,7.82
2019-05-14T04:20:09.624Z,7.82
2019-05-14T04:22:41.974Z,7.74
2019-05-14T04:25:12.287Z,7.84
2019-05-14T04:27:43.556Z,7.85
2019-05-14T04:30:18.617Z,7.91
2019-05-14T04:32:50.447Z,7.94
2019-05-14T04:35:20.386Z,7.96
2019-05-14T04:37:50.848Z,7.98
2019-05-14T04:40:21.124Z,8.05
2019-05-14T04:42:51.415Z,8.00
2019-05-14T04:45:21.808Z,8.12
2019-05-14T04:47:52.130Z,8.15
2019-05-14T04:50:25.491Z,8.22
2019-05-14T04:52:54.552Z,8.26
2019-05-14T04:55:24.739Z,8.17
2019-05-14T04:57:55.091Z,8.23
2019-05-14T05:00:25.288Z,8.28
2019-05-14T05:02:55.853Z,8.38
2019-05-14T05:05:26.254Z,8.32
2019-05-14T05:07:59.469Z,8.41
2019-05-14T05:10:29.775Z,8.42
2019-05-14T05:13:00.250Z,8.50
2019-05-14T05:15:30.552Z,8.84
2019-05-14T05:18:00.715Z,9.15
2019-05-14T05:20:31.088Z,9.67
2019-05-14T05:23:01.392Z,10.04
2019-05-14T05:25:31.810Z,10.43
2019-05-14T05:28:02.193Z,10.81
2019-05-14T05:30:32.425Z,11.13
2019-05-14T05:33:02.730Z,11.26
2019-05-14T05:35:33.244Z,11.34
2019-05-14T05:38:03.436Z,11.68
2019-05-14T05:40:33.812Z,11.77
2019-05-14T05:43:04.056Z,11.92
2019-05-14T05:45:34.323Z,11.96
2019-05-14T05:48:04.568Z,11.79
2019-05-14T05:50:34.936Z,11.81
2019-05-14T05:53:05.239Z,11.83
2019-05-14T05:55:35.444Z,11.84
2019-05-14T05:58:08.484Z,12.05
2019-05-14T06:00:39.909Z,11.97
2019-05-14T06:03:11.333Z,11.56
2019-05-14T06:05:41.807Z,11.28
2019-05-14T06:08:12.114Z,11.23
2019-05-14T06:10:42.368Z,11.19
2019-05-14T06:13:14.099Z,11.13
2019-05-14T06:15:48.673Z,11.15
2019-05-14T06:18:21.049Z,11.23
2019-05-14T06:20:49.364Z,11.06
2019-05-14T06:23:20.086Z,10.89
2019-05-14T06:25:50.459Z,10.92
2019-05-14T06:28:21.488Z,10.83
2019-05-14T06:30:51.631Z,10.64
2019-05-14T06:33:21.791Z,10.75
2019-05-14T06:35:52.242Z,10.77
2019-05-14T06:38:22.516Z,10.85
2019-05-14T06:40:52.964Z,11.19
2019-05-14T06:43:23.448Z,11.14
2019-05-14T06:45:53.747Z,11.38
2019-05-14T06:48:30.799Z,11.31
2019-05-14T06:50:58.298Z,11.32
2019-05-14T06:53:29.195Z,11.36
2019-05-14T06:55:59.503Z,11.50
2019-05-14T06:58:30.066Z,11.60
2019-05-14T07:01:00.377Z,11.75
2019-05-14T07:03:30.629Z,11.84
2019-05-14T07:06:01.060Z,11.81
2019-05-14T07:08:31.346Z,11.82
2019-05-14T07:11:01.577Z,11.94
2019-05-14T07:13:31.824Z,12.01
2019-05-14T07:16:02.348Z,12.02
2019-05-14T07:18:45.576Z,12.05
2019-05-14T07:21:05.119Z,12.24
2019-05-14T07:23:35.385Z,12.34
2019-05-14T07:26:08.357Z,12.60
2019-05-14T07:28:42.252Z,12.69
2019-05-14T07:31:10.514Z,12.76
2019-05-14T07:33:40.717Z,12.87
2019-05-14T07:36:10.896Z,12.83
2019-05-14T07:38:41.214Z,12.94
2019-05-14T07:41:11.350Z,12.93
2019-05-14T07:43:41.673Z,12.89
2019-05-14T07:46:12.175Z,13.08
2019-05-14T07:48:42.261Z,13.30
2019-05-14T07:51:12.628Z,13.17
2019-05-14T07:53:42.872Z,13.20
2019-05-14T07:56:13.322Z,13.33
2019-05-14T07:58:43.805Z,13.45
2019-05-14T08:01:14.127Z,13.42
2019-05-14T08:03:44.777Z,13.49
2019-05-14T08:06:15.125Z,13.73
2019-05-14T08:08:45.658Z,13.75
2019-05-14T08:11:16.117Z,13.89
2019-05-14T08:13:49.083Z,13.79
2019-05-14T08:16:18.771Z,13.82
2019-05-14T08:18:49.148Z,13.81
2019-05-14T08:21:19.782Z,13.73
2019-05-14T08:23:50.137Z,13.87
2019-05-14T08:26:20.562Z,14.02
2019-05-14T08:28:51.146Z,14.15
2019-05-14T08:31:22.423Z,14.09
2019-05-14T08:33:52.897Z,14.30
2019-05-14T08:36:23.142Z,14.16
2019-05-14T08:38:53.501Z,14.15
2019-05-14T08:41:24.055Z,14.33
2019-05-14T08:43:54.494Z,14.41
2019-05-14T08:46:25.058Z,14.38
2019-05-14T08:49:00.099Z,14.56
2019-05-14T08:51:38.871Z,14.66
2019-05-14T08:54:14.443Z,14.66
2019-05-14T08:56:45.422Z,14.64
2019-05-14T08:59:15.802Z,14.71
2019-05-14T09:02:00.871Z,14.81
2019-05-14T09:04:22.162Z,14.90
2019-05-14T09:06:51.763Z,15.08
2019-05-14T09:09:22.416Z,15.00
2019-05-14T09:11:52.973Z,15.18
2019-05-14T09:14:23.541Z,15.29
2019-05-14T09:16:54.174Z,15.37
2019-05-14T09:19:24.918Z,15.27
2019-05-14T09:21:55.623Z,15.44
2019-05-14T09:24:28.860Z,15.54
2019-05-14T09:26:59.284Z,15.74
2019-05-14T09:29:30.180Z,15.83
2019-05-14T09:32:00.717Z,16.10
2019-05-14T09:34:31.274Z,16.06
2019-05-14T09:37:01.757Z,16.00
2019-05-14T09:39:32.382Z,16.22
2019-05-14T09:42:03.391Z,16.24
2019-05-14T09:44:33.764Z,16.12
2019-05-14T09:47:04.375Z,16.15
2019-05-14T09:49:34.810Z,16.28
2019-05-14T09:52:05.749Z,16.31
2019-05-14T09:54:39.387Z,16.36
2019-05-14T09:57:09.061Z,16.42
2019-05-14T09:59:39.851Z,16.39
2019-05-14T10:02:10.333Z,16.44
2019-05-14T10:04:40.786Z,16.50
2019-05-14T10:07:15.049Z,16.74
2019-05-14T10:09:43.369Z,16.59
2019-05-14T10:12:13.550Z,16.72
2019-05-14T10:14:44.490Z,16.90
2019-05-14T10:17:14.958Z,17.03
2019-05-14T10:19:45.257Z,17.23
2019-05-14T10:22:15.689Z,17.27
2019-05-14T10:24:46.662Z,17.40
2019-05-14T10:27:18.982Z,17.41
2019-05-14T10:29:49.342Z,17.28
2019-05-14T10:32:20.053Z,17.17
2019-05-14T10:34:50.546Z,17.40
2019-05-14T10:37:21.125Z,17.50
2019-05-14T10:39:52.044Z,17.35
2019-05-14T10:42:22.336Z,17.48
2019-05-14T10:44:52.512Z,17.72
2019-05-14T10:47:23.183Z,17.60
2019-05-14T10:49:53.504Z,17.69
2019-05-14T10:52:24.057Z,17.73
2019-05-14T10:54:56.201Z,17.82
2019-05-14T10:57:28.862Z,17.85
2019-05-14T10:59:59.137Z,17.94
2019-05-14T11:02:29.648Z,17.93
2019-05-14T11:04:59.883Z,17.65
2019-05-14T11:07:30.185Z,17.73
2019-05-14T11:10:00.543Z,17.98
2019-05-14T11:12:30.963Z,18.16
2019-05-14T11:15:01.659Z,18.25
2019-05-14T11:17:32.421Z,18.38
2019-05-14T11:20:03.856Z,18.47
2019-05-14T11:22:34.436Z,18.48
2019-05-14T11:25:08.914Z,18.63
2019-05-14T11:27:38.947Z,18.57
2019-05-14T11:30:11.908Z,18.59
2019-05-14T11:32:42.177Z,18.59
2019-05-14T11:35:13.160Z,18.67
2019-05-14T11:37:43.619Z,18.81
2019-05-14T11:40:14.352Z,18.84
2019-05-14T11:42:44.685Z,19.00
2019-05-14T11:45:15.686Z,19.13
2019-05-14T11:47:46.045Z,19.23
2019-05-14T11:50:19.324Z,19.20
2019-05-14T11:52:49.729Z,19.26
2019-05-14T11:55:20.239Z,19.34
2019-05-14T11:57:50.397Z,19.53
2019-05-14T12:00:21.613Z,19.74
2019-05-14T12:02:51.946Z,19.77
2019-05-14T12:05:22.399Z,19.73
2019-05-14T12:07:52.768Z,19.91
2019-05-14T12:10:22.920Z,19.93
2019-05-14T12:12:53.017Z,19.95
2019-05-14T12:15:23.336Z,19.87
2019-05-14T12:17:53.705Z,19.90
2019-05-14T12:20:24.170Z,20.12
2019-05-14T12:22:54.484Z,20.24
2019-05-14T12:25:24.663Z,20.09
2019-05-14T12:27:55.217Z,20.07
2019-05-14T12:30:25.554Z,19.94
2019-05-14T12:32:55.840Z,20.00
2019-05-14T12:35:29.021Z,20.15
2019-05-14T12:37:58.632Z,20.09
2019-05-14T12:40:29.157Z,20.00
2019-05-14T12:42:59.547Z,20.10
2019-05-14T12:45:30.267Z,20.05
2019-05-14T12:48:00.821Z,20.09
2019-05-14T12:50:31.094Z,20.13
2019-05-14T12:53:01.203Z,20.42
2019-05-14T12:55:31.876Z,20.58
2019-05-14T12:58:02.399Z,20.47
2019-05-14T13:00:32.671Z,20.67
2019-05-14T13:03:02.823Z,20.68
2019-05-14T13:05:33.364Z,20.67
2019-05-14T13:08:03.852Z,20.58
2019-05-14T13:10:34.255Z,20.34
2019-05-14T13:13:08.225Z,20.63
2019-05-14T13:15:39.251Z,20.56
2019-05-14T13:18:12.864Z,20.85
2019-05-14T13:20:43.279Z,20.81
2019-05-14T13:23:13.618Z,20.66
2019-05-14T13:25:43.728Z,20.46
2019-05-14T13:28:15.312Z,20.75
2019-05-14T13:30:48.691Z,21.05
2019-05-14T13:33:19.278Z,21.25
2019-05-14T13:35:50.418Z,21.35
2019-05-14T13:38:21.162Z,21.28
2019-05-14T13:40:51.535Z,21.47
2019-05-14T13:43:21.853Z,21.17
2019-05-14T13:45:52.318Z,20.84
2019-05-14T13:48:22.556Z,21.23
2019-05-14T13:50:53.051Z,21.13
2019-05-14T13:53:23.571Z,21.43
2019-05-14T13:55:57.494Z,21.43
2019-05-14T13:58:28.619Z,22.02
2019-05-14T14:00:59.358Z,22.55
2019-05-14T14:03:30.064Z,22.93
2019-05-14T14:06:00.607Z,23.08
2019-05-14T14:08:31.495Z,23.11
2019-05-14T14:11:03.726Z,23.44
2019-05-14T14:13:34.415Z,23.60
2019-05-14T14:16:05.777Z,23.95
2019-05-14T14:18:38.847Z,24.20
2019-05-14T14:21:09.268Z,24.56
2019-05-14T14:23:39.792Z,24.00
2019-05-14T14:26:10.618Z,24.04
2019-05-14T14:28:41.474Z,23.51
2019-05-14T14:31:12.049Z,22.99
2019-05-14T14:33:42.325Z,23.56
2019-05-14T14:36:12.636Z,24.15
2019-05-14T14:38:43.442Z,24.83
2019-05-14T14:41:13.976Z,25.36
2019-05-14T14:43:44.769Z,25.34
2019-05-14T14:46:15.445Z,25.90
2019-05-14T14:48:49.048Z,26.02
2019-05-14T14:51:19.202Z,25.72
2019-05-14T14:53:58.891Z,24.76
2019-05-14T14:56:21.824Z,23.62
2019-05-14T14:58:52.316Z,23.14
2019-05-14T15:01:22.836Z,23.81
2019-05-14T15:03:53.580Z,24.95
2019-05-14T15:06:23.973Z,25.34
2019-05-14T15:08:54.236Z,25.45
2019-05-14T15:11:24.315Z,23.96
2019-05-14T15:13:55.448Z,24.88
2019-05-14T15:16:25.834Z,25.39
2019-05-14T15:18:58.298Z,25.53
2019-05-14T15:21:29.739Z,25.63
2019-05-14T15:24:09.797Z,26.19
2019-05-14T15:26:31.326Z,26.33
2019-05-14T15:29:01.658Z,26.86
2019-05-14T15:31:31.988Z,26.64
2019-05-14T15:34:02.449Z,25.92
2019-05-14T15:36:32.811Z,25.49
2019-05-14T15:39:03.085Z,25.68
2019-05-14T15:41:33.395Z,24.60
2019-05-14T15:44:03.828Z,25.59
2019-05-14T15:46:34.123Z,25.69
2019-05-14T15:49:04.351Z,25.40
2019-05-14T15:51:34.700Z,25.53
2019-05-14T15:54:21.151Z,24.64
2019-05-14T15:56:35.995Z,23.84
2019-05-14T15:59:08.554Z,24.36
2019-05-14T16:01:39.811Z,25.11
2019-05-14T16:04:11.477Z,24.96
2019-05-14T16:06:42.211Z,25.55
2019-05-14T16:09:12.474Z,25.65
2019-05-14T16:11:42.898Z,25.35
2019-05-14T16:14:13.220Z,23.69
2019-05-14T16:16:43.609Z,23.45
2019-05-14T16:19:13.840Z,23.53
2019-05-14T16:21:44.018Z,23.65
2019-05-14T16:24:14.426Z,24.56
2019-05-14T16:26:44.675Z,24.65
2019-05-14T16:29:14.919Z,25.15
2019-05-14T16:31:45.266Z,25.61
2019-05-14T16:34:15.263Z,25.77
2019-05-14T16:36:45.936Z,25.03
2019-05-14T16:39:16.276Z,25.13
2019-05-14T16:41:48.873Z,24.73
2019-05-14T16:44:18.952Z,23.85
2019-05-14T16:46:49.269Z,24.29
2019-05-14T16:49:19.366Z,24.61
2019-05-14T16:51:49.799Z,25.12
2019-05-14T16:54:20.295Z,25.53
2019-05-14T16:56:50.466Z,25.84
2019-05-14T16:59:20.779Z,25.30
2019-05-14T17:01:51.097Z,25.88
2019-05-14T17:04:21.422Z,25.68
2019-05-14T17:06:51.809Z,25.58
2019-05-14T17:09:22.140Z,25.51
2019-05-14T17:11:52.425Z,24.76
2019-05-14T17:14:22.761Z,24.61
2019-05-14T17:16:52.939Z,24.21
2019-05-14T17:19:23.322Z,23.64
2019-05-14T17:21:53.603Z,23.80
2019-05-14T17:24:24.127Z,23.82
2019-05-14T17:26:54.483Z,23.48
2019-05-14T17:29:24.562Z,23.32
2019-05-14T17:31:54.887Z,22.24
2019-05-14T17:34:25.167Z,21.77
2019-05-14T17:36:55.463Z,21.11
2019-05-14T17:39:25.780Z,20.78
2019-05-14T17:41:58.740Z,20.59
2019-05-14T17:44:27.067Z,20.38
2019-05-14T17:46:58.687Z,19.97
2019-05-14T17:49:29.249Z,19.94
2019-05-14T17:51:59.506Z,19.51
2019-05-14T17:54:30.094Z,19.15
2019-05-14T17:57:00.596Z,18.86
2019-05-14T17:59:33.445Z,18.77
2019-05-14T18:02:02.656Z,18.68
2019-05-14T18:04:32.993Z,18.78
2019-05-14T18:07:03.313Z,18.65
2019-05-14T18:09:33.928Z,18.41
2019-05-14T18:12:04.345Z,18.24
2019-05-14T18:14:34.780Z,18.05
2019-05-14T18:17:05.135Z,17.86
2019-05-14T18:19:35.351Z,17.70
2019-05-14T18:22:05.853Z,17.61
2019-05-14T18:24:39.039Z,17.33
2019-05-14T18:27:08.423Z,17.25
2019-05-14T18:29:39.207Z,17.06
2019-05-14T18:32:09.699Z,16.99
2019-05-14T18:34:40.101Z,16.97
2019-05-14T18:37:13.878Z,16.87
2019-05-14T18:39:42.465Z,16.89
2019-05-14T18:42:12.671Z,16.78
2019-05-14T18:44:42.985Z,16.66
2019-05-14T18:47:16.618Z,16.60
2019-05-14T18:49:45.257Z,16.44
2019-05-14T18:52:18.256Z,16.40
2019-05-14T18:54:48.459Z,16.31
2019-05-14T18:57:18.654Z,16.23
2019-05-14T18:59:49.449Z,16.18
2019-05-14T19:02:19.824Z,16.07
2019-05-14T19:04:50.189Z,15.97
2019-05-14T19:07:20.292Z,15.92
2019-05-14T19:09:50.441Z,15.78
2019-05-14T19:12:20.773Z,15.71
2019-05-14T19:14:51.084Z,15.62
2019-05-14T19:17:21.393Z,15.56
2019-05-14T19:19:51.727Z,15.41
2019-05-14T19:22:22.034Z,15.32
2019-05-14T19:24:52.539Z,15.17
2019-05-14T19:27:22.830Z,15.10
2019-05-14T19:29:53.066Z,15.03
2019-05-14T19:32:23.117Z,14.93
2019-05-14T19:34:53.110Z,14.84
2019-05-14T19:37:22.937Z,14.75
2019-05-14T19:39:53.282Z,14.65
2019-05-14T19:42:23.229Z,14.49
2019-05-14T19:44:53.238Z,14.40
2019-05-14T19:47:23.068Z,14.28
2019-05-14T19:49:52.677Z,14.18
2019-05-14T19:52:22.687Z,14.12
2019-05-14T19:54:52.496Z,14.03
2019-05-14T19:57:25.836Z,14.00
2019-05-14T19:59:55.546Z,13.92
2019-05-14T20:02:25.264Z,13.78
2019-05-14T20:04:55.135Z,13.63
2019-05-14T20:07:24.844Z,13.52
2019-05-14T20:09:54.801Z,13.42
2019-05-14T20:12:24.414Z,13.35
2019-05-14T20:14:54.462Z,13.22
2019-05-14T20:17:24.440Z,13.01
2019-05-14T20:19:54.302Z,12.94
2019-05-14T20:22:24.182Z,12.79
2019-05-14T20:24:53.998Z,12.68
2019-05-14T20:27:23.904Z,12.62
2019-05-14T20:29:53.709Z,12.48
2019-05-14T20:32:23.485Z,12.45
2019-05-14T20:34:53.235Z,12.40
2019-05-14T20:37:22.999Z,12.28
2019-05-14T20:39:52.685Z,12.17
2019-05-14T20:42:22.452Z,12.10
2019-05-14T20:44:52.082Z,12.00
2019-05-14T20:47:21.945Z,11.97
2019-05-14T20:49:51.596Z,11.85
2019-05-14T20:52:21.368Z,11.72
2019-05-14T20:54:51.090Z,11.68
2019-05-14T20:57:26.838Z,11.69
2019-05-14T20:59:52.543Z,11.62
2019-05-14T21:02:22.104Z,11.57
2019-05-14T21:04:54.215Z,11.54
2019-05-14T21:07:23.380Z,11.56
2019-05-14T21:09:53.654Z,11.54
2019-05-14T21:12:23.331Z,11.46
2019-05-14T21:14:53.156Z,11.42
2019-05-14T21:17:22.897Z,11.45
2019-05-14T21:19:52.503Z,11.50
2019-05-14T21:22:22.200Z,11.54
2019-05-14T21:24:53.259Z,11.61
2019-05-14T21:27:37.561Z,11.65
2019-05-14T21:29:54.515Z,11.59
2019-05-14T21:32:24.196Z,11.63
2019-05-14T21:34:54.032Z,11.65
2019-05-14T21:37:23.727Z,11.65
2019-05-14T21:39:53.554Z,11.58
2019-05-14T21:42:23.193Z,11.52
2019-05-14T21:44:52.915Z,11.45
2019-05-14T21:47:22.709Z,11.49
2019-05-14T21:49:52.454Z,11.51
2019-05-14T21:52:22.163Z,11.50
2019-05-14T21:54:52.014Z,11.35
2019-05-14T21:57:54.221Z,11.33
2019-05-14T22:00:22.460Z,11.27
2019-05-14T22:02:52.474Z,11.16
2019-05-14T22:05:22.166Z,11.07
2019-05-14T22:07:51.740Z,11.06
2019-05-14T22:10:21.472Z,11.04
2019-05-14T22:12:51.214Z,10.83
2019-05-14T22:15:20.955Z,10.78
2019-05-14T22:17:50.822Z,10.71
2019-05-14T22:20:20.525Z,10.64
2019-05-14T22:22:51.074Z,10.64
2019-05-14T22:25:20.827Z,10.52
2019-05-14T22:27:50.508Z,10.34
2019-05-14T22:30:20.336Z,10.30
2019-05-14T22:32:50.289Z,10.26
2019-05-14T22:35:19.946Z,10.23
2019-05-14T22:37:49.987Z,10.16
2019-05-14T22:40:20.173Z,10.10
2019-05-14T22:42:50.097Z,9.97
2019-05-14T22:45:20.248Z,9.97
2019-05-14T22:47:50.377Z,9.91
2019-05-14T22:50:20.331Z,9.93
2019-05-14T22:52:50.098Z,9.90
2019-05-14T22:55:21.705Z,9.85
2019-05-14T22:57:51.490Z,9.78
2019-05-14T23:00:21.492Z,9.75
2019-05-14T23:02:51.283Z,9.64
2019-05-14T23:05:21.107Z,9.59
2019-05-14T23:07:50.932Z,9.59
2019-05-14T23:10:20.551Z,9.53
2019-05-14T23:12:50.390Z,9.45
2019-05-14T23:15:20.138Z,9.41
2019-05-14T23:17:49.762Z,9.36
2019-05-14T23:20:19.824Z,9.26
2019-05-14T23:22:49.961Z,9.19
2019-05-14T23:25:19.747Z,9.19
2019-05-14T23:27:49.389Z,9.11
2019-05-14T23:30:32.077Z,9.07
2019-05-14T23:33:02.076Z,9.07
2019-05-14T23:35:32.290Z,8.99
2019-05-14T23:38:01.995Z,8.98
2019-05-14T23:40:31.845Z,8.97
2019-05-14T23:43:01.693Z,9.00
2019-05-14T23:45:31.405Z,8.98
2019-05-14T23:48:01.056Z,8.93
2019-05-14T23:50:31.190Z,8.91
2019-05-14T23:53:00.892Z,8.85
2019-05-14T23:55:30.695Z,8.76
2019-05-14T23:58:00.416Z,8.77
