createdAt,value
2022-09-05T00:02:28.666Z,1.33
2022-09-05T00:04:58.105Z,1.50
2022-09-05T00:07:37.452Z,1.38
2022-09-05T00:10:01.348Z,1.50
2022-09-05T00:12:21.691Z,1.83
2022-09-05T00:15:17.184Z,1.52
2022-09-05T00:18:00.209Z,1.40
2022-09-05T00:24:22.387Z,1.35
2022-09-05T00:24:34.561Z,1.40
2022-09-05T00:25:51.378Z,1.13
2022-09-05T00:28:29.891Z,1.45
2022-09-05T00:31:07.140Z,1.80
2022-09-05T00:33:44.790Z,1.52
2022-09-05T00:36:07.460Z,1.23
2022-09-05T00:38:33.458Z,1.20
2022-09-05T00:40:58.297Z,1.30
2022-09-05T00:43:21.114Z,1.65
2022-09-05T00:45:44.376Z,1.50
2022-09-05T00:48:27.618Z,1.23
2022-09-05T00:51:08.142Z,1.50
2022-09-05T00:53:37.927Z,1.40
2022-09-05T00:56:22.098Z,1.30
2022-09-05T00:58:42.220Z,1.80
2022-09-05T01:01:20.559Z,1.60
2022-09-05T01:04:01.841Z,1.50
2022-09-05T01:06:25.668Z,1.10
2022-09-05T01:08:55.625Z,1.40
2022-09-05T01:11:37.148Z,1.30
2022-09-05T01:14:15.900Z,1.45
2022-09-05T01:16:45.156Z,1.40
2022-09-05T01:19:43.856Z,1.30
2022-09-05T01:22:22.311Z,1.27
2022-09-05T01:24:45.048Z,1.20
2022-09-05T01:27:23.631Z,1.42
2022-09-05T01:29:51.756Z,1.30
2022-09-05T01:32:30.404Z,1.20
2022-09-05T01:34:50.458Z,1.70
2022-09-05T01:37:32.824Z,1.50
2022-09-05T01:40:12.327Z,1.30
2022-09-05T01:42:48.720Z,1.30
2022-09-05T01:45:21.132Z,1.20
2022-09-05T01:47:49.054Z,1.30
2022-09-05T01:50:28.292Z,1.50
2022-09-05T01:53:10.749Z,1.20
2022-09-05T01:55:32.278Z,1.35
2022-09-05T01:58:03.009Z,1.42
2022-09-05T02:00:24.587Z,1.67
2022-09-05T02:02:50.405Z,1.60
2022-09-05T02:05:14.115Z,1.63
2022-09-05T02:07:49.702Z,1.42
2022-09-05T02:10:18.754Z,1.70
2022-09-05T02:13:03.150Z,1.85
2022-09-05T02:15:27.816Z,1.40
2022-09-05T02:17:52.267Z,1.60
2022-09-05T02:20:23.735Z,1.27
2022-09-05T02:22:56.500Z,1.40
2022-09-05T02:26:01.690Z,1.48
2022-09-05T02:28:10.001Z,1.25
2022-09-05T02:30:32.849Z,1.63
2022-09-05T02:32:56.107Z,1.50
2022-09-05T02:35:24.670Z,1.70
2022-09-05T02:40:15.309Z,1.58
2022-09-05T02:45:02.059Z,1.48
2022-09-05T02:45:20.114Z,1.60
2022-09-05T02:46:24.597Z,1.50
2022-09-05T02:48:48.599Z,1.58
2022-09-05T02:57:25.032Z,1.67
2022-09-05T02:57:30.218Z,1.60
2022-09-05T02:57:45.795Z,1.58
2022-09-05T02:59:36.145Z,1.63
2022-09-05T03:01:59.954Z,1.50
2022-09-05T03:04:21.951Z,1.90
2022-09-05T03:06:45.178Z,2.05
2022-09-05T03:09:23.658Z,1.65
2022-09-05T03:12:28.666Z,1.58
2022-09-05T03:15:01.145Z,1.73
2022-09-05T03:17:37.513Z,1.48
2022-09-05T03:20:30.367Z,1.52
2022-09-05T03:23:09.641Z,1.70
2022-09-05T03:25:35.402Z,1.42
2022-09-05T03:28:13.495Z,1.85
2022-09-05T03:30:36.117Z,1.70
2022-09-05T03:33:15.409Z,1.45
2022-09-05T03:35:41.366Z,1.70
2022-09-05T03:38:20.418Z,2.08
2022-09-05T03:40:40.784Z,1.60
2022-09-05T03:43:03.838Z,1.77
2022-09-05T03:45:36.699Z,1.98
2022-09-05T03:47:58.451Z,1.90
2022-09-05T03:57:14.439Z,1.92
2022-09-05T03:57:18.605Z,2.20
2022-09-05T03:57:20.828Z,1.90
2022-09-05T03:59:37.919Z,1.92
2022-09-05T04:03:55.384Z,2.10
2022-09-05T04:08:07.524Z,1.98
2022-09-05T04:08:17.617Z,2.28
2022-09-05T04:10:31.685Z,1.80
2022-09-05T04:12:55.203Z,2.33
2022-09-05T04:17:43.464Z,1.80
2022-09-05T04:20:17.341Z,1.90
2022-09-05T04:22:56.170Z,2.38
2022-09-05T04:25:27.536Z,2.40
2022-09-05T04:27:48.017Z,1.98
2022-09-05T04:30:38.151Z,2.10
2022-09-05T04:33:08.399Z,2.20
2022-09-05T04:35:34.264Z,2.20
2022-09-05T04:37:59.303Z,2.72
2022-09-05T04:40:32.903Z,2.63
2022-09-05T04:42:53.426Z,2.15
2022-09-05T04:45:17.874Z,2.50
2022-09-05T04:47:50.626Z,1.98
2022-09-05T04:50:13.224Z,2.20
2022-09-05T04:52:32.922Z,2.20
2022-09-05T04:54:55.233Z,1.80
2022-09-05T04:57:21.092Z,2.13
2022-09-05T05:02:40.497Z,2.92
2022-09-05T05:06:00.449Z,3.10
2022-09-05T05:06:09.763Z,2.38
2022-09-05T05:08:14.281Z,2.10
2022-09-05T05:13:58.302Z,2.85
2022-09-05T05:18:03.223Z,4.85
2022-09-05T05:18:09.766Z,2.72
2022-09-05T05:19:21.935Z,2.47
2022-09-05T05:22:02.856Z,2.25
2022-09-05T05:24:34.305Z,2.17
2022-09-05T05:26:57.062Z,2.42
2022-09-05T05:29:19.726Z,2.10
2022-09-05T05:31:46.286Z,3.13
2022-09-05T05:34:24.576Z,2.95
2022-09-05T05:36:51.738Z,2.30
2022-09-05T05:39:19.936Z,2.80
2022-09-05T05:41:52.270Z,2.42
2022-09-05T05:44:14.289Z,2.10
2022-09-05T05:46:36.410Z,2.42
2022-09-05T05:49:04.200Z,2.40
2022-09-05T05:52:01.248Z,2.45
2022-09-05T05:54:28.734Z,2.42
2022-09-05T05:56:54.744Z,2.38
2022-09-05T05:59:23.948Z,2.40
2022-09-05T06:02:04.952Z,2.47
2022-09-05T06:04:45.160Z,2.70
2022-09-05T06:07:10.041Z,2.63
2022-09-05T06:14:58.563Z,2.70
2022-09-05T06:15:06.285Z,2.42
2022-09-05T06:15:26.574Z,2.80
2022-09-05T06:17:53.793Z,3.08
2022-09-05T06:22:04.593Z,2.53
2022-09-05T06:23:38.989Z,2.85
2022-09-05T06:26:08.446Z,3.40
2022-09-05T06:28:30.840Z,6.75
2022-09-05T06:31:28.896Z,6.75
2022-09-05T06:34:07.006Z,2.50
2022-09-05T06:36:46.357Z,2.65
2022-09-05T06:39:26.856Z,5.57
2022-09-05T06:41:50.703Z,3.30
2022-09-05T06:44:15.217Z,3.97
2022-09-05T06:47:23.321Z,3.08
2022-09-05T06:49:28.292Z,2.25
2022-09-05T06:52:27.650Z,2.25
2022-09-05T06:54:47.274Z,3.22
2022-09-05T06:57:35.413Z,2.08
2022-09-05T07:00:04.184Z,2.53
2022-09-05T07:02:59.668Z,2.00
2022-09-05T07:05:37.478Z,2.50
2022-09-05T07:08:35.791Z,2.13
2022-09-05T07:11:11.422Z,1.95
2022-09-05T07:13:42.713Z,1.83
2022-09-05T07:16:11.356Z,1.50
2022-09-05T07:18:51.157Z,1.95
2022-09-05T07:21:26.399Z,3.63
2022-09-05T07:24:09.414Z,2.00
2022-09-05T07:26:51.637Z,1.67
2022-09-05T07:29:16.866Z,1.88
2022-09-05T07:31:38.388Z,1.50
2022-09-05T07:34:21.198Z,1.55
2022-09-05T07:39:27.378Z,1.80
2022-09-05T07:41:45.215Z,1.77
2022-09-05T07:44:08.123Z,2.30
2022-09-05T07:46:31.655Z,1.67
2022-09-05T07:48:53.439Z,1.60
2022-09-05T07:56:47.473Z,1.42
2022-09-05T07:57:04.919Z,1.10
2022-09-05T07:57:22.211Z,1.02
2022-09-05T07:59:34.973Z,1.10
2022-09-05T08:01:55.587Z,1.30
2022-09-05T08:04:23.423Z,1.40
2022-09-05T08:07:46.547Z,1.13
2022-09-05T08:10:09.434Z,1.00
2022-09-05T08:12:18.790Z,1.00
2022-09-05T08:14:52.761Z,1.27
2022-09-05T08:17:15.348Z,1.48
2022-09-05T08:19:38.086Z,1.00
2022-09-05T08:24:20.461Z,1.40
2022-09-05T08:26:46.885Z,1.00
2022-09-05T08:29:19.831Z,1.02
2022-09-05T08:31:44.768Z,1.20
2022-09-05T08:34:10.519Z,0.90
2022-09-05T08:36:37.035Z,1.00
2022-09-05T08:39:02.295Z,0.90
2022-09-05T08:41:49.951Z,1.08
2022-09-05T08:46:39.337Z,1.15
2022-09-05T08:47:13.836Z,0.85
2022-09-05T08:49:49.769Z,1.30
2022-09-05T08:52:14.302Z,0.98
2022-09-05T08:54:46.048Z,1.00
2022-09-05T08:57:39.430Z,0.85
2022-09-05T09:00:20.537Z,0.82
2022-09-05T09:02:48.468Z,0.90
2022-09-05T09:05:14.914Z,1.08
2022-09-05T09:07:50.943Z,1.05
2022-09-05T09:10:26.267Z,1.50
2022-09-05T09:13:05.304Z,0.80
2022-09-05T09:15:25.911Z,0.88
2022-09-05T09:17:46.814Z,0.80
2022-09-05T09:20:10.076Z,1.08
2022-09-05T09:22:33.502Z,0.90
2022-09-05T09:25:15.556Z,0.77
2022-09-05T09:28:45.029Z,1.00
2022-09-05T09:30:22.877Z,1.00
2022-09-05T09:32:47.028Z,0.70
2022-09-05T09:35:19.971Z,1.17
2022-09-05T09:37:50.509Z,0.90
2022-09-05T09:40:13.020Z,0.80
2022-09-05T09:42:45.621Z,0.90
2022-09-05T09:45:28.565Z,0.80
2022-09-05T09:47:55.621Z,0.85
2022-09-05T09:50:34.314Z,1.00
2022-09-05T09:53:13.061Z,0.60
2022-09-05T09:55:43.161Z,0.73
2022-09-05T09:58:26.321Z,0.90
2022-09-05T10:07:35.448Z,0.68
2022-09-05T10:10:33.939Z,0.80
2022-09-05T10:10:55.285Z,0.73
2022-09-05T10:12:15.216Z,1.15
2022-09-05T10:14:49.168Z,2.95
2022-09-05T10:17:30.750Z,3.63
2022-09-05T10:20:10.600Z,1.00
2022-09-05T10:22:36.591Z,0.52
2022-09-05T10:25:16.483Z,0.60
2022-09-05T10:27:59.919Z,0.80
2022-09-05T10:30:25.310Z,0.70
2022-09-05T10:35:18.066Z,0.77
2022-09-05T10:36:01.281Z,0.60
2022-09-05T10:38:34.358Z,0.88
2022-09-05T10:41:22.133Z,0.80
2022-09-05T10:43:44.704Z,0.63
2022-09-05T10:46:46.991Z,0.60
2022-09-05T10:49:05.435Z,1.00
2022-09-05T10:51:39.562Z,0.60
2022-09-05T10:54:03.219Z,0.90
2022-09-05T10:56:26.048Z,0.90
2022-09-05T11:02:18.750Z,0.90
2022-09-05T11:02:30.287Z,0.88
2022-09-05T11:04:21.995Z,0.80
2022-09-05T11:06:42.596Z,0.90
2022-09-05T11:09:05.473Z,1.15
2022-09-05T11:11:34.257Z,0.70
2022-09-05T11:14:01.734Z,0.80
2022-09-05T11:16:24.410Z,1.10
2022-09-05T11:18:59.748Z,0.85
2022-09-05T11:21:19.659Z,1.10
2022-09-05T11:23:41.712Z,0.95
2022-09-05T11:26:19.124Z,0.95
2022-09-05T11:28:57.544Z,0.90
2022-09-05T11:31:23.540Z,0.85
2022-09-05T11:38:30.566Z,0.80
2022-09-05T11:39:55.848Z,0.73
2022-09-05T11:40:07.048Z,0.52
2022-09-05T11:42:37.513Z,0.63
2022-09-05T11:45:16.277Z,0.70
2022-09-05T11:47:54.791Z,0.73
2022-09-05T11:50:15.126Z,0.80
2022-09-05T11:52:59.421Z,0.95
2022-09-05T11:55:38.371Z,0.75
2022-09-05T11:58:29.631Z,1.02
2022-09-05T12:01:41.227Z,0.88
2022-09-05T12:04:09.988Z,0.93
2022-09-05T12:06:37.567Z,0.80
2022-09-05T12:11:34.224Z,0.80
2022-09-05T12:14:17.252Z,0.80
2022-09-05T12:16:41.761Z,0.50
2022-09-05T12:19:19.338Z,1.02
2022-09-05T12:22:02.506Z,0.80
2022-09-05T12:25:27.582Z,0.70
2022-09-05T12:27:46.020Z,0.60
2022-09-05T12:30:09.019Z,0.60
2022-09-05T12:35:49.954Z,2.47
2022-09-05T12:36:11.511Z,0.52
2022-09-05T12:39:52.163Z,0.55
2022-09-05T12:41:39.695Z,0.90
2022-09-05T12:44:22.480Z,0.50
2022-09-05T12:46:19.805Z,0.90
2022-09-05T12:48:52.963Z,0.90
2022-09-05T12:51:45.065Z,0.90
2022-09-05T12:54:24.823Z,0.70
2022-09-05T13:01:12.720Z,0.77
2022-09-05T13:02:57.627Z,0.70
2022-09-05T13:03:14.183Z,0.70
2022-09-05T13:05:10.308Z,2.47
2022-09-05T13:07:38.906Z,0.60
2022-09-05T13:14:47.215Z,0.70
2022-09-05T13:15:02.613Z,0.50
2022-09-05T13:15:39.886Z,0.70
2022-09-05T13:18:07.382Z,1.35
2022-09-05T13:20:36.406Z,1.13
2022-09-05T13:22:56.746Z,0.85
2022-09-05T13:25:27.532Z,1.02
2022-09-05T13:27:56.645Z,0.75
2022-09-05T13:33:25.422Z,1.02
2022-09-05T13:37:59.736Z,0.70
2022-09-05T13:38:07.905Z,3.17
2022-09-05T13:38:48.177Z,1.70
2022-09-05T13:41:27.801Z,0.88
2022-09-05T13:43:48.664Z,0.80
2022-09-05T13:46:10.723Z,0.70
2022-09-05T13:51:30.331Z,1.27
2022-09-05T13:53:53.923Z,0.77
2022-09-05T13:56:22.994Z,0.90
2022-09-05T13:58:57.081Z,0.90
2022-09-05T14:01:34.029Z,0.75
2022-09-05T14:03:55.476Z,0.90
2022-09-05T14:06:47.566Z,1.10
2022-09-05T14:12:11.865Z,0.80
2022-09-05T14:20:17.146Z,0.52
2022-09-05T14:22:57.540Z,0.90
2022-09-05T14:25:21.881Z,0.63
2022-09-05T14:27:45.052Z,0.73
2022-09-05T14:30:15.603Z,0.68
2022-09-05T14:37:39.150Z,0.82
2022-09-05T14:37:55.457Z,0.88
2022-09-05T14:38:01.446Z,0.75
2022-09-05T14:39:55.650Z,1.33
2022-09-05T14:42:16.618Z,0.90
2022-09-05T14:44:18.471Z,1.00
2022-09-05T14:46:20.128Z,1.25
2022-09-05T14:48:57.612Z,0.68
2022-09-05T14:51:00.222Z,1.05
2022-09-05T14:55:26.766Z,0.77
2022-09-05T15:02:39.090Z,0.90
2022-09-05T15:02:50.548Z,0.70
2022-09-05T15:02:51.407Z,1.25
2022-09-05T15:04:49.053Z,0.85
2022-09-05T15:07:01.573Z,0.75
2022-09-05T15:11:25.521Z,1.08
2022-09-05T15:12:27.726Z,0.95
2022-09-05T15:14:09.975Z,0.80
2022-09-05T15:16:13.097Z,0.77
2022-09-05T15:20:36.603Z,1.85
2022-09-05T15:22:41.729Z,0.90
2022-09-05T15:24:43.648Z,0.90
2022-09-05T15:26:53.741Z,0.52
2022-09-05T15:29:13.328Z,1.05
2022-09-05T15:31:18.911Z,1.30
2022-09-05T15:33:25.772Z,1.13
2022-09-05T15:35:39.756Z,0.90
2022-09-05T15:37:42.555Z,0.80
2022-09-05T15:39:44.226Z,1.10
2022-09-05T15:41:46.491Z,0.70
2022-09-05T15:43:51.459Z,2.65
2022-09-05T15:46:00.053Z,1.08
2022-09-05T15:48:02.802Z,0.85
2022-09-05T15:50:07.592Z,1.00
2022-09-05T15:52:24.152Z,0.80
2022-09-05T15:54:37.930Z,0.88
2022-09-05T15:56:46.096Z,0.93
2022-09-05T15:58:52.288Z,1.38
2022-09-05T16:00:56.152Z,0.85
2022-09-05T16:04:12.866Z,1.00
2022-09-05T16:10:30.949Z,1.00
2022-09-05T16:10:38.383Z,0.90
2022-09-05T16:10:41.148Z,1.00
2022-09-05T16:12:37.766Z,0.80
2022-09-05T16:15:55.218Z,0.73
2022-09-05T16:23:18.714Z,0.90
2022-09-05T16:23:31.431Z,0.80
2022-09-05T16:23:34.072Z,0.80
2022-09-05T16:24:59.949Z,0.85
2022-09-05T16:26:58.811Z,0.68
2022-09-05T16:29:26.130Z,0.77
2022-09-05T16:31:34.631Z,0.95
2022-09-05T16:33:36.575Z,1.10
2022-09-05T16:35:41.470Z,0.68
2022-09-05T16:37:49.006Z,0.68
2022-09-05T16:40:05.509Z,0.88
2022-09-05T16:42:13.927Z,1.10
2022-09-05T16:44:27.712Z,0.98
2022-09-05T16:46:35.770Z,2.08
2022-09-05T16:48:54.926Z,2.55
2022-09-05T16:50:57.704Z,1.05
2022-09-05T16:53:30.246Z,1.05
2022-09-05T16:55:32.961Z,0.77
2022-09-05T16:57:35.746Z,1.50
2022-09-05T16:59:41.119Z,0.90
2022-09-05T17:02:06.728Z,2.03
2022-09-05T17:04:15.907Z,2.15
2022-09-05T17:06:30.371Z,1.45
2022-09-05T17:08:35.498Z,1.80
2022-09-05T17:11:13.868Z,1.70
2022-09-05T17:13:38.808Z,1.65
2022-09-05T17:15:51.687Z,3.83
2022-09-05T17:20:21.316Z,1.80
2022-09-05T17:27:22.919Z,1.48
2022-09-05T17:29:19.655Z,1.30
2022-09-05T17:29:25.248Z,1.40
2022-09-05T17:32:08.216Z,2.03
2022-09-05T17:34:16.340Z,1.90
2022-09-05T17:36:22.740Z,1.90
2022-09-05T17:38:57.947Z,2.28
2022-09-05T17:41:10.406Z,1.90
2022-09-05T17:43:28.265Z,1.65
2022-09-05T17:45:46.640Z,1.90
2022-09-05T17:47:49.808Z,1.95
2022-09-05T17:50:10.562Z,1.63
2022-09-05T17:52:17.300Z,1.67
2022-09-05T17:54:22.767Z,1.63
2022-09-05T17:56:32.046Z,2.17
2022-09-05T17:58:49.472Z,1.98
2022-09-05T18:00:52.086Z,2.35
2022-09-05T18:02:57.576Z,2.30
2022-09-05T18:05:01.254Z,2.00
2022-09-05T18:07:23.134Z,2.25
2022-09-05T18:10:12.658Z,2.20
2022-09-05T18:13:31.268Z,2.30
2022-09-05T18:17:36.093Z,2.67
2022-09-05T18:19:44.082Z,3.13
2022-09-05T18:22:06.383Z,2.97
2022-09-05T18:24:12.160Z,2.78
2022-09-05T18:26:20.846Z,2.42
2022-09-05T18:28:28.580Z,3.20
2022-09-05T18:32:54.288Z,3.00
2022-09-05T18:35:26.396Z,2.40
2022-09-05T18:37:39.111Z,2.65
2022-09-05T18:39:41.529Z,2.40
2022-09-05T18:41:43.427Z,3.03
2022-09-05T18:43:51.308Z,2.50
2022-09-05T18:46:15.737Z,2.35
2022-09-05T18:48:26.526Z,2.38
2022-09-05T18:50:33.944Z,5.05
2022-09-05T18:52:40.772Z,2.60
2022-09-05T18:54:51.856Z,2.50
2022-09-05T18:57:24.171Z,2.50
2022-09-05T18:59:34.537Z,2.30
2022-09-05T19:01:39.592Z,2.33
2022-09-05T19:03:41.827Z,2.33
2022-09-05T19:05:49.776Z,2.27
2022-09-05T19:07:59.425Z,2.75
2022-09-05T19:10:36.019Z,3.08
2022-09-05T19:12:46.659Z,2.72
2022-09-05T19:15:00.695Z,3.05
2022-09-05T19:17:12.327Z,3.33
2022-09-05T19:19:16.902Z,2.65
2022-09-05T19:21:19.256Z,5.80
2022-09-05T19:23:23.106Z,6.30
2022-09-05T19:25:47.982Z,3.50
2022-09-05T19:32:04.782Z,3.35
2022-09-05T19:36:54.346Z,3.50
2022-09-05T19:36:55.462Z,2.85
2022-09-05T19:37:15.603Z,2.92
2022-09-05T19:37:40.951Z,3.05
2022-09-05T19:44:00.545Z,3.80
2022-09-05T19:47:28.118Z,3.20
2022-09-05T19:47:41.361Z,3.42
2022-09-05T19:47:51.108Z,3.60
2022-09-05T19:49:24.392Z,3.17
2022-09-05T19:51:26.988Z,3.40
2022-09-05T19:53:28.723Z,3.25
2022-09-05T19:55:33.442Z,3.88
2022-09-05T19:57:35.116Z,4.20
2022-09-05T19:59:39.105Z,3.75
2022-09-05T20:01:42.843Z,3.80
2022-09-05T20:03:48.218Z,4.32
2022-09-05T20:05:50.777Z,4.50
2022-09-05T20:07:53.470Z,3.88
2022-09-05T20:09:55.996Z,4.20
2022-09-05T20:11:58.598Z,4.13
2022-09-05T20:14:17.517Z,4.47
2022-09-05T20:16:27.905Z,4.38
2022-09-05T20:18:42.654Z,4.85
2022-09-05T20:20:59.533Z,4.15
2022-09-05T20:23:02.602Z,4.63
2022-09-05T20:27:06.039Z,3.97
2022-09-05T20:29:09.185Z,3.60
2022-09-05T20:31:27.236Z,3.50
2022-09-05T20:33:39.974Z,3.58
2022-09-05T20:41:30.483Z,3.75
2022-09-05T20:43:12.172Z,3.40
2022-09-05T20:43:21.000Z,4.07
2022-09-05T20:43:28.947Z,3.60
2022-09-05T20:45:32.540Z,3.22
2022-09-05T20:54:04.692Z,3.25
2022-09-05T20:54:08.934Z,3.00
2022-09-05T20:54:26.310Z,2.90
2022-09-05T20:55:39.014Z,2.80
2022-09-05T20:57:43.292Z,2.65
2022-09-05T20:59:47.091Z,2.38
2022-09-05T21:01:59.133Z,2.60
2022-09-05T21:04:02.908Z,2.92
2022-09-05T21:08:23.323Z,2.88
2022-09-05T21:10:26.270Z,2.78
2022-09-05T21:12:33.908Z,2.70
2022-09-05T21:14:35.594Z,2.80
2022-09-05T21:16:45.195Z,3.33
2022-09-05T21:18:47.868Z,2.72
2022-09-05T21:21:28.811Z,3.22
2022-09-05T21:23:31.106Z,3.20
2022-09-05T21:25:43.703Z,3.53
2022-09-05T21:27:55.093Z,3.88
2022-09-05T21:29:59.481Z,3.45
2022-09-05T21:32:02.502Z,3.22
2022-09-05T21:34:13.089Z,3.03
2022-09-05T21:36:16.080Z,3.08
2022-09-05T21:38:32.476Z,2.80
2022-09-05T21:40:34.499Z,3.55
2022-09-05T21:47:35.097Z,3.40
2022-09-05T21:47:46.459Z,3.22
2022-09-05T21:47:46.807Z,3.13
2022-09-05T21:49:43.856Z,3.17
2022-09-05T21:51:50.267Z,3.22
2022-09-05T21:57:37.440Z,3.08
2022-09-05T21:59:27.564Z,3.17
2022-09-05T22:01:01.501Z,2.67
2022-09-05T22:03:03.399Z,2.78
2022-09-05T22:05:21.659Z,2.60
2022-09-05T22:07:32.387Z,2.72
2022-09-05T22:09:34.819Z,2.83
2022-09-05T22:11:36.616Z,2.50
2022-09-05T22:13:38.983Z,2.63
2022-09-05T22:15:42.309Z,2.30
2022-09-05T22:17:44.597Z,2.45
2022-09-05T22:19:46.681Z,2.35
2022-09-05T22:21:53.635Z,2.58
2022-09-05T22:24:01.359Z,2.42
2022-09-05T22:26:05.384Z,2.50
2022-09-05T22:28:18.728Z,2.80
2022-09-05T22:30:20.522Z,2.38
2022-09-05T22:32:34.583Z,2.72
2022-09-05T22:34:36.885Z,2.40
2022-09-05T22:36:38.747Z,2.50
2022-09-05T22:38:43.388Z,2.92
2022-09-05T22:40:45.082Z,2.45
2022-09-05T22:43:15.781Z,2.60
2022-09-05T22:45:17.379Z,1.98
2022-09-05T22:47:19.912Z,2.53
2022-09-05T22:49:21.839Z,2.40
2022-09-05T22:51:23.454Z,1.90
2022-09-05T22:53:25.090Z,2.28
2022-09-05T22:55:26.862Z,2.50
2022-09-05T22:57:28.487Z,2.50
2022-09-05T22:59:30.250Z,2.33
2022-09-05T23:01:32.872Z,2.20
2022-09-05T23:03:34.819Z,2.30
2022-09-05T23:05:36.485Z,2.53
2022-09-05T23:07:38.796Z,2.42
2022-09-05T23:09:40.375Z,2.90
2022-09-05T23:11:42.071Z,2.60
2022-09-05T23:13:43.962Z,2.95
2022-09-05T23:15:45.610Z,2.33
2022-09-05T23:17:59.942Z,2.13
2022-09-05T23:20:02.023Z,2.10
2022-09-05T23:22:04.469Z,1.70
2022-09-05T23:24:06.063Z,2.17
2022-09-05T23:26:10.441Z,2.58
2022-09-05T23:28:12.131Z,2.00
2022-09-05T23:30:14.036Z,1.90
2022-09-05T23:32:15.899Z,1.73
2022-09-05T23:34:17.466Z,1.98
2022-09-05T23:36:19.067Z,2.10
2022-09-05T23:38:20.958Z,2.10
2022-09-05T23:40:23.081Z,2.10
2022-09-05T23:42:24.824Z,2.40
2022-09-05T23:44:26.595Z,2.30
2022-09-05T23:46:28.334Z,2.28
2022-09-05T23:48:30.098Z,2.60
2022-09-05T23:50:32.028Z,2.88
2022-09-05T23:52:38.243Z,2.83
2022-09-05T23:54:39.862Z,3.10
2022-09-05T23:56:41.683Z,3.10
2022-09-05T23:58:43.297Z,2.40
