createdAt,value
2023-01-30T00:01:23.929Z,97.44
2023-01-30T00:03:50.897Z,97.48
2023-01-30T00:06:17.814Z,97.08
2023-01-30T00:08:45.422Z,97.67
2023-01-30T00:11:13.437Z,97.63
2023-01-30T00:13:41.493Z,97.42
2023-01-30T00:16:12.190Z,97.50
2023-01-30T00:18:40.285Z,97.33
2023-01-30T00:21:11.766Z,97.11
2023-01-30T00:23:38.813Z,97.19
2023-01-30T00:26:06.249Z,97.43
2023-01-30T00:28:34.614Z,97.19
2023-01-30T00:31:01.856Z,97.31
2023-01-30T00:33:29.052Z,97.11
2023-01-30T00:35:57.165Z,97.65
2023-01-30T00:38:24.810Z,97.86
2023-01-30T00:40:51.770Z,97.90
2023-01-30T00:43:39.133Z,97.81
2023-01-30T00:46:31.209Z,98.21
2023-01-30T00:49:00.116Z,97.76
2023-01-30T00:51:27.145Z,98.33
2023-01-30T00:53:54.391Z,98.38
2023-01-30T00:56:21.347Z,98.64
2023-01-30T00:58:48.409Z,98.35
2023-01-30T01:01:15.473Z,98.44
2023-01-30T01:03:43.570Z,98.30
2023-01-30T01:06:17.740Z,97.96
2023-01-30T01:08:47.997Z,98.27
2023-01-30T01:11:24.686Z,97.64
2023-01-30T01:13:53.078Z,97.78
2023-01-30T01:16:20.838Z,97.95
2023-01-30T01:18:48.519Z,98.09
2023-01-30T01:21:15.610Z,98.02
2023-01-30T01:23:42.546Z,97.97
2023-01-30T01:26:09.555Z,98.26
2023-01-30T01:28:36.763Z,98.22
2023-01-30T01:31:11.009Z,98.50
2023-01-30T01:33:38.427Z,98.82
2023-01-30T01:36:05.934Z,98.58
2023-01-30T01:38:32.926Z,98.70
2023-01-30T01:41:03.236Z,98.73
2023-01-30T01:43:32.239Z,98.69
2023-01-30T01:46:02.039Z,98.87
2023-01-30T01:48:31.495Z,99.11
2023-01-30T01:51:03.821Z,99.01
2023-01-30T01:53:33.755Z,99.12
2023-01-30T01:56:02.568Z,98.93
2023-01-30T01:58:37.559Z,98.81
2023-01-30T02:01:04.927Z,98.74
2023-01-30T02:03:34.706Z,99.21
2023-01-30T02:06:02.864Z,99.45
2023-01-30T02:08:33.672Z,99.87
2023-01-30T02:11:19.152Z,100.00
2023-01-30T02:13:47.112Z,100.00
2023-01-30T02:16:14.265Z,100.00
2023-01-30T02:18:42.254Z,100.00
2023-01-30T02:21:27.722Z,100.00
2023-01-30T02:24:10.259Z,99.15
2023-01-30T02:26:37.207Z,99.08
2023-01-30T02:29:04.128Z,99.08
2023-01-30T02:31:37.403Z,99.22
2023-01-30T02:34:23.644Z,99.01
2023-01-30T02:36:57.748Z,98.59
2023-01-30T02:39:38.255Z,98.24
2023-01-30T02:42:12.270Z,98.23
2023-01-30T02:44:43.965Z,97.73
2023-01-30T02:47:17.969Z,97.50
2023-01-30T02:49:52.430Z,97.69
2023-01-30T02:52:20.907Z,97.27
2023-01-30T02:54:48.042Z,97.23
2023-01-30T02:57:20.836Z,97.13
2023-01-30T02:59:54.281Z,97.10
2023-01-30T03:02:37.501Z,97.02
2023-01-30T03:05:07.590Z,97.17
2023-01-30T03:07:53.475Z,97.33
2023-01-30T03:10:27.315Z,96.92
2023-01-30T03:13:03.815Z,96.51
2023-01-30T03:15:34.927Z,96.26
2023-01-30T03:18:02.685Z,96.28
2023-01-30T03:20:29.918Z,96.42
2023-01-30T03:22:56.929Z,96.38
2023-01-30T03:25:28.707Z,96.82
2023-01-30T03:27:56.275Z,96.76
2023-01-30T03:30:25.472Z,96.87
2023-01-30T03:32:58.047Z,96.63
2023-01-30T03:35:25.471Z,96.77
2023-01-30T03:37:54.949Z,96.73
2023-01-30T03:40:22.793Z,96.46
2023-01-30T03:42:51.337Z,96.64
2023-01-30T03:45:18.677Z,96.91
2023-01-30T03:47:47.642Z,96.89
2023-01-30T03:50:16.367Z,96.79
2023-01-30T03:52:45.097Z,96.67
2023-01-30T03:55:17.021Z,96.87
2023-01-30T03:57:44.604Z,97.02
2023-01-30T04:00:12.157Z,96.83
2023-01-30T04:02:48.567Z,97.02
2023-01-30T04:05:18.393Z,96.63
2023-01-30T04:07:51.608Z,96.67
2023-01-30T04:10:20.211Z,96.43
2023-01-30T04:12:47.730Z,96.44
2023-01-30T04:15:15.203Z,96.57
2023-01-30T04:17:50.106Z,97.19
2023-01-30T04:20:50.115Z,96.79
2023-01-30T04:23:22.618Z,96.81
2023-01-30T04:25:50.807Z,96.74
2023-01-30T04:28:20.243Z,96.82
2023-01-30T04:30:47.901Z,96.38
2023-01-30T04:33:40.077Z,96.40
2023-01-30T04:36:09.782Z,96.53
2023-01-30T04:38:37.516Z,96.33
2023-01-30T04:41:05.480Z,96.40
2023-01-30T04:43:35.768Z,96.19
2023-01-30T04:46:02.743Z,96.07
2023-01-30T04:48:30.326Z,95.98
2023-01-30T04:51:00.189Z,96.13
2023-01-30T04:53:27.429Z,95.96
2023-01-30T04:55:54.615Z,95.51
2023-01-30T04:58:21.820Z,95.75
2023-01-30T05:00:49.103Z,95.53
2023-01-30T05:03:16.603Z,95.40
2023-01-30T05:05:46.121Z,95.71
2023-01-30T05:08:14.446Z,95.60
2023-01-30T05:10:42.010Z,95.67
2023-01-30T05:13:09.120Z,95.88
2023-01-30T05:15:36.092Z,95.72
2023-01-30T05:18:03.174Z,95.86
2023-01-30T05:20:30.220Z,95.93
2023-01-30T05:22:57.313Z,95.88
2023-01-30T05:25:24.367Z,95.54
2023-01-30T05:27:51.408Z,95.39
2023-01-30T05:30:18.464Z,94.61
2023-01-30T05:32:45.579Z,94.48
2023-01-30T05:35:12.585Z,94.34
2023-01-30T05:37:40.061Z,94.73
2023-01-30T05:40:07.376Z,94.63
2023-01-30T05:42:34.339Z,94.74
2023-01-30T05:45:01.341Z,94.87
2023-01-30T05:47:28.790Z,94.70
2023-01-30T05:49:56.879Z,94.58
2023-01-30T05:52:23.895Z,94.41
2023-01-30T05:54:52.159Z,94.53
2023-01-30T05:57:19.322Z,94.50
2023-01-30T05:59:47.708Z,94.21
2023-01-30T06:02:14.953Z,94.13
2023-01-30T06:04:42.016Z,94.22
2023-01-30T06:07:09.030Z,94.33
2023-01-30T06:09:36.056Z,94.10
2023-01-30T06:12:03.037Z,93.96
2023-01-30T06:14:30.154Z,93.77
2023-01-30T06:16:57.445Z,93.75
2023-01-30T06:19:24.742Z,93.69
2023-01-30T06:21:51.999Z,94.07
2023-01-30T06:24:19.205Z,93.97
2023-01-30T06:26:46.308Z,94.03
2023-01-30T06:29:13.554Z,94.15
2023-01-30T06:31:40.618Z,94.18
2023-01-30T06:34:07.872Z,94.46
2023-01-30T06:36:35.160Z,94.91
2023-01-30T06:39:02.306Z,94.62
2023-01-30T06:41:29.324Z,94.75
2023-01-30T06:43:56.402Z,95.03
2023-01-30T06:46:23.678Z,94.79
2023-01-30T06:48:50.706Z,95.05
2023-01-30T06:51:17.925Z,95.16
2023-01-30T06:53:44.956Z,96.35
2023-01-30T06:56:12.021Z,95.39
2023-01-30T06:58:39.043Z,95.13
2023-01-30T07:01:05.972Z,95.43
2023-01-30T07:03:33.210Z,95.49
2023-01-30T07:06:00.512Z,95.14
2023-01-30T07:08:27.509Z,95.74
2023-01-30T07:10:54.525Z,95.22
2023-01-30T07:13:21.481Z,94.84
2023-01-30T07:15:48.599Z,94.71
2023-01-30T07:18:17.587Z,95.11
2023-01-30T07:20:48.474Z,95.38
2023-01-30T07:23:16.136Z,95.04
2023-01-30T07:25:49.932Z,95.56
2023-01-30T07:28:17.273Z,95.72
2023-01-30T07:30:45.943Z,96.13
2023-01-30T07:33:32.349Z,96.13
2023-01-30T07:35:59.454Z,95.83
2023-01-30T07:38:26.666Z,96.09
2023-01-30T07:40:53.727Z,96.31
2023-01-30T07:43:20.681Z,97.42
2023-01-30T07:45:48.509Z,96.36
2023-01-30T07:48:16.812Z,96.26
2023-01-30T07:50:50.853Z,96.73
2023-01-30T07:53:18.939Z,96.49
2023-01-30T07:55:46.403Z,94.96
2023-01-30T07:58:15.044Z,95.09
2023-01-30T08:00:42.250Z,95.53
2023-01-30T08:03:13.729Z,94.84
2023-01-30T08:05:44.325Z,94.75
2023-01-30T08:08:11.656Z,94.45
2023-01-30T08:10:38.907Z,95.48
2023-01-30T08:13:06.239Z,94.94
2023-01-30T08:15:33.748Z,94.43
2023-01-30T08:18:01.412Z,94.79
2023-01-30T08:20:28.609Z,93.91
2023-01-30T08:23:02.680Z,94.49
2023-01-30T08:25:32.202Z,94.08
2023-01-30T08:28:00.537Z,94.10
2023-01-30T08:30:28.223Z,93.90
2023-01-30T08:32:55.484Z,93.88
2023-01-30T08:35:22.479Z,94.19
2023-01-30T08:37:49.549Z,93.73
2023-01-30T08:40:17.207Z,93.72
2023-01-30T08:42:45.693Z,93.52
2023-01-30T08:45:14.138Z,93.69
2023-01-30T08:47:41.374Z,93.58
2023-01-30T08:50:08.920Z,93.68
2023-01-30T08:52:35.923Z,93.95
2023-01-30T08:55:02.987Z,94.24
2023-01-30T08:57:30.136Z,94.79
2023-01-30T08:59:57.219Z,95.24
2023-01-30T09:02:24.423Z,94.60
2023-01-30T09:04:51.424Z,95.00
2023-01-30T09:07:18.618Z,94.61
2023-01-30T09:09:45.619Z,94.50
2023-01-30T09:12:12.748Z,94.54
2023-01-30T09:14:39.940Z,94.58
2023-01-30T09:17:06.907Z,94.96
2023-01-30T09:19:36.119Z,94.65
2023-01-30T09:22:03.621Z,94.28
2023-01-30T09:24:30.769Z,94.17
2023-01-30T09:26:59.251Z,94.23
2023-01-30T09:29:26.936Z,94.54
2023-01-30T09:31:57.308Z,93.79
2023-01-30T09:34:39.037Z,94.34
2023-01-30T09:37:14.348Z,95.77
2023-01-30T09:39:41.569Z,94.87
2023-01-30T09:42:42.854Z,97.36
2023-01-30T09:45:19.045Z,94.30
2023-01-30T09:47:52.409Z,93.90
2023-01-30T09:50:20.550Z,94.39
2023-01-30T09:52:58.138Z,95.83
2023-01-30T09:55:27.163Z,94.43
2023-01-30T09:57:54.471Z,92.77
2023-01-30T10:00:26.222Z,91.67
2023-01-30T10:03:08.548Z,92.23
2023-01-30T10:05:35.567Z,91.88
2023-01-30T10:08:24.536Z,92.27
2023-01-30T10:11:08.812Z,91.91
2023-01-30T10:13:36.832Z,91.84
2023-01-30T10:16:24.780Z,91.98
2023-01-30T10:19:10.983Z,91.42
2023-01-30T10:21:41.053Z,91.59
2023-01-30T10:24:26.451Z,91.22
2023-01-30T10:26:53.868Z,90.61
2023-01-30T10:29:25.072Z,91.06
2023-01-30T10:32:05.317Z,91.24
2023-01-30T10:34:34.460Z,90.95
2023-01-30T10:37:16.983Z,91.40
2023-01-30T10:39:55.578Z,90.91
2023-01-30T10:42:40.023Z,90.53
2023-01-30T10:45:15.360Z,91.20
2023-01-30T10:47:47.320Z,90.87
2023-01-30T10:50:31.213Z,91.05
2023-01-30T10:52:58.107Z,91.41
2023-01-30T10:55:36.808Z,91.23
2023-01-30T10:58:10.259Z,91.10
2023-01-30T11:01:00.392Z,90.95
2023-01-30T11:03:36.803Z,91.11
2023-01-30T11:06:07.759Z,91.16
2023-01-30T11:08:35.932Z,91.34
2023-01-30T11:11:23.144Z,91.28
2023-01-30T11:13:50.127Z,90.79
2023-01-30T11:16:17.275Z,91.38
2023-01-30T11:21:43.599Z,90.94
2023-01-30T11:24:19.682Z,91.00
2023-01-30T11:26:48.475Z,91.49
2023-01-30T11:29:29.655Z,91.65
2023-01-30T11:31:57.301Z,92.09
2023-01-30T11:34:25.621Z,92.73
2023-01-30T11:36:52.599Z,93.11
2023-01-30T11:39:23.903Z,94.18
2023-01-30T11:41:53.840Z,95.00
2023-01-30T11:44:26.821Z,96.48
2023-01-30T11:46:54.338Z,97.26
2023-01-30T11:49:46.631Z,96.30
2023-01-30T11:52:11.337Z,96.82
2023-01-30T11:54:40.107Z,97.05
2023-01-30T11:57:12.068Z,97.11
2023-01-30T11:59:45.312Z,96.61
2023-01-30T12:02:15.324Z,96.55
2023-01-30T12:04:56.259Z,96.42
2023-01-30T12:07:25.368Z,96.57
2023-01-30T12:09:54.282Z,96.88
2023-01-30T12:12:41.542Z,96.18
2023-01-30T12:15:17.606Z,96.08
2023-01-30T12:17:49.529Z,96.30
2023-01-30T12:20:33.351Z,96.00
2023-01-30T12:23:03.299Z,95.91
2023-01-30T12:25:53.189Z,96.37
2023-01-30T12:28:26.771Z,96.05
2023-01-30T12:30:56.818Z,95.64
2023-01-30T12:33:27.176Z,95.30
2023-01-30T12:35:57.286Z,95.73
2023-01-30T12:38:43.276Z,95.76
2023-01-30T12:41:12.977Z,95.41
2023-01-30T12:43:47.324Z,95.49
2023-01-30T12:46:34.504Z,95.45
2023-01-30T12:49:20.485Z,96.20
2023-01-30T12:51:49.946Z,96.44
2023-01-30T12:54:32.343Z,96.38
2023-01-30T12:57:08.682Z,97.03
2023-01-30T12:59:53.808Z,96.49
2023-01-30T13:02:27.211Z,95.93
2023-01-30T13:05:04.110Z,95.96
2023-01-30T13:08:07.450Z,95.98
2023-01-30T13:10:39.779Z,96.28
2023-01-30T13:13:17.871Z,95.85
2023-01-30T13:15:52.376Z,95.63
2023-01-30T13:18:26.255Z,95.75
2023-01-30T13:20:53.507Z,96.24
2023-01-30T13:23:23.783Z,96.03
2023-01-30T13:26:09.495Z,95.87
2023-01-30T13:28:57.035Z,95.13
2023-01-30T13:31:28.327Z,95.22
2023-01-30T13:34:21.968Z,95.66
2023-01-30T13:37:16.182Z,95.57
2023-01-30T13:39:55.982Z,95.22
2023-01-30T13:42:41.759Z,94.81
2023-01-30T13:45:16.263Z,94.68
2023-01-30T13:48:09.734Z,94.61
2023-01-30T13:50:49.141Z,94.23
2023-01-30T13:53:25.817Z,93.66
2023-01-30T13:55:56.033Z,93.84
2023-01-30T13:58:44.444Z,93.37
2023-01-30T14:01:12.912Z,92.84
2023-01-30T14:03:41.432Z,93.20
2023-01-30T14:06:27.764Z,92.52
2023-01-30T14:08:59.424Z,92.19
2023-01-30T14:11:34.082Z,92.41
2023-01-30T14:14:07.047Z,92.03
2023-01-30T14:16:41.335Z,91.88
2023-01-30T14:19:34.786Z,91.87
2023-01-30T14:22:17.738Z,91.54
2023-01-30T14:24:44.835Z,91.00
2023-01-30T14:27:28.228Z,91.30
2023-01-30T14:29:55.985Z,91.20
2023-01-30T14:32:23.165Z,90.81
2023-01-30T14:35:10.592Z,90.54
2023-01-30T14:37:41.762Z,89.89
2023-01-30T14:40:24.109Z,90.06
2023-01-30T14:43:10.031Z,89.46
2023-01-30T14:45:49.458Z,89.73
2023-01-30T14:48:27.942Z,89.51
2023-01-30T14:51:15.213Z,88.59
2023-01-30T14:53:51.350Z,89.12
2023-01-30T14:56:20.000Z,88.96
2023-01-30T14:58:51.776Z,88.82
2023-01-30T15:01:19.461Z,88.86
2023-01-30T15:03:49.148Z,88.31
2023-01-30T15:06:16.979Z,87.99
2023-01-30T15:08:46.152Z,87.76
2023-01-30T15:11:26.397Z,87.39
2023-01-30T15:13:59.627Z,87.22
2023-01-30T15:16:45.797Z,87.41
2023-01-30T15:19:32.423Z,87.80
2023-01-30T15:22:19.500Z,87.24
2023-01-30T15:24:55.636Z,87.31
2023-01-30T15:27:32.282Z,87.40
2023-01-30T15:30:00.170Z,86.98
2023-01-30T15:32:28.560Z,87.18
2023-01-30T15:35:00.601Z,87.42
2023-01-30T15:37:38.200Z,86.92
2023-01-30T15:40:21.780Z,86.70
2023-01-30T15:42:52.900Z,86.82
2023-01-30T15:45:38.565Z,86.73
2023-01-30T15:48:16.171Z,86.84
2023-01-30T15:50:56.255Z,86.33
2023-01-30T15:53:32.283Z,85.96
2023-01-30T15:56:01.829Z,85.93
2023-01-30T15:58:29.487Z,86.01
2023-01-30T16:01:01.057Z,85.92
2023-01-30T16:03:32.259Z,85.37
2023-01-30T16:05:59.424Z,85.92
2023-01-30T16:08:36.286Z,85.88
2023-01-30T16:11:03.409Z,85.79
2023-01-30T16:13:30.769Z,85.50
2023-01-30T16:16:04.978Z,85.55
2023-01-30T16:19:01.755Z,85.46
2023-01-30T16:21:33.611Z,85.91
2023-01-30T16:24:01.810Z,85.31
2023-01-30T16:26:29.938Z,85.81
2023-01-30T16:29:01.639Z,84.97
2023-01-30T16:31:39.958Z,84.06
2023-01-30T16:34:22.422Z,84.57
2023-01-30T16:36:49.383Z,84.43
2023-01-30T16:39:42.861Z,84.97
2023-01-30T16:42:22.873Z,84.84
2023-01-30T16:44:52.155Z,84.79
2023-01-30T16:47:23.762Z,84.63
2023-01-30T16:49:53.373Z,83.45
2023-01-30T16:52:25.260Z,83.94
2023-01-30T16:54:56.773Z,83.55
2023-01-30T16:57:42.218Z,82.98
2023-01-30T17:00:23.889Z,83.30
2023-01-30T17:02:59.047Z,83.83
2023-01-30T17:05:28.132Z,83.23
2023-01-30T17:07:58.652Z,83.32
2023-01-30T17:11:02.311Z,83.44
2023-01-30T17:13:35.694Z,82.82
2023-01-30T17:16:24.688Z,83.20
2023-01-30T17:18:53.092Z,82.88
2023-01-30T17:21:22.038Z,83.42
2023-01-30T17:23:59.137Z,83.48
2023-01-30T17:26:28.271Z,83.37
2023-01-30T17:28:55.720Z,83.13
2023-01-30T17:31:23.149Z,83.62
2023-01-30T17:33:50.305Z,83.16
2023-01-30T17:36:24.401Z,83.58
2023-01-30T17:38:51.614Z,82.88
2023-01-30T17:41:26.988Z,83.20
2023-01-30T17:43:55.011Z,82.88
2023-01-30T17:46:37.804Z,83.38
2023-01-30T17:49:15.676Z,83.38
2023-01-30T17:51:49.013Z,83.13
2023-01-30T17:54:18.847Z,83.61
2023-01-30T17:56:47.515Z,83.72
2023-01-30T17:59:18.807Z,83.75
2023-01-30T18:01:51.781Z,83.37
2023-01-30T18:04:20.040Z,83.12
2023-01-30T18:06:50.905Z,83.19
2023-01-30T18:09:19.119Z,83.36
2023-01-30T18:11:49.612Z,83.68
2023-01-30T18:14:19.498Z,83.74
2023-01-30T18:16:47.236Z,83.41
2023-01-30T18:19:16.059Z,83.62
2023-01-30T18:21:45.814Z,84.01
2023-01-30T18:24:13.239Z,83.38
2023-01-30T18:26:41.082Z,83.38
2023-01-30T18:29:12.759Z,83.87
2023-01-30T18:31:40.436Z,83.29
2023-01-30T18:34:08.176Z,83.58
2023-01-30T18:36:35.703Z,83.51
2023-01-30T18:39:03.501Z,83.79
2023-01-30T18:41:30.760Z,83.38
2023-01-30T18:43:59.519Z,84.21
2023-01-30T18:46:27.152Z,83.48
2023-01-30T18:48:55.027Z,83.36
2023-01-30T18:51:24.020Z,83.72
2023-01-30T18:53:52.215Z,83.93
2023-01-30T18:56:21.512Z,83.95
2023-01-30T18:58:54.741Z,83.79
2023-01-30T19:01:28.773Z,83.44
2023-01-30T19:03:59.852Z,83.57
2023-01-30T19:06:28.112Z,83.89
2023-01-30T19:08:56.935Z,83.94
2023-01-30T19:11:44.593Z,83.56
2023-01-30T19:14:29.514Z,83.08
2023-01-30T19:16:56.593Z,84.21
2023-01-30T19:19:28.425Z,84.81
2023-01-30T19:21:55.460Z,85.16
2023-01-30T19:24:23.833Z,85.87
2023-01-30T19:26:50.954Z,86.68
2023-01-30T19:29:18.558Z,87.25
2023-01-30T19:31:47.556Z,87.88
2023-01-30T19:34:14.780Z,89.09
2023-01-30T19:36:41.837Z,89.06
2023-01-30T19:39:10.695Z,89.94
2023-01-30T19:41:38.321Z,90.23
2023-01-30T19:44:06.806Z,91.29
2023-01-30T19:46:36.240Z,91.66
2023-01-30T19:49:04.151Z,93.00
2023-01-30T19:51:32.752Z,93.69
2023-01-30T19:54:01.612Z,94.66
2023-01-30T19:56:29.223Z,95.56
2023-01-30T19:58:58.614Z,95.73
2023-01-30T20:01:29.812Z,95.57
2023-01-30T20:03:57.451Z,96.04
2023-01-30T20:06:29.659Z,95.92
2023-01-30T20:09:07.222Z,95.18
2023-01-30T20:11:35.623Z,96.17
2023-01-30T20:14:05.030Z,96.75
2023-01-30T20:16:32.292Z,96.90
2023-01-30T20:19:00.487Z,96.24
2023-01-30T20:21:28.768Z,95.96
2023-01-30T20:23:56.223Z,95.76
2023-01-30T20:26:28.177Z,96.05
2023-01-30T20:28:56.269Z,96.16
2023-01-30T20:31:24.592Z,96.17
2023-01-30T20:33:52.009Z,95.99
2023-01-30T20:36:20.030Z,96.41
2023-01-30T20:38:48.068Z,96.20
2023-01-30T20:41:16.850Z,96.70
2023-01-30T20:43:45.280Z,96.53
2023-01-30T20:46:16.944Z,96.54
2023-01-30T20:48:44.564Z,96.68
2023-01-30T20:51:12.872Z,97.12
2023-01-30T20:53:40.513Z,97.54
2023-01-30T20:56:08.950Z,97.28
2023-01-30T20:58:42.757Z,98.10
2023-01-30T21:01:17.899Z,97.93
2023-01-30T21:03:46.301Z,98.14
2023-01-30T21:06:13.349Z,99.11
2023-01-30T21:09:00.494Z,97.99
2023-01-30T21:11:27.545Z,98.65
2023-01-30T21:13:57.116Z,99.08
2023-01-30T21:16:32.475Z,99.66
2023-01-30T21:19:02.253Z,100.00
2023-01-30T21:21:32.034Z,100.00
2023-01-30T21:24:00.844Z,100.00
2023-01-30T21:26:28.901Z,99.76
2023-01-30T21:28:56.929Z,99.29
2023-01-30T21:31:27.195Z,100.00
2023-01-30T21:33:59.736Z,99.77
2023-01-30T21:36:27.574Z,100.00
2023-01-30T21:39:13.251Z,99.35
2023-01-30T21:42:04.993Z,99.52
2023-01-30T21:44:39.240Z,99.74
2023-01-30T21:47:06.910Z,99.19
2023-01-30T21:49:35.182Z,99.52
2023-01-30T21:52:02.190Z,98.66
2023-01-30T21:54:29.248Z,98.37
2023-01-30T21:56:56.898Z,98.50
2023-01-30T21:59:24.159Z,98.66
2023-01-30T22:01:51.203Z,98.54
2023-01-30T22:04:19.662Z,98.71
2023-01-30T22:06:46.621Z,98.36
2023-01-30T22:09:14.524Z,98.27
2023-01-30T22:11:41.886Z,97.95
2023-01-30T22:14:09.004Z,98.03
2023-01-30T22:16:36.294Z,98.08
2023-01-30T22:19:04.780Z,98.36
2023-01-30T22:21:36.282Z,97.49
2023-01-30T22:24:05.655Z,97.86
2023-01-30T22:26:32.763Z,97.80
2023-01-30T22:29:00.492Z,97.82
2023-01-30T22:31:28.796Z,98.13
2023-01-30T22:33:56.630Z,97.96
2023-01-30T22:36:24.809Z,97.92
2023-01-30T22:38:51.983Z,97.81
2023-01-30T22:41:20.546Z,97.87
2023-01-30T22:43:50.702Z,97.45
2023-01-30T22:46:18.707Z,97.04
2023-01-30T22:48:46.133Z,97.22
2023-01-30T22:51:14.671Z,96.93
2023-01-30T22:53:43.366Z,96.86
2023-01-30T22:56:12.396Z,97.03
2023-01-30T22:58:39.477Z,97.10
2023-01-30T23:01:18.131Z,97.16
2023-01-30T23:03:45.888Z,97.11
2023-01-30T23:06:17.068Z,97.27
2023-01-30T23:08:45.899Z,97.90
2023-01-30T23:11:18.193Z,97.08
2023-01-30T23:13:46.450Z,97.12
2023-01-30T23:16:14.607Z,97.44
2023-01-30T23:18:56.859Z,97.50
2023-01-30T23:21:36.092Z,97.31
2023-01-30T23:24:04.996Z,96.98
2023-01-30T23:26:32.787Z,96.99
2023-01-30T23:29:00.948Z,97.25
2023-01-30T23:31:28.741Z,97.58
2023-01-30T23:34:00.322Z,97.28
2023-01-30T23:36:27.316Z,97.47
2023-01-30T23:38:55.708Z,97.68
2023-01-30T23:41:27.329Z,97.43
2023-01-30T23:43:54.583Z,96.51
2023-01-30T23:46:23.453Z,97.17
2023-01-30T23:48:54.868Z,97.41
2023-01-30T23:51:24.143Z,96.29
2023-01-30T23:53:51.836Z,96.66
2023-01-30T23:56:19.719Z,96.20
2023-01-30T23:58:47.307Z,96.17
