createdAt,value
2019-03-24T00:00:29.050Z,1024.28
2019-03-24T00:02:22.030Z,1024.28
2019-03-24T00:03:22.066Z,1024.29
2019-03-24T00:05:15.072Z,1024.28
2019-03-24T00:06:15.104Z,1024.30
2019-03-24T00:08:08.079Z,1024.25
2019-03-24T00:09:08.132Z,1024.25
2019-03-24T00:11:01.129Z,1024.28
2019-03-24T00:12:01.172Z,1024.25
2019-03-24T00:13:54.161Z,1024.20
2019-03-24T00:14:54.208Z,1024.16
2019-03-24T00:16:47.197Z,1024.15
2019-03-24T00:17:47.236Z,1024.14
2019-03-24T00:19:40.216Z,1024.17
2019-03-24T00:20:40.271Z,1024.17
2019-03-24T00:22:33.278Z,1024.13
2019-03-24T00:23:33.303Z,1024.10
2019-03-24T00:25:26.306Z,1024.09
2019-03-24T00:26:26.365Z,1024.12
2019-03-24T00:28:19.350Z,1024.16
2019-03-24T00:29:19.398Z,1024.16
2019-03-24T00:31:12.384Z,1024.19
2019-03-24T00:32:12.430Z,1024.15
2019-03-24T00:34:05.426Z,1024.16
2019-03-24T00:35:05.517Z,1024.19
2019-03-24T00:36:58.468Z,1024.17
2019-03-24T00:37:58.501Z,1024.20
2019-03-24T00:39:51.499Z,1024.19
2019-03-24T00:40:51.539Z,1024.23
2019-03-24T00:42:44.554Z,1024.21
2019-03-24T00:43:44.579Z,1024.20
2019-03-24T00:45:37.556Z,1024.20
2019-03-24T00:46:37.610Z,1024.16
2019-03-24T00:48:30.610Z,1024.24
2019-03-24T00:49:30.645Z,1024.18
2019-03-24T00:51:23.636Z,1024.18
2019-03-24T00:52:23.678Z,1024.16
2019-03-24T00:54:16.671Z,1024.15
2019-03-24T00:55:16.710Z,1024.18
2019-03-24T00:57:09.686Z,1024.14
2019-03-24T00:58:09.743Z,1024.18
2019-03-24T01:00:02.746Z,1024.11
2019-03-24T01:01:02.770Z,1024.07
2019-03-24T01:02:55.749Z,1024.07
2019-03-24T01:03:55.809Z,1024.04
2019-03-24T01:05:48.818Z,1024.06
2019-03-24T01:06:48.857Z,1024.06
2019-03-24T01:08:41.914Z,1023.99
2019-03-24T01:09:41.899Z,1023.95
2019-03-24T01:11:34.894Z,1023.96
2019-03-24T01:12:34.940Z,1023.95
2019-03-24T01:14:27.936Z,1024.00
2019-03-24T01:15:27.973Z,1023.96
2019-03-24T01:17:20.963Z,1023.91
2019-03-24T01:18:21.009Z,1023.94
2019-03-24T01:20:13.995Z,1023.93
2019-03-24T01:21:14.035Z,1023.95
2019-03-24T01:23:07.028Z,1023.94
2019-03-24T01:24:07.072Z,1023.94
2019-03-24T01:26:00.069Z,1023.95
2019-03-24T01:27:00.103Z,1023.96
2019-03-24T01:28:53.098Z,1023.89
2019-03-24T01:29:53.147Z,1023.94
2019-03-24T01:31:46.133Z,1023.89
2019-03-24T01:32:46.170Z,1023.92
2019-03-24T01:34:39.148Z,1023.93
2019-03-24T01:35:39.204Z,1023.98
2019-03-24T01:37:32.229Z,1023.97
2019-03-24T01:38:32.263Z,1023.94
2019-03-24T01:40:25.239Z,1023.90
2019-03-24T01:41:25.295Z,1023.89
2019-03-24T01:43:18.293Z,1023.88
2019-03-24T01:44:18.352Z,1023.90
2019-03-24T01:46:11.323Z,1023.91
2019-03-24T01:47:11.362Z,1023.87
2019-03-24T01:49:04.378Z,1023.89
2019-03-24T01:50:04.430Z,1023.87
2019-03-24T01:51:57.374Z,1023.88
2019-03-24T01:52:57.429Z,1023.85
2019-03-24T01:54:50.931Z,1023.83
2019-03-24T01:55:50.963Z,1023.85
2019-03-24T01:57:43.976Z,1023.78
2019-03-24T01:58:44.017Z,1023.79
2019-03-24T02:00:37.010Z,1023.80
2019-03-24T02:01:37.045Z,1023.77
2019-03-24T02:03:30.046Z,1023.73
2019-03-24T02:04:30.288Z,1023.74
2019-03-24T02:06:23.095Z,1023.71
2019-03-24T02:07:23.118Z,1023.73
2019-03-24T02:09:16.105Z,1023.73
2019-03-24T02:10:16.157Z,1023.72
2019-03-24T02:12:09.152Z,1023.66
2019-03-24T02:13:09.190Z,1023.67
2019-03-24T02:15:02.164Z,1023.68
2019-03-24T02:16:09.376Z,1023.64
2019-03-24T02:17:55.216Z,1023.61
2019-03-24T02:18:55.253Z,1023.63
2019-03-24T02:20:48.249Z,1023.62
2019-03-24T02:21:48.284Z,1023.61
2019-03-24T02:23:41.273Z,1023.55
2019-03-24T02:24:41.332Z,1023.52
2019-03-24T02:26:34.326Z,1023.50
2019-03-24T02:27:34.363Z,1023.50
2019-03-24T02:29:27.356Z,1023.57
2019-03-24T02:30:27.409Z,1023.56
2019-03-24T02:32:20.385Z,1023.51
2019-03-24T02:33:20.433Z,1023.52
2019-03-24T02:35:13.438Z,1023.52
2019-03-24T02:36:13.465Z,1023.54
2019-03-24T02:38:06.507Z,1023.50
2019-03-24T02:39:06.538Z,1023.47
2019-03-24T02:40:59.510Z,1023.44
2019-03-24T02:41:59.566Z,1023.47
2019-03-24T02:43:52.605Z,1023.44
2019-03-24T02:44:52.631Z,1023.43
2019-03-24T02:46:45.603Z,1023.44
2019-03-24T02:47:45.672Z,1023.43
2019-03-24T02:49:38.653Z,1023.40
2019-03-24T02:50:38.696Z,1023.40
2019-03-24T02:52:31.666Z,1023.40
2019-03-24T02:53:31.727Z,1023.36
2019-03-24T02:55:25.237Z,1023.38
2019-03-24T02:56:25.261Z,1023.37
2019-03-24T02:58:18.242Z,1023.39
2019-03-24T02:59:18.294Z,1023.39
2019-03-24T03:01:11.286Z,1023.36
2019-03-24T03:02:11.322Z,1023.35
2019-03-24T03:04:04.314Z,1023.29
2019-03-24T03:05:04.408Z,1023.28
2019-03-24T03:06:57.414Z,1023.33
2019-03-24T03:07:57.428Z,1023.29
2019-03-24T03:09:50.401Z,1023.29
2019-03-24T03:10:50.436Z,1023.29
2019-03-24T03:12:43.453Z,1023.28
2019-03-24T03:13:43.464Z,1023.24
2019-03-24T03:15:36.458Z,1023.28
2019-03-24T03:16:38.613Z,1023.23
2019-03-24T03:18:29.495Z,1023.23
2019-03-24T03:19:29.533Z,1023.22
2019-03-24T03:21:22.523Z,1023.25
2019-03-24T03:22:22.557Z,1023.22
2019-03-24T03:24:15.535Z,1023.24
2019-03-24T03:25:15.598Z,1023.17
2019-03-24T03:27:08.583Z,1023.24
2019-03-24T03:28:08.632Z,1023.21
2019-03-24T03:30:01.625Z,1023.24
2019-03-24T03:31:01.658Z,1023.23
2019-03-24T03:32:54.661Z,1023.22
2019-03-24T03:33:54.711Z,1023.22
2019-03-24T03:35:47.690Z,1023.23
2019-03-24T03:36:47.722Z,1023.25
2019-03-24T03:38:40.704Z,1023.23
2019-03-24T03:39:40.773Z,1023.24
2019-03-24T03:41:33.744Z,1023.22
2019-03-24T03:42:33.795Z,1023.23
2019-03-24T03:44:26.788Z,1023.17
2019-03-24T03:45:26.835Z,1023.14
2019-03-24T03:47:19.818Z,1023.08
2019-03-24T03:48:19.856Z,1023.10
2019-03-24T03:50:12.847Z,1023.05
2019-03-24T03:51:12.895Z,1023.06
2019-03-24T03:53:05.879Z,1023.00
2019-03-24T03:54:05.926Z,1022.99
2019-03-24T03:55:59.451Z,1022.99
2019-03-24T03:56:59.484Z,1022.96
2019-03-24T03:58:52.482Z,1022.96
2019-03-24T03:59:52.524Z,1022.96
2019-03-24T04:01:45.495Z,1022.94
2019-03-24T04:02:45.550Z,1022.94
2019-03-24T04:04:38.554Z,1022.92
2019-03-24T04:05:38.579Z,1022.92
2019-03-24T04:07:31.553Z,1022.92
2019-03-24T04:08:31.628Z,1022.93
2019-03-24T04:10:24.614Z,1022.91
2019-03-24T04:11:24.646Z,1022.92
2019-03-24T04:13:17.615Z,1022.92
2019-03-24T04:14:17.673Z,1022.86
2019-03-24T04:16:10.665Z,1022.85
2019-03-24T04:17:10.701Z,1022.86
2019-03-24T04:19:03.688Z,1022.81
2019-03-24T04:20:03.741Z,1022.78
2019-03-24T04:21:56.752Z,1022.79
2019-03-24T04:22:56.770Z,1022.79
2019-03-24T04:24:49.781Z,1022.79
2019-03-24T04:25:49.841Z,1022.82
2019-03-24T04:27:42.813Z,1022.82
2019-03-24T04:28:42.867Z,1022.83
2019-03-24T04:30:35.865Z,1022.84
2019-03-24T04:31:35.905Z,1022.86
2019-03-24T04:33:28.902Z,1022.84
2019-03-24T04:34:28.943Z,1022.87
2019-03-24T04:36:21.923Z,1022.89
2019-03-24T04:37:21.962Z,1022.89
2019-03-24T04:39:14.965Z,1022.88
2019-03-24T04:40:15.007Z,1022.85
2019-03-24T04:42:07.969Z,1022.86
2019-03-24T04:43:08.027Z,1022.85
2019-03-24T04:45:01.017Z,1022.87
2019-03-24T04:46:01.055Z,1022.87
2019-03-24T04:47:54.036Z,1022.86
2019-03-24T04:48:54.084Z,1022.84
2019-03-24T04:50:47.085Z,1022.87
2019-03-24T04:51:47.111Z,1022.88
2019-03-24T04:53:40.089Z,1022.88
2019-03-24T04:54:40.143Z,1022.89
2019-03-24T04:56:33.169Z,1022.85
2019-03-24T04:57:33.170Z,1022.82
2019-03-24T04:59:26.148Z,1022.87
2019-03-24T05:00:26.203Z,1022.81
2019-03-24T05:02:19.207Z,1022.82
2019-03-24T05:03:19.233Z,1022.75
2019-03-24T05:05:12.209Z,1022.74
2019-03-24T05:06:12.263Z,1022.75
2019-03-24T05:08:05.263Z,1022.79
2019-03-24T05:09:05.294Z,1022.78
2019-03-24T05:10:58.291Z,1022.75
2019-03-24T05:11:58.338Z,1022.79
2019-03-24T05:13:51.307Z,1022.78
2019-03-24T05:14:51.376Z,1022.78
2019-03-24T05:16:44.356Z,1022.78
2019-03-24T05:17:44.391Z,1022.81
2019-03-24T05:19:37.372Z,1022.84
2019-03-24T05:20:37.427Z,1022.85
2019-03-24T05:22:30.424Z,1022.85
2019-03-24T05:23:30.459Z,1022.84
2019-03-24T05:25:23.818Z,1022.81
2019-03-24T05:26:23.491Z,1022.83
2019-03-24T05:28:16.465Z,1022.82
2019-03-24T05:29:16.519Z,1022.79
2019-03-24T05:31:09.512Z,1022.78
2019-03-24T05:32:09.548Z,1022.78
2019-03-24T05:34:02.525Z,1022.80
2019-03-24T05:35:02.584Z,1022.77
2019-03-24T05:36:55.583Z,1022.74
2019-03-24T05:37:55.615Z,1022.76
2019-03-24T05:39:48.586Z,1022.74
2019-03-24T05:40:48.642Z,1022.78
2019-03-24T05:42:41.664Z,1022.82
2019-03-24T05:43:41.674Z,1022.79
2019-03-24T05:45:34.646Z,1022.80
2019-03-24T05:46:34.700Z,1022.76
2019-03-24T05:48:27.704Z,1022.77
2019-03-24T05:49:27.732Z,1022.77
2019-03-24T05:51:20.709Z,1022.79
2019-03-24T05:52:20.764Z,1022.77
2019-03-24T05:54:13.760Z,1022.71
2019-03-24T05:55:13.792Z,1022.68
2019-03-24T05:57:06.766Z,1022.66
2019-03-24T05:58:06.818Z,1022.65
2019-03-24T05:59:59.891Z,1022.63
2019-03-24T06:00:59.863Z,1022.65
2019-03-24T06:02:52.837Z,1022.63
2019-03-24T06:03:52.921Z,1022.60
2019-03-24T06:05:45.894Z,1022.56
2019-03-24T06:06:45.920Z,1022.52
2019-03-24T06:08:38.933Z,1022.50
2019-03-24T06:09:38.988Z,1022.45
2019-03-24T06:11:31.985Z,1022.48
2019-03-24T06:12:32.018Z,1022.47
2019-03-24T06:14:25.018Z,1022.48
2019-03-24T06:15:25.050Z,1022.46
2019-03-24T06:17:18.029Z,1022.48
2019-03-24T06:18:18.080Z,1022.53
2019-03-24T06:20:11.086Z,1022.51
2019-03-24T06:21:11.122Z,1022.47
2019-03-24T06:23:04.119Z,1022.43
2019-03-24T06:24:04.155Z,1022.42
2019-03-24T06:25:57.172Z,1022.36
2019-03-24T06:26:57.185Z,1022.31
2019-03-24T06:28:50.166Z,1022.29
2019-03-24T06:29:50.222Z,1022.32
2019-03-24T06:31:43.253Z,1022.35
2019-03-24T06:32:43.269Z,1022.36
2019-03-24T06:34:36.280Z,1022.39
2019-03-24T06:35:36.297Z,1022.39
2019-03-24T06:37:29.277Z,1022.37
2019-03-24T06:38:29.344Z,1022.37
2019-03-24T06:40:22.332Z,1022.37
2019-03-24T06:41:22.365Z,1022.32
2019-03-24T06:43:15.359Z,1022.35
2019-03-24T06:44:15.399Z,1022.31
2019-03-24T06:46:08.412Z,1022.32
2019-03-24T06:47:08.426Z,1022.28
2019-03-24T06:49:01.438Z,1022.21
2019-03-24T06:50:01.466Z,1022.24
2019-03-24T06:51:54.441Z,1022.28
2019-03-24T06:52:54.507Z,1022.26
2019-03-24T06:54:47.510Z,1022.22
2019-03-24T06:55:47.538Z,1022.21
2019-03-24T06:57:40.514Z,1022.19
2019-03-24T06:58:40.637Z,1022.19
2019-03-24T07:00:33.570Z,1022.17
2019-03-24T07:01:33.607Z,1022.19
2019-03-24T07:03:26.604Z,1022.22
2019-03-24T07:04:26.639Z,1022.28
2019-03-24T07:06:19.668Z,1022.30
2019-03-24T07:07:19.708Z,1022.29
2019-03-24T07:09:12.688Z,1022.22
2019-03-24T07:10:12.742Z,1022.21
2019-03-24T07:12:05.749Z,1022.22
2019-03-24T07:13:05.785Z,1022.24
2019-03-24T07:14:58.757Z,1022.31
2019-03-24T07:15:58.823Z,1022.32
2019-03-24T07:17:51.821Z,1022.32
2019-03-24T07:18:51.852Z,1022.33
2019-03-24T07:20:44.825Z,1022.33
2019-03-24T07:21:44.911Z,1022.32
2019-03-24T07:23:37.890Z,1022.33
2019-03-24T07:24:37.929Z,1022.37
2019-03-24T07:26:30.903Z,1022.39
2019-03-24T07:27:30.958Z,1022.38
2019-03-24T07:29:23.953Z,1022.34
2019-03-24T07:30:23.989Z,1022.37
2019-03-24T07:32:16.968Z,1022.40
2019-03-24T07:33:17.022Z,1022.41
2019-03-24T07:35:10.017Z,1022.42
2019-03-24T07:36:10.053Z,1022.39
2019-03-24T07:38:03.081Z,1022.40
2019-03-24T07:39:03.092Z,1022.38
2019-03-24T07:40:56.137Z,1022.43
2019-03-24T07:41:56.135Z,1022.48
2019-03-24T07:43:49.129Z,1022.49
2019-03-24T07:44:49.230Z,1022.49
2019-03-24T07:46:42.189Z,1022.49
2019-03-24T07:47:42.234Z,1022.52
2019-03-24T07:49:35.235Z,1022.52
2019-03-24T07:50:35.295Z,1022.55
2019-03-24T07:52:28.278Z,1022.56
2019-03-24T07:53:28.377Z,1022.54
2019-03-24T07:55:21.830Z,1022.50
2019-03-24T07:56:21.861Z,1022.48
2019-03-24T07:58:14.870Z,1022.52
2019-03-24T07:59:14.911Z,1022.56
2019-03-24T08:01:07.912Z,1022.58
2019-03-24T08:02:07.944Z,1022.54
2019-03-24T08:04:00.932Z,1022.46
2019-03-24T08:05:00.984Z,1022.49
2019-03-24T08:06:53.988Z,1022.52
2019-03-24T08:07:54.015Z,1022.53
2019-03-24T08:09:46.995Z,1022.59
2019-03-24T08:10:47.049Z,1022.63
2019-03-24T08:12:40.088Z,1022.63
2019-03-24T08:13:40.085Z,1022.66
2019-03-24T08:15:33.080Z,1022.63
2019-03-24T08:16:33.120Z,1022.66
2019-03-24T08:18:30.151Z,1022.63
2019-03-24T08:19:26.681Z,1022.59
2019-03-24T08:21:19.666Z,1022.55
2019-03-24T08:22:19.713Z,1022.49
2019-03-24T08:24:12.708Z,1022.50
2019-03-24T08:25:12.745Z,1022.45
2019-03-24T08:27:05.766Z,1022.34
2019-03-24T08:28:05.783Z,1022.42
2019-03-24T08:29:58.765Z,1022.39
2019-03-24T08:30:58.820Z,1022.36
2019-03-24T08:32:51.819Z,1022.40
2019-03-24T08:33:51.855Z,1022.40
2019-03-24T08:35:44.838Z,1022.42
2019-03-24T08:36:44.898Z,1022.43
2019-03-24T08:38:37.895Z,1022.60
2019-03-24T08:39:37.934Z,1022.59
2019-03-24T08:41:30.918Z,1022.69
2019-03-24T08:42:30.975Z,1022.60
2019-03-24T08:44:23.982Z,1022.73
2019-03-24T08:45:24.018Z,1022.61
2019-03-24T08:47:17.006Z,1022.52
2019-03-24T08:48:17.069Z,1022.53
2019-03-24T08:50:10.078Z,1022.50
2019-03-24T08:51:10.124Z,1022.42
2019-03-24T08:53:03.124Z,1022.45
2019-03-24T08:54:03.170Z,1022.54
2019-03-24T08:55:56.179Z,1022.52
2019-03-24T08:56:56.221Z,1022.41
2019-03-24T08:58:49.235Z,1022.49
2019-03-24T08:59:49.272Z,1022.45
2019-03-24T09:01:42.281Z,1022.45
2019-03-24T09:02:42.323Z,1022.59
2019-03-24T09:04:35.316Z,1022.51
2019-03-24T09:05:35.386Z,1022.43
2019-03-24T09:07:28.385Z,1022.42
2019-03-24T09:08:28.426Z,1022.41
2019-03-24T09:10:21.474Z,1022.31
2019-03-24T09:11:30.907Z,1022.28
2019-03-24T09:13:14.484Z,1022.15
2019-03-24T09:14:14.546Z,1022.16
2019-03-24T09:16:07.706Z,1022.17
2019-03-24T09:17:07.602Z,1022.20
2019-03-24T09:19:00.633Z,1022.22
2019-03-24T09:20:00.666Z,1022.21
2019-03-24T09:21:53.662Z,1022.15
2019-03-24T09:22:53.709Z,1022.15
2019-03-24T09:24:46.693Z,1022.21
2019-03-24T09:25:46.754Z,1022.28
2019-03-24T09:27:39.766Z,1022.32
2019-03-24T09:28:39.797Z,1022.33
2019-03-24T09:30:32.786Z,1022.29
2019-03-24T09:31:32.842Z,1022.24
2019-03-24T09:33:25.848Z,1022.21
2019-03-24T09:34:25.885Z,1022.16
2019-03-24T09:36:18.881Z,1022.12
2019-03-24T09:37:18.928Z,1022.13
2019-03-24T09:39:11.950Z,1022.12
2019-03-24T09:40:12.000Z,1022.10
2019-03-24T09:42:04.971Z,1022.04
2019-03-24T09:43:05.072Z,1022.08
2019-03-24T09:44:58.035Z,1022.00
2019-03-24T09:45:58.075Z,1021.97
2019-03-24T09:47:51.064Z,1021.94
2019-03-24T09:48:51.118Z,1021.96
2019-03-24T09:50:44.119Z,1021.94
2019-03-24T09:51:44.159Z,1021.97
2019-03-24T09:53:37.156Z,1021.96
2019-03-24T09:54:37.217Z,1022.03
2019-03-24T09:56:30.218Z,1022.03
2019-03-24T09:57:30.256Z,1022.00
2019-03-24T09:59:23.239Z,1022.10
2019-03-24T10:00:23.293Z,1022.09
2019-03-24T10:02:16.299Z,1022.06
2019-03-24T10:03:16.337Z,1022.02
2019-03-24T10:05:09.323Z,1022.01
2019-03-24T10:06:09.402Z,1021.96
2019-03-24T10:08:02.382Z,1021.99
2019-03-24T10:09:02.413Z,1021.99
2019-03-24T10:10:55.391Z,1022.00
2019-03-24T10:11:55.449Z,1022.02
2019-03-24T10:13:48.497Z,1021.92
2019-03-24T10:14:48.501Z,1021.87
2019-03-24T10:16:41.525Z,1021.81
2019-03-24T10:17:41.540Z,1021.75
2019-03-24T10:19:34.533Z,1021.68
2019-03-24T10:20:34.575Z,1021.70
2019-03-24T10:22:27.574Z,1021.63
2019-03-24T10:23:27.624Z,1021.58
2019-03-24T10:25:20.622Z,1021.53
2019-03-24T10:26:20.658Z,1021.54
2019-03-24T10:28:13.658Z,1021.53
2019-03-24T10:29:13.696Z,1021.50
2019-03-24T10:31:06.707Z,1021.49
2019-03-24T10:32:06.750Z,1021.50
2019-03-24T10:33:59.764Z,1021.54
2019-03-24T10:34:59.819Z,1021.52
2019-03-24T10:36:52.809Z,1021.54
2019-03-24T10:37:52.850Z,1021.53
2019-03-24T10:39:45.856Z,1021.49
2019-03-24T10:40:45.891Z,1021.48
2019-03-24T10:42:38.867Z,1021.42
2019-03-24T10:43:38.953Z,1021.40
2019-03-24T10:45:31.925Z,1021.26
2019-03-24T10:46:31.962Z,1021.31
2019-03-24T10:48:33.403Z,1021.28
2019-03-24T10:49:25.430Z,1021.27
2019-03-24T10:51:18.008Z,1021.30
2019-03-24T10:52:18.063Z,1021.31
2019-03-24T10:54:11.088Z,1021.38
2019-03-24T10:55:11.122Z,1021.37
2019-03-24T10:57:05.424Z,1021.40
2019-03-24T10:58:04.166Z,1021.37
2019-03-24T10:59:57.166Z,1021.34
2019-03-24T11:00:57.205Z,1021.31
2019-03-24T11:02:50.204Z,1021.32
2019-03-24T11:03:50.244Z,1021.34
2019-03-24T11:05:43.258Z,1021.31
2019-03-24T11:06:43.289Z,1021.40
2019-03-24T11:08:36.274Z,1021.35
2019-03-24T11:09:36.333Z,1021.36
2019-03-24T11:11:29.337Z,1021.40
2019-03-24T11:12:29.375Z,1021.40
2019-03-24T11:14:22.527Z,1021.31
2019-03-24T11:15:22.575Z,1021.29
2019-03-24T11:17:15.555Z,1021.32
2019-03-24T11:18:15.618Z,1021.33
2019-03-24T11:20:08.622Z,1021.32
2019-03-24T11:21:08.955Z,1021.33
2019-03-24T11:23:01.653Z,1021.29
2019-03-24T11:24:01.704Z,1021.25
2019-03-24T11:25:54.705Z,1021.29
2019-03-24T11:26:54.757Z,1021.33
2019-03-24T11:28:47.766Z,1021.38
2019-03-24T11:29:47.825Z,1021.34
2019-03-24T11:31:40.826Z,1021.35
2019-03-24T11:32:40.866Z,1021.34
2019-03-24T11:34:33.848Z,1021.34
2019-03-24T11:35:33.908Z,1021.31
2019-03-24T11:37:26.911Z,1021.27
2019-03-24T11:38:26.951Z,1021.25
2019-03-24T11:40:19.949Z,1021.25
2019-03-24T11:41:19.993Z,1021.20
2019-03-24T11:43:12.997Z,1021.14
2019-03-24T11:44:13.034Z,1021.13
2019-03-24T11:46:06.021Z,1021.11
2019-03-24T11:47:06.079Z,1021.07
2019-03-24T11:48:59.100Z,1021.10
2019-03-24T11:49:59.139Z,1021.07
2019-03-24T11:51:52.134Z,1021.06
2019-03-24T11:52:52.185Z,1021.07
2019-03-24T11:54:45.192Z,1021.04
2019-03-24T11:55:45.234Z,1021.03
2019-03-24T11:57:38.216Z,1021.00
2019-03-24T11:58:38.330Z,1021.06
2019-03-24T12:00:31.270Z,1021.05
2019-03-24T12:01:38.253Z,1020.98
2019-03-24T12:03:25.396Z,1020.96
2019-03-24T12:04:24.381Z,1020.94
2019-03-24T12:06:17.364Z,1020.95
2019-03-24T12:07:17.422Z,1020.96
2019-03-24T12:09:10.434Z,1020.97
2019-03-24T12:10:10.464Z,1020.98
2019-03-24T12:12:03.463Z,1020.91
2019-03-24T12:13:03.548Z,1020.88
2019-03-24T12:14:56.512Z,1020.84
2019-03-24T12:15:56.555Z,1020.83
2019-03-24T12:17:50.084Z,1020.86
2019-03-24T12:18:50.125Z,1020.86
2019-03-24T12:20:43.121Z,1020.82
2019-03-24T12:21:43.211Z,1020.80
2019-03-24T12:23:36.184Z,1020.79
2019-03-24T12:24:36.223Z,1020.73
2019-03-24T12:26:29.219Z,1020.76
2019-03-24T12:27:29.266Z,1020.78
2019-03-24T12:29:22.258Z,1020.76
2019-03-24T12:30:22.314Z,1020.77
2019-03-24T12:32:15.675Z,1020.80
2019-03-24T12:33:15.392Z,1020.85
2019-03-24T12:35:08.401Z,1020.83
2019-03-24T12:36:08.446Z,1020.83
2019-03-24T12:38:01.445Z,1020.79
2019-03-24T12:39:01.488Z,1020.83
2019-03-24T12:40:54.485Z,1020.83
2019-03-24T12:41:54.524Z,1020.79
2019-03-24T12:43:47.520Z,1020.76
2019-03-24T12:44:47.568Z,1020.74
2019-03-24T12:46:40.577Z,1020.74
2019-03-24T12:47:40.742Z,1020.71
2019-03-24T12:49:33.639Z,1020.61
2019-03-24T12:50:33.677Z,1020.68
2019-03-24T12:52:26.677Z,1020.66
2019-03-24T12:53:26.719Z,1020.68
2019-03-24T12:55:19.717Z,1020.60
2019-03-24T12:56:19.766Z,1020.60
2019-03-24T12:58:12.775Z,1020.57
2019-03-24T12:59:12.802Z,1020.61
2019-03-24T13:01:05.784Z,1020.58
2019-03-24T13:02:05.860Z,1020.58
2019-03-24T13:03:58.857Z,1020.55
2019-03-24T13:04:58.893Z,1020.54
2019-03-24T13:06:51.898Z,1020.48
2019-03-24T13:07:51.934Z,1020.48
2019-03-24T13:09:44.940Z,1020.43
2019-03-24T13:10:44.983Z,1020.34
2019-03-24T13:12:37.961Z,1020.39
2019-03-24T13:13:38.030Z,1020.32
2019-03-24T13:15:38.562Z,1020.29
2019-03-24T13:16:31.071Z,1020.32
2019-03-24T13:18:24.567Z,1020.30
2019-03-24T13:19:24.619Z,1020.31
2019-03-24T13:21:17.629Z,1020.29
2019-03-24T13:22:17.662Z,1020.28
2019-03-24T13:24:10.661Z,1020.30
2019-03-24T13:25:10.704Z,1020.23
2019-03-24T13:27:04.725Z,1020.22
2019-03-24T13:28:03.755Z,1020.22
2019-03-24T13:29:56.738Z,1020.16
2019-03-24T13:30:56.792Z,1020.10
2019-03-24T13:32:49.784Z,1020.05
2019-03-24T13:33:49.817Z,1020.05
2019-03-24T13:35:43.015Z,1020.03
2019-03-24T13:36:42.856Z,1020.04
2019-03-24T13:38:35.883Z,1020.02
2019-03-24T13:39:35.911Z,1019.93
2019-03-24T13:41:28.916Z,1019.97
2019-03-24T13:42:28.950Z,1019.95
2019-03-24T13:44:21.959Z,1019.95
2019-03-24T13:45:21.989Z,1019.95
2019-03-24T13:47:15.064Z,1019.88
2019-03-24T13:48:15.035Z,1019.90
2019-03-24T13:50:08.038Z,1019.89
2019-03-24T13:51:08.097Z,1019.90
2019-03-24T13:53:01.066Z,1019.92
2019-03-24T13:54:01.124Z,1019.87
2019-03-24T13:56:09.136Z,1019.81
2019-03-24T13:57:09.177Z,1019.84
2019-03-24T13:59:02.167Z,1019.74
2019-03-24T14:00:02.222Z,1019.75
2019-03-24T14:01:55.234Z,1019.76
2019-03-24T14:02:55.374Z,1019.76
2019-03-24T14:04:48.292Z,1019.77
2019-03-24T14:05:48.312Z,1019.75
2019-03-24T14:07:41.297Z,1019.73
2019-03-24T14:08:41.415Z,1019.73
2019-03-24T14:10:34.376Z,1019.74
2019-03-24T14:11:34.396Z,1019.67
2019-03-24T14:13:27.396Z,1019.68
2019-03-24T14:14:27.435Z,1019.63
2019-03-24T14:16:20.430Z,1019.63
2019-03-24T14:17:20.493Z,1019.62
2019-03-24T14:19:13.506Z,1019.61
2019-03-24T14:20:13.546Z,1019.63
2019-03-24T14:22:06.551Z,1019.59
2019-03-24T14:23:06.600Z,1019.59
2019-03-24T14:24:59.586Z,1019.59
2019-03-24T14:25:59.637Z,1019.56
2019-03-24T14:27:52.673Z,1019.53
2019-03-24T14:28:52.667Z,1019.52
2019-03-24T14:30:45.719Z,1019.53
2019-03-24T14:31:45.772Z,1019.54
2019-03-24T14:33:38.782Z,1019.43
2019-03-24T14:34:38.814Z,1019.42
2019-03-24T14:36:31.798Z,1019.38
2019-03-24T14:37:31.852Z,1019.39
2019-03-24T14:39:24.878Z,1019.38
2019-03-24T14:40:24.909Z,1019.31
2019-03-24T14:42:17.893Z,1019.34
2019-03-24T14:43:17.953Z,1019.31
2019-03-24T14:45:10.968Z,1019.37
2019-03-24T14:46:11.007Z,1019.39
2019-03-24T14:48:04.061Z,1019.33
2019-03-24T14:49:04.102Z,1019.30
2019-03-24T14:50:57.082Z,1019.34
2019-03-24T14:51:57.141Z,1019.29
2019-03-24T14:53:50.141Z,1019.27
2019-03-24T14:54:50.181Z,1019.26
2019-03-24T14:56:43.160Z,1019.31
2019-03-24T14:57:43.216Z,1019.34
2019-03-24T14:59:36.216Z,1019.32
2019-03-24T15:00:36.256Z,1019.37
2019-03-24T15:02:29.240Z,1019.33
2019-03-24T15:03:29.298Z,1019.36
2019-03-24T15:05:22.304Z,1019.25
2019-03-24T15:06:22.345Z,1019.31
2019-03-24T15:08:15.334Z,1019.23
2019-03-24T15:09:15.389Z,1019.26
2019-03-24T15:11:08.396Z,1019.22
2019-03-24T15:12:08.427Z,1019.19
2019-03-24T15:14:01.429Z,1019.19
2019-03-24T15:15:01.484Z,1019.14
2019-03-24T15:16:54.487Z,1019.16
2019-03-24T15:17:54.525Z,1019.12
2019-03-24T15:19:47.529Z,1019.14
2019-03-24T15:20:47.560Z,1019.14
2019-03-24T15:22:40.542Z,1019.16
2019-03-24T15:23:40.602Z,1019.15
2019-03-24T15:25:33.600Z,1019.11
2019-03-24T15:26:33.647Z,1019.10
2019-03-24T15:28:26.650Z,1019.07
2019-03-24T15:29:26.680Z,1019.06
2019-03-24T15:31:19.664Z,1019.06
2019-03-24T15:32:19.718Z,1019.05
2019-03-24T15:34:12.735Z,1019.04
2019-03-24T15:35:12.766Z,1019.06
2019-03-24T15:37:05.744Z,1019.04
2019-03-24T15:38:08.750Z,1019.05
2019-03-24T15:39:58.813Z,1019.02
2019-03-24T15:40:58.840Z,1019.06
2019-03-24T15:42:51.824Z,1019.09
2019-03-24T15:43:51.881Z,1019.07
2019-03-24T15:45:44.889Z,1019.05
2019-03-24T15:46:44.936Z,1019.05
2019-03-24T15:48:37.931Z,1019.00
2019-03-24T15:49:37.963Z,1018.98
2019-03-24T15:51:30.975Z,1018.90
2019-03-24T15:52:31.011Z,1018.93
2019-03-24T15:54:24.004Z,1018.90
2019-03-24T15:55:24.046Z,1018.89
2019-03-24T15:57:17.052Z,1018.91
2019-03-24T15:58:17.087Z,1018.90
2019-03-24T16:00:10.094Z,1018.92
2019-03-24T16:01:10.122Z,1018.93
2019-03-24T16:03:03.108Z,1018.91
2019-03-24T16:04:03.166Z,1018.86
2019-03-24T16:05:56.504Z,1018.82
2019-03-24T16:06:56.211Z,1018.82
2019-03-24T16:08:49.206Z,1018.83
2019-03-24T16:09:49.261Z,1018.82
2019-03-24T16:11:42.271Z,1018.78
2019-03-24T16:12:42.296Z,1018.78
2019-03-24T16:14:35.276Z,1018.81
2019-03-24T16:15:35.340Z,1018.78
2019-03-24T16:17:28.341Z,1018.78
2019-03-24T16:18:28.373Z,1018.75
2019-03-24T16:20:21.363Z,1018.81
2019-03-24T16:21:27.787Z,1018.74
2019-03-24T16:23:14.419Z,1018.70
2019-03-24T16:24:14.499Z,1018.70
2019-03-24T16:26:07.974Z,1018.72
2019-03-24T16:27:08.003Z,1018.68
2019-03-24T16:29:01.009Z,1018.70
2019-03-24T16:30:01.039Z,1018.68
2019-03-24T16:31:54.016Z,1018.65
2019-03-24T16:32:54.075Z,1018.65
2019-03-24T16:34:47.084Z,1018.63
2019-03-24T16:35:47.112Z,1018.58
2019-03-24T16:37:40.094Z,1018.61
2019-03-24T16:38:48.528Z,1018.54
2019-03-24T16:40:33.161Z,1018.54
2019-03-24T16:41:33.190Z,1018.51
2019-03-24T16:43:26.217Z,1018.51
2019-03-24T16:44:26.232Z,1018.52
2019-03-24T16:46:19.757Z,1018.47
2019-03-24T16:47:19.772Z,1018.47
2019-03-24T16:49:12.765Z,1018.50
2019-03-24T16:50:12.809Z,1018.43
2019-03-24T16:52:05.796Z,1018.42
2019-03-24T16:53:05.850Z,1018.46
2019-03-24T16:54:58.847Z,1018.45
2019-03-24T16:55:58.887Z,1018.48
2019-03-24T16:57:51.878Z,1018.47
2019-03-24T16:58:51.954Z,1018.47
2019-03-24T17:00:44.924Z,1018.48
2019-03-24T17:01:44.962Z,1018.48
2019-03-24T17:03:37.942Z,1018.47
2019-03-24T17:04:38.016Z,1018.48
2019-03-24T17:06:31.053Z,1018.47
2019-03-24T17:07:31.056Z,1018.46
2019-03-24T17:09:24.026Z,1018.44
2019-03-24T17:10:24.082Z,1018.46
2019-03-24T17:12:17.579Z,1018.43
2019-03-24T17:13:17.129Z,1018.43
2019-03-24T17:15:10.137Z,1018.43
2019-03-24T17:16:10.169Z,1018.43
2019-03-24T17:18:03.227Z,1018.46
2019-03-24T17:19:03.208Z,1018.46
2019-03-24T17:20:56.191Z,1018.41
2019-03-24T17:21:56.250Z,1018.44
2019-03-24T17:23:49.265Z,1018.46
2019-03-24T17:24:49.303Z,1018.46
2019-03-24T17:26:42.323Z,1018.46