createdAt,value
2019-01-29T00:02:10.992Z,6.60
2019-01-29T00:05:02.101Z,6.67
2019-01-29T00:07:52.846Z,6.43
2019-01-29T00:10:43.442Z,6.97
2019-01-29T00:13:33.788Z,7.07
2019-01-29T00:16:23.990Z,6.60
2019-01-29T00:19:14.521Z,6.57
2019-01-29T00:22:04.706Z,6.40
2019-01-29T00:24:54.987Z,6.50
2019-01-29T00:27:45.053Z,6.40
2019-01-29T00:30:35.614Z,5.97
2019-01-29T00:33:25.985Z,7.10
2019-01-29T00:36:16.484Z,6.00
2019-01-29T00:39:09.184Z,6.17
2019-01-29T00:41:59.904Z,6.57
2019-01-29T00:44:50.167Z,6.57
2019-01-29T00:47:40.942Z,6.10
2019-01-29T00:50:31.534Z,6.00
2019-01-29T00:53:21.937Z,6.47
2019-01-29T00:56:12.341Z,6.30
2019-01-29T00:59:02.977Z,6.30
2019-01-29T01:01:53.267Z,6.40
2019-01-29T01:04:43.474Z,6.20
2019-01-29T01:07:33.981Z,5.87
2019-01-29T01:10:24.542Z,5.90
2019-01-29T01:13:14.974Z,6.00
2019-01-29T01:16:06.487Z,6.30
2019-01-29T01:18:56.681Z,5.63
2019-01-29T01:21:46.988Z,6.10
2019-01-29T01:24:37.153Z,5.40
2019-01-29T01:27:30.285Z,5.43
2019-01-29T01:30:20.684Z,5.57
2019-01-29T01:33:11.132Z,5.00
2019-01-29T01:36:01.498Z,4.90
2019-01-29T01:38:51.895Z,5.27
2019-01-29T01:41:42.358Z,4.83
2019-01-29T01:44:32.823Z,5.00
2019-01-29T01:47:23.001Z,4.73
2019-01-29T01:50:13.926Z,4.70
2019-01-29T01:53:04.081Z,4.57
2019-01-29T01:55:54.524Z,4.60
2019-01-29T01:58:45.193Z,4.70
2019-01-29T02:01:35.702Z,4.97
2019-01-29T02:04:25.987Z,4.67
2019-01-29T02:07:16.593Z,4.83
2019-01-29T02:10:09.976Z,4.27
2019-01-29T02:13:01.580Z,5.07
2019-01-29T02:15:51.914Z,4.63
2019-01-29T02:18:42.364Z,4.70
2019-01-29T02:21:32.655Z,4.87
2019-01-29T02:24:22.959Z,4.50
2019-01-29T02:27:13.536Z,4.60
2019-01-29T02:30:03.983Z,4.60
2019-01-29T02:32:54.308Z,4.23
2019-01-29T02:35:44.940Z,4.87
2019-01-29T02:38:35.257Z,4.57
2019-01-29T02:41:25.805Z,4.60
2019-01-29T02:44:16.141Z,4.20
2019-01-29T02:47:06.320Z,4.23
2019-01-29T02:49:56.671Z,3.97
2019-01-29T02:52:47.083Z,3.83
2019-01-29T02:55:37.492Z,4.00
2019-01-29T02:58:30.443Z,4.30
2019-01-29T03:01:20.802Z,3.77
2019-01-29T03:04:11.328Z,3.50
2019-01-29T03:07:01.835Z,3.30
2019-01-29T03:09:52.367Z,3.60
2019-01-29T03:12:42.687Z,3.63
2019-01-29T03:15:33.739Z,3.80
2019-01-29T03:18:24.259Z,2.93
2019-01-29T03:21:14.688Z,3.13
2019-01-29T03:24:05.118Z,3.27
2019-01-29T03:26:55.624Z,3.53
2019-01-29T03:29:46.119Z,3.50
2019-01-29T03:32:36.759Z,2.97
2019-01-29T03:35:27.238Z,2.90
2019-01-29T03:38:17.941Z,3.50
2019-01-29T03:41:08.096Z,3.37
2019-01-29T03:43:58.652Z,3.20
2019-01-29T03:46:49.189Z,3.37
2019-01-29T03:49:39.712Z,3.70
2019-01-29T03:52:30.182Z,3.47
2019-01-29T03:55:20.691Z,3.40
2019-01-29T03:58:11.007Z,3.57
2019-01-29T04:01:01.302Z,3.20
2019-01-29T04:03:51.595Z,3.27
2019-01-29T04:06:42.220Z,3.07
2019-01-29T04:09:32.510Z,3.17
2019-01-29T04:12:23.043Z,3.37
2019-01-29T04:15:16.645Z,3.00
2019-01-29T04:18:07.205Z,3.37
2019-01-29T04:21:01.234Z,3.00
2019-01-29T04:23:51.747Z,2.97
2019-01-29T04:26:42.283Z,3.20
2019-01-29T04:29:32.924Z,3.00
2019-01-29T04:32:23.239Z,3.27
2019-01-29T04:35:13.590Z,3.20
2019-01-29T04:38:04.002Z,2.93
2019-01-29T04:40:54.563Z,2.90
2019-01-29T04:43:44.996Z,3.03
2019-01-29T04:46:35.210Z,3.60
2019-01-29T04:49:25.602Z,3.13
2019-01-29T04:52:16.227Z,3.47
2019-01-29T04:55:06.933Z,3.47
2019-01-29T04:57:57.535Z,3.87
2019-01-29T05:00:48.200Z,4.17
2019-01-29T05:03:38.493Z,3.90
2019-01-29T05:06:28.569Z,3.70
2019-01-29T05:09:18.996Z,3.90
2019-01-29T05:12:09.325Z,3.67
2019-01-29T05:14:59.943Z,3.90
2019-01-29T05:17:50.352Z,3.67
2019-01-29T05:20:40.861Z,3.73
2019-01-29T05:23:31.321Z,3.60
2019-01-29T05:26:21.858Z,3.57
2019-01-29T05:29:12.251Z,3.40
2019-01-29T05:32:02.989Z,3.27
2019-01-29T05:34:55.627Z,3.50
2019-01-29T05:37:46.825Z,3.40
2019-01-29T05:40:37.212Z,3.20
2019-01-29T05:43:27.629Z,3.60
2019-01-29T05:46:17.722Z,3.40
2019-01-29T05:49:08.068Z,4.00
2019-01-29T05:51:58.551Z,3.97
2019-01-29T05:54:48.888Z,3.60
2019-01-29T05:57:39.376Z,3.50
2019-01-29T06:00:33.902Z,4.10
2019-01-29T06:03:24.158Z,3.40
2019-01-29T06:06:15.019Z,3.50
2019-01-29T06:09:08.785Z,3.17
2019-01-29T06:12:01.111Z,3.40
2019-01-29T06:14:53.695Z,3.50
2019-01-29T06:17:44.489Z,3.30
2019-01-29T06:20:34.978Z,3.27
2019-01-29T06:23:27.447Z,3.10
2019-01-29T06:26:20.488Z,3.50
2019-01-29T06:29:11.291Z,3.47
2019-01-29T06:32:01.812Z,3.27
2019-01-29T06:34:52.531Z,3.23
2019-01-29T06:37:42.992Z,2.90
2019-01-29T06:40:33.563Z,3.30
2019-01-29T06:43:23.944Z,3.13
2019-01-29T06:46:14.435Z,3.50
2019-01-29T06:49:04.883Z,2.90
2019-01-29T06:51:55.444Z,2.90
2019-01-29T06:54:45.867Z,3.33
2019-01-29T06:57:36.401Z,3.03
2019-01-29T07:00:28.688Z,3.40
2019-01-29T07:03:19.219Z,3.10
2019-01-29T07:06:09.658Z,2.97
2019-01-29T07:09:00.060Z,3.70
2019-01-29T07:12:01.108Z,3.00
2019-01-29T07:14:52.129Z,3.43
2019-01-29T07:17:46.570Z,3.20
2019-01-29T07:20:37.213Z,3.47
2019-01-29T07:23:27.815Z,3.30
2019-01-29T07:26:18.315Z,3.23
2019-01-29T07:29:08.574Z,3.53
2019-01-29T07:31:59.223Z,3.20
2019-01-29T07:34:49.680Z,3.10
2019-01-29T07:37:40.147Z,3.23
2019-01-29T07:40:30.564Z,3.30
2019-01-29T07:43:21.081Z,3.17
2019-01-29T07:46:11.537Z,3.67
2019-01-29T07:49:02.236Z,3.60
2019-01-29T07:51:52.915Z,2.90
2019-01-29T07:54:51.119Z,3.50
2019-01-29T07:57:35.806Z,3.20
2019-01-29T08:00:26.848Z,3.33
2019-01-29T08:03:17.642Z,3.23
2019-01-29T08:06:08.223Z,3.03
2019-01-29T08:08:58.636Z,3.87
2019-01-29T08:11:48.814Z,3.83
2019-01-29T08:14:39.205Z,4.50
2019-01-29T08:17:29.491Z,3.63
2019-01-29T08:20:19.743Z,3.47
2019-01-29T08:23:10.041Z,3.77
2019-01-29T08:26:00.431Z,4.33
2019-01-29T08:28:51.075Z,3.77
2019-01-29T08:31:41.647Z,3.90
2019-01-29T08:34:32.381Z,4.00
2019-01-29T08:37:22.708Z,3.23
2019-01-29T08:40:13.211Z,3.93
2019-01-29T08:43:03.696Z,4.07
2019-01-29T08:45:54.426Z,3.80
2019-01-29T08:48:44.730Z,3.87
2019-01-29T08:51:36.362Z,3.53
2019-01-29T08:54:26.885Z,3.30
2019-01-29T08:57:17.424Z,3.60
2019-01-29T09:00:08.260Z,3.03
2019-01-29T09:02:59.290Z,3.60
2019-01-29T09:05:49.901Z,3.13
2019-01-29T09:08:40.693Z,2.93
2019-01-29T09:11:31.089Z,3.17
2019-01-29T09:14:21.543Z,4.07
2019-01-29T09:17:11.910Z,3.30
2019-01-29T09:20:03.238Z,3.70
2019-01-29T09:22:53.589Z,3.40
2019-01-29T09:25:44.063Z,4.00
2019-01-29T09:28:34.652Z,3.20
2019-01-29T09:31:25.501Z,3.83
2019-01-29T09:34:15.930Z,3.70
2019-01-29T09:37:06.630Z,3.73
2019-01-29T09:39:56.998Z,3.30
2019-01-29T09:42:47.456Z,3.70
2019-01-29T09:45:38.592Z,4.13
2019-01-29T09:48:29.076Z,4.07
2019-01-29T09:51:19.405Z,3.63
2019-01-29T09:54:09.602Z,3.70
2019-01-29T09:56:59.992Z,4.27
2019-01-29T09:59:50.658Z,3.70
2019-01-29T10:02:41.080Z,4.40
2019-01-29T10:05:31.848Z,4.40
2019-01-29T10:08:22.325Z,4.47
2019-01-29T10:11:12.688Z,4.30
2019-01-29T10:14:03.022Z,3.60
2019-01-29T10:16:53.680Z,4.13
2019-01-29T10:19:44.073Z,3.60
2019-01-29T10:22:34.576Z,4.20
2019-01-29T10:25:24.805Z,3.70
2019-01-29T10:28:15.414Z,3.90
2019-01-29T10:31:05.961Z,3.83
2019-01-29T10:33:56.206Z,4.43
2019-01-29T10:36:46.384Z,4.07
2019-01-29T10:39:36.937Z,4.50
2019-01-29T10:42:27.679Z,4.13
2019-01-29T10:45:19.364Z,3.93
2019-01-29T10:48:09.689Z,4.30
2019-01-29T10:51:00.022Z,3.70
2019-01-29T10:53:55.295Z,3.50
2019-01-29T10:56:46.237Z,3.93
2019-01-29T10:59:38.722Z,4.80
2019-01-29T11:02:29.364Z,3.33
2019-01-29T11:05:23.148Z,3.00
2019-01-29T11:08:14.123Z,2.97
2019-01-29T11:11:04.849Z,3.00
2019-01-29T11:13:55.513Z,2.50
2019-01-29T11:16:45.843Z,3.07
2019-01-29T11:19:36.377Z,2.30
2019-01-29T11:22:26.861Z,3.03
2019-01-29T11:25:19.625Z,2.83
2019-01-29T11:28:09.797Z,3.23
2019-01-29T11:31:00.475Z,3.50
2019-01-29T11:33:50.949Z,3.70
2019-01-29T11:36:41.872Z,3.47
2019-01-29T11:39:32.111Z,4.13
2019-01-29T11:42:23.076Z,3.40
2019-01-29T11:45:17.151Z,3.37
2019-01-29T11:48:07.772Z,3.03
2019-01-29T11:50:58.144Z,3.57
2019-01-29T11:53:48.930Z,3.13
2019-01-29T11:56:39.532Z,3.20
2019-01-29T11:59:30.380Z,3.80
2019-01-29T12:02:28.236Z,3.50
2019-01-29T12:05:12.771Z,3.63
2019-01-29T12:08:02.799Z,3.63
2019-01-29T12:10:55.306Z,3.33
2019-01-29T12:13:45.494Z,3.80
2019-01-29T12:16:35.951Z,3.30
2019-01-29T12:19:26.152Z,3.10
2019-01-29T12:22:16.391Z,3.40
2019-01-29T12:25:06.875Z,3.40
2019-01-29T12:27:57.692Z,3.03
2019-01-29T12:30:48.056Z,2.90
2019-01-29T12:33:38.800Z,3.00
2019-01-29T12:36:29.203Z,3.40
2019-01-29T12:39:20.458Z,3.10
2019-01-29T12:42:10.535Z,3.33
2019-01-29T12:45:00.983Z,2.57
2019-01-29T12:47:51.431Z,2.90
2019-01-29T12:50:46.449Z,2.83
2019-01-29T12:53:41.814Z,3.03
2019-01-29T12:56:32.513Z,3.07
2019-01-29T12:59:23.072Z,3.40
2019-01-29T13:02:13.634Z,3.37
2019-01-29T13:05:03.698Z,4.77
2019-01-29T13:07:54.347Z,5.17
2019-01-29T13:10:44.773Z,5.13
2019-01-29T13:13:35.333Z,5.90
2019-01-29T13:16:25.730Z,6.13
2019-01-29T13:19:16.152Z,5.60
2019-01-29T13:22:06.577Z,6.23
2019-01-29T13:24:57.218Z,6.33
2019-01-29T13:27:50.696Z,6.67
2019-01-29T13:30:41.228Z,6.37
2019-01-29T13:33:31.555Z,6.33
2019-01-29T13:36:22.532Z,6.70
2019-01-29T13:39:13.172Z,6.80
2019-01-29T13:42:03.404Z,6.43
2019-01-29T13:44:53.777Z,6.83
2019-01-29T13:47:43.833Z,7.27
2019-01-29T13:50:39.174Z,7.40
2019-01-29T13:53:29.709Z,8.17
2019-01-29T13:56:22.004Z,9.80
2019-01-29T13:59:12.201Z,9.67
2019-01-29T14:02:02.368Z,11.50
2019-01-29T14:04:52.913Z,10.50
2019-01-29T14:07:43.504Z,9.87
2019-01-29T14:10:33.812Z,11.73
2019-01-29T14:13:24.212Z,14.20
2019-01-29T14:16:15.553Z,15.47
2019-01-29T14:19:06.154Z,11.77
2019-01-29T14:21:56.688Z,10.87
2019-01-29T14:24:47.244Z,10.40
2019-01-29T14:27:37.575Z,10.30
2019-01-29T14:30:29.859Z,11.87
2019-01-29T14:33:20.287Z,12.47
2019-01-29T14:36:16.552Z,12.10
2019-01-29T14:39:25.149Z,12.83
2019-01-29T14:42:15.909Z,10.73
2019-01-29T14:45:11.229Z,10.80
2019-01-29T14:48:01.580Z,11.57
2019-01-29T14:50:52.281Z,10.47
2019-01-29T14:53:43.013Z,11.70
2019-01-29T14:56:33.606Z,11.33
2019-01-29T14:59:24.002Z,11.03
2019-01-29T15:02:14.472Z,10.27
2019-01-29T15:05:07.840Z,11.00
2019-01-29T15:07:58.766Z,10.33
2019-01-29T15:10:49.365Z,9.33
2019-01-29T15:13:39.656Z,9.50
2019-01-29T15:16:55.192Z,9.37
2019-01-29T15:19:45.452Z,9.87
2019-01-29T15:22:35.641Z,9.87
2019-01-29T15:25:26.159Z,9.73
2019-01-29T15:28:16.577Z,10.60
2019-01-29T15:31:07.134Z,9.53
2019-01-29T15:33:57.589Z,10.10
2019-01-29T15:36:47.799Z,9.90
2019-01-29T15:39:38.489Z,8.50
2019-01-29T15:42:28.737Z,7.93
2019-01-29T15:45:19.833Z,7.40
2019-01-29T15:48:10.760Z,7.90
2019-01-29T15:51:01.492Z,7.47
2019-01-29T15:53:52.481Z,7.10
2019-01-29T15:56:42.963Z,5.37
2019-01-29T15:59:33.438Z,5.50
2019-01-29T16:02:23.760Z,5.20
2019-01-29T16:05:16.138Z,5.17
2019-01-29T16:08:07.199Z,5.30
2019-01-29T16:10:57.671Z,5.73
2019-01-29T16:13:47.861Z,4.90
2019-01-29T16:16:39.617Z,5.13
2019-01-29T16:19:30.904Z,4.20
2019-01-29T16:22:21.438Z,3.53
2019-01-29T16:25:12.740Z,4.47
2019-01-29T16:28:03.267Z,2.87
2019-01-29T16:30:53.711Z,2.57
2019-01-29T16:33:44.375Z,3.27
2019-01-29T16:36:34.951Z,2.57
2019-01-29T16:39:25.198Z,2.50
2019-01-29T16:42:15.841Z,2.70
2019-01-29T16:45:07.445Z,3.00
2019-01-29T16:47:57.640Z,4.17
2019-01-29T16:50:48.083Z,4.90
2019-01-29T16:53:38.192Z,5.60
2019-01-29T16:56:28.550Z,5.97
2019-01-29T16:59:18.738Z,4.50
2019-01-29T17:02:09.418Z,4.90
2019-01-29T17:04:59.947Z,5.17
2019-01-29T17:07:50.392Z,4.83
2019-01-29T17:10:40.900Z,5.27
2019-01-29T17:13:31.592Z,5.07
2019-01-29T17:16:22.128Z,4.67
2019-01-29T17:19:12.704Z,4.70
2019-01-29T17:22:02.829Z,4.03
2019-01-29T17:24:53.186Z,4.77
2019-01-29T17:27:43.659Z,4.70
2019-01-29T17:30:35.835Z,4.20
2019-01-29T17:33:26.308Z,3.87
2019-01-29T17:36:16.797Z,4.43
2019-01-29T17:39:09.229Z,4.30
2019-01-29T17:41:59.686Z,5.17
2019-01-29T17:44:50.101Z,4.57
2019-01-29T17:47:40.796Z,4.70
2019-01-29T17:50:33.382Z,4.30
2019-01-29T17:53:23.917Z,4.53
2019-01-29T17:56:14.555Z,5.10
2019-01-29T17:59:05.041Z,4.70
2019-01-29T18:01:55.503Z,4.43
2019-01-29T18:04:46.007Z,5.23
2019-01-29T18:07:36.500Z,5.00
2019-01-29T18:10:26.943Z,5.27
2019-01-29T18:13:17.455Z,4.97
2019-01-29T18:16:07.809Z,4.97
2019-01-29T18:18:58.311Z,4.27
2019-01-29T18:21:56.721Z,4.53
2019-01-29T18:24:40.393Z,4.73
2019-01-29T18:27:31.988Z,4.77
2019-01-29T18:30:24.725Z,4.53
2019-01-29T18:33:15.195Z,4.20
2019-01-29T18:36:05.611Z,4.70
2019-01-29T18:38:55.869Z,4.73
2019-01-29T18:41:46.296Z,4.70
2019-01-29T18:44:36.641Z,4.53
2019-01-29T18:47:27.167Z,4.80
2019-01-29T18:50:18.039Z,5.43
2019-01-29T18:53:08.202Z,4.70
2019-01-29T18:55:58.926Z,5.20
2019-01-29T18:58:49.437Z,4.87
2019-01-29T19:01:39.976Z,4.43
2019-01-29T19:04:30.388Z,4.40
2019-01-29T19:07:21.008Z,4.73
2019-01-29T19:10:13.187Z,4.60
2019-01-29T19:13:03.888Z,4.83
2019-01-29T19:15:54.016Z,5.03
2019-01-29T19:18:44.392Z,4.50
2019-01-29T19:21:34.752Z,5.00
2019-01-29T19:24:25.256Z,5.10
2019-01-29T19:27:15.776Z,4.63
2019-01-29T19:30:08.095Z,4.60
2019-01-29T19:32:58.597Z,4.03
2019-01-29T19:35:48.934Z,4.53
2019-01-29T19:38:39.410Z,4.63
2019-01-29T19:41:29.626Z,3.77
2019-01-29T19:44:20.286Z,4.57
2019-01-29T19:47:11.835Z,4.40
2019-01-29T19:50:02.661Z,4.37
2019-01-29T19:52:53.320Z,4.47
2019-01-29T19:55:43.726Z,4.23
2019-01-29T19:58:36.732Z,4.50
2019-01-29T20:01:27.045Z,4.47
2019-01-29T20:04:17.837Z,4.30
2019-01-29T20:07:08.337Z,4.73
2019-01-29T20:09:58.524Z,4.60
2019-01-29T20:12:48.992Z,5.00
2019-01-29T20:15:39.487Z,4.63
2019-01-29T20:18:29.967Z,4.80
2019-01-29T20:21:20.744Z,4.53
2019-01-29T20:24:11.388Z,4.70
2019-01-29T20:27:02.097Z,4.37
2019-01-29T20:29:52.682Z,4.67
2019-01-29T20:32:52.922Z,4.60
2019-01-29T20:35:35.188Z,4.13
2019-01-29T20:38:25.412Z,4.70
2019-01-29T20:41:15.947Z,5.13
2019-01-29T20:44:06.563Z,4.63
2019-01-29T20:46:56.744Z,5.67
2019-01-29T20:49:47.343Z,5.03
2019-01-29T20:52:38.062Z,4.67
2019-01-29T20:55:28.654Z,4.70
2019-01-29T20:58:19.184Z,5.03
2019-01-29T21:01:09.687Z,4.27
2019-01-29T21:03:59.947Z,4.97
2019-01-29T21:06:50.175Z,4.63
2019-01-29T21:09:40.672Z,4.13
2019-01-29T21:12:30.804Z,4.90
2019-01-29T21:15:22.231Z,4.63
2019-01-29T21:18:12.829Z,5.20
2019-01-29T21:21:03.233Z,4.50
2019-01-29T21:23:53.919Z,5.60
2019-01-29T21:26:44.068Z,5.20
2019-01-29T21:29:34.540Z,5.23
2019-01-29T21:32:25.130Z,4.93
2019-01-29T21:35:16.214Z,5.27
2019-01-29T21:38:06.814Z,4.70
2019-01-29T21:40:57.349Z,5.13
2019-01-29T21:43:47.829Z,5.17
2019-01-29T21:46:38.358Z,4.10
2019-01-29T21:49:28.677Z,4.87
2019-01-29T21:52:19.147Z,5.40
2019-01-29T21:55:10.011Z,4.50
2019-01-29T21:58:00.892Z,5.73
2019-01-29T22:00:51.446Z,5.77
2019-01-29T22:03:42.037Z,4.43
2019-01-29T22:06:32.721Z,5.43
2019-01-29T22:09:24.447Z,5.27
2019-01-29T22:12:15.135Z,5.67
2019-01-29T22:15:07.331Z,5.30
2019-01-29T22:17:57.776Z,5.53
2019-01-29T22:20:48.574Z,5.80
2019-01-29T22:23:39.127Z,5.63
2019-01-29T22:26:29.602Z,5.10
2019-01-29T22:29:23.257Z,5.80
2019-01-29T22:32:11.974Z,5.63
2019-01-29T22:35:02.112Z,5.53
2019-01-29T22:37:52.945Z,5.77
2019-01-29T22:40:43.373Z,6.77
2019-01-29T22:43:33.641Z,3.43
2019-01-29T22:46:23.847Z,3.77
2019-01-29T22:49:14.423Z,4.87
2019-01-29T22:52:05.121Z,5.23
2019-01-29T22:54:55.529Z,7.57
2019-01-29T22:57:45.845Z,11.57
2019-01-29T23:01:09.108Z,17.27
2019-01-29T23:04:36.045Z,14.60
2019-01-29T23:07:30.488Z,8.77
2019-01-29T23:10:21.300Z,9.17
2019-01-29T23:13:11.850Z,9.53
2019-01-29T23:16:02.495Z,9.17
2019-01-29T23:18:53.070Z,8.70
2019-01-29T23:21:43.489Z,8.97
2019-01-29T23:24:34.337Z,8.57
2019-01-29T23:27:24.732Z,8.23
2019-01-29T23:30:17.028Z,7.60
2019-01-29T23:33:08.301Z,8.53
2019-01-29T23:35:58.820Z,7.77
2019-01-29T23:38:49.237Z,8.07
2019-01-29T23:41:39.885Z,7.67
2019-01-29T23:44:30.280Z,6.57
2019-01-29T23:47:20.793Z,6.17
2019-01-29T23:50:12.461Z,5.77
2019-01-29T23:53:02.738Z,4.57
2019-01-29T23:55:53.528Z,4.90
2019-01-29T23:58:44.287Z,4.40
