createdAt,value
2022-09-15T00:03:28.522Z,96182.50
2022-09-15T00:08:30.661Z,96172.31
2022-09-15T00:13:34.167Z,96173.28
2022-09-15T00:18:37.212Z,96174.34
2022-09-15T00:23:38.929Z,96161.47
2022-09-15T00:28:41.466Z,96160.31
2022-09-15T00:33:45.877Z,96152.47
2022-09-15T00:38:47.580Z,96139.97
2022-09-15T00:43:55.557Z,96127.84
2022-09-15T00:48:59.969Z,96127.94
2022-09-15T00:54:05.916Z,96130.50
2022-09-15T00:59:11.808Z,96136.50
2022-09-15T01:04:14.870Z,96130.00
2022-09-15T01:09:26.392Z,96135.88
2022-09-15T01:14:28.035Z,96142.44
2022-09-15T01:19:38.534Z,96137.16
2022-09-15T01:24:45.725Z,96141.31
2022-09-15T01:30:05.747Z,96126.44
2022-09-15T01:35:20.363Z,96118.44
2022-09-15T01:40:27.615Z,96121.84
2022-09-15T01:45:32.755Z,96112.81
2022-09-15T01:50:42.927Z,96118.25
2022-09-15T01:55:52.893Z,96121.50
2022-09-15T02:01:17.067Z,96149.66
2022-09-15T02:06:33.013Z,96127.25
2022-09-15T02:11:40.129Z,96116.59
2022-09-15T02:16:46.965Z,96101.59
2022-09-15T02:22:02.658Z,96100.69
2022-09-15T02:27:10.179Z,96105.06
2022-09-15T02:32:15.272Z,96098.38
2022-09-15T02:37:21.173Z,96108.66
2022-09-15T02:42:28.787Z,96109.47
2022-09-15T02:47:30.509Z,96113.84
2022-09-15T02:52:32.159Z,96117.31
2022-09-15T02:57:33.868Z,96113.72
2022-09-15T03:02:36.069Z,96126.78
2022-09-15T03:07:38.511Z,96114.53
2022-09-15T03:12:46.032Z,96120.91
2022-09-15T03:17:49.169Z,96112.44
2022-09-15T03:22:50.907Z,96118.69
2022-09-15T03:27:52.553Z,96113.00
2022-09-15T03:32:54.290Z,96113.69
2022-09-15T03:37:55.963Z,96106.69
2022-09-15T03:42:57.624Z,96097.19
2022-09-15T03:47:59.611Z,96100.66
2022-09-15T03:53:02.048Z,96094.19
2022-09-15T03:58:03.993Z,96105.50
2022-09-15T04:03:06.735Z,96099.00
2022-09-15T04:08:11.943Z,96103.06
2022-09-15T04:13:13.992Z,96100.63
2022-09-15T04:18:15.635Z,96103.72
2022-09-15T04:23:17.223Z,96094.41
2022-09-15T04:28:18.883Z,96093.72
2022-09-15T04:33:20.563Z,96095.34
2022-09-15T04:38:22.171Z,96093.59
2022-09-15T04:43:23.865Z,96088.41
2022-09-15T04:48:26.216Z,96088.88
2022-09-15T04:53:28.130Z,96091.44
2022-09-15T04:58:29.706Z,96088.41
2022-09-15T05:03:31.351Z,96090.97
2022-09-15T05:08:33.430Z,96077.31
2022-09-15T05:13:35.582Z,96077.31
2022-09-15T05:18:37.843Z,96068.09
2022-09-15T05:23:39.879Z,96069.28
2022-09-15T05:28:42.215Z,96072.59
2022-09-15T05:33:45.095Z,96083.81
2022-09-15T05:38:47.090Z,96089.81
2022-09-15T05:43:50.742Z,96091.19
2022-09-15T05:48:54.182Z,96084.97
2022-09-15T05:53:56.118Z,96085.91
2022-09-15T05:58:57.816Z,96085.78
2022-09-15T06:03:59.531Z,96087.97
2022-09-15T06:09:01.787Z,96096.03
2022-09-15T06:14:04.102Z,96083.13
2022-09-15T06:19:06.083Z,96092.47
2022-09-15T06:24:07.867Z,96089.34
2022-09-15T06:29:11.889Z,96105.72
2022-09-15T06:34:13.609Z,96101.38
2022-09-15T06:39:15.317Z,96110.59
2022-09-15T06:44:17.505Z,96115.22
2022-09-15T06:49:19.985Z,96112.09
2022-09-15T06:54:21.993Z,96124.91
2022-09-15T06:59:24.594Z,96126.31
2022-09-15T07:04:26.342Z,96120.19
2022-09-15T07:09:28.000Z,96132.06
2022-09-15T07:14:29.945Z,96137.50
2022-09-15T07:19:31.851Z,96141.06
2022-09-15T07:24:33.516Z,96149.88
2022-09-15T07:29:37.808Z,96148.47
2022-09-15T07:34:39.613Z,96153.44
2022-09-15T07:39:41.509Z,96160.59
2022-09-15T07:44:43.097Z,96159.19
2022-09-15T07:49:45.648Z,96173.09
2022-09-15T07:54:47.410Z,96156.28
2022-09-15T07:59:49.030Z,96156.50
2022-09-15T08:04:50.688Z,96142.44
2022-09-15T08:09:52.574Z,96150.22
2022-09-15T08:14:54.302Z,96152.84
2022-09-15T08:19:56.261Z,96162.00
2022-09-15T08:24:58.071Z,96173.50
2022-09-15T08:29:59.859Z,96177.34
2022-09-15T08:35:01.842Z,96183.13
2022-09-15T08:40:04.025Z,96189.44
2022-09-15T08:45:14.803Z,96189.31
2022-09-15T08:50:29.817Z,96188.53
2022-09-15T08:55:43.656Z,96186.31
2022-09-15T09:00:48.738Z,96185.03
2022-09-15T09:06:03.593Z,96183.88
2022-09-15T09:11:21.985Z,96194.28
2022-09-15T09:16:41.881Z,96188.97
2022-09-15T09:21:52.875Z,96194.03
2022-09-15T09:26:55.751Z,96192.97
2022-09-15T09:31:58.280Z,96177.09
2022-09-15T09:37:08.947Z,96177.78
2022-09-15T09:42:15.727Z,96181.94
2022-09-15T09:47:17.837Z,96170.94
2022-09-15T09:52:37.344Z,96171.69
2022-09-15T09:57:40.853Z,96164.53
2022-09-15T10:02:48.486Z,96175.50
2022-09-15T10:07:50.492Z,96163.00
2022-09-15T10:12:56.371Z,96172.78
2022-09-15T10:17:58.386Z,96162.19
2022-09-15T10:23:24.182Z,96162.59
2022-09-15T10:28:27.472Z,96170.47
2022-09-15T10:33:38.193Z,96177.44
2022-09-15T10:38:44.559Z,96168.25
2022-09-15T10:44:05.377Z,96186.09
2022-09-15T10:49:17.870Z,96169.44
2022-09-15T10:54:41.311Z,96181.75
2022-09-15T11:00:03.021Z,96188.50
2022-09-15T11:05:24.474Z,96198.00
2022-09-15T11:10:41.038Z,96195.13
2022-09-15T11:15:55.436Z,96200.00
2022-09-15T11:21:31.110Z,96208.75
2022-09-15T11:27:10.353Z,96202.00
2022-09-15T11:32:19.698Z,96207.00
2022-09-15T11:37:26.525Z,96196.75
2022-09-15T11:42:51.300Z,96206.69
2022-09-15T11:48:01.453Z,96203.72
2022-09-15T11:53:27.788Z,96193.69
2022-09-15T11:59:01.506Z,96192.31
2022-09-15T12:04:10.350Z,96188.53
2022-09-15T12:09:14.685Z,96185.28
2022-09-15T12:14:29.033Z,96180.66
2022-09-15T12:19:42.154Z,96189.56
2022-09-15T12:25:01.309Z,96188.75
2022-09-15T12:30:04.954Z,96179.66
2022-09-15T12:35:18.904Z,96183.34
2022-09-15T12:40:29.838Z,96189.94
2022-09-15T12:45:36.199Z,96187.31
2022-09-15T12:50:41.083Z,96167.91
2022-09-15T12:55:55.841Z,96162.94
2022-09-15T13:01:19.691Z,96145.63
2022-09-15T13:06:30.631Z,96148.31
2022-09-15T13:11:38.518Z,96160.09
2022-09-15T13:16:40.498Z,96153.16
2022-09-15T13:22:06.306Z,96136.50
2022-09-15T13:27:08.892Z,96143.56
2022-09-15T13:32:26.967Z,96148.38
2022-09-15T13:38:15.132Z,96126.09
2022-09-15T13:43:44.338Z,96136.03
2022-09-15T13:49:07.477Z,96148.19
2022-09-15T13:54:18.988Z,96153.16
2022-09-15T13:59:28.433Z,96177.38
2022-09-15T14:04:31.664Z,96174.63
2022-09-15T14:09:41.418Z,96177.59
2022-09-15T14:14:50.291Z,96161.34
2022-09-15T14:19:54.974Z,96176.81
2022-09-15T14:24:58.517Z,96203.25
2022-09-15T14:30:06.833Z,96236.91
2022-09-15T14:35:17.312Z,96247.56
2022-09-15T14:40:30.126Z,96264.78
2022-09-15T14:51:21.397Z,96261.19
2022-09-15T14:56:26.280Z,96267.38
2022-09-15T15:01:35.206Z,96281.84
2022-09-15T15:06:45.087Z,96284.13
2022-09-15T15:11:54.954Z,96290.00
2022-09-15T15:17:00.070Z,96299.97
2022-09-15T15:22:16.474Z,96308.44
2022-09-15T15:27:25.722Z,96327.22
2022-09-15T15:32:27.955Z,96329.88
2022-09-15T15:37:33.431Z,96328.91
2022-09-15T15:42:35.340Z,96339.19
2022-09-15T15:47:37.103Z,96355.75
2022-09-15T15:52:38.943Z,96354.47
2022-09-15T15:57:41.016Z,96352.03
2022-09-15T16:02:42.677Z,96358.53
2022-09-15T16:07:47.339Z,96364.72
2022-09-15T16:12:49.437Z,96365.38
2022-09-15T16:17:51.140Z,96374.81
2022-09-15T16:22:52.818Z,96377.25
2022-09-15T16:27:54.860Z,96385.34
2022-09-15T16:32:57.349Z,96384.38
2022-09-15T16:37:59.106Z,96391.06
2022-09-15T16:43:03.657Z,96397.56
2022-09-15T16:48:05.464Z,96392.69
2022-09-15T16:53:14.235Z,96402.09
2022-09-15T16:58:17.331Z,96401.13
2022-09-15T17:03:21.496Z,96405.03
2022-09-15T17:08:28.686Z,96411.53
2022-09-15T17:13:32.731Z,96406.28
2022-09-15T17:18:34.443Z,96404.97
2022-09-15T17:23:39.176Z,96412.09
2022-09-15T17:28:42.174Z,96418.59
2022-09-15T17:33:44.691Z,96429.31
2022-09-15T17:38:48.689Z,96433.00
2022-09-15T17:43:50.817Z,96451.00
2022-09-15T17:48:52.543Z,96457.16
2022-09-15T17:53:54.948Z,96456.00
2022-09-15T17:58:56.636Z,96468.09
2022-09-15T18:03:58.573Z,96461.09
2022-09-15T18:09:00.388Z,96459.97
2022-09-15T18:14:02.054Z,96473.09
2022-09-15T18:19:03.692Z,96470.91
2022-09-15T18:24:05.537Z,96476.44
2022-09-15T18:29:07.243Z,96478.41
2022-09-15T18:34:10.315Z,96479.78
2022-09-15T18:39:12.004Z,96490.69
2022-09-15T18:44:13.740Z,96504.06
2022-09-15T18:49:15.502Z,96520.72
2022-09-15T18:54:17.547Z,96521.28
2022-09-15T18:59:22.415Z,96517.53
2022-09-15T19:04:28.413Z,96521.78
2022-09-15T19:09:32.851Z,96524.44
2022-09-15T19:14:34.558Z,96532.53
2022-09-15T19:19:37.255Z,96539.38
2022-09-15T19:24:38.830Z,96529.38
2022-09-15T19:29:40.641Z,96525.56
2022-09-15T19:34:42.692Z,96536.69
2022-09-15T19:39:44.591Z,96541.31
2022-09-15T19:44:47.771Z,96549.31
2022-09-15T19:49:51.385Z,96550.09
2022-09-15T19:54:53.350Z,96553.94
2022-09-15T19:59:55.154Z,96556.28
2022-09-15T20:04:57.096Z,96560.75
2022-09-15T20:09:58.869Z,96563.94
2022-09-15T20:15:00.548Z,96570.88
2022-09-15T20:20:02.708Z,96570.88
2022-09-15T20:25:04.755Z,96579.81
2022-09-15T20:30:07.187Z,96588.59
2022-09-15T20:35:08.915Z,96588.84
2022-09-15T20:40:10.643Z,96582.69
2022-09-15T20:45:12.386Z,96581.88
2022-09-15T20:50:14.251Z,96585.53
2022-09-15T20:55:16.007Z,96585.59
2022-09-15T21:00:18.682Z,96588.84
2022-09-15T21:05:20.345Z,96591.63
2022-09-15T21:10:24.121Z,96588.22
2022-09-15T21:15:27.489Z,96596.38
2022-09-15T21:20:29.618Z,96599.88
2022-09-15T21:25:31.496Z,96602.59
2022-09-15T21:30:33.130Z,96612.84
2022-09-15T21:35:34.943Z,96606.00
2022-09-15T21:40:36.955Z,96607.75
2022-09-15T21:45:38.583Z,96616.75
2022-09-15T21:50:53.479Z,96609.81
2022-09-15T21:55:56.534Z,96614.28
2022-09-15T22:00:58.202Z,96605.91
2022-09-15T22:05:59.888Z,96601.44
2022-09-15T22:11:01.643Z,96604.31
2022-09-15T22:16:06.004Z,96601.31
2022-09-15T22:21:25.937Z,96595.28
2022-09-15T22:26:29.762Z,96598.56
2022-09-15T22:31:31.659Z,96600.16
2022-09-15T22:36:33.884Z,96605.59
2022-09-15T22:41:38.067Z,96588.88
2022-09-15T22:46:39.729Z,96594.63
2022-09-15T22:51:41.378Z,96596.56
2022-09-15T22:56:43.036Z,96590.00
2022-09-15T23:01:44.988Z,96573.25
2022-09-15T23:06:48.909Z,96580.97
2022-09-15T23:11:50.550Z,96589.22
2022-09-15T23:16:52.165Z,96580.72
2022-09-15T23:21:53.842Z,96584.09
2022-09-15T23:26:55.590Z,96575.91
2022-09-15T23:31:57.257Z,96576.44
2022-09-15T23:36:59.019Z,96578.97
2022-09-15T23:42:01.299Z,96574.00
2022-09-15T23:47:03.111Z,96568.38
2022-09-15T23:52:04.829Z,96572.03
2022-09-15T23:57:07.790Z,96561.84
