createdAt,value
2022-11-12T00:00:54.313Z,67.60
2022-11-12T00:03:21.949Z,67.70
2022-11-12T00:05:50.795Z,67.60
2022-11-12T00:08:18.067Z,67.60
2022-11-12T00:10:45.752Z,67.60
2022-11-12T00:13:13.167Z,67.60
2022-11-12T00:15:40.044Z,67.60
2022-11-12T00:18:09.328Z,67.60
2022-11-12T00:20:36.011Z,67.60
2022-11-12T00:23:02.616Z,67.60
2022-11-12T00:25:29.552Z,67.60
2022-11-12T00:28:04.901Z,67.60
2022-11-12T00:30:31.539Z,67.70
2022-11-12T00:33:02.466Z,67.50
2022-11-12T00:35:30.484Z,67.60
2022-11-12T00:37:57.752Z,67.50
2022-11-12T00:40:25.170Z,67.50
2022-11-12T00:42:53.120Z,67.60
2022-11-12T00:45:20.760Z,67.60
2022-11-12T00:47:47.756Z,67.50
2022-11-12T00:50:15.935Z,67.50
2022-11-12T00:52:42.820Z,67.50
2022-11-12T00:55:09.603Z,67.50
2022-11-12T00:57:36.463Z,67.50
2022-11-12T01:00:05.371Z,67.50
2022-11-12T01:02:35.697Z,67.50
2022-11-12T01:05:05.660Z,67.40
2022-11-12T01:07:32.415Z,67.40
2022-11-12T01:09:59.024Z,67.40
2022-11-12T01:12:25.617Z,67.40
2022-11-12T01:14:52.720Z,67.40
2022-11-12T01:17:19.294Z,67.40
2022-11-12T01:19:45.860Z,67.40
2022-11-12T01:22:12.514Z,67.40
2022-11-12T01:24:39.235Z,67.40
2022-11-12T01:27:05.986Z,67.30
2022-11-12T01:29:32.610Z,67.40
2022-11-12T01:31:59.298Z,67.30
2022-11-12T01:34:26.049Z,67.30
2022-11-12T01:36:53.023Z,67.30
2022-11-12T01:39:19.653Z,67.30
2022-11-12T01:41:46.226Z,67.20
2022-11-12T01:44:16.836Z,67.20
2022-11-12T01:47:14.209Z,67.20
2022-11-12T01:49:56.839Z,67.30
2022-11-12T01:52:27.320Z,67.30
2022-11-12T01:54:57.854Z,67.20
2022-11-12T01:57:34.997Z,67.30
2022-11-12T02:00:09.085Z,67.30
2022-11-12T02:02:37.159Z,67.30
2022-11-12T02:05:07.229Z,67.20
2022-11-12T02:07:35.990Z,67.20
2022-11-12T02:10:04.312Z,67.20
2022-11-12T02:12:49.886Z,67.20
2022-11-12T02:15:16.646Z,67.20
2022-11-12T02:17:43.406Z,67.10
2022-11-12T02:20:14.146Z,67.20
2022-11-12T02:22:40.770Z,67.20
2022-11-12T02:25:09.854Z,67.10
2022-11-12T02:27:36.703Z,67.10
2022-11-12T02:30:03.592Z,67.10
2022-11-12T02:32:30.168Z,67.10
2022-11-12T02:34:56.953Z,67.10
2022-11-12T02:37:23.554Z,67.10
2022-11-12T02:39:50.367Z,67.10
2022-11-12T02:42:16.916Z,67.10
2022-11-12T02:44:43.592Z,67.10
2022-11-12T02:47:10.262Z,67.00
2022-11-12T02:49:37.013Z,67.00
2022-11-12T02:52:03.750Z,67.00
2022-11-12T02:54:30.508Z,67.00
2022-11-12T02:56:57.279Z,67.00
2022-11-12T02:59:23.887Z,67.00
2022-11-12T03:01:50.490Z,67.00
2022-11-12T03:04:17.363Z,66.90
2022-11-12T03:06:43.981Z,66.90
2022-11-12T03:09:12.259Z,66.90
2022-11-12T03:11:39.060Z,66.90
2022-11-12T03:14:05.663Z,66.90
2022-11-12T03:16:32.198Z,66.90
2022-11-12T03:18:59.013Z,66.80
2022-11-12T03:21:25.611Z,66.80
2022-11-12T03:23:52.239Z,66.80
2022-11-12T03:26:19.012Z,66.80
2022-11-12T03:28:45.610Z,66.80
2022-11-12T03:31:15.136Z,66.80
2022-11-12T03:33:41.783Z,66.90
2022-11-12T03:36:08.556Z,66.80
2022-11-12T03:38:35.176Z,66.90
2022-11-12T03:41:01.734Z,66.90
2022-11-12T03:43:28.336Z,66.80
2022-11-12T03:45:55.101Z,66.80
2022-11-12T03:48:21.942Z,66.80
2022-11-12T03:50:48.628Z,66.80
2022-11-12T03:53:15.508Z,66.80
2022-11-12T03:55:42.202Z,66.80
2022-11-12T03:58:09.116Z,66.80
2022-11-12T04:00:35.734Z,66.80
2022-11-12T04:03:02.478Z,66.80
2022-11-12T04:05:47.817Z,66.80
2022-11-12T04:08:35.985Z,66.80
2022-11-12T04:11:09.722Z,66.80
2022-11-12T04:13:38.407Z,66.80
2022-11-12T04:16:35.333Z,66.70
2022-11-12T04:19:22.060Z,66.90
2022-11-12T04:21:51.342Z,66.80
2022-11-12T04:24:51.556Z,66.80
2022-11-12T04:27:23.772Z,66.90
2022-11-12T04:30:10.159Z,66.80
2022-11-12T04:32:45.692Z,66.80
2022-11-12T04:35:13.090Z,66.80
2022-11-12T04:37:45.837Z,66.80
2022-11-12T04:40:45.763Z,66.80
2022-11-12T04:43:33.551Z,66.80
2022-11-12T04:46:01.857Z,66.80
2022-11-12T04:48:28.876Z,66.80
2022-11-12T04:51:24.362Z,66.80
2022-11-12T04:53:51.133Z,66.90
2022-11-12T04:56:17.736Z,66.70
2022-11-12T04:58:44.399Z,66.70
2022-11-12T05:01:11.047Z,66.70
2022-11-12T05:03:37.922Z,66.70
2022-11-12T05:06:24.624Z,66.70
2022-11-12T05:08:51.236Z,66.70
2022-11-12T05:11:17.833Z,66.70
2022-11-12T05:13:44.400Z,66.70
2022-11-12T05:16:10.959Z,66.70
2022-11-12T05:18:37.529Z,66.70
2022-11-12T05:21:24.270Z,66.60
2022-11-12T05:23:50.841Z,66.60
2022-11-12T05:26:17.406Z,66.60
2022-11-12T05:28:51.200Z,66.60
2022-11-12T05:31:17.750Z,66.60
2022-11-12T05:33:44.314Z,66.60
2022-11-12T05:36:10.902Z,66.60
2022-11-12T05:38:39.026Z,66.60
2022-11-12T05:41:05.872Z,66.60
2022-11-12T05:43:32.598Z,66.60
2022-11-12T05:45:59.297Z,66.60
2022-11-12T05:48:26.286Z,66.50
2022-11-12T05:53:41.654Z,66.50
2022-11-12T05:56:10.195Z,66.50
2022-11-12T05:58:37.329Z,66.50
2022-11-12T06:01:04.211Z,66.50
2022-11-12T06:03:31.089Z,66.50
2022-11-12T06:05:58.024Z,66.50
2022-11-12T06:08:24.763Z,66.40
2022-11-12T06:10:53.091Z,66.40
2022-11-12T06:13:21.573Z,66.40
2022-11-12T06:15:48.163Z,66.50
2022-11-12T06:18:14.955Z,66.40
2022-11-12T06:20:41.589Z,66.40
2022-11-12T06:23:08.208Z,66.40
2022-11-12T06:25:34.868Z,66.40
2022-11-12T06:28:01.728Z,66.40
2022-11-12T06:30:28.469Z,66.40
2022-11-12T06:32:55.019Z,66.30
2022-11-12T06:35:21.793Z,66.30
2022-11-12T06:37:49.530Z,66.30
2022-11-12T06:40:16.385Z,66.30
2022-11-12T06:42:42.983Z,66.30
2022-11-12T06:45:10.138Z,66.30
2022-11-12T06:47:36.780Z,66.30
2022-11-12T06:50:03.633Z,66.30
2022-11-12T06:52:30.246Z,66.30
2022-11-12T06:54:56.813Z,66.30
2022-11-12T06:57:23.405Z,66.30
2022-11-12T06:59:49.979Z,66.30
2022-11-12T07:02:16.538Z,66.30
2022-11-12T07:04:43.129Z,66.30
2022-11-12T07:07:11.045Z,66.30
2022-11-12T07:09:37.865Z,66.20
2022-11-12T07:12:04.735Z,66.30
2022-11-12T07:14:31.341Z,66.20
2022-11-12T07:16:57.956Z,66.20
2022-11-12T07:19:24.537Z,66.30
2022-11-12T07:21:51.382Z,66.30
2022-11-12T07:24:18.494Z,66.30
2022-11-12T07:26:47.612Z,66.30
2022-11-12T07:29:30.218Z,66.30
2022-11-12T07:32:01.568Z,66.30
2022-11-12T07:34:28.146Z,66.30
2022-11-12T07:36:54.922Z,66.30
2022-11-12T07:39:21.661Z,66.30
2022-11-12T07:41:48.242Z,66.30
2022-11-12T07:44:14.849Z,66.30
2022-11-12T07:46:41.505Z,66.30
2022-11-12T07:49:08.053Z,66.30
2022-11-12T07:51:34.655Z,66.30
2022-11-12T07:54:01.476Z,66.40
2022-11-12T07:56:29.006Z,66.40
2022-11-12T07:58:55.705Z,66.40
2022-11-12T08:01:39.987Z,66.40
2022-11-12T08:04:10.024Z,66.60
2022-11-12T08:06:37.458Z,66.40
2022-11-12T08:09:06.834Z,66.50
2022-11-12T08:11:34.543Z,66.60
2022-11-12T08:14:01.693Z,66.60
2022-11-12T08:16:28.467Z,66.60
2022-11-12T08:18:55.209Z,66.60
2022-11-12T08:21:21.848Z,66.70
2022-11-12T08:23:48.571Z,66.80
2022-11-12T08:26:17.880Z,66.80
2022-11-12T08:28:44.823Z,66.90
2022-11-12T08:31:20.999Z,66.80
2022-11-12T08:33:47.842Z,67.00
2022-11-12T08:36:16.283Z,66.90
2022-11-12T08:38:44.008Z,67.00
2022-11-12T08:41:12.655Z,67.00
2022-11-12T08:43:40.897Z,67.10
2022-11-12T08:46:07.707Z,67.20
2022-11-12T08:48:35.444Z,67.30
2022-11-12T08:51:03.677Z,67.30
2022-11-12T08:53:30.681Z,67.50
2022-11-12T08:55:57.818Z,67.50
2022-11-12T08:58:25.954Z,67.60
2022-11-12T09:00:54.211Z,67.70
2022-11-12T09:03:23.636Z,67.90
2022-11-12T09:05:51.491Z,68.10
2022-11-12T09:08:22.060Z,68.00
2022-11-12T09:10:49.435Z,68.20
2022-11-12T09:13:18.145Z,68.30
2022-11-12T09:15:45.868Z,68.50
2022-11-12T09:18:15.683Z,68.70
2022-11-12T09:20:42.485Z,69.00
2022-11-12T09:23:17.669Z,69.30
2022-11-12T09:25:45.158Z,69.60
2022-11-12T09:28:16.685Z,69.60
2022-11-12T09:30:46.693Z,70.00
2022-11-12T09:33:18.202Z,70.10
2022-11-12T09:35:45.736Z,70.40
2022-11-12T09:38:14.858Z,70.40
2022-11-12T09:41:00.784Z,70.70
2022-11-12T09:43:34.978Z,70.90
2022-11-12T09:46:27.627Z,70.20
2022-11-12T09:49:20.942Z,70.40
2022-11-12T09:51:59.946Z,69.90
2022-11-12T09:54:35.394Z,70.00
2022-11-12T09:57:03.744Z,70.00
2022-11-12T09:59:32.954Z,69.50
2022-11-12T10:02:23.799Z,69.60
2022-11-12T10:04:56.747Z,69.70
2022-11-12T10:07:46.328Z,69.30
2022-11-12T10:10:23.865Z,70.00
2022-11-12T10:13:00.875Z,70.30
2022-11-12T10:15:55.234Z,70.50
2022-11-12T10:18:33.978Z,70.90
2022-11-12T10:21:40.838Z,70.60
2022-11-12T10:24:11.707Z,71.20
2022-11-12T10:26:39.805Z,71.40
2022-11-12T10:29:25.333Z,71.50
2022-11-12T10:31:51.900Z,71.90
2022-11-12T10:34:21.357Z,71.70
2022-11-12T10:37:04.602Z,72.00
2022-11-12T10:39:36.298Z,72.30
2022-11-12T10:42:06.322Z,72.40
2022-11-12T10:44:32.910Z,72.40
2022-11-12T10:47:32.348Z,72.40
2022-11-12T10:50:20.317Z,72.90
2022-11-12T10:53:29.582Z,72.80
2022-11-12T10:56:05.375Z,72.60
2022-11-12T10:58:32.005Z,72.90
2022-11-12T11:01:02.933Z,73.20
2022-11-12T11:03:36.864Z,73.60
2022-11-12T11:06:19.931Z,73.70
2022-11-12T11:08:52.436Z,73.60
2022-11-12T11:11:18.967Z,73.70
2022-11-12T11:13:55.370Z,73.60
2022-11-12T11:16:28.087Z,73.80
2022-11-12T11:18:56.493Z,73.90
2022-11-12T11:21:31.472Z,73.90
2022-11-12T11:24:11.858Z,74.10
2022-11-12T11:26:53.079Z,74.20
2022-11-12T11:29:22.595Z,74.20
2022-11-12T11:32:19.099Z,74.10
2022-11-12T11:34:57.275Z,74.10
2022-11-12T11:37:36.721Z,74.00
2022-11-12T11:40:17.578Z,73.90
2022-11-12T11:43:13.926Z,73.80
2022-11-12T11:45:59.491Z,73.60
2022-11-12T11:48:51.161Z,73.60
2022-11-12T11:51:40.133Z,73.40
2022-11-12T11:54:26.573Z,73.30
2022-11-12T11:56:57.942Z,73.20
2022-11-12T11:59:40.908Z,73.20
2022-11-12T12:02:22.670Z,73.10
2022-11-12T12:05:01.840Z,73.10
2022-11-12T12:07:49.735Z,72.90
2022-11-12T12:10:40.200Z,72.80
2022-11-12T12:13:23.724Z,72.80
2022-11-12T12:16:27.698Z,72.80
2022-11-12T12:19:32.364Z,72.80
2022-11-12T12:22:00.780Z,72.50
2022-11-12T12:24:42.971Z,73.00
2022-11-12T12:27:14.451Z,72.70
2022-11-12T12:29:49.402Z,72.70
2022-11-12T12:32:31.297Z,72.50
2022-11-12T12:35:25.170Z,72.10
2022-11-12T12:38:33.631Z,72.20
2022-11-12T12:41:08.780Z,72.30
2022-11-12T12:43:40.544Z,72.20
2022-11-12T12:46:11.642Z,72.30
2022-11-12T12:48:42.799Z,72.30
2022-11-12T12:51:09.867Z,72.20
2022-11-12T12:53:37.050Z,72.50
2022-11-12T12:56:32.692Z,72.20
2022-11-12T12:59:04.059Z,72.10
2022-11-12T13:01:34.438Z,72.00
2022-11-12T13:04:05.050Z,72.30
2022-11-12T13:06:35.839Z,72.10
2022-11-12T13:09:07.322Z,72.20
2022-11-12T13:12:01.793Z,72.10
2022-11-12T13:14:31.368Z,72.20
2022-11-12T13:17:00.322Z,72.40
2022-11-12T13:19:28.603Z,72.40
2022-11-12T13:22:27.272Z,72.40
2022-11-12T13:25:08.863Z,72.50
2022-11-12T13:27:44.703Z,72.00
2022-11-12T13:30:31.799Z,71.80
2022-11-12T13:33:00.749Z,72.00
2022-11-12T13:35:35.526Z,71.80
2022-11-12T13:38:12.190Z,71.30
2022-11-12T13:41:00.045Z,72.90
2022-11-12T13:43:47.516Z,71.40
2022-11-12T13:46:14.056Z,71.60
2022-11-12T13:48:47.922Z,71.40
2022-11-12T13:51:24.644Z,71.10
2022-11-12T13:53:51.507Z,71.00
2022-11-12T13:56:32.832Z,71.10
2022-11-12T13:59:16.589Z,70.80
2022-11-12T14:01:43.781Z,70.60
2022-11-12T14:04:16.160Z,70.40
2022-11-12T14:06:46.600Z,69.50
2022-11-12T14:09:26.995Z,69.30
2022-11-12T14:12:05.824Z,69.00
2022-11-12T14:14:50.197Z,69.20
2022-11-12T14:17:44.086Z,69.50
2022-11-12T14:20:19.731Z,69.50
2022-11-12T14:22:46.629Z,69.30
2022-11-12T14:25:20.699Z,69.30
2022-11-12T14:27:53.121Z,69.20
2022-11-12T14:30:31.771Z,69.00
2022-11-12T14:33:00.864Z,68.70
2022-11-12T14:35:31.064Z,68.70
2022-11-12T14:38:04.448Z,68.70
2022-11-12T14:40:35.665Z,68.60
2022-11-12T14:43:02.611Z,68.50
2022-11-12T14:45:35.008Z,68.50
2022-11-12T14:48:02.127Z,68.40
2022-11-12T14:50:35.922Z,68.40
2022-11-12T14:53:14.110Z,68.20
2022-11-12T14:55:47.061Z,68.10
2022-11-12T14:58:15.624Z,68.10
2022-11-12T15:00:46.143Z,68.10
2022-11-12T15:03:18.710Z,68.00
2022-11-12T15:06:07.367Z,67.90
2022-11-12T15:08:39.431Z,67.90
2022-11-12T15:11:26.295Z,67.80
2022-11-12T15:14:00.919Z,67.90
2022-11-12T15:16:42.588Z,67.90
2022-11-12T15:19:18.763Z,67.80
2022-11-12T15:21:53.626Z,67.80
2022-11-12T15:24:25.959Z,67.80
2022-11-12T15:26:54.769Z,67.80
2022-11-12T15:29:34.614Z,67.80
2022-11-12T15:32:23.033Z,67.80
2022-11-12T15:34:50.369Z,67.80
2022-11-12T15:37:27.508Z,67.80
2022-11-12T15:40:07.312Z,67.80
2022-11-12T15:42:42.431Z,67.80
2022-11-12T15:45:12.147Z,67.80
2022-11-12T15:47:38.761Z,67.70
2022-11-12T15:50:23.455Z,67.70
2022-11-12T15:52:50.596Z,67.80
2022-11-12T15:55:19.738Z,67.60
2022-11-12T15:57:52.097Z,67.60
2022-11-12T16:00:30.302Z,67.60
2022-11-12T16:03:18.231Z,67.60
2022-11-12T16:05:45.396Z,67.50
2022-11-12T16:08:12.534Z,67.50
2022-11-12T16:10:41.226Z,67.50
2022-11-12T16:13:15.017Z,67.50
2022-11-12T16:15:42.082Z,67.40
2022-11-12T16:18:11.943Z,67.30
2022-11-12T16:20:39.723Z,67.30
2022-11-12T16:23:06.367Z,67.30
2022-11-12T16:25:35.770Z,67.20
2022-11-12T16:28:04.928Z,67.30
2022-11-12T16:30:33.086Z,67.20
2022-11-12T16:33:01.001Z,67.20
2022-11-12T16:35:29.727Z,67.20
2022-11-12T16:37:56.326Z,67.30
2022-11-12T16:40:27.948Z,67.30
2022-11-12T16:42:54.744Z,67.40
2022-11-12T16:45:24.283Z,67.40
2022-11-12T16:47:53.786Z,67.40
2022-11-12T16:50:23.416Z,67.50
2022-11-12T16:52:50.414Z,67.50
2022-11-12T16:55:17.503Z,67.50
2022-11-12T16:57:44.317Z,67.60
2022-11-12T17:00:14.153Z,67.60
2022-11-12T17:02:45.315Z,67.70
2022-11-12T17:05:23.068Z,67.70
2022-11-12T17:07:56.879Z,67.70
2022-11-12T17:10:23.918Z,67.80
2022-11-12T17:12:51.772Z,67.70
2022-11-12T17:15:18.586Z,67.80
2022-11-12T17:17:45.168Z,67.80
2022-11-12T17:20:11.988Z,67.80
2022-11-12T17:22:38.635Z,67.80
2022-11-12T17:25:06.648Z,67.80
2022-11-12T17:27:33.326Z,67.80
2022-11-12T17:29:59.943Z,67.80
2022-11-12T17:32:26.774Z,67.80
2022-11-12T17:34:53.395Z,67.90
2022-11-12T17:37:20.002Z,67.90
2022-11-12T17:39:46.631Z,67.90
2022-11-12T17:42:13.227Z,68.00
2022-11-12T17:44:39.825Z,68.00
2022-11-12T17:47:06.563Z,68.00
2022-11-12T17:49:33.245Z,68.00
2022-11-12T17:51:59.895Z,68.00
2022-11-12T17:54:26.504Z,68.00
2022-11-12T17:56:55.612Z,68.10
2022-11-12T17:59:25.679Z,68.10
2022-11-12T18:01:52.343Z,68.10
2022-11-12T18:04:18.982Z,68.10
2022-11-12T18:06:45.658Z,68.20
2022-11-12T18:09:14.710Z,68.20
2022-11-12T18:11:50.306Z,68.20
2022-11-12T18:14:17.056Z,68.30
2022-11-12T18:16:44.787Z,68.20
2022-11-12T18:19:12.422Z,68.20
2022-11-12T18:21:40.106Z,68.20
2022-11-12T18:24:11.775Z,68.30
2022-11-12T18:26:39.012Z,68.20
2022-11-12T18:29:08.036Z,68.20
2022-11-12T18:31:34.683Z,68.30
2022-11-12T18:34:01.374Z,68.30
2022-11-12T18:36:28.480Z,68.30
2022-11-12T18:38:55.782Z,68.20
2022-11-12T18:41:26.579Z,68.30
2022-11-12T18:43:54.339Z,68.40
2022-11-12T18:46:21.977Z,68.30
2022-11-12T18:48:49.244Z,68.30
2022-11-12T18:51:17.937Z,68.30
2022-11-12T18:53:45.654Z,68.30
2022-11-12T18:56:21.844Z,68.30
2022-11-12T18:58:49.253Z,68.50
2022-11-12T19:01:21.605Z,68.40
2022-11-12T19:03:52.255Z,68.50
2022-11-12T19:06:18.963Z,68.40
2022-11-12T19:08:45.641Z,68.30
2022-11-12T19:11:14.304Z,68.40
2022-11-12T19:13:41.622Z,68.40
2022-11-12T19:16:16.682Z,68.30
2022-11-12T19:18:44.113Z,68.50
2022-11-12T19:21:22.213Z,68.40
2022-11-12T19:23:53.770Z,68.40
2022-11-12T19:26:22.190Z,68.40
2022-11-12T19:28:48.902Z,68.40
2022-11-12T19:31:21.647Z,68.40
2022-11-12T19:33:49.241Z,68.50
2022-11-12T19:36:21.991Z,68.40
2022-11-12T19:38:55.935Z,68.40
2022-11-12T19:41:22.809Z,68.50
2022-11-12T19:43:49.795Z,68.20
2022-11-12T19:46:16.856Z,68.30
2022-11-12T19:48:43.936Z,68.40
2022-11-12T19:51:12.123Z,68.40
2022-11-12T19:53:41.762Z,68.40
2022-11-12T19:56:08.539Z,68.40
2022-11-12T19:58:35.244Z,68.40
2022-11-12T20:01:06.415Z,68.50
2022-11-12T20:03:37.955Z,68.50
2022-11-12T20:06:10.324Z,68.50
2022-11-12T20:08:37.192Z,68.50
2022-11-12T20:11:04.606Z,68.40
2022-11-12T20:13:31.597Z,68.40
2022-11-12T20:15:58.230Z,68.40
2022-11-12T20:18:25.652Z,68.40
2022-11-12T20:20:57.238Z,68.40
2022-11-12T20:23:27.577Z,68.40
2022-11-12T20:25:54.503Z,68.30
2022-11-12T20:28:21.081Z,68.30
2022-11-12T20:30:47.943Z,68.40
2022-11-12T20:33:14.556Z,68.40
2022-11-12T20:35:41.256Z,68.40
2022-11-12T20:38:07.999Z,68.40
2022-11-12T20:40:34.687Z,68.30
2022-11-12T20:43:01.302Z,68.30
2022-11-12T20:45:28.024Z,68.30
2022-11-12T20:48:02.240Z,68.40
2022-11-12T20:50:28.980Z,68.40
2022-11-12T20:52:55.609Z,68.30
2022-11-12T20:55:22.246Z,68.40
2022-11-12T20:57:48.927Z,68.40
2022-11-12T21:00:21.399Z,68.40
2022-11-12T21:02:50.506Z,68.50
2022-11-12T21:05:17.120Z,68.50
2022-11-12T21:07:43.720Z,68.50
2022-11-12T21:10:10.395Z,68.50
2022-11-12T21:12:37.333Z,68.50
2022-11-12T21:15:04.824Z,68.50
2022-11-12T21:17:38.437Z,68.50
2022-11-12T21:20:05.803Z,68.50
2022-11-12T21:22:32.720Z,68.40
2022-11-12T21:24:59.297Z,68.40
2022-11-12T21:27:25.864Z,68.40
2022-11-12T21:29:52.529Z,68.40
2022-11-12T21:32:19.526Z,68.40
2022-11-12T21:34:46.106Z,68.30
2022-11-12T21:37:12.679Z,68.30
2022-11-12T21:39:42.452Z,68.30
2022-11-12T21:42:09.024Z,68.40
2022-11-12T21:44:35.603Z,68.30
2022-11-12T21:47:02.657Z,68.30
2022-11-12T21:49:29.366Z,68.30
2022-11-12T21:51:55.998Z,68.20
2022-11-12T21:54:22.589Z,68.20
2022-11-12T21:56:49.174Z,68.20
2022-11-12T21:59:15.758Z,68.20
2022-11-12T22:01:43.707Z,68.20
2022-11-12T22:04:15.480Z,68.10
2022-11-12T22:06:44.807Z,68.10
2022-11-12T22:09:11.604Z,68.10
2022-11-12T22:11:41.370Z,68.20
2022-11-12T22:14:07.945Z,68.20
2022-11-12T22:16:34.619Z,68.10
2022-11-12T22:19:01.446Z,68.10
2022-11-12T22:21:35.365Z,68.10
2022-11-12T22:24:09.135Z,68.20
2022-11-12T22:26:35.927Z,68.20
2022-11-12T22:29:02.667Z,68.10
2022-11-12T22:31:31.503Z,68.10
2022-11-12T22:34:00.212Z,68.20
2022-11-12T22:36:29.757Z,68.20
2022-11-12T22:38:57.318Z,68.20
2022-11-12T22:41:26.501Z,68.20
2022-11-12T22:43:58.205Z,68.20
2022-11-12T22:46:36.326Z,68.20
2022-11-12T22:49:04.525Z,68.30
2022-11-12T22:51:32.976Z,68.20
2022-11-12T22:54:06.027Z,68.20
2022-11-12T22:56:36.707Z,68.30
2022-11-12T22:59:04.638Z,68.20
2022-11-12T23:01:34.098Z,68.10
2022-11-12T23:04:03.805Z,68.20
2022-11-12T23:06:30.979Z,68.20
2022-11-12T23:08:59.185Z,68.20
2022-11-12T23:11:26.404Z,68.20
2022-11-12T23:13:54.038Z,68.30
2022-11-12T23:16:26.815Z,68.30
2022-11-12T23:18:54.814Z,68.40
2022-11-12T23:21:24.224Z,68.30
2022-11-12T23:23:51.408Z,68.40
2022-11-12T23:26:20.993Z,68.40
2022-11-12T23:28:47.621Z,68.50
2022-11-12T23:31:22.849Z,68.60
2022-11-12T23:33:55.045Z,68.90
2022-11-12T23:36:23.345Z,68.80
2022-11-12T23:38:51.230Z,68.60
2022-11-12T23:41:22.644Z,68.60
2022-11-12T23:43:50.056Z,68.70
2022-11-12T23:46:16.691Z,68.60
2022-11-12T23:48:43.562Z,68.50
2022-11-12T23:51:12.892Z,68.60
2022-11-12T23:53:40.232Z,68.60
2022-11-12T23:56:09.360Z,68.60
2022-11-12T23:58:37.225Z,68.50
