createdAt,value
2022-10-08T00:01:07.158Z,12.82
2022-10-08T00:03:35.691Z,13.35
2022-10-08T00:06:03.256Z,13.13
2022-10-08T00:08:31.031Z,12.82
2022-10-08T00:11:00.616Z,12.63
2022-10-08T00:13:28.653Z,13.30
2022-10-08T00:15:56.925Z,12.27
2022-10-08T00:18:24.090Z,13.63
2022-10-08T00:20:51.318Z,12.68
2022-10-08T00:23:18.414Z,13.80
2022-10-08T00:25:45.698Z,13.52
2022-10-08T00:28:16.360Z,13.35
2022-10-08T00:30:43.461Z,13.38
2022-10-08T00:33:11.118Z,13.15
2022-10-08T00:35:39.103Z,13.50
2022-10-08T00:38:07.560Z,13.40
2022-10-08T00:40:44.862Z,13.77
2022-10-08T00:43:15.999Z,13.75
2022-10-08T00:45:48.121Z,13.52
2022-10-08T00:48:20.888Z,14.07
2022-10-08T00:50:48.495Z,14.25
2022-10-08T00:53:15.580Z,13.60
2022-10-08T00:55:44.145Z,14.70
2022-10-08T00:58:16.942Z,12.93
2022-10-08T01:03:11.698Z,14.32
2022-10-08T01:05:39.319Z,12.77
2022-10-08T01:08:13.465Z,13.00
2022-10-08T01:10:46.315Z,13.27
2022-10-08T01:13:28.496Z,13.77
2022-10-08T01:15:55.582Z,15.43
2022-10-08T01:18:26.923Z,15.40
2022-10-08T01:21:06.650Z,15.10
2022-10-08T01:23:48.741Z,16.00
2022-10-08T01:26:25.480Z,15.00
2022-10-08T01:28:56.409Z,15.40
2022-10-08T01:31:30.993Z,15.50
2022-10-08T01:34:00.614Z,14.48
2022-10-08T01:36:29.610Z,15.20
2022-10-08T01:38:59.383Z,15.00
2022-10-08T01:41:29.383Z,15.48
2022-10-08T01:44:09.173Z,15.70
2022-10-08T01:46:37.816Z,15.88
2022-10-08T01:49:07.778Z,15.90
2022-10-08T01:51:36.515Z,16.10
2022-10-08T01:54:05.466Z,16.83
2022-10-08T01:56:34.342Z,16.42
2022-10-08T01:59:07.580Z,15.48
2022-10-08T02:01:49.854Z,15.50
2022-10-08T02:04:33.103Z,15.90
2022-10-08T02:07:05.759Z,15.90
2022-10-08T02:09:35.028Z,15.00
2022-10-08T02:12:02.478Z,15.95
2022-10-08T02:14:30.386Z,16.10
2022-10-08T02:17:18.486Z,15.40
2022-10-08T02:19:54.766Z,15.32
2022-10-08T02:22:23.589Z,15.50
2022-10-08T02:25:00.105Z,15.05
2022-10-08T02:27:30.528Z,16.38
2022-10-08T02:30:09.634Z,16.30
2022-10-08T02:32:39.608Z,17.92
2022-10-08T02:35:17.294Z,17.95
2022-10-08T02:37:56.830Z,18.38
2022-10-08T02:40:24.985Z,18.98
2022-10-08T02:42:53.944Z,17.15
2022-10-08T02:45:24.606Z,18.00
2022-10-08T02:47:54.599Z,16.50
2022-10-08T02:50:23.856Z,16.88
2022-10-08T02:52:51.294Z,16.23
2022-10-08T02:55:27.465Z,16.05
2022-10-08T02:58:02.306Z,15.13
2022-10-08T03:00:35.249Z,16.27
2022-10-08T03:03:14.027Z,15.80
2022-10-08T03:05:42.730Z,14.93
2022-10-08T03:08:11.121Z,15.38
2022-10-08T03:10:40.410Z,15.75
2022-10-08T03:13:08.676Z,15.13
2022-10-08T03:15:36.833Z,14.18
2022-10-08T03:18:07.019Z,16.27
2022-10-08T03:20:34.498Z,14.30
2022-10-08T03:23:02.427Z,15.15
2022-10-08T03:25:29.562Z,14.30
2022-10-08T03:27:57.036Z,14.15
2022-10-08T03:30:24.139Z,14.98
2022-10-08T03:32:51.236Z,16.13
2022-10-08T03:35:18.312Z,15.57
2022-10-08T03:37:45.380Z,16.67
2022-10-08T03:40:12.507Z,16.77
2022-10-08T03:42:39.573Z,17.85
2022-10-08T03:45:06.893Z,16.10
2022-10-08T03:47:34.003Z,15.93
2022-10-08T03:50:01.255Z,15.27
2022-10-08T03:52:28.360Z,14.38
2022-10-08T03:54:55.427Z,13.50
2022-10-08T03:57:22.537Z,14.80
2022-10-08T03:59:49.705Z,13.70
2022-10-08T04:02:16.824Z,13.65
2022-10-08T04:04:43.910Z,14.18
2022-10-08T04:07:11.020Z,14.40
2022-10-08T04:09:38.098Z,13.38
2022-10-08T04:12:05.201Z,13.30
2022-10-08T04:14:32.275Z,13.23
2022-10-08T04:16:59.884Z,12.60
2022-10-08T04:19:26.943Z,13.52
2022-10-08T04:21:54.095Z,12.68
2022-10-08T04:24:21.178Z,12.43
2022-10-08T04:26:48.234Z,11.85
2022-10-08T04:29:15.366Z,11.82
2022-10-08T04:31:42.494Z,12.32
2022-10-08T04:34:11.313Z,11.15
2022-10-08T04:36:39.849Z,11.73
2022-10-08T04:39:07.002Z,11.82
2022-10-08T04:41:34.083Z,12.18
2022-10-08T04:44:01.352Z,12.13
2022-10-08T04:46:29.036Z,11.65
2022-10-08T04:48:57.067Z,12.27
2022-10-08T04:51:25.155Z,11.75
2022-10-08T04:53:52.820Z,11.18
2022-10-08T04:56:24.167Z,11.52
2022-10-08T04:58:51.458Z,11.57
2022-10-08T05:01:19.408Z,11.85
2022-10-08T05:03:47.558Z,11.60
2022-10-08T05:06:16.456Z,12.35
2022-10-08T05:08:44.049Z,13.88
2022-10-08T05:11:11.883Z,14.88
2022-10-08T05:13:38.998Z,14.75
2022-10-08T05:16:10.420Z,15.23
2022-10-08T05:18:38.119Z,14.05
2022-10-08T05:21:12.756Z,14.95
2022-10-08T05:23:40.006Z,14.95
2022-10-08T05:26:13.246Z,17.45
2022-10-08T05:28:40.495Z,17.65
2022-10-08T05:31:07.743Z,18.17
2022-10-08T05:33:38.086Z,18.27
2022-10-08T05:36:06.170Z,18.70
2022-10-08T05:38:35.168Z,19.55
2022-10-08T05:41:12.814Z,20.75
2022-10-08T05:43:39.944Z,19.27
2022-10-08T05:46:07.417Z,20.02
2022-10-08T05:48:34.668Z,20.20
2022-10-08T05:51:09.036Z,20.67
2022-10-08T05:53:36.876Z,20.42
2022-10-08T05:56:05.015Z,18.58
2022-10-08T05:58:33.875Z,19.50
2022-10-08T06:01:01.314Z,19.90
2022-10-08T06:03:28.916Z,19.50
2022-10-08T06:05:56.328Z,21.23
2022-10-08T06:08:23.416Z,22.05
2022-10-08T06:10:51.297Z,20.45
2022-10-08T06:13:18.631Z,21.85
2022-10-08T06:15:55.289Z,21.10
2022-10-08T06:18:22.518Z,21.67
2022-10-08T06:20:49.682Z,22.98
2022-10-08T06:23:16.804Z,23.15
2022-10-08T06:25:44.040Z,22.88
2022-10-08T06:28:11.316Z,23.02
2022-10-08T06:30:40.786Z,21.40
2022-10-08T06:33:08.693Z,21.05
2022-10-08T06:35:36.109Z,21.10
2022-10-08T06:38:04.034Z,20.20
2022-10-08T06:40:40.861Z,19.98
2022-10-08T06:43:08.634Z,18.77
2022-10-08T06:45:39.469Z,18.77
2022-10-08T06:48:06.965Z,18.42
2022-10-08T06:50:34.121Z,17.95
2022-10-08T06:53:01.346Z,17.80
2022-10-08T06:55:28.435Z,19.67
2022-10-08T06:57:55.622Z,18.20
2022-10-08T07:00:22.715Z,17.38
2022-10-08T07:02:50.189Z,15.65
2022-10-08T07:05:17.490Z,14.77
2022-10-08T07:07:44.626Z,16.13
2022-10-08T07:10:12.104Z,14.73
2022-10-08T07:12:39.195Z,15.63
2022-10-08T07:15:06.415Z,14.63
2022-10-08T07:17:33.611Z,13.07
2022-10-08T07:20:00.761Z,13.48
2022-10-08T07:22:27.984Z,13.55
2022-10-08T07:24:55.109Z,14.75
2022-10-08T07:27:22.220Z,13.60
2022-10-08T07:29:49.319Z,13.57
2022-10-08T07:32:16.407Z,12.80
2022-10-08T07:34:43.747Z,11.93
2022-10-08T07:37:10.865Z,11.68
2022-10-08T07:39:37.950Z,10.85
2022-10-08T07:42:05.026Z,10.45
2022-10-08T07:44:32.222Z,12.35
2022-10-08T07:46:59.298Z,11.73
2022-10-08T07:49:26.482Z,11.48
2022-10-08T07:51:53.538Z,11.00
2022-10-08T07:54:22.061Z,10.35
2022-10-08T07:56:51.982Z,10.50
2022-10-08T07:59:19.088Z,10.50
2022-10-08T08:01:46.289Z,9.20
2022-10-08T08:04:14.585Z,7.45
2022-10-08T08:06:43.060Z,7.13
2022-10-08T08:09:19.305Z,6.30
2022-10-08T08:11:48.429Z,4.90
2022-10-08T08:14:15.851Z,5.65
2022-10-08T08:16:43.126Z,5.13
2022-10-08T08:19:10.222Z,5.18
2022-10-08T08:21:42.638Z,5.20
2022-10-08T08:24:18.230Z,4.95
2022-10-08T08:26:45.442Z,4.20
2022-10-08T08:29:19.130Z,4.10
2022-10-08T08:31:47.988Z,4.30
2022-10-08T08:34:20.431Z,4.13
2022-10-08T08:36:50.374Z,4.10
2022-10-08T08:39:24.889Z,3.97
2022-10-08T08:42:01.554Z,4.30
2022-10-08T08:44:33.627Z,4.07
2022-10-08T08:47:14.067Z,4.10
2022-10-08T08:49:53.915Z,3.35
2022-10-08T08:52:27.176Z,3.60
2022-10-08T08:54:55.774Z,3.80
2022-10-08T08:57:22.949Z,3.55
2022-10-08T08:59:53.422Z,3.30
2022-10-08T09:02:26.839Z,3.28
2022-10-08T09:05:07.459Z,2.92
2022-10-08T09:07:40.730Z,3.20
2022-10-08T09:10:11.857Z,2.90
2022-10-08T09:12:43.700Z,2.70
2022-10-08T09:15:19.493Z,2.77
2022-10-08T09:17:49.286Z,3.40
2022-10-08T09:20:18.008Z,3.05
2022-10-08T09:22:45.796Z,3.38
2022-10-08T09:25:17.631Z,2.70
2022-10-08T09:27:49.406Z,3.75
2022-10-08T09:30:26.025Z,3.17
2022-10-08T09:32:54.250Z,4.07
2022-10-08T09:35:21.335Z,3.58
2022-10-08T09:37:49.364Z,3.50
2022-10-08T09:40:19.552Z,3.15
2022-10-08T09:43:03.614Z,3.08
2022-10-08T09:45:30.943Z,2.70
2022-10-08T09:48:13.082Z,3.47
2022-10-08T09:50:47.310Z,3.17
2022-10-08T09:53:14.421Z,2.85
2022-10-08T09:55:48.202Z,3.00
2022-10-08T09:58:17.873Z,3.17
2022-10-08T10:00:45.038Z,3.10
2022-10-08T10:03:18.634Z,2.55
2022-10-08T10:05:51.463Z,3.15
2022-10-08T10:08:37.282Z,3.13
2022-10-08T10:11:04.620Z,2.80
2022-10-08T10:13:36.773Z,2.20
2022-10-08T10:16:14.180Z,2.03
2022-10-08T10:18:56.171Z,2.33
2022-10-08T10:21:28.546Z,2.35
2022-10-08T10:23:55.609Z,1.95
2022-10-08T10:26:26.123Z,2.75
2022-10-08T10:28:56.455Z,2.92
2022-10-08T10:31:26.364Z,2.72
2022-10-08T10:34:14.015Z,2.42
2022-10-08T10:36:46.225Z,2.60
2022-10-08T10:39:33.582Z,3.20
2022-10-08T10:42:19.464Z,2.60
2022-10-08T10:44:49.574Z,2.40
2022-10-08T10:47:19.094Z,2.25
2022-10-08T10:49:46.169Z,2.45
2022-10-08T10:52:16.423Z,2.70
2022-10-08T10:54:43.469Z,2.70
2022-10-08T10:57:17.488Z,2.55
2022-10-08T10:59:56.894Z,1.90
2022-10-08T11:02:27.871Z,3.13
2022-10-08T11:04:58.219Z,2.65
2022-10-08T11:07:28.516Z,2.10
2022-10-08T11:09:59.271Z,2.38
2022-10-08T11:12:35.217Z,2.03
2022-10-08T11:15:02.329Z,2.55
2022-10-08T11:17:47.849Z,2.30
2022-10-08T11:20:37.982Z,2.45
2022-10-08T11:23:12.779Z,2.05
2022-10-08T11:26:13.986Z,2.33
2022-10-08T11:28:35.685Z,2.38
2022-10-08T11:31:18.464Z,2.30
2022-10-08T11:33:46.340Z,2.45
2022-10-08T11:36:16.558Z,2.05
2022-10-08T11:39:02.443Z,2.00
2022-10-08T11:41:32.565Z,2.10
2022-10-08T11:44:01.280Z,2.10
2022-10-08T11:46:30.746Z,2.65
2022-10-08T11:48:59.783Z,2.17
2022-10-08T11:51:26.835Z,2.53
2022-10-08T11:54:06.479Z,2.15
2022-10-08T11:56:35.621Z,2.40
2022-10-08T11:59:08.313Z,2.13
2022-10-08T12:04:05.096Z,2.00
2022-10-08T12:06:36.632Z,2.45
2022-10-08T12:09:05.303Z,2.15
2022-10-08T12:11:32.366Z,2.10
2022-10-08T12:14:11.793Z,2.22
2022-10-08T12:16:48.381Z,2.22
2022-10-08T12:19:33.878Z,2.08
2022-10-08T12:22:24.139Z,2.10
2022-10-08T12:24:51.237Z,2.45
2022-10-08T12:27:18.367Z,2.53
2022-10-08T12:29:55.931Z,3.33
2022-10-08T12:32:46.959Z,1.98
2022-10-08T12:35:35.138Z,1.92
2022-10-08T12:38:13.503Z,2.00
2022-10-08T12:40:54.466Z,1.77
2022-10-08T12:43:28.027Z,2.08
2022-10-08T12:45:55.057Z,2.10
2022-10-08T12:48:35.771Z,1.90
2022-10-08T12:51:10.943Z,2.70
2022-10-08T12:53:38.213Z,2.30
2022-10-08T12:56:05.299Z,2.13
2022-10-08T12:58:34.115Z,1.90
2022-10-08T13:01:02.494Z,2.17
2022-10-08T13:03:29.788Z,1.88
2022-10-08T13:05:57.730Z,2.42
2022-10-08T13:08:29.898Z,2.42
2022-10-08T13:10:57.725Z,2.20
2022-10-08T13:13:30.796Z,1.90
2022-10-08T13:16:01.773Z,2.05
2022-10-08T13:18:30.694Z,1.60
2022-10-08T13:20:59.354Z,1.98
2022-10-08T13:23:36.660Z,1.60
2022-10-08T13:26:03.807Z,1.52
2022-10-08T13:28:59.233Z,2.28
2022-10-08T13:31:23.403Z,1.65
2022-10-08T13:33:50.615Z,1.20
2022-10-08T13:36:22.382Z,1.38
2022-10-08T13:38:49.480Z,1.60
2022-10-08T13:41:23.414Z,1.48
2022-10-08T13:43:50.646Z,1.63
2022-10-08T13:46:17.754Z,1.10
2022-10-08T13:48:45.086Z,1.35
2022-10-08T13:51:12.403Z,1.25
2022-10-08T13:53:42.142Z,1.67
2022-10-08T13:56:09.416Z,2.97
2022-10-08T13:58:36.473Z,2.25
2022-10-08T14:01:03.609Z,1.40
2022-10-08T14:03:30.741Z,1.80
2022-10-08T14:05:58.404Z,1.40
2022-10-08T14:08:27.766Z,1.23
2022-10-08T14:10:58.128Z,1.10
2022-10-08T14:13:25.966Z,1.10
2022-10-08T14:15:53.237Z,1.25
2022-10-08T14:18:20.413Z,1.50
2022-10-08T14:20:50.738Z,1.33
2022-10-08T14:23:18.992Z,1.10
2022-10-08T14:25:46.346Z,1.85
2022-10-08T14:28:13.630Z,1.23
2022-10-08T14:30:40.737Z,1.50
2022-10-08T14:33:11.378Z,1.00
2022-10-08T14:35:38.865Z,1.17
2022-10-08T14:38:06.042Z,1.40
2022-10-08T14:40:33.212Z,1.30
2022-10-08T14:43:00.324Z,1.38
2022-10-08T14:45:27.645Z,1.30
2022-10-08T14:47:54.822Z,1.40
2022-10-08T14:50:21.899Z,1.08
2022-10-08T14:52:49.561Z,1.17
2022-10-08T14:55:16.764Z,1.38
2022-10-08T14:57:44.023Z,1.30
2022-10-08T15:00:13.038Z,1.20
2022-10-08T15:02:40.435Z,1.38
2022-10-08T15:05:07.737Z,1.30
2022-10-08T15:07:34.865Z,1.30
2022-10-08T15:10:01.978Z,1.48
2022-10-08T15:12:29.210Z,1.35
2022-10-08T15:14:56.439Z,1.40
2022-10-08T15:17:23.578Z,1.40
2022-10-08T15:19:50.686Z,1.35
2022-10-08T15:22:17.885Z,1.45
2022-10-08T15:24:45.013Z,1.10
2022-10-08T15:27:12.115Z,1.15
2022-10-08T15:29:39.242Z,1.13
2022-10-08T15:32:06.605Z,0.90
2022-10-08T15:34:33.788Z,1.23
2022-10-08T15:37:01.012Z,1.05
2022-10-08T15:39:34.890Z,1.10
2022-10-08T15:42:02.995Z,1.20
2022-10-08T15:44:31.008Z,1.35
2022-10-08T15:46:59.488Z,1.88
2022-10-08T15:49:56.186Z,1.33
2022-10-08T15:52:23.270Z,1.85
2022-10-08T15:54:50.411Z,1.80
2022-10-08T15:57:18.051Z,1.83
2022-10-08T15:59:45.421Z,2.40
2022-10-08T16:02:16.965Z,1.60
2022-10-08T16:04:47.077Z,1.30
2022-10-08T16:07:15.810Z,1.25
2022-10-08T16:09:42.883Z,1.20
2022-10-08T16:12:09.982Z,1.00
2022-10-08T16:14:37.121Z,2.20
2022-10-08T16:17:04.293Z,1.20
2022-10-08T16:19:31.472Z,1.50
2022-10-08T16:21:59.115Z,1.25
2022-10-08T16:24:26.276Z,1.42
2022-10-08T16:26:53.398Z,1.42
2022-10-08T16:29:20.627Z,2.35
2022-10-08T16:31:48.418Z,1.40
2022-10-08T16:34:19.843Z,1.92
2022-10-08T16:36:48.260Z,1.55
2022-10-08T16:39:18.114Z,1.80
2022-10-08T16:41:45.690Z,2.05
2022-10-08T16:44:14.121Z,3.55
2022-10-08T16:46:45.555Z,3.75
2022-10-08T16:49:12.582Z,3.63
2022-10-08T16:51:39.777Z,2.60
2022-10-08T16:54:08.635Z,3.40
2022-10-08T16:56:37.025Z,3.00
2022-10-08T16:59:05.583Z,3.25
2022-10-08T17:01:33.828Z,3.25
2022-10-08T17:04:01.207Z,2.72
2022-10-08T17:06:29.115Z,2.35
2022-10-08T17:08:56.199Z,3.13
2022-10-08T17:11:23.459Z,2.17
2022-10-08T17:13:55.788Z,1.60
2022-10-08T17:16:23.559Z,1.90
2022-10-08T17:18:51.090Z,1.90
2022-10-08T17:21:18.651Z,3.47
2022-10-08T17:23:46.444Z,3.42
2022-10-08T17:26:14.971Z,5.10
2022-10-08T17:28:43.418Z,5.25
2022-10-08T17:31:14.285Z,4.70
2022-10-08T17:33:42.134Z,3.20
2022-10-08T17:36:13.622Z,3.30
2022-10-08T17:38:41.415Z,3.05
2022-10-08T17:41:14.510Z,3.00
2022-10-08T17:43:42.034Z,2.80
2022-10-08T17:46:10.367Z,2.75
2022-10-08T17:48:37.598Z,2.25
2022-10-08T17:51:05.556Z,2.65
2022-10-08T17:53:32.869Z,1.92
2022-10-08T17:56:01.320Z,1.90
2022-10-08T17:58:28.397Z,2.08
2022-10-08T18:01:02.660Z,2.80
2022-10-08T18:03:29.830Z,2.70
2022-10-08T18:05:57.888Z,2.30
2022-10-08T18:08:25.037Z,2.00
2022-10-08T18:10:52.130Z,1.70
2022-10-08T18:13:19.269Z,2.22
2022-10-08T18:15:46.747Z,2.00
2022-10-08T18:18:14.189Z,1.92
2022-10-08T18:20:41.301Z,2.72
2022-10-08T18:23:09.003Z,3.10
2022-10-08T18:25:36.368Z,3.13
2022-10-08T18:28:03.596Z,2.92
2022-10-08T18:30:30.911Z,2.85
2022-10-08T18:32:58.199Z,2.80
2022-10-08T18:35:25.694Z,3.47
2022-10-08T18:37:52.878Z,4.40
2022-10-08T18:40:20.017Z,4.82
2022-10-08T18:42:47.316Z,4.68
2022-10-08T18:45:14.513Z,5.82
2022-10-08T18:47:41.887Z,4.80
2022-10-08T18:50:09.276Z,5.05
2022-10-08T18:52:36.763Z,3.80
2022-10-08T18:55:04.289Z,4.25
2022-10-08T18:57:31.736Z,4.65
2022-10-08T18:59:58.913Z,4.13
2022-10-08T19:02:26.309Z,4.28
2022-10-08T19:04:53.587Z,4.63
2022-10-08T19:07:20.664Z,5.85
2022-10-08T19:09:47.868Z,6.60
2022-10-08T19:12:14.953Z,6.55
2022-10-08T19:14:42.032Z,6.25
2022-10-08T19:17:09.133Z,8.40
2022-10-08T19:19:36.238Z,9.15
2022-10-08T19:22:03.331Z,10.93
2022-10-08T19:24:30.999Z,10.32
2022-10-08T19:26:58.574Z,11.38
2022-10-08T19:29:28.856Z,13.98
2022-10-08T19:31:56.248Z,13.82
2022-10-08T19:34:24.854Z,15.55
2022-10-08T19:36:52.066Z,15.68
2022-10-08T19:39:20.716Z,15.05
2022-10-08T19:41:47.916Z,14.23
2022-10-08T19:44:16.667Z,14.45
2022-10-08T19:46:44.045Z,15.05
2022-10-08T19:49:11.744Z,15.50
2022-10-08T19:51:39.381Z,14.93
2022-10-08T19:54:06.659Z,11.35
2022-10-08T19:56:34.159Z,13.50
2022-10-08T19:59:01.229Z,13.90
2022-10-08T20:01:30.230Z,15.57
2022-10-08T20:03:58.188Z,17.45
2022-10-08T20:06:26.718Z,13.65
2022-10-08T20:08:54.727Z,11.50
2022-10-08T20:11:22.837Z,8.80
2022-10-08T20:13:50.420Z,7.45
2022-10-08T20:16:36.857Z,7.88
2022-10-08T20:19:05.399Z,7.68
2022-10-08T20:21:35.228Z,7.03
2022-10-08T20:24:02.713Z,8.05
2022-10-08T20:26:31.027Z,7.18
2022-10-08T20:29:05.497Z,6.88
2022-10-08T20:31:33.951Z,6.85
2022-10-08T20:34:02.501Z,6.63
2022-10-08T20:36:29.967Z,5.88
2022-10-08T20:38:57.145Z,5.90
2022-10-08T20:41:30.363Z,6.07
2022-10-08T20:44:00.726Z,5.60
2022-10-08T20:46:27.962Z,5.00
2022-10-08T20:48:55.133Z,5.50
2022-10-08T20:51:23.516Z,5.10
2022-10-08T20:53:51.694Z,4.95
2022-10-08T20:56:18.938Z,5.30
2022-10-08T20:58:46.345Z,5.65
2022-10-08T21:01:20.740Z,6.15
2022-10-08T21:03:48.255Z,6.15
2022-10-08T21:06:21.623Z,5.95
2022-10-08T21:08:50.002Z,6.35
2022-10-08T21:11:18.348Z,5.60
2022-10-08T21:13:45.744Z,5.45
2022-10-08T21:16:26.287Z,4.75
2022-10-08T21:18:58.233Z,4.30
2022-10-08T21:21:25.739Z,3.65
2022-10-08T21:23:52.896Z,4.13
2022-10-08T21:26:23.822Z,3.63
2022-10-08T21:28:51.928Z,3.50
2022-10-08T21:31:19.541Z,3.30
2022-10-08T21:33:47.757Z,3.15
2022-10-08T21:36:16.067Z,3.30
2022-10-08T21:38:43.351Z,3.03
2022-10-08T21:41:12.361Z,3.50
2022-10-08T21:43:43.650Z,2.78
2022-10-08T21:46:11.918Z,2.63
2022-10-08T21:48:39.440Z,3.33
2022-10-08T21:51:07.755Z,2.88
2022-10-08T21:53:35.558Z,2.90
2022-10-08T21:56:04.162Z,2.95
2022-10-08T21:58:32.027Z,3.05
2022-10-08T22:00:59.188Z,2.50
2022-10-08T22:03:26.544Z,3.35
2022-10-08T22:06:11.736Z,2.70
2022-10-08T22:08:38.807Z,3.58
2022-10-08T22:11:06.333Z,3.97
2022-10-08T22:13:33.807Z,4.90
2022-10-08T22:16:02.370Z,5.22
2022-10-08T22:18:31.061Z,5.00
2022-10-08T22:21:01.327Z,4.57
2022-10-08T22:23:28.418Z,3.85
2022-10-08T22:25:56.700Z,3.50
2022-10-08T22:28:23.926Z,3.80
2022-10-08T22:30:51.127Z,3.53
2022-10-08T22:33:18.397Z,4.45
2022-10-08T22:35:45.526Z,4.75
2022-10-08T22:38:12.731Z,6.25
2022-10-08T22:40:39.887Z,6.55
2022-10-08T22:43:07.037Z,5.82
2022-10-08T22:45:38.248Z,5.65
2022-10-08T22:48:05.866Z,5.00
2022-10-08T22:50:35.958Z,5.38
2022-10-08T22:53:03.315Z,5.43
2022-10-08T22:55:30.402Z,4.35
2022-10-08T22:57:57.520Z,4.20
2022-10-08T23:00:24.698Z,4.38
2022-10-08T23:02:51.912Z,3.53
2022-10-08T23:05:19.255Z,3.45
2022-10-08T23:07:46.334Z,3.28
2022-10-08T23:10:13.427Z,3.55
2022-10-08T23:12:40.510Z,4.00
2022-10-08T23:15:07.904Z,3.88
2022-10-08T23:17:35.055Z,3.45
2022-10-08T23:20:02.177Z,3.78
2022-10-08T23:22:29.284Z,3.95
2022-10-08T23:24:56.391Z,3.35
2022-10-08T23:27:23.482Z,3.53
2022-10-08T23:29:50.657Z,3.88
2022-10-08T23:32:17.797Z,3.88
2022-10-08T23:34:45.002Z,3.60
2022-10-08T23:37:12.083Z,4.50
2022-10-08T23:39:39.195Z,3.42
2022-10-08T23:42:06.298Z,3.50
2022-10-08T23:44:35.047Z,3.88
2022-10-08T23:47:02.194Z,3.85
2022-10-08T23:49:29.275Z,3.75
2022-10-08T23:51:56.344Z,3.88
2022-10-08T23:54:23.450Z,3.70
2022-10-08T23:56:50.592Z,4.10
2022-10-08T23:59:17.701Z,3.80
