createdAt,value
2018-05-23T00:02:23.336Z,10.80
2018-05-23T00:04:49.380Z,9.40
2018-05-23T00:07:15.405Z,9.20
2018-05-23T00:09:41.434Z,9.57
2018-05-23T00:12:07.463Z,8.57
2018-05-23T00:14:33.492Z,10.20
2018-05-23T00:16:59.515Z,9.80
2018-05-23T00:19:26.287Z,10.00
2018-05-23T00:21:52.301Z,9.90
2018-05-23T00:24:19.069Z,9.97
2018-05-23T00:26:45.082Z,8.00
2018-05-23T00:29:11.848Z,7.90
2018-05-23T00:31:38.618Z,7.70
2018-05-23T00:34:04.645Z,7.63
2018-05-23T00:36:31.407Z,5.63
2018-05-23T00:38:57.445Z,4.77
2018-05-23T00:41:23.476Z,4.60
2018-05-23T00:43:49.513Z,4.63
2018-05-23T00:46:15.548Z,5.27
2018-05-23T00:48:41.579Z,5.40
2018-05-23T00:51:07.599Z,5.37
2018-05-23T00:53:34.365Z,6.70
2018-05-23T00:56:00.392Z,6.37
2018-05-23T00:58:27.143Z,6.50
2018-05-23T01:00:53.913Z,6.87
2018-05-23T01:03:19.926Z,6.63
2018-05-23T01:05:46.694Z,7.47
2018-05-23T01:08:12.722Z,6.63
2018-05-23T01:10:39.494Z,7.43
2018-05-23T01:13:05.527Z,7.20
2018-05-23T01:15:31.574Z,6.70
2018-05-23T01:17:57.612Z,7.70
2018-05-23T01:20:23.642Z,7.00
2018-05-23T01:22:49.674Z,7.17
2018-05-23T01:25:15.709Z,7.47
2018-05-23T01:27:41.743Z,9.47
2018-05-23T01:30:07.800Z,9.47
2018-05-23T01:32:34.089Z,11.27
2018-05-23T01:35:04.543Z,11.07
2018-05-23T01:37:31.603Z,12.47
2018-05-23T01:39:58.375Z,11.43
2018-05-23T01:42:24.395Z,11.73
2018-05-23T01:44:51.171Z,11.73
2018-05-23T01:47:17.202Z,12.47
2018-05-23T01:49:43.246Z,12.30
2018-05-23T01:52:09.285Z,13.17
2018-05-23T01:54:35.314Z,13.67
2018-05-23T01:57:01.346Z,13.07
2018-05-23T01:59:27.397Z,12.10
2018-05-23T02:01:53.428Z,11.70
2018-05-23T02:04:19.449Z,13.10
2018-05-23T02:06:45.490Z,12.00
2018-05-23T02:09:11.522Z,9.87
2018-05-23T02:11:37.549Z,8.83
2018-05-23T02:14:03.584Z,10.33
2018-05-23T02:16:29.651Z,9.60
2018-05-23T02:18:55.681Z,9.50
2018-05-23T02:21:21.698Z,8.00
2018-05-23T02:23:47.708Z,7.43
2018-05-23T02:26:14.468Z,6.63
2018-05-23T02:28:41.221Z,6.40
2018-05-23T02:31:07.993Z,6.60
2018-05-23T02:33:34.018Z,6.10
2018-05-23T02:36:14.512Z,5.73
2018-05-23T02:38:40.593Z,5.43
2018-05-23T02:41:06.636Z,4.80
2018-05-23T02:43:32.671Z,5.67
2018-05-23T02:45:58.686Z,4.90
2018-05-23T02:48:24.716Z,5.20
2018-05-23T02:50:50.745Z,4.83
2018-05-23T02:53:16.757Z,4.17
2018-05-23T02:55:42.807Z,4.00
2018-05-23T02:58:08.826Z,4.37
2018-05-23T03:00:35.012Z,3.90
2018-05-23T03:03:01.151Z,4.70
2018-05-23T03:05:27.073Z,4.60
2018-05-23T03:07:53.104Z,4.87
2018-05-23T03:10:19.118Z,4.77
2018-05-23T03:12:45.132Z,4.73
2018-05-23T03:15:11.137Z,5.20
2018-05-23T03:17:37.161Z,5.80
2018-05-23T03:20:03.195Z,6.50
2018-05-23T03:22:29.217Z,5.70
2018-05-23T03:24:55.235Z,5.80
2018-05-23T03:27:21.262Z,6.20
2018-05-23T03:29:47.276Z,6.77
2018-05-23T03:32:14.025Z,6.43
2018-05-23T03:34:40.774Z,6.47
2018-05-23T03:37:07.530Z,6.80
2018-05-23T03:39:34.278Z,8.20
2018-05-23T03:42:01.051Z,7.27
2018-05-23T03:44:27.077Z,5.57
2018-05-23T03:46:53.103Z,5.50
2018-05-23T03:49:19.882Z,7.10
2018-05-23T03:51:45.905Z,9.10
2018-05-23T03:54:11.910Z,8.10
2018-05-23T03:56:37.949Z,8.10
2018-05-23T03:59:04.708Z,7.13
2018-05-23T04:01:43.967Z,8.83
2018-05-23T04:04:22.397Z,8.77
2018-05-23T04:07:01.623Z,8.17
2018-05-23T04:09:27.648Z,9.20
2018-05-23T04:11:53.673Z,9.57
2018-05-23T04:14:19.677Z,9.33
2018-05-23T04:16:45.701Z,8.63
2018-05-23T04:19:11.706Z,7.77
2018-05-23T04:21:38.462Z,7.43
2018-05-23T04:24:05.286Z,8.40
2018-05-23T04:26:31.271Z,9.03
2018-05-23T04:28:57.303Z,7.00
2018-05-23T04:31:23.309Z,7.40
2018-05-23T04:33:49.326Z,7.50
2018-05-23T04:36:15.354Z,7.80
2018-05-23T04:38:41.392Z,7.40
2018-05-23T04:41:07.410Z,6.77
2018-05-23T04:43:33.436Z,7.50
2018-05-23T04:45:59.438Z,7.17
2018-05-23T04:48:33.033Z,7.57
2018-05-23T04:50:59.050Z,6.67
2018-05-23T04:53:25.053Z,6.90
2018-05-23T04:55:51.067Z,6.93
2018-05-23T04:58:17.270Z,6.23
2018-05-23T05:00:43.277Z,6.60
2018-05-23T05:03:09.296Z,6.00
2018-05-23T05:05:35.303Z,5.50
2018-05-23T05:08:02.067Z,6.20
2018-05-23T05:10:28.085Z,5.83
2018-05-23T05:12:54.850Z,5.80
2018-05-23T05:15:20.867Z,6.43
2018-05-23T05:17:47.614Z,5.60
2018-05-23T05:20:13.629Z,6.10
2018-05-23T05:22:39.635Z,5.87
2018-05-23T05:25:05.657Z,5.90
2018-05-23T05:27:31.674Z,6.63
2018-05-23T05:29:58.427Z,6.13
2018-05-23T05:32:24.438Z,5.80
2018-05-23T05:34:50.466Z,5.33
2018-05-23T05:37:16.470Z,6.00
2018-05-23T05:39:42.473Z,5.07
2018-05-23T05:42:08.499Z,5.80
2018-05-23T05:44:35.258Z,6.27
2018-05-23T05:47:01.304Z,5.30
2018-05-23T05:49:27.292Z,5.63
2018-05-23T05:51:53.309Z,5.57
2018-05-23T05:54:19.333Z,5.00
2018-05-23T05:56:45.340Z,4.70
2018-05-23T05:59:11.360Z,5.30
2018-05-23T06:01:38.124Z,4.60
2018-05-23T06:04:04.146Z,5.80
2018-05-23T06:06:30.923Z,5.33
2018-05-23T06:08:56.959Z,5.30
2018-05-23T06:11:23.337Z,4.87
2018-05-23T06:13:49.367Z,5.50
2018-05-23T06:16:15.401Z,4.70
2018-05-23T06:18:41.422Z,4.53
2018-05-23T06:21:07.443Z,5.03
2018-05-23T06:23:33.453Z,4.67
2018-05-23T06:26:00.236Z,4.93
2018-05-23T06:28:26.255Z,5.63
2018-05-23T06:30:52.282Z,5.30
2018-05-23T06:33:18.316Z,4.90
2018-05-23T06:35:45.085Z,5.40
2018-05-23T06:38:11.138Z,5.40
2018-05-23T06:40:37.192Z,5.20
2018-05-23T06:43:03.227Z,5.07
2018-05-23T06:45:29.263Z,4.80
2018-05-23T06:47:55.294Z,5.17
2018-05-23T06:50:21.332Z,4.80
2018-05-23T06:52:47.419Z,5.40
2018-05-23T06:55:14.182Z,5.33
2018-05-23T06:57:40.217Z,4.70
2018-05-23T07:00:07.002Z,5.20
2018-05-23T07:02:33.032Z,4.40
2018-05-23T07:04:59.058Z,5.37
2018-05-23T07:07:25.094Z,5.07
2018-05-23T07:09:51.113Z,4.77
2018-05-23T07:12:17.135Z,5.00
2018-05-23T07:14:43.902Z,5.13
2018-05-23T07:17:09.924Z,5.60
2018-05-23T07:19:36.683Z,5.80
2018-05-23T07:22:03.437Z,5.53
2018-05-23T07:24:30.201Z,5.70
2018-05-23T07:26:56.215Z,6.33
2018-05-23T07:29:22.966Z,5.90
2018-05-23T07:31:49.835Z,5.23
2018-05-23T07:34:16.481Z,5.37
2018-05-23T07:36:43.242Z,6.17
2018-05-23T07:39:09.256Z,5.50
2018-05-23T07:41:36.014Z,6.47
2018-05-23T07:44:02.777Z,6.53
2018-05-23T07:46:29.543Z,6.93
2018-05-23T07:48:55.560Z,6.60
2018-05-23T07:51:22.318Z,7.47
2018-05-23T07:53:49.071Z,6.70
2018-05-23T07:56:15.093Z,8.80
2018-05-23T07:58:41.859Z,8.60
2018-05-23T08:01:08.629Z,7.73
2018-05-23T08:03:34.642Z,7.63
2018-05-23T08:06:01.403Z,8.20
2018-05-23T08:08:27.433Z,8.80
2018-05-23T08:10:54.191Z,8.60
2018-05-23T08:13:20.954Z,8.90
2018-05-23T08:15:46.973Z,10.10
2018-05-23T08:18:13.729Z,9.43
2018-05-23T08:20:40.479Z,8.80
2018-05-23T08:23:07.238Z,9.67
2018-05-23T08:25:33.270Z,10.47
2018-05-23T08:28:00.031Z,10.73
2018-05-23T08:30:26.043Z,11.00
2018-05-23T08:32:52.802Z,11.43
2018-05-23T08:35:19.553Z,11.63
2018-05-23T08:37:46.322Z,12.00
2018-05-23T08:40:12.340Z,11.30
2018-05-23T08:42:39.090Z,10.90
2018-05-23T08:45:05.844Z,12.00
2018-05-23T08:47:32.602Z,12.37
2018-05-23T08:49:59.351Z,12.37
2018-05-23T08:52:26.115Z,11.63
2018-05-23T08:54:52.866Z,11.77
2018-05-23T08:57:19.622Z,8.53
2018-05-23T08:59:46.385Z,10.70
2018-05-23T09:02:12.394Z,10.53
2018-05-23T09:04:39.154Z,11.10
2018-05-23T09:07:05.960Z,11.57
2018-05-23T09:09:31.987Z,11.43
2018-05-23T09:11:58.029Z,10.77
2018-05-23T09:14:24.090Z,12.13
2018-05-23T09:16:50.122Z,10.33
2018-05-23T09:19:16.150Z,10.70
2018-05-23T09:21:42.163Z,11.20
2018-05-23T09:24:08.200Z,10.77
2018-05-23T09:26:34.220Z,10.87
2018-05-23T09:29:00.257Z,11.93
2018-05-23T09:31:26.289Z,11.40
2018-05-23T09:33:52.318Z,11.83
2018-05-23T09:36:18.400Z,13.37
2018-05-23T09:38:44.428Z,12.10
2018-05-23T09:41:10.453Z,12.27
2018-05-23T09:43:36.486Z,13.50
2018-05-23T09:46:02.506Z,13.53
2018-05-23T09:48:28.522Z,13.97
2018-05-23T09:50:54.535Z,13.73
2018-05-23T09:53:20.580Z,12.70
2018-05-23T09:55:47.342Z,13.57
2018-05-23T09:58:14.106Z,11.93
2018-05-23T10:00:40.133Z,12.23
2018-05-23T10:03:06.951Z,15.47
2018-05-23T10:05:32.979Z,13.50
2018-05-23T10:07:59.011Z,12.97
2018-05-23T10:10:25.031Z,14.63
2018-05-23T10:12:51.042Z,14.43
2018-05-23T10:15:17.083Z,14.53
2018-05-23T10:17:43.093Z,15.03
2018-05-23T10:20:09.863Z,14.47
2018-05-23T10:22:35.874Z,15.40
2018-05-23T10:25:02.645Z,14.07
2018-05-23T10:27:28.672Z,15.20
2018-05-23T10:29:55.438Z,14.97
2018-05-23T10:32:21.452Z,15.20
2018-05-23T10:34:48.214Z,14.47
2018-05-23T10:37:14.966Z,13.60
2018-05-23T10:39:41.734Z,15.23
2018-05-23T10:42:07.751Z,13.97
2018-05-23T10:44:34.511Z,13.87
2018-05-23T10:47:00.549Z,14.10
2018-05-23T10:49:27.225Z,13.83
2018-05-23T10:51:53.293Z,13.90
2018-05-23T10:54:19.297Z,14.50
2018-05-23T10:56:45.317Z,12.67
2018-05-23T10:59:11.325Z,13.20
2018-05-23T11:01:38.143Z,13.00
2018-05-23T11:04:04.161Z,11.70
2018-05-23T11:06:30.226Z,12.27
2018-05-23T11:08:56.274Z,11.30
2018-05-23T11:11:22.288Z,11.70
2018-05-23T11:13:48.308Z,10.57
2018-05-23T11:16:14.333Z,11.10
2018-05-23T11:18:40.360Z,10.67
2018-05-23T11:21:06.396Z,10.57
2018-05-23T11:23:32.482Z,10.15
2018-05-23T11:25:58.525Z,10.25
2018-05-23T11:28:25.311Z,9.60
2018-05-23T11:30:51.330Z,10.23
2018-05-23T11:33:18.087Z,10.87
2018-05-23T11:35:44.142Z,10.33
2018-05-23T11:38:10.159Z,9.10
2018-05-23T11:40:36.915Z,11.27
2018-05-23T11:43:02.950Z,10.00
2018-05-23T11:45:28.966Z,10.30
2018-05-23T11:47:54.993Z,11.27
2018-05-23T11:50:21.012Z,10.47
2018-05-23T11:52:47.066Z,9.47
2018-05-23T11:55:13.077Z,9.93
2018-05-23T11:57:39.094Z,9.50
2018-05-23T12:00:05.181Z,9.37
2018-05-23T12:02:31.193Z,9.23
2018-05-23T12:04:57.285Z,10.93
2018-05-23T12:07:23.322Z,9.47
2018-05-23T12:09:49.367Z,8.40
2018-05-23T12:12:15.437Z,8.57
2018-05-23T12:14:41.478Z,9.53
2018-05-23T12:17:07.527Z,11.20
2018-05-23T12:19:33.593Z,9.80
2018-05-23T12:21:59.606Z,8.53
2018-05-23T12:24:25.624Z,9.40
2018-05-23T12:26:51.670Z,9.10
2018-05-23T12:29:17.694Z,7.80
2018-05-23T12:31:43.727Z,8.43
2018-05-23T12:34:09.756Z,7.37
2018-05-23T12:36:35.777Z,8.07
2018-05-23T12:39:01.821Z,6.75
2018-05-23T12:41:27.841Z,7.25
2018-05-23T12:43:53.874Z,7.75
2018-05-23T12:46:19.906Z,7.85
2018-05-23T12:48:45.950Z,6.70
2018-05-23T12:51:11.969Z,7.75
2018-05-23T12:53:37.985Z,7.40
2018-05-23T12:56:04.767Z,8.65
2018-05-23T12:58:31.322Z,6.53
2018-05-23T13:00:57.366Z,5.85
2018-05-23T13:03:23.441Z,6.53
2018-05-23T13:05:49.420Z,7.20
2018-05-23T13:08:15.450Z,7.07
2018-05-23T13:10:41.466Z,6.18
2018-05-23T13:13:08.236Z,7.35
2018-05-23T13:15:34.258Z,6.93
2018-05-23T13:18:01.122Z,6.30
2018-05-23T13:20:27.025Z,6.55
2018-05-23T13:22:53.046Z,8.05
2018-05-23T13:25:19.048Z,7.22
2018-05-23T13:27:45.065Z,7.95
2018-05-23T13:30:11.079Z,8.88
2018-05-23T13:32:37.820Z,7.15
2018-05-23T13:35:03.850Z,8.02
2018-05-23T13:37:29.872Z,8.40
2018-05-23T13:39:55.891Z,8.97
2018-05-23T13:42:21.889Z,8.30
2018-05-23T13:44:48.645Z,9.17
2018-05-23T13:47:14.661Z,7.50
2018-05-23T13:49:41.413Z,7.77
2018-05-23T13:52:08.179Z,8.60
2018-05-23T13:54:34.941Z,7.13
2018-05-23T13:57:00.957Z,8.13
2018-05-23T13:59:27.723Z,7.80
2018-05-23T14:01:54.572Z,7.30
2018-05-23T14:04:20.513Z,7.60
2018-05-23T14:06:46.523Z,7.40
2018-05-23T14:09:12.565Z,7.57
2018-05-23T14:11:38.575Z,7.20
2018-05-23T14:14:04.615Z,7.32
2018-05-23T14:16:30.650Z,7.00
2018-05-23T14:18:56.673Z,7.20
2018-05-23T14:21:22.701Z,7.78
2018-05-23T14:23:48.749Z,6.90
2018-05-23T14:26:14.791Z,6.62
2018-05-23T14:28:40.832Z,6.50
2018-05-23T14:31:06.855Z,6.35
2018-05-23T14:33:32.883Z,7.28
2018-05-23T14:35:58.898Z,8.15
2018-05-23T14:38:24.909Z,7.37
2018-05-23T14:40:51.674Z,8.05
2018-05-23T14:43:18.437Z,7.78
2018-05-23T14:45:44.459Z,6.57
2018-05-23T14:48:11.216Z,6.03
2018-05-23T14:50:37.975Z,5.97
2018-05-23T14:53:03.996Z,6.15
2018-05-23T14:55:30.767Z,6.37
2018-05-23T14:57:56.797Z,6.05
2018-05-23T15:00:22.831Z,7.45
2018-05-23T15:02:49.600Z,7.32
2018-05-23T15:05:15.634Z,6.20
2018-05-23T15:07:41.667Z,6.80
2018-05-23T15:10:07.697Z,6.12
2018-05-23T15:12:33.714Z,6.20
2018-05-23T15:15:00.488Z,7.53
2018-05-23T15:17:26.521Z,5.12
2018-05-23T15:19:53.314Z,5.00
2018-05-23T15:22:19.318Z,5.78
2018-05-23T15:24:45.347Z,4.70
2018-05-23T15:27:12.172Z,4.93
2018-05-23T15:29:38.135Z,4.97
2018-05-23T15:32:04.160Z,4.12
2018-05-23T15:34:30.919Z,5.18
2018-05-23T15:36:57.678Z,7.53
2018-05-23T15:39:24.458Z,5.35
2018-05-23T15:44:27.693Z,5.37
2018-05-23T15:46:53.726Z,4.75
2018-05-23T15:49:19.750Z,5.40
2018-05-23T15:51:45.773Z,5.55
2018-05-23T15:54:12.533Z,5.22
2018-05-23T15:56:38.555Z,7.83
2018-05-23T15:59:05.331Z,5.83
2018-05-23T16:01:31.378Z,9.13
2018-05-23T16:03:57.400Z,20.90
2018-05-23T16:06:23.438Z,7.10
2018-05-23T16:08:49.462Z,6.73
2018-05-23T16:11:16.239Z,7.73
2018-05-23T16:13:42.245Z,7.30
2018-05-23T16:16:09.001Z,8.43
2018-05-23T16:18:35.743Z,8.33
2018-05-23T16:21:02.514Z,7.00
2018-05-23T16:23:28.517Z,7.30
2018-05-23T16:25:54.537Z,8.00
2018-05-23T16:28:20.536Z,8.40
2018-05-23T16:30:46.563Z,7.53
2018-05-23T16:33:12.570Z,8.57
2018-05-23T16:35:44.841Z,8.40
2018-05-23T16:38:11.789Z,8.23
2018-05-23T16:40:37.801Z,7.57
2018-05-23T16:43:03.810Z,9.23
2018-05-23T16:45:29.911Z,8.00
2018-05-23T16:47:55.848Z,8.77
2018-05-23T16:50:21.851Z,8.10
2018-05-23T16:52:47.865Z,7.53
2018-05-23T16:55:13.877Z,7.10
2018-05-23T16:57:40.638Z,6.97
2018-05-23T17:00:07.391Z,6.87
2018-05-23T17:02:33.406Z,5.93
2018-05-23T17:05:00.154Z,6.43
2018-05-23T17:07:26.173Z,6.27
2018-05-23T17:09:52.258Z,5.50
2018-05-23T17:12:18.322Z,5.40
2018-05-23T17:14:44.887Z,5.43
2018-05-23T17:17:10.969Z,5.67
2018-05-23T17:19:37.727Z,5.60
2018-05-23T17:22:03.812Z,5.43
2018-05-23T17:24:30.622Z,5.90
2018-05-23T17:26:57.463Z,7.10
2018-05-23T17:29:24.341Z,5.80
2018-05-23T17:31:50.365Z,6.17
2018-05-23T17:34:17.134Z,7.00
2018-05-23T17:36:43.209Z,6.27
2018-05-23T17:39:09.224Z,7.13
2018-05-23T17:41:35.331Z,7.27
2018-05-23T17:44:02.101Z,7.00
2018-05-23T17:46:28.117Z,6.17
2018-05-23T17:48:54.137Z,6.77
2018-05-23T17:51:20.162Z,7.20
2018-05-23T17:53:46.189Z,8.23
2018-05-23T17:56:12.224Z,9.33
2018-05-23T17:58:38.256Z,7.37
2018-05-23T18:01:04.277Z,7.60
2018-05-23T18:03:30.289Z,7.00
2018-05-23T18:05:56.378Z,7.43
2018-05-23T18:08:22.417Z,6.90
2018-05-23T18:10:48.448Z,7.13
2018-05-23T18:13:14.485Z,7.93
2018-05-23T18:15:40.548Z,7.20
2018-05-23T18:18:07.313Z,7.17
2018-05-23T18:20:34.152Z,6.90
2018-05-23T18:23:00.170Z,6.83
2018-05-23T18:25:26.188Z,7.53
2018-05-23T18:27:52.213Z,6.10
2018-05-23T18:30:18.231Z,7.87
2018-05-23T18:32:44.258Z,7.40
2018-05-23T18:35:11.062Z,7.00
2018-05-23T18:37:37.259Z,7.47
2018-05-23T18:40:03.299Z,6.30
2018-05-23T18:42:29.340Z,6.70
2018-05-23T18:44:55.368Z,7.27
2018-05-23T18:47:21.449Z,6.70
2018-05-23T18:49:48.261Z,6.67
2018-05-23T18:52:14.300Z,7.30
2018-05-23T18:54:40.321Z,7.10
2018-05-23T18:57:06.500Z,7.97
2018-05-23T18:59:33.225Z,6.63
2018-05-23T19:01:59.333Z,7.47
2018-05-23T19:04:26.109Z,7.00
2018-05-23T19:06:52.204Z,7.57
2018-05-23T19:09:18.233Z,8.13
2018-05-23T19:11:44.364Z,7.37
2018-05-23T19:14:10.377Z,7.77
2018-05-23T19:16:36.382Z,7.93
2018-05-23T19:19:03.194Z,7.40
2018-05-23T19:21:29.236Z,8.20
2018-05-23T19:23:55.270Z,7.87
2018-05-23T19:26:21.277Z,8.40
2018-05-23T19:28:47.287Z,8.37
2018-05-23T19:31:13.363Z,8.33
2018-05-23T19:33:39.389Z,8.37
2018-05-23T19:36:05.407Z,9.97
2018-05-23T19:38:32.291Z,8.10
2018-05-23T19:40:58.315Z,8.03
2018-05-23T19:43:24.326Z,9.13
2018-05-23T19:45:50.364Z,9.47
2018-05-23T19:48:16.383Z,10.13
2018-05-23T19:50:42.404Z,8.40
2018-05-23T19:53:09.163Z,8.17
2018-05-23T19:55:35.986Z,8.23
2018-05-23T19:58:02.054Z,10.00
2018-05-23T20:00:28.816Z,9.13
2018-05-23T20:02:55.015Z,9.30
2018-05-23T20:05:21.037Z,9.67
2018-05-23T20:07:47.100Z,9.70
2018-05-23T20:10:13.150Z,9.60
2018-05-23T20:12:39.931Z,9.93
2018-05-23T20:15:06.031Z,9.70
2018-05-23T20:17:32.066Z,10.43
2018-05-23T20:19:58.179Z,9.93
2018-05-23T20:22:24.211Z,9.30
2018-05-23T20:24:50.233Z,9.53
2018-05-23T20:27:16.258Z,11.47
2018-05-23T20:29:42.286Z,9.53
2018-05-23T20:32:08.322Z,9.40
2018-05-23T20:34:34.353Z,9.43
2018-05-23T20:37:00.446Z,10.60
2018-05-23T20:39:26.485Z,8.80
2018-05-23T20:41:52.560Z,9.23
2018-05-23T20:44:19.328Z,11.00
2018-05-23T20:46:45.351Z,10.20
2018-05-23T20:49:12.115Z,9.30
2018-05-23T20:51:38.150Z,9.10
2018-05-23T20:54:04.173Z,10.17
2018-05-23T20:56:30.964Z,10.20
2018-05-23T20:58:57.006Z,9.97
2018-05-23T21:01:23.024Z,9.93
2018-05-23T21:03:49.052Z,10.10
2018-05-23T21:06:15.078Z,9.33
2018-05-23T21:08:41.120Z,9.70
2018-05-23T21:11:07.150Z,9.97
2018-05-23T21:13:33.165Z,10.80
2018-05-23T21:15:59.967Z,8.70
2018-05-23T21:18:26.030Z,9.03
2018-05-23T21:20:52.054Z,10.07
2018-05-23T21:23:18.085Z,9.70
2018-05-23T21:25:44.138Z,9.93
2018-05-23T21:28:10.157Z,11.50
2018-05-23T21:30:36.193Z,10.47
2018-05-23T21:33:02.210Z,10.10
2018-05-23T21:35:28.233Z,10.83
2018-05-23T21:37:54.274Z,10.00
2018-05-23T21:40:20.289Z,10.53
2018-05-23T21:42:47.050Z,11.07
2018-05-23T21:45:13.820Z,10.00
2018-05-23T21:47:39.846Z,11.30
2018-05-23T21:50:05.867Z,10.83
2018-05-23T21:52:32.633Z,10.67
2018-05-23T21:54:58.662Z,10.10
2018-05-23T21:57:25.425Z,10.57
2018-05-23T21:59:51.471Z,11.33
2018-05-23T22:02:17.518Z,12.33
2018-05-23T22:04:43.529Z,10.27
2018-05-23T22:07:09.578Z,11.50
2018-05-23T22:09:35.596Z,11.90
2018-05-23T22:12:02.384Z,11.37
2018-05-23T22:14:28.405Z,11.10
2018-05-23T22:16:54.425Z,11.43
2018-05-23T22:19:21.177Z,12.27
2018-05-23T22:21:47.197Z,10.90
2018-05-23T22:24:13.955Z,11.50
2018-05-23T22:26:40.726Z,12.63
2018-05-23T22:29:06.749Z,12.87
2018-05-23T22:31:33.502Z,11.73
2018-05-23T22:34:00.274Z,13.50
2018-05-23T22:36:26.311Z,12.77
2018-05-23T22:38:52.341Z,12.60
2018-05-23T22:41:18.428Z,13.70
2018-05-23T22:43:44.457Z,12.60
2018-05-23T22:46:10.476Z,12.33
2018-05-23T22:48:36.510Z,13.80
2018-05-23T22:51:02.530Z,13.13
2018-05-23T22:53:28.559Z,13.33
2018-05-23T22:55:54.584Z,14.07
2018-05-23T22:58:20.620Z,14.57
2018-05-23T23:00:47.386Z,13.20
2018-05-23T23:03:13.422Z,14.40
2018-05-23T23:05:39.514Z,13.90
2018-05-23T23:08:05.534Z,13.73
2018-05-23T23:10:31.534Z,13.60
2018-05-23T23:12:57.547Z,13.43
2018-05-23T23:15:24.292Z,13.67
2018-05-23T23:17:51.067Z,11.97
2018-05-23T23:20:17.074Z,14.70
2018-05-23T23:22:43.086Z,14.90
2018-05-23T23:25:09.165Z,14.77
2018-05-23T23:27:35.111Z,13.57
2018-05-23T23:30:01.134Z,13.80
2018-05-23T23:32:27.886Z,15.07
2018-05-23T23:34:54.635Z,15.27
2018-05-23T23:37:21.385Z,16.03
2018-05-23T23:39:48.150Z,15.37
2018-05-23T23:42:14.892Z,15.57
2018-05-23T23:44:41.715Z,14.40
2018-05-23T23:47:07.725Z,16.40
2018-05-23T23:49:33.746Z,14.80
2018-05-23T23:51:59.841Z,14.57
2018-05-23T23:54:25.805Z,17.30
2018-05-23T23:56:51.825Z,16.47
2018-05-23T23:59:18.594Z,16.10
