createdAt,value
2022-10-20T00:00:49.664Z,99.99
2022-10-20T00:01:49.713Z,99.99
2022-10-20T00:02:49.724Z,99.99
2022-10-20T00:03:49.611Z,99.99
2022-10-20T00:04:49.591Z,99.99
2022-10-20T00:05:49.606Z,99.99
2022-10-20T00:06:49.567Z,99.99
2022-10-20T00:07:49.567Z,99.99
2022-10-20T00:08:49.591Z,99.99
2022-10-20T00:09:49.536Z,99.99
2022-10-20T00:10:49.560Z,99.99
2022-10-20T00:11:49.490Z,99.99
2022-10-20T00:12:49.517Z,99.99
2022-10-20T00:13:49.483Z,99.99
2022-10-20T00:14:49.454Z,99.99
2022-10-20T00:15:49.441Z,99.99
2022-10-20T00:16:49.443Z,99.99
2022-10-20T00:17:49.465Z,99.99
2022-10-20T00:18:49.388Z,99.99
2022-10-20T00:19:49.396Z,99.99
2022-10-20T00:20:49.379Z,99.99
2022-10-20T00:21:49.370Z,99.99
2022-10-20T00:22:49.374Z,99.99
2022-10-20T00:23:49.371Z,99.99
2022-10-20T00:24:49.344Z,99.99
2022-10-20T00:25:49.302Z,99.99
2022-10-20T00:26:49.326Z,99.99
2022-10-20T00:27:49.344Z,99.99
2022-10-20T00:28:49.269Z,99.99
2022-10-20T00:29:49.770Z,99.99
2022-10-20T00:30:49.247Z,99.99
2022-10-20T00:31:49.240Z,99.99
2022-10-20T00:32:49.220Z,99.99
2022-10-20T00:33:49.225Z,99.99
2022-10-20T00:34:49.179Z,99.99
2022-10-20T00:35:49.170Z,99.99
2022-10-20T00:36:51.336Z,99.99
2022-10-20T00:37:49.157Z,99.99
2022-10-20T00:38:49.144Z,99.99
2022-10-20T00:39:49.134Z,99.99
2022-10-20T00:40:49.096Z,99.99
2022-10-20T00:41:49.100Z,99.99
2022-10-20T00:42:49.121Z,99.99
2022-10-20T00:43:49.086Z,99.99
2022-10-20T00:44:49.080Z,99.99
2022-10-20T00:45:49.035Z,99.99
2022-10-20T00:46:49.033Z,99.99
2022-10-20T00:47:49.037Z,99.99
2022-10-20T00:48:49.011Z,99.99
2022-10-20T00:49:48.979Z,99.99
2022-10-20T00:50:48.973Z,99.99
2022-10-20T00:51:48.975Z,99.99
2022-10-20T00:52:48.975Z,99.99
2022-10-20T00:53:48.943Z,99.99
2022-10-20T00:54:48.944Z,99.99
2022-10-20T00:55:48.901Z,99.99
2022-10-20T00:56:48.925Z,99.99
2022-10-20T00:57:48.878Z,99.99
2022-10-20T00:58:48.882Z,99.99
2022-10-20T00:59:48.982Z,99.99
2022-10-20T01:00:48.831Z,99.99
2022-10-20T01:01:48.891Z,99.99
2022-10-20T01:02:48.808Z,99.99
2022-10-20T01:03:48.839Z,99.99
2022-10-20T01:04:48.803Z,99.99
2022-10-20T01:05:48.776Z,99.99
2022-10-20T01:06:48.762Z,99.99
2022-10-20T01:07:48.753Z,99.99
2022-10-20T01:08:48.789Z,99.99
2022-10-20T01:09:48.742Z,99.99
2022-10-20T01:10:48.718Z,99.99
2022-10-20T01:11:48.691Z,99.99
2022-10-20T01:12:48.693Z,99.99
2022-10-20T01:13:48.668Z,99.99
2022-10-20T01:14:48.645Z,99.99
2022-10-20T01:15:48.669Z,99.99
2022-10-20T01:16:48.616Z,99.99
2022-10-20T01:17:48.609Z,99.99
2022-10-20T01:18:48.591Z,99.99
2022-10-20T01:19:48.577Z,99.99
2022-10-20T01:20:48.580Z,99.99
2022-10-20T01:21:48.569Z,99.99
2022-10-20T01:22:48.541Z,99.99
2022-10-20T01:23:48.522Z,99.99
2022-10-20T01:24:48.519Z,99.99
2022-10-20T01:25:48.568Z,99.99
2022-10-20T01:26:48.510Z,99.99
2022-10-20T01:27:48.462Z,99.99
2022-10-20T01:28:48.453Z,99.99
2022-10-20T01:29:48.443Z,99.99
2022-10-20T01:30:48.453Z,99.99
2022-10-20T01:31:48.419Z,99.99
2022-10-20T01:32:48.412Z,99.99
2022-10-20T01:33:48.387Z,99.99
2022-10-20T01:34:50.621Z,99.99
2022-10-20T01:35:48.388Z,99.99
2022-10-20T01:36:48.361Z,99.99
2022-10-20T01:37:49.478Z,99.99
2022-10-20T01:38:48.329Z,99.99
2022-10-20T01:39:48.319Z,99.99
2022-10-20T01:40:48.367Z,99.99
2022-10-20T01:41:48.277Z,99.99
2022-10-20T01:42:48.287Z,99.99
2022-10-20T01:43:48.261Z,99.99
2022-10-20T01:44:48.258Z,99.99
2022-10-20T01:45:48.237Z,99.99
2022-10-20T01:46:48.227Z,99.99
2022-10-20T01:47:48.222Z,99.99
2022-10-20T01:48:48.189Z,99.99
2022-10-20T01:49:48.184Z,99.99
2022-10-20T01:50:48.159Z,99.99
2022-10-20T01:51:48.150Z,99.99
2022-10-20T01:52:48.134Z,99.99
2022-10-20T01:53:48.146Z,99.99
2022-10-20T01:54:48.120Z,99.99
2022-10-20T01:55:48.102Z,99.99
2022-10-20T01:56:48.086Z,99.99
2022-10-20T01:57:48.065Z,99.99
2022-10-20T01:58:48.069Z,99.99
2022-10-20T01:59:48.062Z,99.99
2022-10-20T02:00:48.058Z,99.99
2022-10-20T02:01:48.076Z,99.99
2022-10-20T02:02:47.994Z,99.99
2022-10-20T02:03:47.981Z,99.99
2022-10-20T02:04:47.995Z,99.99
2022-10-20T02:05:47.965Z,99.99
2022-10-20T02:06:47.933Z,99.99
2022-10-20T02:07:47.930Z,99.99
2022-10-20T02:08:48.027Z,99.99
2022-10-20T02:09:47.961Z,99.99
2022-10-20T02:10:47.904Z,99.99
2022-10-20T02:11:47.873Z,99.99
2022-10-20T02:12:47.899Z,99.99
2022-10-20T02:13:47.848Z,99.99
2022-10-20T02:14:47.836Z,99.99
2022-10-20T02:15:47.832Z,99.99
2022-10-20T02:16:47.832Z,99.99
2022-10-20T02:17:47.824Z,99.99
2022-10-20T02:18:47.928Z,99.99
2022-10-20T02:19:47.777Z,99.99
2022-10-20T02:20:47.761Z,99.99
2022-10-20T02:21:47.783Z,99.99
2022-10-20T02:22:47.771Z,99.99
2022-10-20T02:23:47.737Z,99.99
2022-10-20T02:24:47.707Z,99.99
2022-10-20T02:25:47.698Z,99.99
2022-10-20T02:26:47.668Z,99.99
2022-10-20T02:27:47.741Z,99.99
2022-10-20T02:28:47.649Z,99.99
2022-10-20T02:29:47.654Z,99.99
2022-10-20T02:30:47.613Z,99.99
2022-10-20T02:31:47.630Z,99.99
2022-10-20T02:32:47.609Z,99.99
2022-10-20T02:33:47.615Z,99.99
2022-10-20T02:34:47.566Z,99.99
2022-10-20T02:35:47.548Z,99.99
2022-10-20T02:36:47.528Z,99.99
2022-10-20T02:37:47.514Z,99.99
2022-10-20T02:38:47.543Z,99.99
2022-10-20T02:39:47.509Z,99.99
2022-10-20T02:40:47.481Z,99.99
2022-10-20T02:41:47.462Z,99.99
2022-10-20T02:42:47.462Z,99.99
2022-10-20T02:43:47.474Z,99.99
2022-10-20T02:44:47.449Z,99.99
2022-10-20T02:45:47.416Z,99.99
2022-10-20T02:46:47.409Z,99.99
2022-10-20T02:47:47.388Z,99.99
2022-10-20T02:48:47.392Z,99.99
2022-10-20T02:49:47.392Z,99.99
2022-10-20T02:50:47.337Z,99.99
2022-10-20T02:51:47.360Z,99.99
2022-10-20T02:52:47.305Z,99.99
2022-10-20T02:53:47.307Z,99.99
2022-10-20T02:54:47.317Z,99.99
2022-10-20T02:55:47.282Z,99.99
2022-10-20T02:56:47.290Z,99.99
2022-10-20T02:57:47.258Z,99.99
2022-10-20T02:58:47.240Z,99.99
2022-10-20T02:59:47.252Z,99.99
2022-10-20T03:00:47.210Z,99.99
2022-10-20T03:01:47.239Z,99.99
2022-10-20T03:02:47.188Z,99.99
2022-10-20T03:03:47.171Z,99.99
2022-10-20T03:04:47.146Z,99.99
2022-10-20T03:05:47.169Z,99.99
2022-10-20T03:06:47.151Z,99.99
2022-10-20T03:07:47.132Z,99.99
2022-10-20T03:08:47.136Z,99.99
2022-10-20T03:09:47.101Z,99.99
2022-10-20T03:10:47.084Z,99.99
2022-10-20T03:11:47.077Z,99.99
2022-10-20T03:12:47.039Z,99.99
2022-10-20T03:13:47.041Z,99.99
2022-10-20T03:14:47.079Z,99.99
2022-10-20T03:15:47.022Z,99.99
2022-10-20T03:16:47.023Z,99.99
2022-10-20T03:17:47.032Z,99.99
2022-10-20T03:18:47.000Z,99.99
2022-10-20T03:19:46.958Z,99.99
2022-10-20T03:20:46.933Z,99.99
2022-10-20T03:21:46.935Z,99.99
2022-10-20T03:22:46.935Z,99.99
2022-10-20T03:23:46.924Z,99.99
2022-10-20T03:24:46.895Z,99.99
2022-10-20T03:25:46.876Z,99.99
2022-10-20T03:26:46.849Z,99.99
2022-10-20T03:27:46.856Z,99.99
2022-10-20T03:28:46.852Z,99.99
2022-10-20T03:29:46.829Z,99.99
2022-10-20T03:30:46.805Z,99.99
2022-10-20T03:31:46.900Z,99.99
2022-10-20T03:32:46.777Z,99.99
2022-10-20T03:33:46.758Z,99.99
2022-10-20T03:34:46.777Z,99.99
2022-10-20T03:35:46.733Z,99.99
2022-10-20T03:36:46.722Z,99.99
2022-10-20T03:37:46.778Z,99.99
2022-10-20T03:38:46.695Z,99.99
2022-10-20T03:39:46.704Z,99.99
2022-10-20T03:40:46.731Z,99.99
2022-10-20T03:41:46.694Z,99.99
2022-10-20T03:42:46.650Z,99.99
2022-10-20T03:43:46.626Z,99.99
2022-10-20T03:44:46.626Z,99.99
2022-10-20T03:45:46.609Z,99.99
2022-10-20T03:46:46.604Z,99.99
2022-10-20T03:47:46.627Z,99.99
2022-10-20T03:48:46.581Z,99.99
2022-10-20T03:49:46.551Z,99.99
2022-10-20T03:50:46.552Z,99.99
2022-10-20T03:51:46.511Z,99.99
2022-10-20T03:52:46.554Z,99.99
2022-10-20T03:53:46.494Z,99.99
2022-10-20T03:54:46.490Z,99.99
2022-10-20T03:55:46.464Z,99.99
2022-10-20T03:56:46.459Z,99.99
2022-10-20T03:57:46.516Z,99.99
2022-10-20T03:58:46.451Z,99.99
2022-10-20T03:59:46.409Z,99.99
2022-10-20T04:00:46.428Z,99.99
2022-10-20T04:01:46.491Z,99.99
2022-10-20T04:02:46.370Z,99.99
2022-10-20T04:03:46.349Z,99.99
2022-10-20T04:04:46.369Z,99.99
2022-10-20T04:05:46.327Z,99.99
2022-10-20T04:06:46.326Z,99.99
2022-10-20T04:07:46.320Z,99.99
2022-10-20T04:08:46.347Z,99.99
2022-10-20T04:09:46.287Z,99.99
2022-10-20T04:10:46.297Z,99.99
2022-10-20T04:11:46.242Z,99.99
2022-10-20T04:12:46.227Z,99.99
2022-10-20T04:13:46.244Z,99.99
2022-10-20T04:14:46.211Z,99.99
2022-10-20T04:15:46.214Z,99.99
2022-10-20T04:16:46.225Z,99.99
2022-10-20T04:17:46.175Z,99.99
2022-10-20T04:18:46.184Z,99.99
2022-10-20T04:19:46.141Z,99.99
2022-10-20T04:20:46.146Z,99.99
2022-10-20T04:21:46.111Z,99.99
2022-10-20T04:22:46.089Z,99.99
2022-10-20T04:23:46.116Z,99.99
2022-10-20T04:24:46.087Z,99.99
2022-10-20T04:25:46.076Z,99.99
2022-10-20T04:26:46.175Z,99.99
2022-10-20T04:27:46.045Z,99.99
2022-10-20T04:28:46.053Z,99.99
2022-10-20T04:29:46.011Z,99.99
2022-10-20T04:30:45.997Z,99.99
2022-10-20T04:31:48.307Z,99.99
2022-10-20T04:32:45.989Z,99.99
2022-10-20T04:33:45.960Z,99.99
2022-10-20T04:34:45.944Z,99.99
2022-10-20T04:35:46.013Z,99.99
2022-10-20T04:36:45.964Z,99.99
2022-10-20T04:37:45.920Z,99.99
2022-10-20T04:38:45.901Z,99.99
2022-10-20T04:39:45.864Z,99.99
2022-10-20T04:40:45.864Z,99.99
2022-10-20T04:41:45.931Z,99.99
2022-10-20T04:42:45.834Z,99.99
2022-10-20T04:43:45.831Z,99.99
2022-10-20T04:44:45.854Z,99.99
2022-10-20T04:45:45.837Z,99.99
2022-10-20T04:46:45.794Z,99.99
2022-10-20T04:47:45.773Z,99.99
2022-10-20T04:48:45.759Z,99.99
2022-10-20T04:49:45.744Z,99.99
2022-10-20T04:50:45.715Z,99.99
2022-10-20T04:51:45.744Z,99.99
2022-10-20T04:52:45.700Z,99.99
2022-10-20T04:53:45.700Z,99.99
2022-10-20T04:54:45.689Z,99.99
2022-10-20T04:55:45.681Z,99.99
2022-10-20T04:56:45.660Z,99.99
2022-10-20T04:57:45.667Z,99.99
2022-10-20T04:58:45.618Z,99.99
2022-10-20T04:59:45.615Z,99.99
2022-10-20T05:00:45.596Z,99.99
2022-10-20T05:01:45.616Z,99.99
2022-10-20T05:02:45.577Z,99.99
2022-10-20T05:03:45.580Z,99.99
2022-10-20T05:04:45.548Z,99.99
2022-10-20T05:05:45.555Z,99.99
2022-10-20T05:06:45.525Z,99.99
2022-10-20T05:07:45.529Z,99.99
2022-10-20T05:08:45.581Z,99.99
2022-10-20T05:09:45.466Z,99.99
2022-10-20T05:10:45.461Z,99.99
2022-10-20T05:11:45.519Z,99.99
2022-10-20T05:12:45.455Z,99.99
2022-10-20T05:13:45.438Z,99.99
2022-10-20T05:14:45.417Z,99.99
2022-10-20T05:15:45.405Z,99.99
2022-10-20T05:16:45.384Z,99.99
2022-10-20T05:17:45.346Z,99.99
2022-10-20T05:18:45.354Z,99.99
2022-10-20T05:19:45.361Z,99.99
2022-10-20T05:21:07.431Z,99.99
2022-10-20T05:21:45.308Z,99.99
2022-10-20T05:22:45.299Z,99.99
2022-10-20T05:23:45.276Z,99.99
2022-10-20T05:24:45.304Z,99.99
2022-10-20T05:25:45.287Z,99.99
2022-10-20T05:26:45.241Z,99.99
2022-10-20T05:27:45.228Z,99.99
2022-10-20T05:28:45.208Z,99.99
2022-10-20T05:29:45.690Z,99.99
2022-10-20T05:30:45.230Z,99.99
2022-10-20T05:31:45.205Z,99.99
2022-10-20T05:32:45.155Z,99.99
2022-10-20T05:33:45.151Z,99.99
2022-10-20T05:34:45.145Z,99.99
2022-10-20T05:35:45.148Z,99.99
2022-10-20T05:36:45.114Z,99.99
2022-10-20T05:37:45.090Z,99.99
2022-10-20T05:38:45.093Z,99.99
2022-10-20T05:39:45.118Z,99.99
2022-10-20T05:40:45.091Z,99.99
2022-10-20T05:41:45.048Z,99.99
2022-10-20T05:42:45.136Z,99.99
2022-10-20T05:43:45.031Z,99.99
2022-10-20T05:44:44.996Z,99.99
2022-10-20T05:45:45.000Z,99.99
2022-10-20T05:46:44.988Z,99.99
2022-10-20T05:47:44.974Z,99.99
2022-10-20T05:48:44.980Z,99.99
2022-10-20T05:49:44.926Z,99.99
2022-10-20T05:51:44.934Z,99.99
2022-10-20T05:52:44.893Z,99.99
2022-10-20T05:53:44.911Z,99.99
2022-10-20T05:54:44.872Z,99.99
2022-10-20T05:55:44.862Z,99.99
2022-10-20T05:56:44.833Z,99.99
2022-10-20T05:57:44.876Z,99.99
2022-10-20T05:58:44.815Z,99.99
2022-10-20T05:59:44.797Z,99.99
2022-10-20T06:00:44.773Z,99.99
2022-10-20T06:01:44.795Z,99.99
2022-10-20T06:02:44.782Z,99.99
2022-10-20T06:03:44.738Z,99.99
2022-10-20T06:04:44.746Z,99.99
2022-10-20T06:05:44.719Z,99.99
2022-10-20T06:06:44.708Z,99.99
2022-10-20T06:07:44.712Z,99.99
2022-10-20T06:08:44.723Z,99.99
2022-10-20T06:09:44.657Z,99.99
2022-10-20T06:10:44.649Z,99.99
2022-10-20T06:11:44.656Z,99.99
2022-10-20T06:12:44.640Z,99.99
2022-10-20T06:13:47.090Z,99.99
2022-10-20T06:14:44.596Z,99.99
2022-10-20T06:15:44.602Z,99.99
2022-10-20T06:16:44.587Z,99.99
2022-10-20T06:17:44.541Z,99.99
2022-10-20T06:18:44.550Z,99.99
2022-10-20T06:19:44.526Z,99.99
2022-10-20T06:20:44.553Z,99.99
2022-10-20T06:21:44.520Z,99.99
2022-10-20T06:22:44.492Z,99.99
2022-10-20T06:23:44.687Z,99.99
2022-10-20T06:24:44.489Z,99.99
2022-10-20T06:25:44.490Z,99.99
2022-10-20T06:26:44.456Z,99.99
2022-10-20T06:27:44.438Z,99.99
2022-10-20T06:28:44.428Z,99.99
2022-10-20T06:29:44.408Z,99.99
2022-10-20T06:30:44.413Z,99.99
2022-10-20T06:31:44.363Z,99.99
2022-10-20T06:32:44.348Z,99.99
2022-10-20T06:33:44.363Z,99.99
2022-10-20T06:34:44.325Z,99.99
2022-10-20T06:35:44.336Z,99.99
2022-10-20T06:36:44.303Z,99.99
2022-10-20T06:37:44.287Z,99.99
2022-10-20T06:38:44.268Z,99.99
2022-10-20T06:39:44.259Z,99.99
2022-10-20T06:40:44.234Z,99.99
2022-10-20T06:41:44.263Z,99.99
2022-10-20T06:42:44.237Z,99.99
2022-10-20T06:43:44.196Z,99.99
2022-10-20T06:44:44.194Z,99.99
2022-10-20T06:45:44.195Z,99.99
2022-10-20T06:46:44.178Z,99.99
2022-10-20T06:47:44.199Z,99.99
2022-10-20T06:48:44.172Z,99.99
2022-10-20T06:49:44.133Z,99.99
2022-10-20T06:50:44.115Z,99.99
2022-10-20T06:51:44.111Z,99.99
2022-10-20T06:52:44.109Z,99.99
2022-10-20T06:53:46.628Z,99.99
2022-10-20T06:54:44.055Z,99.99
2022-10-20T06:55:44.034Z,99.99
2022-10-20T06:56:44.037Z,99.99
2022-10-20T06:57:44.157Z,99.99
2022-10-20T06:58:44.010Z,99.99
2022-10-20T06:59:43.989Z,99.99
2022-10-20T07:00:43.976Z,99.99
2022-10-20T07:01:44.062Z,99.99
2022-10-20T07:02:43.984Z,99.99
2022-10-20T07:03:43.928Z,99.99
2022-10-20T07:04:43.922Z,99.99
2022-10-20T07:05:43.921Z,99.99
2022-10-20T07:06:43.894Z,99.99
2022-10-20T07:07:43.960Z,99.99
2022-10-20T07:08:43.959Z,99.99
2022-10-20T07:09:43.886Z,99.99
2022-10-20T07:10:43.870Z,99.99
2022-10-20T07:11:43.824Z,99.99
2022-10-20T07:12:43.810Z,99.99
2022-10-20T07:13:43.821Z,99.99
2022-10-20T07:14:43.810Z,99.99
2022-10-20T07:15:43.769Z,99.99
2022-10-20T07:16:43.763Z,99.99
2022-10-20T07:17:43.766Z,99.99
2022-10-20T07:19:43.712Z,99.99
2022-10-20T07:20:43.711Z,99.99
2022-10-20T07:21:45.485Z,99.99
2022-10-20T07:22:43.706Z,99.99
2022-10-20T07:23:43.652Z,99.99
2022-10-20T07:24:43.677Z,99.99
2022-10-20T07:25:43.677Z,99.99
2022-10-20T07:26:43.632Z,99.99
2022-10-20T07:27:43.621Z,99.99
2022-10-20T07:28:43.583Z,99.99
2022-10-20T07:29:43.622Z,99.99
2022-10-20T07:30:43.575Z,99.99
2022-10-20T07:31:43.557Z,99.99
2022-10-20T07:32:43.549Z,99.99
2022-10-20T07:33:43.539Z,99.99
2022-10-20T07:34:43.545Z,99.99
2022-10-20T07:35:43.558Z,99.95
2022-10-20T07:36:43.485Z,99.84
2022-10-20T07:37:43.498Z,99.64
2022-10-20T07:38:43.460Z,99.64
2022-10-20T07:39:43.447Z,99.54
2022-10-20T07:40:43.427Z,99.49
2022-10-20T07:41:43.452Z,99.49
2022-10-20T07:42:43.422Z,99.59
2022-10-20T07:43:43.400Z,99.59
2022-10-20T07:44:43.408Z,99.49
2022-10-20T07:45:43.384Z,99.39
2022-10-20T07:46:43.362Z,99.18
2022-10-20T07:47:46.923Z,99.18
2022-10-20T07:48:43.323Z,99.08
2022-10-20T07:49:44.702Z,98.98
2022-10-20T07:50:43.307Z,99.08
2022-10-20T07:51:43.308Z,99.29
2022-10-20T07:52:43.342Z,99.39
2022-10-20T07:53:43.261Z,99.39
2022-10-20T07:54:43.248Z,99.29
2022-10-20T07:55:43.245Z,99.29
2022-10-20T07:56:43.249Z,99.34
2022-10-20T07:57:43.233Z,99.14
2022-10-20T07:58:43.219Z,99.14
2022-10-20T07:59:43.211Z,99.04
2022-10-20T08:00:43.193Z,98.83
2022-10-20T08:01:43.198Z,98.63
2022-10-20T08:02:43.170Z,98.52
2022-10-20T08:03:43.137Z,98.63
2022-10-20T08:04:43.121Z,98.83
2022-10-20T08:05:43.101Z,98.83
2022-10-20T08:06:43.089Z,98.63
2022-10-20T08:07:43.095Z,98.48
2022-10-20T08:08:43.079Z,98.38
2022-10-20T08:09:43.049Z,98.07
2022-10-20T08:10:43.028Z,98.02
2022-10-20T08:11:43.081Z,98.18
2022-10-20T08:12:43.012Z,98.48
2022-10-20T08:13:43.004Z,98.48
2022-10-20T08:14:42.996Z,98.68
2022-10-20T08:15:43.112Z,98.89
2022-10-20T08:16:42.966Z,98.89
2022-10-20T08:17:42.930Z,98.89
2022-10-20T08:18:42.987Z,98.99
2022-10-20T08:19:46.523Z,98.89
2022-10-20T08:20:42.902Z,98.68
2022-10-20T08:21:42.897Z,98.43
2022-10-20T08:22:42.871Z,98.23
2022-10-20T08:23:42.867Z,98.02
2022-10-20T08:24:42.834Z,97.72
2022-10-20T08:25:42.830Z,97.52
2022-10-20T08:26:42.871Z,97.47
2022-10-20T08:27:42.799Z,97.06
2022-10-20T08:28:42.810Z,97.06
2022-10-20T08:29:47.752Z,97.27
2022-10-20T08:30:42.768Z,97.22
2022-10-20T08:31:42.749Z,97.12
2022-10-20T08:32:42.771Z,97.02
2022-10-20T08:33:42.737Z,96.71
2022-10-20T08:34:42.716Z,96.41
2022-10-20T08:35:42.691Z,96.30
2022-10-20T08:36:42.727Z,96.10
2022-10-20T08:37:42.653Z,96.00
2022-10-20T08:38:42.651Z,95.90
2022-10-20T08:39:42.638Z,95.59
2022-10-20T08:40:42.680Z,95.18
2022-10-20T08:42:02.797Z,95.49
2022-10-20T08:42:42.592Z,95.45
2022-10-20T08:43:42.594Z,95.45
2022-10-20T08:44:42.607Z,95.65
2022-10-20T08:45:43.504Z,95.61
2022-10-20T08:46:42.531Z,95.61
2022-10-20T08:47:42.530Z,95.25
2022-10-20T08:48:42.519Z,94.85
2022-10-20T08:49:42.504Z,94.60
2022-10-20T08:50:42.515Z,93.79
2022-10-20T08:51:42.492Z,93.18
2022-10-20T08:52:42.470Z,92.83
2022-10-20T08:53:42.482Z,92.63
2022-10-20T08:54:42.465Z,91.82
2022-10-20T08:55:42.413Z,91.61
2022-10-20T08:56:42.461Z,91.82
2022-10-20T08:57:42.990Z,91.82
2022-10-20T08:58:42.378Z,91.71
2022-10-20T08:59:42.390Z,91.71
2022-10-20T09:00:42.397Z,91.82
2022-10-20T09:01:42.384Z,91.71
2022-10-20T09:02:42.373Z,91.51
2022-10-20T09:03:42.384Z,91.05
2022-10-20T09:05:42.326Z,91.14
2022-10-20T09:06:42.275Z,91.45
2022-10-20T09:07:42.277Z,91.65
2022-10-20T09:08:42.299Z,91.75
2022-10-20T09:09:42.240Z,91.96
2022-10-20T09:10:42.329Z,92.06
2022-10-20T09:11:42.203Z,92.36
2022-10-20T09:12:42.241Z,92.87
2022-10-20T09:13:42.217Z,92.77
2022-10-20T09:14:42.186Z,92.26
2022-10-20T09:15:42.174Z,92.36
2022-10-20T09:16:59.339Z,92.57
2022-10-20T09:17:42.139Z,92.82
2022-10-20T09:18:42.129Z,92.82
2022-10-20T09:19:42.097Z,93.02
2022-10-20T09:20:42.102Z,93.02
2022-10-20T09:21:42.114Z,93.12
2022-10-20T09:22:42.079Z,93.02
2022-10-20T09:23:42.686Z,92.91
2022-10-20T09:24:42.068Z,92.82
2022-10-20T09:25:42.033Z,93.12
2022-10-20T09:26:58.179Z,93.47
2022-10-20T09:27:42.012Z,93.67
2022-10-20T09:28:55.574Z,94.08
2022-10-20T09:29:42.016Z,94.38
2022-10-20T09:30:41.951Z,94.89
2022-10-20T09:31:41.964Z,94.79
2022-10-20T09:32:46.479Z,94.89
2022-10-20T09:33:41.923Z,94.89
2022-10-20T09:34:41.929Z,95.09
2022-10-20T09:35:41.961Z,95.09
2022-10-20T09:36:41.873Z,94.95
2022-10-20T09:37:41.865Z,94.74
2022-10-20T09:38:41.882Z,94.95
2022-10-20T09:39:41.867Z,94.85
2022-10-20T09:40:41.844Z,94.64
2022-10-20T09:41:41.848Z,94.54
2022-10-20T09:42:41.791Z,94.50
2022-10-20T09:43:41.780Z,94.50
2022-10-20T09:44:41.768Z,94.40
2022-10-20T09:45:41.785Z,94.09
2022-10-20T09:46:41.743Z,93.89
2022-10-20T09:47:41.739Z,93.13
2022-10-20T09:48:41.707Z,92.63
2022-10-20T09:49:41.770Z,92.63
2022-10-20T09:50:41.714Z,92.83
2022-10-20T09:51:41.715Z,92.83
2022-10-20T09:52:41.645Z,92.52
2022-10-20T09:53:41.655Z,92.72
2022-10-20T09:54:41.641Z,92.93
2022-10-20T09:55:41.634Z,92.93
2022-10-20T09:56:41.603Z,92.93
2022-10-20T09:57:41.614Z,93.07
2022-10-20T09:58:42.665Z,93.18
2022-10-20T09:59:41.588Z,93.28
2022-10-20T10:00:41.622Z,93.28
2022-10-20T10:01:41.566Z,93.48
2022-10-20T10:02:41.527Z,93.48
2022-10-20T10:03:41.608Z,93.74
2022-10-20T10:04:41.596Z,93.64
2022-10-20T10:05:41.496Z,93.33
2022-10-20T10:06:41.465Z,93.18
2022-10-20T10:07:41.500Z,93.28
2022-10-20T10:08:41.479Z,93.28
2022-10-20T10:09:41.454Z,93.48
2022-10-20T10:10:41.419Z,93.99
2022-10-20T10:11:41.403Z,94.09
2022-10-20T10:12:41.406Z,93.79
2022-10-20T10:13:41.359Z,93.68
2022-10-20T10:14:41.410Z,93.48
2022-10-20T10:15:41.443Z,93.59
2022-10-20T10:16:41.334Z,93.89
2022-10-20T10:17:41.342Z,93.99
2022-10-20T10:18:43.318Z,94.09
2022-10-20T10:19:41.314Z,93.89
2022-10-20T10:20:41.330Z,93.89
2022-10-20T10:21:41.276Z,94.20
2022-10-20T10:22:41.273Z,94.29
2022-10-20T10:23:41.279Z,94.70
2022-10-20T10:24:41.309Z,95.10
2022-10-20T10:25:41.240Z,95.31
2022-10-20T10:26:41.223Z,95.62
2022-10-20T10:27:41.217Z,95.82
2022-10-20T10:28:41.223Z,95.92
2022-10-20T10:29:41.185Z,95.82
2022-10-20T10:30:41.167Z,95.82
2022-10-20T10:31:41.126Z,96.02
2022-10-20T10:32:41.123Z,96.18
2022-10-20T10:33:41.796Z,96.38
2022-10-20T10:34:41.115Z,96.28
2022-10-20T10:35:41.080Z,96.28
2022-10-20T10:36:41.082Z,96.28
2022-10-20T10:37:41.345Z,96.08
2022-10-20T10:38:41.057Z,95.98
2022-10-20T10:39:41.054Z,95.98
2022-10-20T10:40:41.047Z,95.78
2022-10-20T10:41:41.025Z,95.57
2022-10-20T10:42:42.399Z,95.67
2022-10-20T10:43:43.802Z,95.37
2022-10-20T10:44:40.996Z,95.26
2022-10-20T10:45:40.989Z,95.22
2022-10-20T10:46:40.991Z,95.22
2022-10-20T10:47:40.933Z,95.32
2022-10-20T10:48:40.918Z,95.22
2022-10-20T10:49:41.038Z,95.06
2022-10-20T10:50:40.938Z,95.17
2022-10-20T10:51:42.752Z,95.26
2022-10-20T10:52:40.881Z,95.37
2022-10-20T10:53:40.843Z,95.26
2022-10-20T10:54:40.838Z,95.47
2022-10-20T10:55:49.324Z,95.87
2022-10-20T10:56:40.831Z,95.98
2022-10-20T10:57:40.793Z,96.08
2022-10-20T10:58:40.766Z,96.08
2022-10-20T10:59:40.758Z,95.87
2022-10-20T11:00:41.896Z,95.67
2022-10-20T11:01:40.768Z,95.78
2022-10-20T11:02:40.743Z,95.98
2022-10-20T11:03:40.725Z,96.18
2022-10-20T11:04:40.716Z,96.28
2022-10-20T11:05:40.681Z,96.28
2022-10-20T11:06:40.672Z,96.34
2022-10-20T11:07:40.671Z,96.44
2022-10-20T11:08:40.735Z,96.23
2022-10-20T11:09:40.651Z,96.08
2022-10-20T11:10:40.621Z,96.38
2022-10-20T11:11:40.603Z,96.75
2022-10-20T11:12:40.592Z,96.95
2022-10-20T11:13:40.594Z,96.84
2022-10-20T11:14:40.571Z,96.75
2022-10-20T11:15:40.545Z,96.38
2022-10-20T11:16:40.546Z,96.18
2022-10-20T11:17:40.524Z,96.38
2022-10-20T11:18:41.362Z,96.28
2022-10-20T11:19:40.506Z,96.08
2022-10-20T11:20:40.474Z,96.18
2022-10-20T11:21:40.462Z,96.34
2022-10-20T11:22:40.457Z,96.54
2022-10-20T11:23:40.460Z,96.64
2022-10-20T11:24:40.420Z,96.14
2022-10-20T11:25:40.432Z,95.83
2022-10-20T11:26:40.591Z,96.03
2022-10-20T11:27:40.496Z,96.14
2022-10-20T11:28:40.377Z,96.03
2022-10-20T11:29:40.348Z,96.23
2022-10-20T11:30:40.343Z,96.23
2022-10-20T11:31:40.358Z,96.34
2022-10-20T11:32:40.330Z,96.34
2022-10-20T11:33:41.508Z,96.30
2022-10-20T11:34:40.282Z,96.30
2022-10-20T11:35:40.275Z,96.30
2022-10-20T11:36:40.281Z,96.39
2022-10-20T11:37:40.262Z,96.19
2022-10-20T11:38:40.236Z,95.79
2022-10-20T11:39:40.232Z,95.79
2022-10-20T11:40:40.226Z,95.79
2022-10-20T11:41:43.224Z,95.79
2022-10-20T11:42:40.218Z,95.79
2022-10-20T11:43:40.172Z,95.48
2022-10-20T11:44:40.901Z,95.18
2022-10-20T11:45:40.146Z,95.18
2022-10-20T11:46:40.139Z,95.18
2022-10-20T11:47:40.151Z,95.28
2022-10-20T11:48:40.109Z,95.18
2022-10-20T11:49:40.103Z,95.18
2022-10-20T11:50:40.083Z,95.48
2022-10-20T11:51:40.069Z,95.58
2022-10-20T11:52:40.100Z,95.48
2022-10-20T11:53:40.096Z,95.38
2022-10-20T11:54:40.030Z,95.43
2022-10-20T11:55:40.022Z,95.64
2022-10-20T11:56:39.993Z,95.18
2022-10-20T11:57:40.032Z,95.38
2022-10-20T11:58:39.988Z,95.58
2022-10-20T11:59:39.961Z,95.68
2022-10-20T12:00:39.973Z,95.99
2022-10-20T12:01:39.998Z,96.09
2022-10-20T12:02:43.116Z,96.09
2022-10-20T12:03:39.955Z,96.09
2022-10-20T12:04:39.893Z,96.15
2022-10-20T12:05:39.893Z,96.25
2022-10-20T12:06:39.866Z,96.35
2022-10-20T12:07:39.872Z,96.35
2022-10-20T12:08:39.910Z,96.35
2022-10-20T12:09:39.872Z,96.25
2022-10-20T12:10:39.817Z,96.30
2022-10-20T12:11:39.813Z,96.30
2022-10-20T12:12:39.947Z,96.30
2022-10-20T12:13:39.772Z,96.60
2022-10-20T12:14:39.774Z,96.50
2022-10-20T12:15:39.757Z,96.50
2022-10-20T12:16:39.842Z,96.70
2022-10-20T12:17:39.730Z,97.00
2022-10-20T12:18:39.717Z,97.11
2022-10-20T12:19:39.695Z,96.75
2022-10-20T12:20:39.732Z,96.84
2022-10-20T12:21:39.685Z,97.11
2022-10-20T12:22:39.765Z,97.20
2022-10-20T12:23:39.652Z,97.15
2022-10-20T12:24:39.655Z,97.25
2022-10-20T12:25:39.632Z,97.25
2022-10-20T12:26:42.582Z,97.15
2022-10-20T12:27:39.593Z,97.25
2022-10-20T12:28:39.616Z,97.25
2022-10-20T12:29:39.667Z,97.25
2022-10-20T12:30:39.546Z,97.35
2022-10-20T12:31:39.540Z,97.66
2022-10-20T12:32:40.025Z,97.66
2022-10-20T12:33:39.508Z,97.66
2022-10-20T12:34:39.505Z,97.71
2022-10-20T12:35:39.543Z,97.71
2022-10-20T12:36:39.471Z,97.81
2022-10-20T12:37:42.212Z,97.51
2022-10-20T12:38:39.441Z,97.20
2022-10-20T12:39:39.430Z,97.20
2022-10-20T12:40:39.425Z,97.51
2022-10-20T12:41:39.440Z,97.31
2022-10-20T12:42:39.397Z,97.51
2022-10-20T12:43:39.382Z,97.51
2022-10-20T12:44:39.355Z,96.90
2022-10-20T12:45:39.349Z,96.90
2022-10-20T12:46:39.371Z,96.90
2022-10-20T12:47:39.625Z,96.60
2022-10-20T12:48:39.301Z,96.80
2022-10-20T12:49:39.293Z,97.00
2022-10-20T12:50:39.306Z,97.11
2022-10-20T12:51:39.326Z,97.20
2022-10-20T12:52:39.249Z,97.41
2022-10-20T12:53:39.237Z,97.51
2022-10-20T12:54:39.234Z,97.61
2022-10-20T12:55:41.802Z,97.51