createdAt,value
2023-02-13T00:01:09.678Z,23.70
2023-02-13T00:03:38.003Z,22.50
2023-02-13T00:06:06.358Z,20.33
2023-02-13T00:08:34.741Z,21.33
2023-02-13T00:11:02.979Z,21.93
2023-02-13T00:13:31.592Z,22.03
2023-02-13T00:16:03.517Z,19.63
2023-02-13T00:18:35.622Z,22.13
2023-02-13T00:21:06.091Z,21.43
2023-02-13T00:23:35.934Z,21.13
2023-02-13T00:26:08.134Z,21.83
2023-02-13T00:28:36.615Z,21.03
2023-02-13T00:31:08.874Z,19.63
2023-02-13T00:33:37.491Z,20.30
2023-02-13T00:36:07.499Z,20.87
2023-02-13T00:38:35.829Z,23.70
2023-02-13T00:41:04.767Z,21.73
2023-02-13T00:43:33.538Z,20.47
2023-02-13T00:46:01.947Z,26.07
2023-02-13T00:48:35.318Z,21.80
2023-02-13T00:51:04.294Z,26.23
2023-02-13T00:53:33.076Z,19.50
2023-02-13T00:56:01.935Z,22.80
2023-02-13T00:58:30.702Z,20.93
2023-02-13T01:01:00.436Z,20.53
2023-02-13T01:03:29.121Z,22.53
2023-02-13T01:05:58.955Z,24.63
2023-02-13T01:08:28.521Z,20.23
2023-02-13T01:10:58.208Z,21.10
2023-02-13T01:13:27.202Z,20.70
2023-02-13T01:15:57.086Z,20.43
2023-02-13T01:18:25.443Z,19.97
2023-02-13T01:21:02.493Z,19.60
2023-02-13T01:23:34.573Z,21.70
2023-02-13T01:26:04.804Z,22.13
2023-02-13T01:28:33.134Z,21.53
2023-02-13T01:31:02.061Z,21.07
2023-02-13T01:33:30.918Z,21.50
2023-02-13T01:36:00.435Z,21.43
2023-02-13T01:38:30.743Z,20.63
2023-02-13T01:40:59.448Z,24.57
2023-02-13T01:43:44.816Z,19.87
2023-02-13T01:46:14.048Z,22.13
2023-02-13T01:48:42.465Z,22.40
2023-02-13T01:51:14.496Z,20.93
2023-02-13T01:53:46.624Z,20.90
2023-02-13T01:56:18.473Z,21.00
2023-02-13T01:58:49.441Z,22.93
2023-02-13T02:01:17.870Z,22.10
2023-02-13T02:03:48.688Z,22.17
2023-02-13T02:06:21.001Z,21.07
2023-02-13T02:08:51.205Z,21.47
2023-02-13T02:11:27.477Z,21.63
2023-02-13T02:13:56.073Z,24.00
2023-02-13T02:16:33.647Z,23.00
2023-02-13T02:19:07.191Z,22.20
2023-02-13T02:22:08.016Z,23.50
2023-02-13T02:25:09.483Z,23.10
2023-02-13T02:28:11.246Z,22.63
2023-02-13T02:31:16.577Z,24.50
2023-02-13T02:33:55.772Z,23.90
2023-02-13T02:36:37.450Z,23.40
2023-02-13T02:39:12.232Z,24.83
2023-02-13T02:41:55.673Z,22.53
2023-02-13T02:44:33.712Z,23.67
2023-02-13T02:47:28.143Z,23.90
2023-02-13T02:50:06.281Z,24.60
2023-02-13T02:52:44.526Z,24.73
2023-02-13T02:55:22.465Z,23.10
2023-02-13T02:58:21.504Z,25.13
2023-02-13T03:01:08.591Z,24.50
2023-02-13T03:03:55.272Z,22.70
2023-02-13T03:06:27.658Z,28.23
2023-02-13T03:09:16.636Z,21.10
2023-02-13T03:12:05.431Z,23.07
2023-02-13T03:14:34.204Z,23.43
2023-02-13T03:17:20.974Z,23.30
2023-02-13T03:20:16.440Z,23.27
2023-02-13T03:22:56.603Z,24.60
2023-02-13T03:25:34.546Z,24.30
2023-02-13T03:28:30.042Z,24.80
2023-02-13T03:31:02.456Z,25.17
2023-02-13T03:33:46.026Z,24.23
2023-02-13T03:36:37.221Z,22.60
2023-02-13T03:39:10.128Z,22.60
2023-02-13T03:41:40.726Z,24.13
2023-02-13T03:44:13.812Z,22.33
2023-02-13T03:46:44.776Z,25.67
2023-02-13T03:49:34.666Z,22.90
2023-02-13T03:52:07.052Z,23.93
2023-02-13T03:54:59.978Z,23.20
2023-02-13T03:57:47.724Z,24.20
2023-02-13T04:00:17.827Z,36.07
2023-02-13T04:02:55.782Z,23.90
2023-02-13T04:05:27.217Z,23.60
2023-02-13T04:07:55.553Z,22.60
2023-02-13T04:10:26.626Z,23.33
2023-02-13T04:13:01.217Z,24.20
2023-02-13T04:15:32.793Z,23.77
2023-02-13T04:18:06.289Z,22.30
2023-02-13T04:20:34.786Z,24.83
2023-02-13T04:23:06.956Z,22.30
2023-02-13T04:25:37.519Z,22.97
2023-02-13T04:28:05.967Z,23.80
2023-02-13T04:30:34.818Z,22.57
2023-02-13T04:33:03.052Z,24.27
2023-02-13T04:35:31.383Z,23.60
2023-02-13T04:37:59.662Z,23.80
2023-02-13T04:40:27.866Z,23.73
2023-02-13T04:42:57.721Z,22.97
2023-02-13T04:45:25.992Z,25.73
2023-02-13T04:47:54.707Z,25.00
2023-02-13T04:50:23.329Z,23.03
2023-02-13T04:52:54.316Z,24.17
2023-02-13T05:00:15.092Z,26.40
2023-02-13T05:02:43.467Z,24.13
2023-02-13T05:05:11.819Z,25.70
2023-02-13T05:07:40.027Z,24.87
2023-02-13T05:10:08.968Z,24.10
2023-02-13T05:12:37.252Z,26.17
2023-02-13T05:15:06.608Z,25.40
2023-02-13T05:17:36.204Z,26.50
2023-02-13T05:20:04.463Z,23.83
2023-02-13T05:22:58.448Z,23.23
2023-02-13T05:25:26.627Z,24.13
2023-02-13T05:27:54.734Z,26.33
2023-02-13T05:30:23.129Z,26.27
2023-02-13T05:32:52.854Z,25.00
2023-02-13T05:35:21.016Z,24.67
2023-02-13T05:37:49.167Z,24.73
2023-02-13T05:40:17.564Z,23.13
2023-02-13T05:42:45.682Z,24.53
2023-02-13T05:45:13.885Z,23.53
2023-02-13T05:47:42.148Z,24.60
2023-02-13T05:50:12.121Z,23.00
2023-02-13T05:52:40.232Z,23.00
2023-02-13T05:55:09.251Z,25.90
2023-02-13T05:57:37.442Z,25.80
2023-02-13T06:00:07.242Z,24.23
2023-02-13T06:02:35.990Z,23.83
2023-02-13T06:05:04.201Z,23.67
2023-02-13T06:07:33.832Z,24.60
2023-02-13T06:10:02.089Z,27.20
2023-02-13T06:12:30.332Z,25.87
2023-02-13T06:14:58.537Z,24.80
2023-02-13T06:17:26.865Z,23.27
2023-02-13T06:19:55.386Z,24.73
2023-02-13T06:22:23.527Z,23.33
2023-02-13T06:24:53.008Z,23.00
2023-02-13T06:27:21.234Z,27.23
2023-02-13T06:29:49.552Z,22.33
2023-02-13T06:32:20.029Z,26.63
2023-02-13T06:34:48.556Z,23.20
2023-02-13T06:37:16.757Z,25.07
2023-02-13T06:39:45.416Z,24.70
2023-02-13T06:42:15.046Z,23.80
2023-02-13T06:44:43.188Z,23.30
2023-02-13T06:47:11.517Z,22.30
2023-02-13T06:49:39.856Z,27.03
2023-02-13T06:52:08.051Z,24.30
2023-02-13T06:54:46.706Z,23.30
2023-02-13T06:57:17.678Z,25.23
2023-02-13T06:59:45.921Z,23.70
2023-02-13T07:02:14.323Z,25.60
2023-02-13T07:04:42.517Z,23.80
2023-02-13T07:07:10.873Z,27.17
2023-02-13T07:09:39.995Z,22.87
2023-02-13T07:12:09.087Z,23.10
2023-02-13T07:14:38.640Z,26.17
2023-02-13T07:17:07.165Z,23.43
2023-02-13T07:19:35.317Z,22.90
2023-02-13T07:22:03.521Z,23.40
2023-02-13T07:24:33.775Z,27.23
2023-02-13T07:27:02.014Z,21.93
2023-02-13T07:29:30.167Z,25.33
2023-02-13T07:31:59.897Z,23.20
2023-02-13T07:34:28.098Z,22.93
2023-02-13T07:36:56.211Z,24.63
2023-02-13T07:39:24.376Z,23.40
2023-02-13T07:41:52.745Z,24.50
2023-02-13T07:44:23.715Z,23.10
2023-02-13T07:46:51.901Z,24.47
2023-02-13T07:49:21.436Z,22.90
2023-02-13T07:51:49.613Z,21.90
2023-02-13T07:54:17.972Z,23.57
2023-02-13T07:56:46.193Z,22.40
2023-02-13T07:59:14.416Z,25.73
2023-02-13T08:01:42.743Z,22.83
2023-02-13T08:04:11.144Z,24.53
2023-02-13T08:06:41.710Z,28.10
2023-02-13T08:09:39.550Z,24.50
2023-02-13T08:12:10.625Z,26.33
2023-02-13T08:14:39.237Z,23.40
2023-02-13T08:17:07.630Z,21.63
2023-02-13T08:19:36.160Z,23.00
2023-02-13T08:22:06.751Z,22.30
2023-02-13T08:24:35.330Z,23.03
2023-02-13T08:27:03.661Z,20.40
2023-02-13T08:29:31.942Z,24.37
2023-02-13T08:32:00.260Z,22.27
2023-02-13T08:34:28.686Z,23.30
2023-02-13T08:36:56.912Z,23.30
2023-02-13T08:39:26.522Z,22.90
2023-02-13T08:41:54.703Z,23.03
2023-02-13T08:44:22.977Z,22.90
2023-02-13T08:46:51.287Z,23.57
2023-02-13T08:49:19.493Z,22.30
2023-02-13T08:51:47.646Z,24.00
2023-02-13T08:54:15.864Z,20.20
2023-02-13T08:56:45.773Z,22.37
2023-02-13T08:59:14.209Z,21.70
2023-02-13T09:01:42.903Z,20.93
2023-02-13T09:04:11.427Z,22.77
2023-02-13T09:06:39.916Z,23.33
2023-02-13T09:09:08.084Z,21.40
2023-02-13T09:11:36.360Z,22.73
2023-02-13T09:14:06.490Z,21.60
2023-02-13T09:16:34.907Z,21.20
2023-02-13T09:19:04.434Z,19.70
2023-02-13T09:21:32.640Z,21.93
2023-02-13T09:24:00.928Z,21.50
2023-02-13T09:26:29.135Z,20.97
2023-02-13T09:28:57.310Z,20.53
2023-02-13T09:31:29.181Z,22.30
2023-02-13T09:33:57.843Z,20.20
2023-02-13T09:36:26.118Z,19.90
2023-02-13T09:38:55.581Z,21.83
2023-02-13T09:41:25.820Z,20.33
2023-02-13T09:43:56.361Z,22.27
2023-02-13T09:46:28.371Z,21.43
2023-02-13T09:48:58.795Z,20.33
2023-02-13T09:51:27.770Z,20.03
2023-02-13T09:53:58.137Z,21.33
2023-02-13T09:56:38.334Z,21.17
2023-02-13T09:59:13.909Z,22.00
2023-02-13T10:01:47.028Z,21.30
2023-02-13T10:04:32.769Z,22.70
2023-02-13T10:07:13.276Z,22.83
2023-02-13T10:09:47.172Z,20.50
2023-02-13T10:12:24.003Z,24.30
2023-02-13T10:14:59.874Z,19.70
2023-02-13T10:17:33.151Z,21.20
2023-02-13T10:20:04.085Z,21.13
2023-02-13T10:22:35.538Z,19.43
2023-02-13T10:25:06.055Z,20.53
2023-02-13T10:27:37.114Z,20.23
2023-02-13T10:30:12.615Z,21.87
2023-02-13T10:32:49.307Z,20.70
2023-02-13T10:35:24.534Z,22.50
2023-02-13T10:37:55.289Z,19.90
2023-02-13T10:40:25.698Z,19.97
2023-02-13T10:42:57.868Z,19.30
2023-02-13T10:45:47.172Z,21.63
2023-02-13T10:48:28.482Z,20.83
2023-02-13T10:51:01.525Z,19.93
2023-02-13T10:53:37.960Z,20.20
2023-02-13T10:56:17.057Z,17.80
2023-02-13T10:58:56.501Z,21.57
2023-02-13T11:01:31.272Z,20.13
2023-02-13T11:04:08.175Z,16.30
2023-02-13T11:06:38.946Z,18.13
2023-02-13T11:09:08.568Z,21.13
2023-02-13T11:11:39.145Z,19.20
2023-02-13T11:14:12.798Z,19.03
2023-02-13T11:16:44.449Z,20.57
2023-02-13T11:19:26.001Z,16.57
2023-02-13T11:22:00.350Z,21.30
2023-02-13T11:24:29.293Z,19.50
2023-02-13T11:27:01.450Z,19.90
2023-02-13T11:29:31.256Z,17.33
2023-02-13T11:32:12.805Z,17.47
2023-02-13T11:34:42.595Z,17.93
2023-02-13T11:37:20.217Z,26.00
2023-02-13T11:39:51.306Z,18.33
2023-02-13T11:42:23.075Z,15.90
2023-02-13T11:44:53.982Z,17.47
2023-02-13T11:47:33.885Z,18.00
2023-02-13T11:50:03.707Z,16.73
2023-02-13T11:52:33.871Z,16.20
2023-02-13T11:55:05.599Z,17.73
2023-02-13T11:57:35.677Z,20.33
2023-02-13T12:00:41.656Z,18.50
2023-02-13T12:03:28.591Z,17.60
2023-02-13T12:06:04.527Z,17.83
2023-02-13T12:08:34.687Z,23.63
2023-02-13T12:11:04.698Z,16.30
2023-02-13T12:13:34.810Z,15.47
2023-02-13T12:16:05.320Z,20.13
2023-02-13T12:18:36.538Z,17.50
2023-02-13T12:21:13.509Z,16.90
2023-02-13T12:23:47.636Z,17.77
2023-02-13T12:26:28.093Z,17.40
2023-02-13T12:29:17.176Z,17.60
2023-02-13T12:31:54.884Z,18.67
2023-02-13T12:34:49.528Z,17.67
2023-02-13T12:37:24.122Z,17.00
2023-02-13T12:40:05.030Z,18.97
2023-02-13T12:42:42.418Z,18.07
2023-02-13T12:45:26.752Z,21.00
2023-02-13T12:48:17.414Z,16.27
2023-02-13T12:50:57.014Z,18.93
2023-02-13T12:53:51.915Z,19.00
2023-02-13T12:56:38.209Z,19.60
2023-02-13T12:59:09.938Z,17.20
2023-02-13T13:02:04.830Z,19.40
2023-02-13T13:04:43.259Z,17.27
2023-02-13T13:07:24.933Z,18.00
2023-02-13T13:10:01.809Z,16.90
2023-02-13T13:12:41.423Z,18.17
2023-02-13T13:15:14.381Z,18.00
2023-02-13T13:17:55.686Z,19.20
2023-02-13T13:20:40.772Z,18.70
2023-02-13T13:23:12.792Z,17.63
2023-02-13T13:25:49.095Z,20.53
2023-02-13T13:28:19.190Z,17.70
2023-02-13T13:30:48.198Z,19.80
2023-02-13T13:33:18.347Z,19.07
2023-02-13T13:35:50.586Z,18.00
2023-02-13T13:38:25.458Z,18.80
2023-02-13T13:40:59.528Z,18.47
2023-02-13T13:43:33.112Z,19.00
2023-02-13T13:46:09.368Z,19.90
2023-02-13T13:48:48.050Z,18.97
2023-02-13T13:51:18.538Z,17.97
2023-02-13T13:54:32.242Z,18.90
2023-02-13T13:57:13.878Z,18.50
2023-02-13T14:00:24.778Z,17.50
2023-02-13T14:03:08.633Z,17.60
2023-02-13T14:06:04.885Z,20.33
2023-02-13T14:08:55.245Z,18.13
2023-02-13T14:11:38.549Z,17.00
2023-02-13T14:14:46.369Z,19.77
2023-02-13T14:17:16.118Z,17.67
2023-02-13T14:19:49.130Z,18.60
2023-02-13T14:22:44.023Z,18.10
2023-02-13T14:25:23.834Z,17.67
2023-02-13T14:27:59.585Z,18.40
2023-02-13T14:30:31.492Z,19.80
2023-02-13T14:33:02.193Z,21.23
2023-02-13T14:35:32.155Z,21.70
2023-02-13T14:38:01.959Z,18.90
2023-02-13T14:40:44.413Z,21.13
2023-02-13T14:43:30.860Z,18.87
2023-02-13T14:46:08.279Z,20.97
2023-02-13T14:48:41.705Z,22.40
2023-02-13T14:51:18.099Z,19.13
2023-02-13T14:53:50.646Z,18.90
2023-02-13T14:56:22.669Z,24.77
2023-02-13T14:58:52.989Z,22.80
2023-02-13T15:01:31.396Z,19.10
2023-02-13T15:04:05.651Z,17.80
2023-02-13T15:06:36.958Z,18.50
2023-02-13T15:09:07.926Z,18.60
2023-02-13T15:11:38.032Z,21.70
2023-02-13T15:14:20.956Z,17.97
2023-02-13T15:16:54.314Z,20.87
2023-02-13T15:19:23.565Z,18.90
2023-02-13T15:21:57.660Z,19.23
2023-02-13T15:24:26.150Z,16.97
2023-02-13T15:27:15.378Z,18.97
2023-02-13T15:29:54.974Z,18.70
2023-02-13T15:32:29.632Z,18.00
2023-02-13T15:34:57.731Z,19.60
2023-02-13T15:37:29.601Z,19.30
2023-02-13T15:39:57.751Z,20.00
2023-02-13T15:42:26.388Z,18.03
2023-02-13T15:44:56.617Z,19.30
2023-02-13T15:47:29.530Z,20.63
2023-02-13T15:49:57.892Z,20.97
2023-02-13T15:52:31.840Z,18.33
2023-02-13T15:55:00.387Z,19.57
2023-02-13T15:57:29.478Z,17.90
2023-02-13T15:59:59.037Z,16.93
2023-02-13T16:02:32.163Z,18.63
2023-02-13T16:05:02.620Z,18.83
2023-02-13T16:07:30.790Z,21.80
2023-02-13T16:10:16.731Z,22.37
2023-02-13T16:12:47.301Z,16.97
2023-02-13T16:15:17.830Z,17.83
2023-02-13T16:17:48.233Z,17.50
2023-02-13T16:20:21.660Z,19.70
2023-02-13T16:22:51.622Z,19.80
2023-02-13T16:25:24.307Z,17.60
2023-02-13T16:27:54.384Z,18.17
2023-02-13T16:30:35.009Z,18.10
2023-02-13T16:33:21.633Z,20.47
2023-02-13T16:35:51.347Z,18.47
2023-02-13T16:38:32.097Z,16.90
2023-02-13T16:41:02.321Z,17.80
2023-02-13T16:43:41.274Z,20.00
2023-02-13T16:46:21.076Z,17.23
2023-02-13T16:49:03.585Z,17.10
2023-02-13T16:51:35.587Z,20.70
2023-02-13T16:54:05.764Z,17.73
2023-02-13T16:56:40.716Z,17.67
2023-02-13T16:59:22.577Z,18.57
2023-02-13T17:02:18.215Z,17.83
2023-02-13T17:04:49.643Z,15.63
2023-02-13T17:07:20.354Z,17.13
2023-02-13T17:09:57.489Z,18.30
2023-02-13T17:12:26.291Z,19.23
2023-02-13T17:14:58.118Z,22.73
2023-02-13T17:17:28.951Z,24.37
2023-02-13T17:19:58.892Z,19.83
2023-02-13T17:22:34.220Z,19.60
2023-02-13T17:25:03.751Z,18.20
2023-02-13T17:27:32.012Z,19.20
2023-02-13T17:30:00.250Z,18.90
2023-02-13T17:32:29.120Z,19.20
2023-02-13T17:34:58.614Z,18.53
2023-02-13T17:37:28.180Z,19.60
2023-02-13T17:39:56.518Z,18.57
2023-02-13T17:42:27.594Z,17.97
2023-02-13T17:44:57.847Z,18.17
2023-02-13T17:47:26.561Z,16.57
2023-02-13T17:50:01.977Z,20.07
2023-02-13T17:52:31.970Z,18.00
2023-02-13T17:55:00.018Z,18.70
2023-02-13T17:57:28.130Z,19.47
2023-02-13T17:59:57.011Z,18.27
2023-02-13T18:02:27.196Z,16.73
2023-02-13T18:04:55.313Z,19.90
2023-02-13T18:07:23.448Z,18.00
2023-02-13T18:09:53.103Z,18.67
2023-02-13T18:12:23.146Z,16.07
2023-02-13T18:14:52.601Z,18.40
2023-02-13T18:17:21.200Z,19.07
2023-02-13T18:19:50.500Z,16.50
2023-02-13T18:22:18.677Z,17.60
2023-02-13T18:24:46.833Z,17.17
2023-02-13T18:27:16.569Z,18.53
2023-02-13T18:29:44.842Z,20.23
2023-02-13T18:32:13.085Z,18.63
2023-02-13T18:34:41.405Z,21.17
2023-02-13T18:37:10.100Z,18.57
2023-02-13T18:39:38.245Z,20.40
2023-02-13T18:42:06.488Z,21.33
2023-02-13T18:44:36.046Z,20.80
2023-02-13T18:47:04.257Z,19.73
2023-02-13T18:49:32.676Z,20.70
2023-02-13T18:52:01.702Z,21.90
2023-02-13T18:54:30.024Z,21.10
2023-02-13T18:56:58.117Z,21.40
2023-02-13T18:59:26.496Z,27.23
2023-02-13T19:02:21.414Z,23.67
2023-02-13T19:04:49.608Z,18.70
2023-02-13T19:07:17.824Z,21.03
2023-02-13T19:09:45.987Z,19.70
2023-02-13T19:12:14.215Z,26.60
2023-02-13T19:14:42.477Z,30.03
2023-02-13T19:17:10.791Z,22.10
2023-02-13T19:19:40.569Z,18.50
2023-02-13T19:22:08.716Z,21.03
2023-02-13T19:24:36.937Z,23.47
2023-02-13T19:27:05.191Z,19.80
2023-02-13T19:29:33.387Z,22.13
2023-02-13T19:32:01.662Z,19.97
2023-02-13T19:34:30.066Z,20.03
2023-02-13T19:37:00.052Z,26.73
2023-02-13T19:39:28.358Z,21.23
2023-02-13T19:41:56.593Z,26.10
2023-02-13T19:44:24.961Z,28.80
2023-02-13T19:46:53.225Z,28.40
2023-02-13T19:49:22.472Z,25.43
2023-02-13T19:51:50.917Z,25.17
2023-02-13T19:54:20.521Z,21.57
2023-02-13T19:56:48.680Z,28.10
2023-02-13T19:59:16.852Z,26.57
2023-02-13T20:01:45.844Z,21.33
2023-02-13T20:04:14.077Z,27.27
2023-02-13T20:06:42.318Z,22.87
2023-02-13T20:09:12.862Z,23.37
2023-02-13T20:11:42.926Z,27.13
2023-02-13T20:14:15.053Z,24.77
2023-02-13T20:16:45.684Z,25.40
2023-02-13T20:19:14.798Z,23.03
2023-02-13T20:21:44.103Z,25.70
2023-02-13T20:24:13.119Z,25.87
2023-02-13T20:26:42.897Z,19.97
2023-02-13T20:29:11.144Z,20.57
2023-02-13T20:31:41.532Z,23.63
2023-02-13T20:34:10.246Z,18.97
2023-02-13T20:36:38.450Z,24.23
2023-02-13T20:39:08.398Z,20.80
2023-02-13T20:41:38.243Z,22.27
2023-02-13T20:44:09.758Z,21.27
2023-02-13T20:46:39.600Z,23.90
2023-02-13T20:49:08.399Z,19.40
2023-02-13T20:51:36.787Z,21.40
2023-02-13T20:54:05.465Z,19.63
2023-02-13T20:56:33.845Z,22.87
2023-02-13T20:59:02.666Z,23.83
2023-02-13T21:01:34.214Z,21.50
2023-02-13T21:04:03.583Z,20.53
2023-02-13T21:06:34.441Z,21.87
2023-02-13T21:09:03.577Z,25.07
2023-02-13T21:11:34.459Z,22.17
2023-02-13T21:14:02.983Z,29.93
2023-02-13T21:16:34.617Z,22.27
2023-02-13T21:19:06.370Z,21.37
2023-02-13T21:21:36.513Z,25.70
2023-02-13T21:24:08.064Z,23.33
2023-02-13T21:26:37.103Z,23.17
2023-02-13T21:29:05.938Z,20.13
2023-02-13T21:31:37.378Z,26.10
2023-02-13T21:34:07.565Z,26.30
2023-02-13T21:36:39.227Z,21.67
2023-02-13T21:39:08.943Z,23.83
2023-02-13T21:41:38.233Z,22.37
2023-02-13T21:44:06.619Z,22.40
2023-02-13T21:46:37.201Z,24.23
2023-02-13T21:49:07.067Z,23.00
2023-02-13T21:51:36.680Z,27.27
2023-02-13T21:54:06.185Z,22.80
2023-02-13T21:56:36.273Z,32.10
2023-02-13T21:59:04.920Z,26.67
2023-02-13T22:01:47.184Z,25.57
2023-02-13T22:04:15.660Z,24.03
2023-02-13T22:06:44.054Z,24.23
2023-02-13T22:09:14.247Z,24.60
2023-02-13T22:11:42.798Z,22.27
2023-02-13T22:14:13.298Z,26.33
2023-02-13T22:16:42.620Z,21.93
2023-02-13T22:19:14.624Z,22.60
2023-02-13T22:21:43.283Z,26.40
2023-02-13T22:24:11.901Z,23.47
2023-02-13T22:26:41.450Z,24.40
2023-02-13T22:29:11.969Z,27.53
2023-02-13T22:31:41.526Z,25.03
2023-02-13T22:34:13.631Z,22.07
2023-02-13T22:36:42.929Z,23.97
2023-02-13T22:39:11.782Z,26.90
2023-02-13T22:41:41.182Z,25.40
2023-02-13T22:44:09.324Z,22.53
2023-02-13T22:46:37.552Z,21.80
2023-02-13T22:49:05.840Z,26.57
2023-02-13T22:51:37.859Z,21.90
2023-02-13T22:54:06.385Z,27.30
2023-02-13T22:56:34.881Z,28.00
2023-02-13T22:59:03.472Z,25.20
2023-02-13T23:01:31.644Z,24.70
2023-02-13T23:03:59.899Z,23.00
2023-02-13T23:06:28.557Z,24.40
2023-02-13T23:08:58.619Z,25.63
2023-02-13T23:11:45.499Z,22.60
2023-02-13T23:14:13.978Z,24.33
2023-02-13T23:17:00.580Z,25.73
2023-02-13T23:19:30.011Z,26.83
2023-02-13T23:21:58.609Z,25.43
2023-02-13T23:24:28.565Z,24.03
2023-02-13T23:26:56.968Z,22.03
2023-02-13T23:29:25.374Z,23.80
2023-02-13T23:31:53.795Z,20.47
2023-02-13T23:34:22.456Z,19.57
2023-02-13T23:36:50.957Z,21.13
2023-02-13T23:39:19.958Z,22.20
2023-02-13T23:41:49.455Z,25.40
2023-02-13T23:44:17.633Z,28.63
2023-02-13T23:46:46.000Z,23.23
2023-02-13T23:49:14.354Z,26.77
2023-02-13T23:51:42.409Z,22.63
2023-02-13T23:54:15.595Z,20.33
2023-02-13T23:56:43.854Z,22.77
2023-02-13T23:59:13.324Z,23.40
