createdAt,value
2022-09-05T00:00:23.064Z,17.2
2022-09-05T00:06:33.711Z,17.2
2022-09-05T00:12:07.271Z,17.1
2022-09-05T00:18:31.084Z,17
2022-09-05T00:24:36.585Z,17
2022-09-05T00:28:39.715Z,15.6
2022-09-05T00:34:13.267Z,17
2022-09-05T00:39:47.952Z,17
2022-09-05T00:45:20.369Z,17
2022-09-05T00:50:53.948Z,16.9
2022-09-05T00:56:27.525Z,17
2022-09-05T01:02:01.152Z,17.1
2022-09-05T01:07:34.620Z,17
2022-09-05T01:13:08.206Z,17.2
2022-09-05T01:18:33.570Z,17.2
2022-09-05T01:24:07.123Z,17.2
2022-09-05T01:29:40.664Z,17.2
2022-09-05T01:35:14.233Z,17.3
2022-09-05T01:40:53.675Z,17.2
2022-09-05T01:46:21.405Z,17.3
2022-09-05T01:51:54.909Z,17.4
2022-09-05T01:57:28.595Z,17.3
2022-09-05T02:03:02.075Z,17.4
2022-09-05T02:08:35.571Z,17.3
2022-09-05T02:13:40.277Z,17.5
2022-09-05T02:19:05.646Z,17.6
2022-09-05T02:24:39.213Z,17.6
2022-09-05T02:30:12.780Z,17.8
2022-09-05T02:35:46.309Z,18
2022-09-05T02:45:17.651Z,17.9
2022-09-05T02:47:30.516Z,17.9
2022-09-05T02:57:27.888Z,17.9
2022-09-05T02:58:59.306Z,17.8
2022-09-05T03:04:11.174Z,17.9
2022-09-05T03:09:44.739Z,18
2022-09-05T03:15:47.167Z,18.1
2022-09-05T03:21:20.731Z,18
2022-09-05T03:26:54.289Z,18
2022-09-05T03:32:27.862Z,18.1
2022-09-05T03:38:01.441Z,18.2
2022-09-05T03:43:34.948Z,18.1
2022-09-05T03:49:58.041Z,18
2022-09-05T03:57:24.065Z,18.1
2022-09-05T04:00:15.647Z,18.1
2022-09-05T04:08:18.711Z,18.1
2022-09-05T04:11:22.744Z,18.1
2022-09-05T04:16:25.022Z,18.2
2022-09-05T04:21:44.623Z,18.1
2022-09-05T07:10:51.426Z,16.4
2022-09-05T09:46:14.863Z,16.5
2022-09-05T09:51:19.423Z,16.7
2022-09-05T09:56:52.945Z,16.1
2022-09-05T10:03:56.575Z,15.4
2022-09-05T10:10:59.082Z,15.2
2022-09-05T10:13:33.649Z,16.2
2022-09-05T10:18:59.019Z,15.2
2022-09-05T10:25:18.467Z,15.4
2022-09-05T10:32:12.117Z,15.8
2022-09-05T10:36:17.692Z,15.2
2022-09-05T10:41:50.314Z,14.7
2022-09-05T10:47:23.948Z,14.7
2022-09-05T10:53:39.495Z,14.8
2022-09-05T11:02:15.861Z,14.8
2022-09-05T11:05:18.767Z,14.7
2022-09-05T11:10:52.227Z,14.9
2022-09-05T11:16:25.824Z,13.1
2022-09-05T11:22:04.074Z,14.3
2022-09-05T11:27:32.918Z,13.7
2022-09-05T11:39:31.107Z,13.2
2022-09-05T11:40:08.638Z,14.4
2022-09-05T11:44:13.664Z,13.2
2022-09-05T11:49:47.151Z,12.8
2022-09-05T11:55:21.746Z,13.1
2022-09-05T12:01:42.067Z,12.9
2022-09-05T12:07:15.551Z,13.3
2022-09-05T12:12:40.998Z,13.1
2022-09-05T12:17:43.126Z,13
2022-09-05T12:24:13.659Z,12.9
2022-09-05T12:29:59.768Z,11.8
2022-09-05T12:36:04.363Z,12.6
2022-09-05T12:41:44.465Z,12.5
2022-09-05T12:46:36.862Z,12.9
2022-09-05T12:52:10.425Z,13.1
2022-09-05T13:01:53.146Z,12.6
2022-09-05T13:03:27.965Z,12.3
2022-09-05T13:08:59.587Z,12.4
2022-09-05T13:14:58.995Z,12.1
2022-09-05T13:19:58.214Z,12.3
2022-09-05T13:25:31.762Z,11.9
2022-09-05T13:37:59.037Z,11.6
2022-09-05T13:38:08.309Z,11.9
2022-09-05T13:42:42.617Z,12.3
2022-09-05T13:48:14.908Z,11.9
2022-09-05T13:53:48.439Z,11.8
2022-09-05T13:59:22.012Z,12.2
2022-09-05T14:05:16.253Z,11.6
2022-09-05T14:10:29.133Z,11.9
2022-09-05T14:16:02.787Z,12.5
2022-09-05T14:21:36.828Z,11.8
2022-09-05T14:27:09.797Z,11.2
2022-09-05T14:37:34.805Z,11.7
2022-09-05T14:38:15.745Z,12.1
2022-09-05T14:43:47.538Z,12.5
2022-09-05T14:48:53.357Z,11.2
2022-09-05T15:02:58.665Z,11.7
2022-09-05T15:05:31.745Z,11.6
2022-09-05T15:12:20.229Z,11.5
2022-09-05T15:16:39.004Z,11.6
2022-09-05T15:22:50.405Z,12.8
2022-09-05T15:29:13.064Z,12.6
2022-09-05T15:34:17.324Z,12.4
2022-09-05T15:39:50.928Z,12.7
2022-09-05T15:45:24.440Z,11.7
2022-09-05T15:50:57.963Z,11.1
2022-09-05T15:56:31.521Z,11
2022-09-05T16:02:05.240Z,11.3
2022-09-05T16:10:37.267Z,10.9
2022-09-05T16:13:12.227Z,10.8
2022-09-05T16:23:27.979Z,10.8
2022-09-05T16:24:19.379Z,13
2022-09-05T16:30:21.773Z,13.2
2022-09-05T16:35:55.345Z,13.3
2022-09-05T16:41:28.874Z,13
2022-09-05T16:47:02.416Z,13.3
2022-09-05T16:52:36.015Z,13.6
2022-09-05T16:58:14.670Z,13.9
2022-09-05T17:03:43.125Z,14
2022-09-05T17:09:53.740Z,13.8
2022-09-05T17:15:27.286Z,13.2
2022-09-05T17:20:31.981Z,13.2
2022-09-05T17:29:27.000Z,13
2022-09-05T17:32:36.867Z,13.6
2022-09-05T17:38:11.822Z,13.6
2022-09-05T17:44:21.024Z,13.8
2022-09-05T17:49:54.593Z,13.2
2022-09-05T17:56:05.235Z,12.9
2022-09-05T18:02:15.938Z,12.6
2022-09-05T18:07:49.381Z,12.8
2022-09-05T18:13:31.890Z,12.7
2022-09-05T18:19:32.178Z,12.8
2022-09-05T18:24:32.637Z,12.4
2022-09-05T18:30:03.617Z,12.4
2022-09-05T18:35:37.332Z,12.6
2022-09-05T18:41:02.555Z,12.8
2022-09-05T18:46:36.154Z,12.6
2022-09-05T18:52:09.683Z,12.1
2022-09-05T18:57:43.242Z,12
2022-09-05T19:03:16.821Z,11.6
2022-09-05T19:08:50.351Z,12.1
2022-09-05T19:14:26.396Z,12.4
2022-09-05T19:20:30.928Z,11.5
2022-09-05T19:25:31.026Z,12.5
2022-09-05T19:36:53.899Z,12.4
2022-09-05T19:37:12.345Z,11.9
2022-09-05T19:47:35.373Z,12.1
2022-09-05T19:47:49.755Z,12.3
2022-09-05T19:52:41.775Z,12.1
2022-09-05T19:58:28.070Z,12.6
2022-09-05T20:03:48.875Z,12.6
2022-09-05T20:09:22.453Z,12.1
2022-09-05T20:14:56.008Z,11.5
2022-09-05T20:20:29.563Z,12.4
2022-09-05T20:26:31.998Z,12.4
2022-09-05T20:32:40.002Z,12.2
2022-09-05T20:43:17.840Z,11.3
2022-09-05T20:43:42.050Z,11.2
2022-09-05T20:54:06.191Z,10.9
2022-09-05T20:54:49.233Z,10.7
2022-09-05T21:00:22.202Z,10.8
2022-09-05T21:05:55.753Z,10.9
2022-09-05T21:11:29.335Z,10.7
2022-09-05T21:17:04.921Z,10.8
2022-09-05T21:22:43.138Z,11.4
2022-09-05T21:28:10.012Z,10.2
2022-09-05T21:33:45.977Z,10.2
2022-09-05T21:39:17.132Z,9.7
2022-09-05T21:47:38.172Z,10.2
2022-09-05T21:50:53.103Z,10.3
2022-09-05T21:59:33.301Z,10.3
2022-09-05T22:02:00.283Z,10
2022-09-05T22:07:33.797Z,9.7
2022-09-05T22:13:07.323Z,9.7
2022-09-05T22:18:17.542Z,9.8
2022-09-05T22:23:45.593Z,9.7
2022-09-05T22:29:19.147Z,9.9
2022-09-05T22:34:52.708Z,9.9
2022-09-05T22:40:26.273Z,10.4
2022-09-05T22:45:51.678Z,10
2022-09-05T22:51:25.178Z,10.4
2022-09-05T22:56:58.925Z,10.1
2022-09-05T23:02:32.332Z,10.2
2022-09-05T23:08:05.873Z,10.2
2022-09-05T23:13:39.443Z,10.2
2022-09-05T23:19:12.975Z,10.3
2022-09-05T23:24:46.550Z,10.3
2022-09-05T23:30:20.103Z,10.6
2022-09-05T23:35:53.652Z,11
2022-09-05T23:41:27.228Z,10.5
2022-09-05T23:46:52.581Z,10.5
2022-09-05T23:52:26.133Z,10.7
2022-09-05T23:57:59.701Z,10.7
