createdAt,value
2018-10-15T00:02:19.219Z,99.90
2018-10-15T00:04:49.193Z,99.90
2018-10-15T00:07:21.447Z,99.90
2018-10-15T00:09:51.069Z,99.90
2018-10-15T00:12:20.284Z,99.90
2018-10-15T00:14:51.152Z,99.90
2018-10-15T00:17:21.678Z,99.90
2018-10-15T00:19:50.830Z,99.90
2018-10-15T00:22:19.958Z,99.90
2018-10-15T00:24:49.473Z,99.90
2018-10-15T00:27:18.623Z,99.90
2018-10-15T00:29:47.880Z,99.90
2018-10-15T00:32:17.235Z,99.90
2018-10-15T00:34:46.444Z,99.90
2018-10-15T00:37:16.791Z,99.90
2018-10-15T00:39:45.923Z,99.90
2018-10-15T00:42:15.107Z,99.90
2018-10-15T00:44:44.560Z,99.90
2018-10-15T00:47:13.712Z,99.90
2018-10-15T00:49:42.938Z,99.90
2018-10-15T00:52:12.164Z,99.90
2018-10-15T00:54:42.086Z,99.90
2018-10-15T00:57:11.432Z,99.90
2018-10-15T00:59:42.449Z,99.90
2018-10-15T01:02:11.756Z,99.90
2018-10-15T01:04:40.840Z,99.90
2018-10-15T01:07:10.380Z,99.90
2018-10-15T01:09:40.409Z,99.90
2018-10-15T01:12:09.817Z,99.90
2018-10-15T01:14:39.090Z,99.90
2018-10-15T01:17:08.329Z,99.90
2018-10-15T01:19:38.195Z,99.90
2018-10-15T01:22:08.462Z,99.90
2018-10-15T01:24:37.893Z,99.90
2018-10-15T01:27:08.819Z,99.90
2018-10-15T01:29:38.467Z,99.90
2018-10-15T01:32:08.334Z,99.90
2018-10-15T01:34:40.004Z,99.90
2018-10-15T01:37:10.109Z,99.90
2018-10-15T01:39:39.392Z,99.90
2018-10-15T01:42:09.173Z,99.90
2018-10-15T01:44:38.649Z,99.90
2018-10-15T01:47:08.217Z,99.90
2018-10-15T01:49:37.717Z,99.90
2018-10-15T01:52:07.271Z,99.90
2018-10-15T01:54:36.883Z,99.90
2018-10-15T01:57:07.237Z,99.90
2018-10-15T01:59:36.500Z,99.90
2018-10-15T02:02:06.103Z,99.90
2018-10-15T02:04:35.592Z,99.90
2018-10-15T02:07:04.848Z,99.90
2018-10-15T02:09:34.325Z,99.90
2018-10-15T02:12:03.923Z,99.90
2018-10-15T02:14:33.318Z,99.90
2018-10-15T02:17:02.461Z,99.90
2018-10-15T02:19:32.203Z,99.90
2018-10-15T02:22:02.957Z,99.90
2018-10-15T02:24:32.052Z,99.90
2018-10-15T02:27:01.686Z,99.90
2018-10-15T02:29:31.258Z,99.90
2018-10-15T02:32:02.405Z,99.90
2018-10-15T02:34:31.564Z,99.90
2018-10-15T02:37:00.934Z,99.90
2018-10-15T02:39:30.059Z,99.90
2018-10-15T02:41:59.262Z,99.90
2018-10-15T02:44:28.559Z,99.90
2018-10-15T02:46:57.889Z,99.90
2018-10-15T02:49:27.168Z,99.90
2018-10-15T02:51:56.318Z,99.80
2018-10-15T02:54:25.697Z,99.80
2018-10-15T02:56:54.953Z,99.70
2018-10-15T02:59:24.354Z,99.50
2018-10-15T03:01:53.609Z,99.60
2018-10-15T03:04:22.902Z,99.70
2018-10-15T03:06:52.204Z,99.80
2018-10-15T03:09:21.375Z,99.80
2018-10-15T03:11:51.066Z,99.80
2018-10-15T03:14:20.230Z,99.80
2018-10-15T03:16:49.453Z,99.90
2018-10-15T03:19:19.369Z,99.90
2018-10-15T03:21:48.959Z,99.90
2018-10-15T03:24:18.265Z,99.90
2018-10-15T03:26:50.800Z,99.90
2018-10-15T03:29:20.061Z,99.90
2018-10-15T03:31:50.288Z,99.90
2018-10-15T03:34:19.551Z,99.90
2018-10-15T03:36:56.843Z,99.90
2018-10-15T03:39:32.882Z,99.90
2018-10-15T03:42:02.369Z,99.90
2018-10-15T03:44:31.697Z,99.90
2018-10-15T03:47:00.876Z,99.90
2018-10-15T03:49:30.259Z,99.90
2018-10-15T03:52:00.464Z,99.90
2018-10-15T03:54:30.701Z,99.90
2018-10-15T03:57:00.103Z,99.90
2018-10-15T03:59:29.857Z,99.90
2018-10-15T04:01:58.999Z,99.90
2018-10-15T04:04:28.344Z,99.90
2018-10-15T04:06:57.973Z,99.90
2018-10-15T04:09:27.278Z,99.90
2018-10-15T04:11:57.234Z,99.90
2018-10-15T04:14:27.055Z,99.90
2018-10-15T04:17:10.982Z,99.90
2018-10-15T04:19:40.524Z,99.90
2018-10-15T04:22:09.866Z,99.90
2018-10-15T04:24:39.467Z,99.90
2018-10-15T04:27:08.936Z,99.90
2018-10-15T04:29:38.288Z,99.90
2018-10-15T04:32:07.589Z,99.90
2018-10-15T04:34:37.156Z,99.90
2018-10-15T04:37:06.339Z,99.90
2018-10-15T04:39:37.221Z,99.90
2018-10-15T04:42:06.855Z,99.90
2018-10-15T04:44:36.348Z,99.90
2018-10-15T04:47:05.800Z,99.90
2018-10-15T04:49:36.023Z,99.90
2018-10-15T04:52:05.491Z,99.90
2018-10-15T04:54:35.868Z,99.90
2018-10-15T04:57:05.990Z,99.90
2018-10-15T04:59:35.335Z,99.90
2018-10-15T05:02:04.712Z,99.90
2018-10-15T05:04:33.978Z,99.90
2018-10-15T05:07:03.191Z,99.90
2018-10-15T05:09:33.946Z,99.90
2018-10-15T05:12:03.197Z,99.90
2018-10-15T05:14:33.153Z,99.90
2018-10-15T05:17:03.401Z,99.90
2018-10-15T05:19:46.713Z,99.90
2018-10-15T05:22:24.523Z,99.90
2018-10-15T05:24:53.883Z,99.90
2018-10-15T05:27:31.666Z,99.90
2018-10-15T05:30:02.016Z,99.90
2018-10-15T05:32:35.729Z,99.90
2018-10-15T05:35:08.162Z,99.90
2018-10-15T05:37:38.133Z,99.90
2018-10-15T05:40:10.486Z,99.90
2018-10-15T05:42:40.261Z,99.90
2018-10-15T05:45:10.958Z,99.90
2018-10-15T05:47:41.884Z,99.90
2018-10-15T05:50:13.968Z,99.90
2018-10-15T05:52:43.993Z,99.90
2018-10-15T05:55:13.876Z,99.90
2018-10-15T05:57:44.656Z,99.90
2018-10-15T06:00:15.611Z,99.90
2018-10-15T06:02:46.685Z,99.90
2018-10-15T06:05:20.332Z,99.90
2018-10-15T06:07:50.564Z,99.90
2018-10-15T06:10:23.941Z,99.90
2018-10-15T06:12:54.276Z,99.90
2018-10-15T06:15:23.610Z,99.90
2018-10-15T06:17:54.265Z,99.90
2018-10-15T06:20:25.950Z,99.90
2018-10-15T06:22:56.020Z,99.90
2018-10-15T06:25:30.453Z,99.90
2018-10-15T06:28:07.033Z,99.90
2018-10-15T06:30:36.481Z,99.90
2018-10-15T06:33:08.360Z,99.90
2018-10-15T06:35:40.538Z,99.90
2018-10-15T06:38:11.993Z,99.90
2018-10-15T06:40:42.840Z,99.90
2018-10-15T06:43:12.157Z,99.90
2018-10-15T06:45:42.283Z,99.90
2018-10-15T06:48:12.846Z,99.90
2018-10-15T06:50:43.051Z,99.90
2018-10-15T06:53:13.722Z,99.90
2018-10-15T06:55:52.511Z,99.90
2018-10-15T06:58:22.818Z,99.90
2018-10-15T07:00:52.771Z,99.90
2018-10-15T07:03:22.924Z,99.90
2018-10-15T07:05:52.426Z,99.90
2018-10-15T07:08:22.674Z,99.90
2018-10-15T07:10:51.918Z,99.90
2018-10-15T07:13:22.503Z,99.90
2018-10-15T07:15:51.887Z,99.90
2018-10-15T07:18:21.736Z,99.90
2018-10-15T07:20:52.801Z,99.90
2018-10-15T07:23:22.916Z,99.90
2018-10-15T07:25:52.514Z,99.90
2018-10-15T07:28:22.165Z,99.90
2018-10-15T07:30:51.817Z,99.90
2018-10-15T07:33:22.834Z,99.90
2018-10-15T07:35:52.572Z,99.90
2018-10-15T07:38:23.163Z,99.90
2018-10-15T07:40:52.769Z,99.90
2018-10-15T07:43:22.424Z,99.90
2018-10-15T07:45:52.903Z,99.90
2018-10-15T07:48:23.345Z,99.90
2018-10-15T07:50:55.679Z,99.90
2018-10-15T07:53:32.357Z,99.90
2018-10-15T07:56:02.265Z,99.90
2018-10-15T07:58:32.886Z,99.90
2018-10-15T08:01:03.834Z,99.90
2018-10-15T08:03:33.397Z,99.90
2018-10-15T08:06:03.346Z,99.90
2018-10-15T08:08:33.926Z,99.90
2018-10-15T08:11:03.820Z,99.90
2018-10-15T08:13:40.006Z,99.90
2018-10-15T08:16:12.988Z,99.90
2018-10-15T08:18:44.305Z,99.80
2018-10-15T08:21:16.016Z,99.80
2018-10-15T08:23:46.604Z,99.40
2018-10-15T08:26:16.979Z,99.00
2018-10-15T08:28:47.436Z,98.60
2018-10-15T08:31:17.494Z,98.20
2018-10-15T08:33:46.978Z,98.10
2018-10-15T08:36:21.596Z,98.20
2018-10-15T08:38:56.278Z,97.70
2018-10-15T08:41:27.393Z,97.30
2018-10-15T08:44:01.862Z,97.20
2018-10-15T08:46:31.590Z,97.20
2018-10-15T08:49:05.605Z,97.00
2018-10-15T08:51:35.791Z,96.90
2018-10-15T08:54:06.248Z,96.80
2018-10-15T08:56:39.317Z,96.70
2018-10-15T08:59:09.372Z,96.30
2018-10-15T09:01:40.569Z,96.20
2018-10-15T09:04:11.626Z,95.80
2018-10-15T09:06:44.130Z,95.70
2018-10-15T09:09:18.058Z,95.70
2018-10-15T09:12:50.065Z,95.30
2018-10-15T09:15:24.342Z,95.10
2018-10-15T09:17:55.171Z,94.30
2018-10-15T09:20:24.787Z,94.10
2018-10-15T09:22:54.356Z,93.60
2018-10-15T09:25:24.069Z,93.30
2018-10-15T09:27:54.424Z,93.30
2018-10-15T09:30:30.294Z,92.80
2018-10-15T09:33:03.494Z,92.80
2018-10-15T09:35:34.277Z,92.60
2018-10-15T09:38:06.090Z,91.90
2018-10-15T09:40:38.481Z,91.60
2018-10-15T09:43:09.408Z,90.90
2018-10-15T09:45:43.609Z,90.70
2018-10-15T09:48:16.467Z,91.60
2018-10-15T09:50:50.096Z,91.40
2018-10-15T09:53:28.485Z,91.10
2018-10-15T09:55:59.341Z,90.60
2018-10-15T09:58:30.735Z,90.10
2018-10-15T10:02:13.058Z,89.10
2018-10-15T10:04:47.639Z,87.80
2018-10-15T10:07:20.131Z,85.00
2018-10-15T10:09:52.258Z,82.40
2018-10-15T10:12:23.074Z,80.60
2018-10-15T10:14:53.921Z,76.00
2018-10-15T10:17:28.091Z,66.90
2018-10-15T10:20:03.473Z,58.20
2018-10-15T10:22:45.363Z,52.50
2018-10-15T10:25:20.225Z,48.50
2018-10-15T10:27:52.905Z,45.90
2018-10-15T10:30:24.018Z,44.20
2018-10-15T10:32:53.916Z,43.00
2018-10-15T10:35:47.661Z,41.60
2018-10-15T10:38:41.841Z,41.00
2018-10-15T10:41:12.695Z,41.10
2018-10-15T10:44:10.127Z,39.50
2018-10-15T10:49:53.978Z,37.20
2018-10-15T10:52:32.470Z,36.80
2018-10-15T10:55:10.516Z,36.40
2018-10-15T10:57:42.911Z,36.80
2018-10-15T11:00:15.380Z,35.30
2018-10-15T11:02:48.972Z,35.00
2018-10-15T11:05:21.516Z,35.10
2018-10-15T11:07:53.118Z,34.50
2018-10-15T11:10:27.505Z,34.20
2018-10-15T11:13:02.253Z,33.50
2018-10-15T11:15:32.735Z,33.40
2018-10-15T11:18:03.033Z,33.00
2018-10-15T11:20:35.071Z,32.60
2018-10-15T11:23:06.951Z,31.60
2018-10-15T11:25:36.842Z,31.60
2018-10-15T11:28:08.677Z,31.50
2018-10-15T11:30:38.519Z,31.80
2018-10-15T11:33:08.486Z,31.60
2018-10-15T11:35:39.540Z,32.00
2018-10-15T11:38:09.701Z,31.40
2018-10-15T11:40:41.043Z,31.40
2018-10-15T11:43:14.144Z,31.60
2018-10-15T11:45:44.062Z,31.10
2018-10-15T11:48:14.476Z,30.80
2018-10-15T11:50:49.461Z,30.00
2018-10-15T11:53:27.211Z,29.90
2018-10-15T11:56:04.261Z,31.50
2018-10-15T11:58:37.302Z,30.10
2018-10-15T12:01:08.628Z,29.80
2018-10-15T12:03:40.211Z,29.60
2018-10-15T12:06:13.090Z,30.00
2018-10-15T12:08:44.473Z,30.50
2018-10-15T12:11:17.955Z,30.00
2018-10-15T12:13:48.727Z,30.10
2018-10-15T12:16:18.853Z,30.00
2018-10-15T12:18:50.956Z,29.60
2018-10-15T12:21:34.894Z,28.80
2018-10-15T12:24:12.350Z,28.70
2018-10-15T12:26:43.306Z,28.70
2018-10-15T12:29:27.483Z,28.40
2018-10-15T12:32:14.770Z,28.30
2018-10-15T12:34:48.520Z,28.30
2018-10-15T12:37:18.829Z,28.80
2018-10-15T12:39:49.975Z,28.40
2018-10-15T12:42:22.601Z,28.00
2018-10-15T12:44:53.136Z,27.70
2018-10-15T12:47:25.649Z,27.90
2018-10-15T12:49:55.987Z,28.10
2018-10-15T12:52:27.270Z,28.20
2018-10-15T12:54:59.449Z,27.60
2018-10-15T12:57:33.587Z,27.50
2018-10-15T13:00:05.407Z,27.20
2018-10-15T13:02:46.024Z,27.70
2018-10-15T13:08:47.756Z,28.50
2018-10-15T13:11:17.712Z,28.80
2018-10-15T13:13:49.235Z,28.60
2018-10-15T13:16:21.620Z,28.70
2018-10-15T13:18:52.708Z,28.40
2018-10-15T13:21:22.509Z,28.30
2018-10-15T13:23:55.098Z,27.80
2018-10-15T13:26:41.260Z,27.70
2018-10-15T13:29:24.459Z,28.50
2018-10-15T13:31:59.290Z,28.50
2018-10-15T13:34:29.335Z,28.20
2018-10-15T13:37:01.694Z,28.20
2018-10-15T13:39:37.652Z,28.20
2018-10-15T13:42:12.084Z,28.60
2018-10-15T13:44:47.712Z,28.60
2018-10-15T13:47:17.744Z,28.50
2018-10-15T13:49:48.281Z,28.20
2018-10-15T13:52:19.183Z,28.10
2018-10-15T13:54:50.195Z,27.50
2018-10-15T13:57:24.041Z,27.90
2018-10-15T13:59:54.764Z,27.80
2018-10-15T14:02:25.003Z,27.50
2018-10-15T14:07:40.243Z,28.30
2018-10-15T14:10:12.743Z,28.20
2018-10-15T14:12:48.647Z,28.70
2018-10-15T14:15:24.492Z,29.00
2018-10-15T14:17:54.480Z,29.70
2018-10-15T14:20:24.228Z,30.00
2018-10-15T14:22:53.834Z,31.80
2018-10-15T14:25:25.157Z,33.60
2018-10-15T14:27:54.597Z,34.50
2018-10-15T14:30:24.714Z,35.60
2018-10-15T14:33:03.484Z,36.00
2018-10-15T14:35:44.057Z,36.50
2018-10-15T14:38:17.795Z,36.80
2018-10-15T14:40:57.435Z,37.30
2018-10-15T14:43:33.674Z,38.10
2018-10-15T14:46:04.187Z,38.20
2018-10-15T14:48:36.313Z,38.30
2018-10-15T14:51:11.395Z,39.00
2018-10-15T14:53:44.921Z,38.50
2018-10-15T14:56:19.392Z,37.80
2018-10-15T14:58:50.570Z,37.50
2018-10-15T15:01:22.227Z,37.70
2018-10-15T15:03:53.596Z,37.90
2018-10-15T15:06:27.632Z,38.80
2018-10-15T15:08:58.149Z,37.90
2018-10-15T15:11:39.740Z,37.30
2018-10-15T15:14:19.687Z,37.90
2018-10-15T15:17:04.449Z,38.50
2018-10-15T15:19:36.089Z,37.60
2018-10-15T15:22:13.461Z,38.60
2018-10-15T15:24:47.464Z,39.50
2018-10-15T15:27:30.028Z,38.60
2018-10-15T15:30:04.766Z,39.00
2018-10-15T15:32:38.164Z,38.60
2018-10-15T15:35:10.780Z,38.70
2018-10-15T15:37:41.558Z,38.60
2018-10-15T15:40:19.418Z,39.60
2018-10-15T15:42:52.412Z,41.20
2018-10-15T15:45:25.469Z,40.80
2018-10-15T15:47:54.808Z,40.30
2018-10-15T15:50:26.398Z,40.50
2018-10-15T15:52:57.668Z,41.10
2018-10-15T15:55:28.981Z,41.00
2018-10-15T15:58:00.741Z,40.90
2018-10-15T16:00:33.969Z,41.30
2018-10-15T16:03:08.085Z,41.70
2018-10-15T16:05:42.774Z,41.30
2018-10-15T16:08:13.271Z,40.50
2018-10-15T16:10:44.409Z,40.50
2018-10-15T16:13:16.949Z,40.50
2018-10-15T16:15:53.082Z,41.50
2018-10-15T16:18:25.798Z,41.80
2018-10-15T16:20:59.368Z,42.00
2018-10-15T16:23:30.364Z,42.60
2018-10-15T16:26:01.803Z,42.40
2018-10-15T16:28:33.080Z,42.80
2018-10-15T16:31:07.696Z,42.40
2018-10-15T16:33:42.311Z,43.30
2018-10-15T16:36:20.318Z,43.40
2018-10-15T16:38:53.290Z,43.60
2018-10-15T16:41:23.764Z,43.30
2018-10-15T16:43:54.760Z,43.50
2018-10-15T16:46:25.826Z,43.70
2018-10-15T16:51:41.373Z,43.50
2018-10-15T16:54:20.905Z,43.90
2018-10-15T16:56:58.544Z,44.20
2018-10-15T16:59:29.444Z,44.00
2018-10-15T17:02:16.660Z,44.30
2018-10-15T17:05:07.352Z,44.50
2018-10-15T17:07:46.267Z,44.50
2018-10-15T17:10:18.324Z,44.80
2018-10-15T17:12:57.667Z,44.80
2018-10-15T17:15:29.540Z,45.00
2018-10-15T17:18:01.326Z,45.50
2018-10-15T17:20:31.773Z,45.70
2018-10-15T17:23:02.245Z,46.30
2018-10-15T17:25:37.032Z,46.70
2018-10-15T17:28:09.684Z,46.80
2018-10-15T17:30:40.799Z,46.80
2018-10-15T17:33:12.402Z,46.90
2018-10-15T17:35:43.000Z,47.10
2018-10-15T17:38:19.722Z,47.00
2018-10-15T17:40:53.483Z,47.10
2018-10-15T17:43:39.458Z,47.40
2018-10-15T17:46:10.493Z,47.40
2018-10-15T17:48:42.666Z,47.50
2018-10-15T17:51:12.396Z,48.00
2018-10-15T17:53:44.268Z,48.30
2018-10-15T17:56:17.945Z,48.50
2018-10-15T17:58:49.343Z,48.80
2018-10-15T18:01:20.972Z,49.00
2018-10-15T18:03:51.865Z,49.20
2018-10-15T18:06:25.079Z,49.70
2018-10-15T18:08:54.722Z,50.10
2018-10-15T18:11:24.652Z,50.30
2018-10-15T18:13:57.823Z,50.70
2018-10-15T18:16:28.296Z,50.80
2018-10-15T18:18:59.354Z,50.70
2018-10-15T18:21:38.095Z,50.90
2018-10-15T18:24:08.888Z,51.00
2018-10-15T18:26:42.456Z,51.00
2018-10-15T18:29:14.987Z,51.20
2018-10-15T18:31:51.634Z,51.40
2018-10-15T18:34:46.598Z,51.90
2018-10-15T18:37:19.276Z,52.10
2018-10-15T18:39:51.948Z,52.30
2018-10-15T18:42:22.054Z,52.90
2018-10-15T18:44:53.375Z,53.40
2018-10-15T18:47:23.829Z,53.90
2018-10-15T18:50:04.410Z,55.00
2018-10-15T18:52:36.708Z,55.30
2018-10-15T18:55:08.169Z,55.70
2018-10-15T18:57:40.087Z,55.60
2018-10-15T19:00:13.187Z,56.30
2018-10-15T19:02:45.761Z,56.60
2018-10-15T19:05:19.192Z,57.40
2018-10-15T19:07:57.042Z,58.40
2018-10-15T19:10:29.628Z,58.60
2018-10-15T19:13:04.760Z,59.50
2018-10-15T19:15:40.315Z,61.20
2018-10-15T19:18:11.152Z,61.60
2018-10-15T19:20:48.459Z,62.60
2018-10-15T19:23:19.853Z,64.20
2018-10-15T19:26:03.359Z,64.10
2018-10-15T19:28:34.378Z,65.10
2018-10-15T19:31:22.103Z,66.10
2018-10-15T19:37:03.676Z,67.80
2018-10-15T19:39:36.836Z,69.60
2018-10-15T19:42:10.090Z,70.10
2018-10-15T19:44:42.104Z,70.30
2018-10-15T19:47:16.768Z,70.80
2018-10-15T19:49:49.881Z,71.40
2018-10-15T19:52:24.853Z,73.90
2018-10-15T19:54:56.204Z,75.70
2018-10-15T19:57:27.658Z,76.10
2018-10-15T19:59:58.356Z,76.50
2018-10-15T20:02:29.756Z,76.80
2018-10-15T20:05:06.365Z,76.80
2018-10-15T20:07:37.183Z,76.40
2018-10-15T20:10:11.287Z,76.40
2018-10-15T20:12:42.743Z,77.20
2018-10-15T20:15:13.641Z,78.50
2018-10-15T20:20:25.449Z,79.70
2018-10-15T20:23:00.691Z,81.70
2018-10-15T20:25:30.896Z,83.10
2018-10-15T20:28:02.506Z,82.20
2018-10-15T20:30:33.765Z,83.40
2018-10-15T20:33:14.983Z,84.10
2018-10-15T20:36:00.623Z,85.20
2018-10-15T20:38:52.374Z,85.10
2018-10-15T20:41:44.628Z,84.50
2018-10-15T20:44:24.205Z,85.40
2018-10-15T20:47:17.057Z,86.00
2018-10-15T20:49:47.528Z,86.50
2018-10-15T20:52:19.569Z,90.40
2018-10-15T20:54:48.967Z,90.90
2018-10-15T20:57:18.985Z,91.40
2018-10-15T20:59:49.752Z,91.30
2018-10-15T21:02:19.428Z,91.60
2018-10-15T21:04:55.786Z,91.10
2018-10-15T21:07:25.816Z,91.30
2018-10-15T21:10:10.206Z,91.20
2018-10-15T21:12:40.264Z,91.20
2018-10-15T21:15:11.315Z,91.60
2018-10-15T21:17:58.731Z,92.60
2018-10-15T21:20:29.029Z,92.80
2018-10-15T21:23:15.302Z,93.40
2018-10-15T21:28:48.261Z,94.20
2018-10-15T21:31:27.201Z,94.40
2018-10-15T21:34:05.345Z,94.90
2018-10-15T21:36:42.601Z,95.80
2018-10-15T21:39:39.346Z,96.40
2018-10-15T21:42:11.051Z,96.30
2018-10-15T21:44:47.261Z,97.40
2018-10-15T21:47:20.365Z,97.10
2018-10-15T21:49:51.250Z,96.50
2018-10-15T21:52:23.149Z,97.00
2018-10-15T21:55:06.484Z,96.90
2018-10-15T21:57:45.689Z,97.10
2018-10-15T22:00:22.297Z,97.60
2018-10-15T22:02:54.802Z,98.90
2018-10-15T22:05:27.640Z,99.70
2018-10-15T22:08:03.114Z,99.90
2018-10-15T22:10:44.444Z,99.90
2018-10-15T22:13:15.827Z,99.90
2018-10-15T22:15:45.519Z,99.90
2018-10-15T22:18:24.824Z,99.90
2018-10-15T22:21:31.366Z,99.90
2018-10-15T22:24:02.022Z,99.90
2018-10-15T22:26:31.755Z,99.90
2018-10-15T22:29:01.076Z,99.90
2018-10-15T22:31:31.710Z,99.90
2018-10-15T22:34:04.819Z,99.90
2018-10-15T22:36:53.685Z,99.90
2018-10-15T22:39:37.998Z,99.90
2018-10-15T22:42:26.227Z,99.90
2018-10-15T22:47:43.373Z,99.90
2018-10-15T22:50:38.442Z,99.90
2018-10-15T22:53:16.844Z,99.90
2018-10-15T22:55:53.804Z,99.90
2018-10-15T22:58:25.222Z,99.90
2018-10-15T23:00:55.213Z,99.90
2018-10-15T23:03:24.220Z,99.90
2018-10-15T23:05:53.473Z,99.90
2018-10-15T23:08:25.684Z,99.90
2018-10-15T23:11:00.372Z,99.90
2018-10-15T23:13:29.732Z,99.90
2018-10-15T23:16:00.969Z,99.90
2018-10-15T23:18:30.338Z,99.90
2018-10-15T23:21:00.712Z,99.90
2018-10-15T23:23:30.089Z,99.90
2018-10-15T23:25:59.564Z,99.90
2018-10-15T23:28:28.692Z,99.90
2018-10-15T23:31:10.315Z,99.90
2018-10-15T23:33:43.397Z,99.90
2018-10-15T23:36:13.293Z,99.90
2018-10-15T23:38:44.809Z,99.90
2018-10-15T23:41:21.293Z,99.90
2018-10-15T23:43:50.748Z,99.90
2018-10-15T23:46:20.923Z,99.90
2018-10-15T23:48:50.836Z,99.90
2018-10-15T23:51:22.601Z,99.90
2018-10-15T23:53:54.772Z,99.90
2018-10-15T23:56:25.774Z,99.90
2018-10-15T23:58:54.976Z,99.90
