createdAt,value
2016-10-22T00:00:05.793Z,1006.44
2016-10-22T00:01:05.777Z,1006.47
2016-10-22T00:02:05.762Z,1006.46
2016-10-22T00:03:05.743Z,1006.46
2016-10-22T00:04:05.728Z,1006.43
2016-10-22T00:05:05.713Z,1006.46
2016-10-22T00:06:05.696Z,1006.46
2016-10-22T00:07:05.678Z,1006.47
2016-10-22T00:08:05.667Z,1006.47
2016-10-22T00:09:05.644Z,1006.42
2016-10-22T00:10:05.627Z,1006.46
2016-10-22T00:11:05.612Z,1006.49
2016-10-22T00:12:05.598Z,1006.5
2016-10-22T00:13:05.581Z,1006.49
2016-10-22T00:14:05.563Z,1006.46
2016-10-22T00:15:05.548Z,1006.45
2016-10-22T00:16:05.531Z,1006.48
2016-10-22T00:17:05.519Z,1006.48
2016-10-22T00:18:05.499Z,1006.49
2016-10-22T00:19:05.486Z,1006.49
2016-10-22T00:20:05.466Z,1006.44
2016-10-22T00:21:05.457Z,1006.46
2016-10-22T00:22:05.434Z,1006.46
2016-10-22T00:23:05.416Z,1006.47
2016-10-22T00:24:05.401Z,1006.44
2016-10-22T00:25:05.384Z,1006.48
2016-10-22T00:26:05.373Z,1006.47
2016-10-22T00:27:05.352Z,1006.44
2016-10-22T00:28:05.337Z,1006.46
2016-10-22T00:29:05.317Z,1006.46
2016-10-22T00:30:05.302Z,1006.48
2016-10-22T00:31:05.285Z,1006.45
2016-10-22T00:32:05.277Z,1006.45
2016-10-22T00:33:05.253Z,1006.49
2016-10-22T00:34:05.235Z,1006.45
2016-10-22T00:35:05.220Z,1006.41
2016-10-22T00:36:05.203Z,1006.46
2016-10-22T00:37:05.190Z,1006.4
2016-10-22T00:38:05.170Z,1006.45
2016-10-22T00:39:05.157Z,1006.43
2016-10-22T00:40:05.136Z,1006.42
2016-10-22T00:41:05.118Z,1006.49
2016-10-22T00:42:05.103Z,1006.41
2016-10-22T00:43:05.086Z,1006.41
2016-10-22T00:44:05.067Z,1006.39
2016-10-22T00:45:05.052Z,1006.43
2016-10-22T00:46:05.040Z,1006.38
2016-10-22T00:47:05.019Z,1006.42
2016-10-22T00:48:05.004Z,1006.42
2016-10-22T00:49:04.987Z,1006.39
2016-10-22T00:50:04.967Z,1006.42
2016-10-22T00:51:04.952Z,1006.41
2016-10-22T00:52:04.935Z,1006.45
2016-10-22T00:53:04.921Z,1006.42
2016-10-22T00:54:04.902Z,1006.41
2016-10-22T00:55:04.885Z,1006.37
2016-10-22T00:56:04.868Z,1006.39
2016-10-22T00:57:04.855Z,1006.39
2016-10-22T00:58:04.834Z,1006.42
2016-10-22T00:59:04.818Z,1006.36
2016-10-22T01:00:04.803Z,1006.35
2016-10-22T01:01:04.786Z,1006.37
2016-10-22T01:02:04.770Z,1006.37
2016-10-22T01:03:04.753Z,1006.33
2016-10-22T01:04:04.740Z,1006.36
2016-10-22T01:05:04.717Z,1006.35
2016-10-22T01:06:04.702Z,1006.36
2016-10-22T01:07:04.685Z,1006.43
2016-10-22T01:08:04.670Z,1006.38
2016-10-22T01:09:04.650Z,1006.37
2016-10-22T01:10:04.633Z,1006.45
2016-10-22T01:11:04.618Z,1006.41
2016-10-22T01:12:04.600Z,1006.38
2016-10-22T01:13:04.583Z,1006.39
2016-10-22T01:14:04.565Z,1006.39
2016-10-22T01:15:04.549Z,1006.41
2016-10-22T01:16:04.532Z,1006.39
2016-10-22T01:17:04.514Z,1006.36
2016-10-22T01:18:04.501Z,1006.39
2016-10-22T01:19:04.481Z,1006.36
2016-10-22T01:20:04.467Z,1006.39
2016-10-22T01:21:04.448Z,1006.36
2016-10-22T01:22:04.441Z,1006.4
2016-10-22T01:23:04.415Z,1006.4
2016-10-22T01:24:04.402Z,1006.35
2016-10-22T01:25:04.382Z,1006.37
2016-10-22T01:26:04.365Z,1006.38
2016-10-22T01:27:04.348Z,1006.34
2016-10-22T01:28:04.330Z,1006.34
2016-10-22T01:29:04.313Z,1006.36
2016-10-22T01:30:04.296Z,1006.36
2016-10-22T01:31:04.279Z,1006.34
2016-10-22T01:32:04.260Z,1006.38
2016-10-22T01:33:04.244Z,1006.3
2016-10-22T01:34:04.231Z,1006.33
2016-10-22T01:35:04.210Z,1006.34
2016-10-22T01:36:04.198Z,1006.31
2016-10-22T01:37:04.177Z,1006.3
2016-10-22T01:38:04.160Z,1006.29
2016-10-22T01:39:04.141Z,1006.28
2016-10-22T01:40:04.125Z,1006.28
2016-10-22T01:41:04.106Z,1006.29
2016-10-22T01:42:04.090Z,1006.27
2016-10-22T01:43:04.073Z,1006.26
2016-10-22T01:44:04.058Z,1006.26
2016-10-22T01:45:04.037Z,1006.25
2016-10-22T01:46:04.019Z,1006.24
2016-10-22T01:47:04.006Z,1006.26
2016-10-22T01:48:03.993Z,1006.26
2016-10-22T01:49:03.971Z,1006.28
2016-10-22T01:50:03.959Z,1006.28
2016-10-22T01:51:03.939Z,1006.29
2016-10-22T01:52:03.918Z,1006.29
2016-10-22T01:53:03.902Z,1006.28
2016-10-22T01:54:03.885Z,1006.29
2016-10-22T01:55:03.870Z,1006.27
2016-10-22T01:56:03.850Z,1006.28
2016-10-22T01:57:03.832Z,1006.26
2016-10-22T01:58:03.815Z,1006.26
2016-10-22T01:59:03.797Z,1006.28
2016-10-22T02:00:03.782Z,1006.28
2016-10-22T02:01:03.764Z,1006.27
2016-10-22T02:02:03.751Z,1006.3
2016-10-22T02:03:03.732Z,1006.31
2016-10-22T02:04:03.715Z,1006.26
2016-10-22T02:05:03.697Z,1006.26
2016-10-22T02:06:03.681Z,1006.29
2016-10-22T02:07:03.663Z,1006.31
2016-10-22T02:08:03.646Z,1006.23
2016-10-22T02:09:03.631Z,1006.3
2016-10-22T02:10:03.612Z,1006.31
2016-10-22T02:11:03.594Z,1006.31
2016-10-22T02:12:03.577Z,1006.3
2016-10-22T02:13:03.559Z,1006.33
2016-10-22T02:14:03.540Z,1006.31
2016-10-22T02:15:03.525Z,1006.31
2016-10-22T02:16:03.512Z,1006.33
2016-10-22T02:17:03.494Z,1006.31
2016-10-22T02:18:03.476Z,1006.31
2016-10-22T02:19:03.456Z,1006.34
2016-10-22T02:20:03.439Z,1006.31
2016-10-22T02:21:03.424Z,1006.32
2016-10-22T02:22:03.407Z,1006.31
2016-10-22T02:23:03.390Z,1006.32
2016-10-22T02:24:03.370Z,1006.32
2016-10-22T02:25:03.355Z,1006.32
2016-10-22T02:26:03.339Z,1006.28
2016-10-22T02:27:03.320Z,1006.27
2016-10-22T02:28:03.305Z,1006.29
2016-10-22T02:29:03.285Z,1006.28
2016-10-22T02:30:03.272Z,1006.3
2016-10-22T02:31:03.251Z,1006.28
2016-10-22T02:32:03.240Z,1006.29
2016-10-22T02:33:03.218Z,1006.27
2016-10-22T02:34:03.201Z,1006.24
2016-10-22T02:35:03.183Z,1006.26
2016-10-22T02:36:03.166Z,1006.25
2016-10-22T02:37:03.149Z,1006.25
2016-10-22T02:38:03.134Z,1006.28
2016-10-22T02:39:03.116Z,1006.25
2016-10-22T02:40:03.099Z,1006.25
2016-10-22T02:41:03.079Z,1006.23
2016-10-22T02:42:03.063Z,1006.2
2016-10-22T02:43:03.045Z,1006.23
2016-10-22T02:44:03.032Z,1006.24
2016-10-22T02:45:03.012Z,1006.25
2016-10-22T02:46:02.999Z,1006.26
2016-10-22T02:47:02.984Z,1006.27
2016-10-22T02:48:02.962Z,1006.25
2016-10-22T02:49:02.944Z,1006.26
2016-10-22T02:50:02.926Z,1006.31
2016-10-22T02:51:02.909Z,1006.24
2016-10-22T02:52:02.893Z,1006.22
2016-10-22T02:53:02.877Z,1006.29
2016-10-22T02:54:02.861Z,1006.21
2016-10-22T02:55:02.845Z,1006.26
2016-10-22T02:56:02.827Z,1006.26
2016-10-22T02:57:02.809Z,1006.26
2016-10-22T02:58:02.790Z,1006.23
2016-10-22T02:59:02.777Z,1006.28
2016-10-22T03:00:02.760Z,1006.3
2016-10-22T03:01:02.742Z,1006.29
2016-10-22T03:02:02.722Z,1006.3
2016-10-22T03:03:02.707Z,1006.29
2016-10-22T03:04:02.690Z,1006.29
2016-10-22T03:05:02.674Z,1006.26
2016-10-22T03:06:02.656Z,1006.29
2016-10-22T03:07:02.640Z,1006.25
2016-10-22T03:08:02.623Z,1006.25
2016-10-22T03:09:02.610Z,1006.27
2016-10-22T03:10:02.588Z,1006.26
2016-10-22T03:11:02.575Z,1006.22
2016-10-22T03:12:02.556Z,1006.3
2016-10-22T03:13:02.538Z,1006.26
2016-10-22T03:14:02.520Z,1006.26
2016-10-22T03:15:02.505Z,1006.31
2016-10-22T03:16:02.489Z,1006.28
2016-10-22T03:17:02.470Z,1006.25
2016-10-22T03:18:02.452Z,1006.24
2016-10-22T03:19:02.438Z,1006.29
2016-10-22T03:20:02.418Z,1006.3
2016-10-22T03:21:02.403Z,1006.28
2016-10-22T03:22:02.386Z,1006.23
2016-10-22T03:23:02.369Z,1006.28
2016-10-22T03:24:02.351Z,1006.29
2016-10-22T03:25:02.336Z,1006.31
2016-10-22T03:26:02.317Z,1006.29
2016-10-22T03:27:02.302Z,1006.28
2016-10-22T03:28:02.285Z,1006.31
2016-10-22T03:29:02.267Z,1006.32
2016-10-22T03:30:02.250Z,1006.31
2016-10-22T03:31:02.233Z,1006.32
2016-10-22T03:32:02.221Z,1006.32
2016-10-22T03:33:02.202Z,1006.32
2016-10-22T03:34:02.183Z,1006.35
2016-10-22T03:35:02.169Z,1006.35
2016-10-22T03:36:02.151Z,1006.35
2016-10-22T03:37:02.141Z,1006.36
2016-10-22T03:38:02.116Z,1006.35
2016-10-22T03:39:02.101Z,1006.36
2016-10-22T03:40:02.081Z,1006.35
2016-10-22T03:41:02.064Z,1006.4
2016-10-22T03:42:02.046Z,1006.36
2016-10-22T03:43:02.033Z,1006.39
2016-10-22T03:44:02.015Z,1006.41
2016-10-22T03:45:01.997Z,1006.41
2016-10-22T03:46:01.983Z,1006.37
2016-10-22T03:47:01.963Z,1006.43
2016-10-22T03:48:01.951Z,1006.42
2016-10-22T03:49:01.929Z,1006.46
2016-10-22T03:50:01.912Z,1006.43
2016-10-22T03:51:01.895Z,1006.44
2016-10-22T03:52:01.879Z,1006.47
2016-10-22T03:53:01.864Z,1006.48
2016-10-22T03:54:01.845Z,1006.43
2016-10-22T03:55:01.828Z,1006.46
2016-10-22T03:56:01.812Z,1006.42
2016-10-22T03:57:01.793Z,1006.42
2016-10-22T03:58:01.778Z,1006.41
2016-10-22T03:59:01.761Z,1006.49
2016-10-22T04:00:01.743Z,1006.48
2016-10-22T04:01:01.727Z,1006.53
2016-10-22T04:02:01.713Z,1006.53
2016-10-22T04:03:01.692Z,1006.51
2016-10-22T04:04:01.673Z,1006.51
2016-10-22T04:05:01.661Z,1006.49
2016-10-22T04:06:01.642Z,1006.5
2016-10-22T04:07:01.627Z,1006.5
2016-10-22T04:08:01.606Z,1006.49
2016-10-22T04:09:01.594Z,1006.47
2016-10-22T04:10:01.578Z,1006.48
2016-10-22T04:11:01.562Z,1006.46
2016-10-22T04:12:01.544Z,1006.49
2016-10-22T04:13:01.524Z,1006.44
2016-10-22T04:14:01.509Z,1006.45
2016-10-22T04:15:01.490Z,1006.48
2016-10-22T04:16:01.473Z,1006.47
2016-10-22T04:17:01.455Z,1006.5
2016-10-22T04:18:01.444Z,1006.5
2016-10-22T04:19:01.423Z,1006.5
2016-10-22T04:20:01.408Z,1006.53
2016-10-22T04:21:01.389Z,1006.49
2016-10-22T04:22:01.374Z,1006.51
2016-10-22T04:23:01.356Z,1006.52
2016-10-22T04:24:01.343Z,1006.52
2016-10-22T04:25:01.325Z,1006.53
2016-10-22T04:26:01.307Z,1006.58
2016-10-22T04:27:01.290Z,1006.53
2016-10-22T04:28:01.275Z,1006.58
2016-10-22T04:29:01.258Z,1006.52
2016-10-22T04:30:01.239Z,1006.62
2016-10-22T04:31:01.227Z,1006.52
2016-10-22T04:32:01.208Z,1006.56
2016-10-22T04:33:01.193Z,1006.6
2016-10-22T04:34:01.177Z,1006.57
2016-10-22T04:35:01.161Z,1006.64
2016-10-22T04:36:01.146Z,1006.64
2016-10-22T04:37:01.127Z,1006.6
2016-10-22T04:38:01.109Z,1006.7
2016-10-22T04:39:01.092Z,1006.67
2016-10-22T04:40:01.082Z,1006.62
2016-10-22T04:41:01.062Z,1006.67
2016-10-22T04:42:01.045Z,1006.7
2016-10-22T04:43:01.028Z,1006.69
2016-10-22T04:44:01.013Z,1006.68
2016-10-22T04:45:00.998Z,1006.69
2016-10-22T04:46:00.979Z,1006.72
2016-10-22T04:47:00.963Z,1006.68
2016-10-22T04:48:00.946Z,1006.71
2016-10-22T04:49:00.931Z,1006.75
2016-10-22T04:50:00.912Z,1006.76
2016-10-22T04:51:00.899Z,1006.72
2016-10-22T04:52:00.880Z,1006.72
2016-10-22T04:53:00.869Z,1006.71
2016-10-22T04:54:00.850Z,1006.68
2016-10-22T04:55:00.832Z,1006.74
2016-10-22T04:56:00.817Z,1006.67
2016-10-22T04:57:00.800Z,1006.7
2016-10-22T04:58:00.785Z,1006.66
2016-10-22T04:59:00.766Z,1006.68
2016-10-22T05:00:00.755Z,1006.66
2016-10-22T05:01:00.735Z,1006.69
2016-10-22T05:02:00.721Z,1006.74
2016-10-22T05:03:00.703Z,1006.71
2016-10-22T05:04:00.684Z,1006.72
2016-10-22T05:05:00.670Z,1006.72
2016-10-22T05:06:00.653Z,1006.7
2016-10-22T05:07:00.637Z,1006.74
2016-10-22T05:08:00.622Z,1006.74
2016-10-22T05:09:00.610Z,1006.72
2016-10-22T05:10:00.589Z,1006.72
2016-10-22T05:11:00.576Z,1006.71
2016-10-22T05:12:00.557Z,1006.73
2016-10-22T05:13:00.542Z,1006.75
2016-10-22T05:14:00.525Z,1006.73
2016-10-22T05:15:00.507Z,1006.69
2016-10-22T05:16:00.492Z,1006.68
2016-10-22T05:17:00.473Z,1006.75
2016-10-22T05:18:00.464Z,1006.71
2016-10-22T05:19:00.441Z,1006.74
2016-10-22T05:20:00.432Z,1006.76
2016-10-22T05:21:00.411Z,1006.74
2016-10-22T05:22:00.395Z,1006.71
2016-10-22T05:23:00.380Z,1006.74
2016-10-22T05:24:00.363Z,1006.75
2016-10-22T05:25:00.344Z,1006.77
2016-10-22T05:26:00.331Z,1006.81
2016-10-22T05:27:00.316Z,1006.8
2016-10-22T05:28:00.298Z,1006.8
2016-10-22T05:29:00.283Z,1006.84
2016-10-22T05:30:00.266Z,1006.82
2016-10-22T05:31:00.253Z,1006.85
2016-10-22T05:32:00.232Z,1006.88
2016-10-22T05:33:00.219Z,1006.83
2016-10-22T05:34:00.202Z,1006.89
2016-10-22T05:35:00.189Z,1006.86
2016-10-22T05:36:00.169Z,1006.85
2016-10-22T05:37:00.154Z,1006.84
2016-10-22T05:38:00.137Z,1006.85
2016-10-22T05:39:00.121Z,1006.85
2016-10-22T05:40:00.105Z,1006.86
2016-10-22T05:41:00.088Z,1006.89
2016-10-22T05:42:00.075Z,1006.93
2016-10-22T05:43:00.057Z,1006.91
2016-10-22T05:44:00.044Z,1006.94
2016-10-22T05:45:00.027Z,1006.9
2016-10-22T05:46:00.015Z,1006.9
2016-10-22T05:46:59.994Z,1006.92
2016-10-22T05:47:59.975Z,1006.96
2016-10-22T05:48:59.960Z,1006.93
2016-10-22T05:49:59.945Z,1006.93
2016-10-22T05:50:59.931Z,1006.99
2016-10-22T05:51:59.912Z,1006.96
2016-10-22T05:52:59.895Z,1006.98
2016-10-22T05:53:59.882Z,1007.03
2016-10-22T05:54:59.865Z,1007.02
2016-10-22T05:55:59.851Z,1007
2016-10-22T05:56:59.836Z,1007.02
2016-10-22T05:57:59.817Z,1007.03
2016-10-22T05:58:59.800Z,1007.01
2016-10-22T05:59:59.784Z,1007.03
2016-10-22T06:00:59.771Z,1007.08
2016-10-22T06:01:59.750Z,1007.07
2016-10-22T06:02:59.737Z,1007.06
2016-10-22T06:03:59.720Z,1007.1
2016-10-22T06:04:59.704Z,1007.07
2016-10-22T06:05:59.686Z,1007.08
2016-10-22T06:06:59.674Z,1007.11
2016-10-22T06:07:59.659Z,1007.1
2016-10-22T06:08:59.642Z,1007.12
2016-10-22T06:09:59.626Z,1007.11
2016-10-22T06:10:59.611Z,1007.09
2016-10-22T06:11:59.596Z,1007.14
2016-10-22T06:12:59.578Z,1007.11
2016-10-22T06:13:59.559Z,1007.17
2016-10-22T06:14:59.546Z,1007.15
2016-10-22T06:15:59.532Z,1007.15
2016-10-22T06:16:59.514Z,1007.17
2016-10-22T06:17:59.499Z,1007.2
2016-10-22T06:18:59.482Z,1007.21
2016-10-22T06:19:59.466Z,1007.18
2016-10-22T06:20:59.453Z,1007.2
2016-10-22T06:21:59.434Z,1007.16
2016-10-22T06:22:59.417Z,1007.22
2016-10-22T06:23:59.402Z,1007.2
2016-10-22T06:24:59.386Z,1007.17
2016-10-22T06:25:59.371Z,1007.21
2016-10-22T06:26:59.354Z,1007.21
2016-10-22T06:27:59.339Z,1007.19
2016-10-22T06:28:59.324Z,1007.23
2016-10-22T06:29:59.303Z,1007.21
2016-10-22T06:30:59.291Z,1007.19
2016-10-22T06:31:59.276Z,1007.25
2016-10-22T06:32:59.257Z,1007.26
2016-10-22T06:33:59.243Z,1007.22
2016-10-22T06:34:59.227Z,1007.24
2016-10-22T06:35:59.216Z,1007.3
2016-10-22T06:36:59.199Z,1007.29
2016-10-22T06:37:59.178Z,1007.25
2016-10-22T06:38:59.163Z,1007.3
2016-10-22T06:39:59.149Z,1007.27
2016-10-22T06:40:59.131Z,1007.29
2016-10-22T06:41:59.118Z,1007.29
2016-10-22T06:42:59.101Z,1007.28
2016-10-22T06:43:59.084Z,1007.27
2016-10-22T06:44:59.068Z,1007.29
2016-10-22T06:45:59.051Z,1007.31
2016-10-22T06:46:59.034Z,1007.33
2016-10-22T06:47:59.024Z,1007.33
2016-10-22T06:48:59.004Z,1007.32
2016-10-22T06:49:58.989Z,1007.36
2016-10-22T06:50:58.977Z,1007.37
2016-10-22T06:51:58.958Z,1007.42
2016-10-22T06:52:58.941Z,1007.36
2016-10-22T06:53:58.924Z,1007.34
2016-10-22T06:54:58.912Z,1007.44
2016-10-22T06:55:58.893Z,1007.4
2016-10-22T06:56:58.880Z,1007.4
2016-10-22T06:57:58.865Z,1007.48
2016-10-22T06:58:58.845Z,1007.41
2016-10-22T06:59:58.830Z,1007.44
2016-10-22T07:00:58.819Z,1007.46
2016-10-22T07:01:58.798Z,1007.49
2016-10-22T07:02:58.782Z,1007.48
2016-10-22T07:03:58.767Z,1007.5
2016-10-22T07:04:58.751Z,1007.5
2016-10-22T07:05:58.734Z,1007.52
2016-10-22T07:06:58.719Z,1007.58
2016-10-22T07:07:58.704Z,1007.54
2016-10-22T07:08:58.687Z,1007.52
2016-10-22T07:09:58.674Z,1007.55
2016-10-22T07:10:58.655Z,1007.55
2016-10-22T07:11:58.640Z,1007.54
2016-10-22T07:12:58.628Z,1007.56
2016-10-22T07:13:58.607Z,1007.57
2016-10-22T07:14:58.592Z,1007.57
2016-10-22T07:15:58.577Z,1007.58
2016-10-22T07:16:58.561Z,1007.65
2016-10-22T07:17:58.546Z,1007.59
2016-10-22T07:18:58.528Z,1007.6
2016-10-22T07:19:58.512Z,1007.65
2016-10-22T07:20:58.496Z,1007.69
2016-10-22T07:21:58.482Z,1007.6
2016-10-22T07:22:58.466Z,1007.65
2016-10-22T07:23:58.451Z,1007.67
2016-10-22T07:24:58.433Z,1007.64
2016-10-22T07:25:58.418Z,1007.64
2016-10-22T07:26:58.402Z,1007.61
2016-10-22T07:27:58.385Z,1007.66
2016-10-22T07:28:58.371Z,1007.64
2016-10-22T07:29:58.352Z,1007.65
2016-10-22T07:30:58.337Z,1007.66
2016-10-22T07:31:58.322Z,1007.64
2016-10-22T07:32:58.303Z,1007.66
2016-10-22T07:33:58.293Z,1007.62
2016-10-22T07:34:58.275Z,1007.7
2016-10-22T07:35:58.257Z,1007.66
2016-10-22T07:36:58.244Z,1007.67
2016-10-22T07:37:58.225Z,1007.66
2016-10-22T07:38:58.216Z,1007.7
2016-10-22T07:39:58.204Z,1007.69
2016-10-22T07:40:58.180Z,1007.66
2016-10-22T07:41:58.165Z,1007.69
2016-10-22T07:42:58.148Z,1007.69
2016-10-22T07:43:58.132Z,1007.7
2016-10-22T07:44:58.114Z,1007.75
2016-10-22T07:45:58.101Z,1007.73
2016-10-22T07:46:58.085Z,1007.72
2016-10-22T07:47:58.068Z,1007.74
2016-10-22T07:48:58.053Z,1007.74
2016-10-22T07:49:58.036Z,1007.72
2016-10-22T07:50:58.021Z,1007.79
2016-10-22T07:51:58.005Z,1007.75
2016-10-22T07:52:57.988Z,1007.78
2016-10-22T07:53:57.971Z,1007.78
2016-10-22T07:54:57.958Z,1007.84
2016-10-22T07:55:57.942Z,1007.83
2016-10-22T07:56:57.926Z,1007.83
2016-10-22T07:57:57.910Z,1007.78
2016-10-22T07:58:57.892Z,1007.82
2016-10-22T07:59:57.877Z,1007.81
2016-10-22T08:00:57.863Z,1007.8
2016-10-22T08:01:57.847Z,1007.77
2016-10-22T08:02:57.831Z,1007.8
2016-10-22T08:03:57.815Z,1007.78
2016-10-22T08:04:57.802Z,1007.83
2016-10-22T08:05:57.780Z,1007.83
2016-10-22T08:06:57.765Z,1007.82
2016-10-22T08:07:57.752Z,1007.85
2016-10-22T08:08:57.735Z,1007.82
2016-10-22T08:09:57.718Z,1007.84
2016-10-22T08:10:57.705Z,1007.84
2016-10-22T08:11:57.693Z,1007.85
2016-10-22T08:12:57.672Z,1007.86
2016-10-22T08:13:57.659Z,1007.85
2016-10-22T08:14:57.641Z,1007.83
2016-10-22T08:15:57.627Z,1007.87
2016-10-22T08:16:57.609Z,1007.86
2016-10-22T08:17:57.594Z,1007.86
2016-10-22T08:18:57.579Z,1007.82
2016-10-22T08:19:57.562Z,1007.85
2016-10-22T08:20:57.545Z,1007.88
2016-10-22T08:21:57.529Z,1007.84
2016-10-22T08:22:57.516Z,1007.85
2016-10-22T08:23:57.503Z,1007.83
2016-10-22T08:24:57.482Z,1007.82
2016-10-22T08:25:57.467Z,1007.84
2016-10-22T08:26:57.452Z,1007.87
2016-10-22T08:27:57.437Z,1007.87
2016-10-22T08:28:57.427Z,1007.87
2016-10-22T08:29:57.404Z,1007.89
2016-10-22T08:30:57.389Z,1007.88
2016-10-22T08:31:57.371Z,1007.84
2016-10-22T08:32:57.354Z,1007.83
2016-10-22T08:33:57.341Z,1007.83
2016-10-22T08:34:57.324Z,1007.85
2016-10-22T08:35:57.309Z,1007.86
2016-10-22T08:36:57.293Z,1007.89
2016-10-22T08:37:57.278Z,1007.85
2016-10-22T08:38:57.267Z,1007.89
2016-10-22T08:39:57.248Z,1007.89
2016-10-22T08:40:57.235Z,1007.86
2016-10-22T08:41:57.217Z,1007.85
2016-10-22T08:42:57.200Z,1007.88
2016-10-22T08:43:57.183Z,1007.87
2016-10-22T08:44:57.168Z,1007.87
2016-10-22T08:45:57.153Z,1007.83
2016-10-22T08:46:57.135Z,1007.81
2016-10-22T08:47:57.120Z,1007.88
2016-10-22T08:48:57.106Z,1007.87
2016-10-22T08:49:57.088Z,1007.89
2016-10-22T08:50:57.071Z,1007.83
2016-10-22T08:51:57.055Z,1007.92
2016-10-22T08:52:57.047Z,1007.9
2016-10-22T08:53:57.027Z,1007.87
2016-10-22T08:54:57.010Z,1007.92
2016-10-22T08:55:56.995Z,1007.92
2016-10-22T08:56:56.978Z,1007.95
2016-10-22T08:57:56.962Z,1007.96
2016-10-22T08:58:56.960Z,1007.96
2016-10-22T08:59:56.930Z,1007.99
2016-10-22T09:00:56.915Z,1007.94
2016-10-22T09:01:56.899Z,1007.95
2016-10-22T09:02:56.884Z,1007.99
2016-10-22T09:03:56.867Z,1007.96
2016-10-22T09:04:56.852Z,1008.01
2016-10-22T09:05:56.836Z,1008.01
2016-10-22T09:06:56.821Z,1008.04
2016-10-22T09:07:56.804Z,1008.05
2016-10-22T09:08:56.799Z,1008.03
2016-10-22T09:09:56.768Z,1008.05
2016-10-22T09:10:56.757Z,1008.04
2016-10-22T09:11:56.739Z,1008.07
2016-10-22T09:12:56.726Z,1008.09
2016-10-22T09:13:56.709Z,1008.09
2016-10-22T09:14:56.698Z,1008.08
2016-10-22T09:15:56.676Z,1008.08
2016-10-22T09:16:56.663Z,1008.11
2016-10-22T09:17:56.650Z,1008.14
2016-10-22T09:18:56.633Z,1008.15
2016-10-22T09:19:56.617Z,1008.12
2016-10-22T09:20:56.603Z,1008.12
2016-10-22T09:21:56.585Z,1008.15
2016-10-22T09:22:56.570Z,1008.13
2016-10-22T09:23:56.555Z,1008.13
2016-10-22T09:24:56.538Z,1008.1
2016-10-22T09:25:56.526Z,1008.09
2016-10-22T09:26:56.507Z,1008.09
2016-10-22T09:27:56.490Z,1008.12
2016-10-22T09:28:56.477Z,1008.08
2016-10-22T09:29:56.459Z,1008.08
2016-10-22T09:30:56.448Z,1008.11
2016-10-22T09:31:56.432Z,1008.12
2016-10-22T09:32:56.414Z,1008.1
2016-10-22T09:33:56.397Z,1008.12
2016-10-22T09:34:56.378Z,1008.14
2016-10-22T09:35:56.364Z,1008.15
2016-10-22T09:36:56.349Z,1008.13
2016-10-22T09:37:56.332Z,1008.18
2016-10-22T09:38:56.317Z,1008.11
2016-10-22T09:39:56.300Z,1008.14
2016-10-22T09:40:56.283Z,1008.13
2016-10-22T09:41:56.274Z,1008.12
2016-10-22T09:42:56.254Z,1008.08
2016-10-22T09:43:56.235Z,1008.12
2016-10-22T09:44:56.221Z,1008.16
2016-10-22T09:45:56.206Z,1008.11
2016-10-22T09:46:56.191Z,1008.13
2016-10-22T09:47:56.174Z,1008.18
2016-10-22T09:48:56.158Z,1008.19
2016-10-22T09:49:56.145Z,1008.17
2016-10-22T09:50:56.130Z,1008.19
2016-10-22T09:51:56.111Z,1008.14
2016-10-22T09:52:56.096Z,1008.2
2016-10-22T09:53:56.080Z,1008.17
2016-10-22T09:54:56.064Z,1008.14
2016-10-22T09:55:56.052Z,1008.18
2016-10-22T09:56:56.033Z,1008.13
2016-10-22T09:57:56.018Z,1008.12
2016-10-22T09:58:56.005Z,1008.15
2016-10-22T09:59:55.985Z,1008.16
2016-10-22T10:00:55.968Z,1008.17
2016-10-22T10:01:55.952Z,1008.15
2016-10-22T10:02:55.937Z,1008.13
2016-10-22T10:03:55.922Z,1008.18
2016-10-22T10:04:55.904Z,1008.18
2016-10-22T10:05:55.899Z,1008.19
2016-10-22T10:06:55.923Z,1008.18
2016-10-22T10:07:55.868Z,1008.14
2016-10-22T10:08:55.844Z,1008.17
2016-10-22T10:09:55.827Z,1008.18
2016-10-22T10:10:55.811Z,1008.16
2016-10-22T10:11:55.802Z,1008.21
2016-10-22T10:12:55.779Z,1008.22
2016-10-22T10:13:55.766Z,1008.2
2016-10-22T10:14:55.748Z,1008.22
2016-10-22T10:15:55.736Z,1008.27
2016-10-22T10:16:55.717Z,1008.22
2016-10-22T10:17:55.701Z,1008.23
2016-10-22T10:18:55.684Z,1008.19
2016-10-22T10:19:55.675Z,1008.21
2016-10-22T10:20:55.653Z,1008.25
2016-10-22T10:21:55.638Z,1008.24
2016-10-22T10:22:55.622Z,1008.23
2016-10-22T10:23:55.605Z,1008.2
2016-10-22T10:24:55.591Z,1008.24
2016-10-22T10:25:55.581Z,1008.26
2016-10-22T10:26:55.561Z,1008.21
2016-10-22T10:27:55.542Z,1008.27
2016-10-22T10:28:55.528Z,1008.25
2016-10-22T10:29:55.518Z,1008.29
2016-10-22T10:30:55.506Z,1008.26
2016-10-22T10:31:55.480Z,1008.27
2016-10-22T10:32:55.463Z,1008.26
2016-10-22T10:33:55.449Z,1008.28
2016-10-22T10:34:55.430Z,1008.28
2016-10-22T10:35:55.413Z,1008.28
2016-10-22T10:36:55.403Z,1008.31
2016-10-22T10:37:55.386Z,1008.3
2016-10-22T10:38:55.369Z,1008.32
2016-10-22T10:39:55.353Z,1008.31
2016-10-22T10:40:55.338Z,1008.3
2016-10-22T10:41:55.323Z,1008.29
2016-10-22T10:42:55.306Z,1008.3
2016-10-22T10:43:55.292Z,1008.3
2016-10-22T10:44:55.276Z,1008.28
2016-10-22T10:45:55.263Z,1008.27
2016-10-22T10:46:55.243Z,1008.27
2016-10-22T10:47:55.227Z,1008.23
2016-10-22T10:48:55.213Z,1008.21
2016-10-22T10:49:55.198Z,1008.25
2016-10-22T10:50:55.183Z,1008.27
2016-10-22T10:51:55.169Z,1008.27
2016-10-22T10:52:55.150Z,1008.25
2016-10-22T10:53:55.135Z,1008.27
2016-10-22T10:54:55.120Z,1008.27
2016-10-22T10:55:55.103Z,1008.24
2016-10-22T10:56:55.086Z,1008.29
2016-10-22T10:57:55.079Z,1008.3
2016-10-22T10:58:55.057Z,1008.32
2016-10-22T10:59:55.042Z,1008.33
2016-10-22T11:00:55.024Z,1008.28
2016-10-22T11:01:55.012Z,1008.32
2016-10-22T11:02:54.994Z,1008.26
2016-10-22T11:03:54.979Z,1008.29
2016-10-22T11:04:54.964Z,1008.25
2016-10-22T11:05:54.951Z,1008.26
2016-10-22T11:06:54.936Z,1008.27
2016-10-22T11:07:54.916Z,1008.26
2016-10-22T11:08:54.901Z,1008.28
2016-10-22T11:09:54.884Z,1008.28
2016-10-22T11:10:54.870Z,1008.23
2016-10-22T11:11:54.852Z,1008.27
2016-10-22T11:12:54.836Z,1008.28
2016-10-22T11:13:54.823Z,1008.29
2016-10-22T11:14:54.805Z,1008.3
2016-10-22T11:15:54.791Z,1008.28
2016-10-22T11:16:54.775Z,1008.27
2016-10-22T11:17:54.760Z,1008.27
2016-10-22T11:18:54.745Z,1008.27
2016-10-22T11:19:54.727Z,1008.33
2016-10-22T11:20:54.713Z,1008.29
2016-10-22T11:21:54.697Z,1008.29
2016-10-22T11:22:54.684Z,1008.28
2016-10-22T11:23:54.667Z,1008.31
2016-10-22T11:24:54.651Z,1008.32
2016-10-22T11:25:54.634Z,1008.31
2016-10-22T11:26:54.619Z,1008.32
2016-10-22T11:27:54.610Z,1008.29
2016-10-22T11:28:54.589Z,1008.26
2016-10-22T11:29:54.572Z,1008.29
2016-10-22T11:30:54.555Z,1008.3
2016-10-22T11:31:54.543Z,1008.32
2016-10-22T11:32:54.526Z,1008.28
2016-10-22T11:33:54.509Z,1008.28
2016-10-22T11:34:54.493Z,1008.31
2016-10-22T11:35:54.478Z,1008.29
2016-10-22T11:36:54.461Z,1008.32
2016-10-22T11:37:54.448Z,1008.35
2016-10-22T11:38:54.430Z,1008.33
2016-10-22T11:39:54.416Z,1008.29
2016-10-22T11:40:54.400Z,1008.3
2016-10-22T11:41:54.387Z,1008.35
2016-10-22T11:42:54.370Z,1008.32
2016-10-22T11:43:54.353Z,1008.31
2016-10-22T11:44:54.335Z,1008.28
2016-10-22T11:45:54.322Z,1008.31
2016-10-22T11:46:54.307Z,1008.33
2016-10-22T11:47:54.291Z,1008.35
2016-10-22T11:48:54.274Z,1008.33
2016-10-22T11:49:54.261Z,1008.32
2016-10-22T11:50:54.242Z,1008.3
2016-10-22T11:51:54.227Z,1008.35
2016-10-22T11:52:54.212Z,1008.31
2016-10-22T11:53:54.197Z,1008.35
2016-10-22T11:54:54.184Z,1008.33
2016-10-22T11:55:54.164Z,1008.34
2016-10-22T11:56:54.149Z,1008.37
2016-10-22T11:57:54.135Z,1008.35
2016-10-22T11:58:54.123Z,1008.34
2016-10-22T11:59:54.133Z,1008.34
2016-10-22T12:00:54.088Z,1008.35
2016-10-22T12:01:54.076Z,1008.32
2016-10-22T12:02:54.054Z,1008.3
2016-10-22T12:03:54.039Z,1008.33
2016-10-22T12:04:54.023Z,1008.35
2016-10-22T12:05:54.006Z,1008.36
2016-10-22T12:06:53.993Z,1008.39