createdAt,value
2018-04-06T00:00:30.264Z,3.10
2018-04-06T00:02:58.948Z,3.95
2018-04-06T00:05:27.296Z,3.67
2018-04-06T00:07:55.663Z,3.92
2018-04-06T00:10:24.183Z,3.40
2018-04-06T00:12:52.843Z,4.05
2018-04-06T00:15:21.146Z,5.55
2018-04-06T00:17:50.247Z,4.30
2018-04-06T00:20:18.731Z,3.83
2018-04-06T00:22:47.430Z,4.60
2018-04-06T00:25:16.232Z,3.50
2018-04-06T00:27:44.568Z,4.40
2018-04-06T00:30:13.058Z,3.45
2018-04-06T00:32:41.577Z,3.70
2018-04-06T00:35:29.252Z,4.90
2018-04-06T00:37:57.607Z,3.25
2018-04-06T00:40:25.938Z,3.83
2018-04-06T00:42:54.369Z,3.30
2018-04-06T00:45:22.686Z,4.37
2018-04-06T00:47:51.786Z,4.18
2018-04-06T00:50:20.334Z,4.70
2018-04-06T00:52:48.666Z,3.70
2018-04-06T00:55:17.000Z,5.35
2018-04-06T00:57:45.991Z,3.30
2018-04-06T01:00:14.323Z,3.55
2018-04-06T01:02:42.655Z,3.75
2018-04-06T01:05:11.778Z,3.20
2018-04-06T01:07:40.123Z,4.07
2018-04-06T01:10:08.478Z,3.42
2018-04-06T01:12:36.879Z,3.20
2018-04-06T01:15:05.221Z,4.53
2018-04-06T01:17:33.632Z,3.53
2018-04-06T01:20:02.108Z,4.53
2018-04-06T01:22:30.478Z,3.42
2018-04-06T01:24:58.815Z,4.10
2018-04-06T01:27:27.154Z,3.00
2018-04-06T01:29:55.532Z,4.15
2018-04-06T01:32:23.870Z,4.60
2018-04-06T01:34:52.228Z,3.22
2018-04-06T01:37:20.587Z,3.70
2018-04-06T01:39:49.691Z,3.45
2018-04-06T01:42:18.550Z,4.03
2018-04-06T01:44:46.852Z,4.10
2018-04-06T01:47:15.997Z,4.90
2018-04-06T01:49:44.355Z,3.40
2018-04-06T01:52:12.671Z,5.85
2018-04-06T01:54:41.016Z,3.50
2018-04-06T01:57:09.351Z,3.72
2018-04-06T01:59:37.698Z,3.90
2018-04-06T02:02:06.048Z,4.20
2018-04-06T02:04:34.568Z,4.75
2018-04-06T02:07:02.912Z,4.82
2018-04-06T02:09:31.221Z,4.03
2018-04-06T02:11:59.567Z,4.12
2018-04-06T02:14:27.864Z,4.10
2018-04-06T02:16:56.204Z,3.80
2018-04-06T02:19:24.566Z,3.85
2018-04-06T02:21:53.707Z,4.12
2018-04-06T02:24:22.089Z,3.95
2018-04-06T02:26:50.696Z,3.97
2018-04-06T02:29:19.017Z,3.92
2018-04-06T02:31:48.135Z,4.25
2018-04-06T02:34:16.513Z,4.53
2018-04-06T02:36:44.840Z,4.78
2018-04-06T02:39:13.173Z,4.35
2018-04-06T02:41:41.527Z,4.60
2018-04-06T02:44:10.605Z,4.20
2018-04-06T02:46:38.917Z,4.60
2018-04-06T02:49:07.681Z,6.05
2018-04-06T02:51:36.062Z,4.05
2018-04-06T02:54:05.143Z,4.20
2018-04-06T02:56:33.521Z,3.72
2018-04-06T02:59:01.851Z,3.90
2018-04-06T03:01:30.172Z,4.05
2018-04-06T03:03:58.578Z,4.18
2018-04-06T03:06:26.922Z,4.70
2018-04-06T03:08:55.245Z,4.32
2018-04-06T03:11:24.437Z,4.30
2018-04-06T03:13:52.788Z,4.43
2018-04-06T03:16:21.096Z,4.28
2018-04-06T03:18:50.299Z,3.75
2018-04-06T03:21:18.609Z,4.18
2018-04-06T03:23:46.953Z,4.12
2018-04-06T03:26:16.149Z,5.53
2018-04-06T03:28:44.492Z,5.43
2018-04-06T03:31:12.805Z,3.90
2018-04-06T03:33:42.198Z,4.28
2018-04-06T03:36:10.531Z,4.30
2018-04-06T03:38:38.857Z,4.20
2018-04-06T03:41:07.169Z,4.37
2018-04-06T03:43:35.509Z,3.92
2018-04-06T03:46:03.820Z,4.80
2018-04-06T03:48:32.165Z,3.90
2018-04-06T03:51:00.504Z,4.65
2018-04-06T03:53:28.898Z,4.20
2018-04-06T03:55:57.444Z,5.55
2018-04-06T03:58:25.797Z,4.15
2018-04-06T04:00:54.887Z,4.82
2018-04-06T04:03:23.250Z,4.75
2018-04-06T04:05:51.558Z,3.45
2018-04-06T04:08:19.906Z,5.25
2018-04-06T04:10:48.241Z,5.57
2018-04-06T04:13:16.576Z,4.60
2018-04-06T04:15:44.914Z,4.28
2018-04-06T04:18:13.685Z,3.95
2018-04-06T04:20:42.001Z,5.12
2018-04-06T04:23:10.318Z,4.60
2018-04-06T04:25:38.694Z,3.90
2018-04-06T04:28:07.799Z,5.32
2018-04-06T04:30:36.136Z,5.65
2018-04-06T04:33:04.550Z,4.80
2018-04-06T04:35:32.888Z,4.82
2018-04-06T04:38:01.207Z,4.32
2018-04-06T04:40:30.482Z,4.45
2018-04-06T04:42:58.787Z,5.30
2018-04-06T04:45:27.185Z,4.57
2018-04-06T04:47:55.536Z,3.70
2018-04-06T04:50:24.614Z,5.90
2018-04-06T04:52:52.966Z,4.97
2018-04-06T04:55:21.339Z,5.30
2018-04-06T04:57:49.721Z,5.12
2018-04-06T05:00:18.036Z,4.62
2018-04-06T05:02:46.548Z,5.93
2018-04-06T05:05:14.939Z,4.25
2018-04-06T05:07:43.309Z,5.47
2018-04-06T05:10:11.656Z,5.65
2018-04-06T05:12:39.985Z,4.93
2018-04-06T05:15:08.440Z,4.68
2018-04-06T05:17:36.896Z,4.95
2018-04-06T05:20:05.229Z,5.15
2018-04-06T05:22:33.536Z,4.40
2018-04-06T05:25:02.301Z,5.30
2018-04-06T05:27:30.609Z,5.80
2018-04-06T05:29:58.963Z,5.45
2018-04-06T05:32:27.340Z,4.47
2018-04-06T05:34:55.672Z,4.78
2018-04-06T05:37:24.774Z,4.12
2018-04-06T05:39:53.149Z,4.40
2018-04-06T05:42:22.240Z,5.20
2018-04-06T05:44:50.560Z,5.62
2018-04-06T05:47:19.198Z,5.40
2018-04-06T05:49:47.521Z,5.00
2018-04-06T05:52:15.866Z,4.65
2018-04-06T05:54:44.233Z,5.05
2018-04-06T05:57:13.338Z,3.92
2018-04-06T05:59:41.736Z,4.53
2018-04-06T06:02:10.122Z,4.68
2018-04-06T06:04:38.459Z,5.35
2018-04-06T06:07:06.785Z,5.18
2018-04-06T06:09:35.311Z,3.70
2018-04-06T06:12:03.691Z,4.85
2018-04-06T06:14:32.019Z,4.10
2018-04-06T06:17:00.395Z,3.90
2018-04-06T06:19:28.759Z,4.80
2018-04-06T06:21:57.109Z,4.95
2018-04-06T06:24:25.498Z,4.45
2018-04-06T06:26:53.839Z,4.05
2018-04-06T06:29:22.154Z,5.53
2018-04-06T06:31:50.656Z,4.93
2018-04-06T06:34:19.004Z,4.85
2018-04-06T06:36:47.399Z,4.55
2018-04-06T06:39:16.515Z,4.55
2018-04-06T06:41:44.882Z,3.70
2018-04-06T06:44:13.981Z,5.10
2018-04-06T06:46:42.360Z,4.70
2018-04-06T06:49:10.758Z,5.37
2018-04-06T06:51:39.815Z,5.15
2018-04-06T06:54:09.436Z,5.00
2018-04-06T06:56:37.775Z,4.53
2018-04-06T06:59:06.124Z,4.40
2018-04-06T07:01:34.488Z,4.07
2018-04-06T07:04:02.811Z,5.27
2018-04-06T07:06:31.144Z,4.07
2018-04-06T07:08:59.506Z,4.60
2018-04-06T07:11:27.856Z,4.67
2018-04-06T07:13:56.234Z,4.60
2018-04-06T07:16:25.142Z,5.50
2018-04-06T07:18:53.498Z,3.87
2018-04-06T07:21:21.829Z,4.20
2018-04-06T07:23:50.209Z,3.70
2018-04-06T07:26:18.564Z,3.37
2018-04-06T07:28:47.695Z,3.70
2018-04-06T07:31:16.099Z,3.87
2018-04-06T07:33:44.438Z,4.13
2018-04-06T07:36:13.546Z,3.60
2018-04-06T07:38:42.002Z,3.10
2018-04-06T07:41:11.089Z,3.07
2018-04-06T07:43:39.420Z,4.40
2018-04-06T07:46:07.841Z,4.37
2018-04-06T07:48:36.168Z,3.23
2018-04-06T07:51:04.506Z,4.53
2018-04-06T07:53:33.622Z,4.73
2018-04-06T07:56:02.196Z,3.70
2018-04-06T07:58:31.362Z,3.80
2018-04-06T08:01:00.101Z,3.53
2018-04-06T08:03:28.416Z,3.37
2018-04-06T08:05:56.734Z,3.10
2018-04-06T08:08:25.146Z,3.47
2018-04-06T08:10:53.469Z,3.03
2018-04-06T08:13:22.019Z,2.90
2018-04-06T08:15:50.371Z,3.10
2018-04-06T08:18:18.712Z,2.93
2018-04-06T08:20:47.088Z,2.60
2018-04-06T08:23:16.020Z,2.90
2018-04-06T08:25:44.360Z,3.00
2018-04-06T08:28:12.669Z,2.23
2018-04-06T08:30:41.810Z,2.30
2018-04-06T08:33:10.126Z,2.97
2018-04-06T08:35:38.465Z,2.90
2018-04-06T08:38:06.817Z,2.40
2018-04-06T08:40:35.218Z,2.53
2018-04-06T08:43:03.555Z,2.90
2018-04-06T08:45:32.962Z,2.33
2018-04-06T08:48:01.349Z,2.73
2018-04-06T08:50:29.681Z,2.90
2018-04-06T08:52:58.030Z,2.43
2018-04-06T08:55:26.345Z,2.50
2018-04-06T08:57:54.687Z,2.83
2018-04-06T09:00:23.052Z,2.00
2018-04-06T09:02:51.368Z,3.13
2018-04-06T09:05:19.716Z,2.53
2018-04-06T09:07:48.520Z,2.27
2018-04-06T09:10:16.826Z,2.33
2018-04-06T09:12:45.251Z,2.30
2018-04-06T09:15:13.642Z,3.37
2018-04-06T09:17:41.985Z,2.30
2018-04-06T09:20:11.111Z,2.17
2018-04-06T09:22:39.525Z,2.27
2018-04-06T09:25:07.874Z,2.13
2018-04-06T09:27:36.224Z,1.60
2018-04-06T09:30:05.852Z,1.60
2018-04-06T09:32:34.189Z,1.90
2018-04-06T09:35:02.532Z,1.53
2018-04-06T09:37:30.889Z,1.80
2018-04-06T09:39:59.228Z,2.13
2018-04-06T09:42:27.570Z,2.27
2018-04-06T09:44:55.951Z,2.20
2018-04-06T09:47:24.317Z,2.17
2018-04-06T09:49:52.672Z,1.90
2018-04-06T09:52:21.342Z,2.33
2018-04-06T09:54:50.460Z,2.10
2018-04-06T09:57:18.787Z,1.87
2018-04-06T09:59:47.181Z,2.10
2018-04-06T10:02:15.516Z,2.13
2018-04-06T10:04:43.888Z,2.87
2018-04-06T10:07:12.252Z,1.83
2018-04-06T10:09:40.586Z,1.87
2018-04-06T10:12:08.922Z,2.10
2018-04-06T10:14:37.611Z,2.10
2018-04-06T10:17:05.943Z,1.93
2018-04-06T10:19:34.290Z,1.90
2018-04-06T10:22:02.730Z,2.10
2018-04-06T10:24:31.017Z,2.00
2018-04-06T10:26:59.397Z,1.73
2018-04-06T10:29:27.774Z,1.20
2018-04-06T10:31:56.128Z,1.93
2018-04-06T10:34:25.171Z,1.77
2018-04-06T10:36:54.106Z,2.30
2018-04-06T10:39:22.453Z,1.43
2018-04-06T10:41:50.766Z,1.90
2018-04-06T10:44:19.209Z,1.90
2018-04-06T10:46:47.610Z,1.90
2018-04-06T10:49:15.908Z,2.37
2018-04-06T10:51:44.278Z,2.73
2018-04-06T10:54:12.590Z,1.80
2018-04-06T10:56:40.923Z,2.83
2018-04-06T10:59:09.352Z,1.93
2018-04-06T11:01:37.693Z,2.80
2018-04-06T11:04:06.033Z,2.50
2018-04-06T11:06:34.418Z,2.40
2018-04-06T11:09:02.786Z,2.40
2018-04-06T11:11:31.091Z,2.73
2018-04-06T11:13:59.478Z,2.20
2018-04-06T11:16:28.616Z,2.00
2018-04-06T11:18:57.733Z,2.40
2018-04-06T11:21:26.483Z,2.67
2018-04-06T11:23:54.812Z,1.70
2018-04-06T11:26:23.177Z,1.50
2018-04-06T11:28:51.629Z,1.93
2018-04-06T11:31:20.785Z,1.40
2018-04-06T11:33:49.102Z,2.10
2018-04-06T11:36:18.326Z,2.07
2018-04-06T11:38:46.634Z,1.97
2018-04-06T11:41:14.956Z,1.90
2018-04-06T11:43:44.282Z,1.57
2018-04-06T11:46:12.646Z,1.70
2018-04-06T11:48:41.796Z,1.70
2018-04-06T11:51:10.180Z,1.63
2018-04-06T11:53:38.497Z,1.57
2018-04-06T11:56:07.616Z,1.40
2018-04-06T11:58:35.955Z,2.00
2018-04-06T12:01:04.284Z,2.33
2018-04-06T12:03:32.628Z,2.03
2018-04-06T12:06:01.932Z,2.20
2018-04-06T12:08:31.036Z,2.10
2018-04-06T12:10:59.357Z,2.27
2018-04-06T12:13:27.715Z,1.60
2018-04-06T12:15:56.073Z,2.00
2018-04-06T12:18:24.425Z,1.67
2018-04-06T12:20:52.824Z,1.97
2018-04-06T12:23:21.916Z,2.03
2018-04-06T12:25:51.018Z,2.07
2018-04-06T12:28:20.445Z,1.80
2018-04-06T12:30:48.760Z,2.50
2018-04-06T12:33:17.095Z,2.13
2018-04-06T12:35:45.533Z,2.30
2018-04-06T12:38:13.971Z,2.73
2018-04-06T12:40:42.343Z,2.00
2018-04-06T12:43:10.727Z,2.47
2018-04-06T12:45:39.081Z,2.47
2018-04-06T12:48:07.439Z,1.97
2018-04-06T12:50:36.101Z,3.27
2018-04-06T12:53:04.453Z,2.13
2018-04-06T12:55:32.762Z,2.10
2018-04-06T12:58:01.128Z,2.03
2018-04-06T13:00:29.463Z,2.53
2018-04-06T13:02:57.917Z,2.30
2018-04-06T13:05:26.274Z,2.50
2018-04-06T13:07:54.636Z,2.13
2018-04-06T13:10:22.983Z,2.43
2018-04-06T13:12:51.420Z,4.03
2018-04-06T13:15:19.749Z,2.37
2018-04-06T13:17:48.099Z,1.73
2018-04-06T13:20:17.291Z,1.97
2018-04-06T13:22:45.648Z,2.17
2018-04-06T13:25:14.017Z,2.10
2018-04-06T13:27:42.382Z,1.60
2018-04-06T13:30:10.718Z,1.57
2018-04-06T13:32:39.080Z,1.80
2018-04-06T13:35:07.789Z,1.80
2018-04-06T13:37:36.125Z,1.70
2018-04-06T13:40:04.476Z,2.10
2018-04-06T13:42:32.861Z,1.83
2018-04-06T13:45:01.217Z,1.60
2018-04-06T13:47:30.371Z,1.60
2018-04-06T13:49:58.770Z,2.10
2018-04-06T13:52:27.865Z,1.50
2018-04-06T13:54:56.177Z,1.70
2018-04-06T13:57:24.736Z,1.33
2018-04-06T13:59:53.070Z,1.40
2018-04-06T14:02:21.461Z,1.63
2018-04-06T14:04:49.832Z,1.23
2018-04-06T14:07:18.219Z,1.67
2018-04-06T14:09:46.594Z,1.60
2018-04-06T14:12:14.948Z,1.80
2018-04-06T14:14:43.489Z,2.27
2018-04-06T14:17:12.621Z,2.00
2018-04-06T14:19:41.174Z,2.00
2018-04-06T14:22:10.292Z,3.73
2018-04-06T14:24:38.663Z,1.90
2018-04-06T14:27:07.154Z,2.20
2018-04-06T14:29:35.521Z,2.10
2018-04-06T14:32:04.615Z,2.00
2018-04-06T14:34:33.760Z,2.20
2018-04-06T14:37:02.093Z,2.23
2018-04-06T14:39:30.445Z,2.70
2018-04-06T14:41:59.164Z,2.20
2018-04-06T14:44:27.545Z,2.57
2018-04-06T14:46:56.646Z,2.67
2018-04-06T14:49:24.983Z,1.93
2018-04-06T14:51:53.290Z,2.30
2018-04-06T14:54:22.381Z,2.07
2018-04-06T14:56:51.518Z,2.10
2018-04-06T14:59:19.929Z,2.00
2018-04-06T15:01:48.289Z,2.10
2018-04-06T15:04:16.754Z,2.63
2018-04-06T15:06:45.114Z,2.00
2018-04-06T15:09:13.472Z,2.27
2018-04-06T15:11:42.638Z,2.00
2018-04-06T15:14:11.004Z,2.57
2018-04-06T15:16:39.325Z,1.97
2018-04-06T15:19:08.562Z,1.60
2018-04-06T15:21:37.711Z,1.60
2018-04-06T15:24:06.138Z,1.80
2018-04-06T15:26:34.890Z,2.40
2018-04-06T15:29:04.141Z,2.53
2018-04-06T15:31:32.476Z,2.30
2018-04-06T15:34:01.601Z,2.00
2018-04-06T15:36:29.938Z,2.20
2018-04-06T15:38:58.281Z,1.67
2018-04-06T15:41:26.946Z,2.00
2018-04-06T15:43:56.405Z,2.27
2018-04-06T15:46:26.219Z,2.27
2018-04-06T15:48:57.403Z,2.10
2018-04-06T15:51:26.952Z,1.80
2018-04-06T15:53:56.118Z,2.50
2018-04-06T15:56:24.515Z,2.10
2018-04-06T15:58:52.841Z,2.40
2018-04-06T16:01:21.203Z,2.23
2018-04-06T16:03:49.588Z,3.50
2018-04-06T16:06:17.942Z,2.50
2018-04-06T16:08:46.274Z,3.00
2018-04-06T16:11:14.743Z,2.90
2018-04-06T16:13:43.923Z,3.23
2018-04-06T16:16:12.254Z,3.13
2018-04-06T16:18:40.627Z,3.30
2018-04-06T16:21:08.975Z,2.97
2018-04-06T16:23:37.313Z,3.10
2018-04-06T16:26:05.668Z,3.10
2018-04-06T16:28:34.020Z,2.90
2018-04-06T16:31:02.582Z,3.20
2018-04-06T16:33:31.039Z,3.03
2018-04-06T16:36:00.162Z,3.30
2018-04-06T16:38:29.322Z,3.10
2018-04-06T16:40:57.681Z,3.00
2018-04-06T16:43:26.027Z,3.47
2018-04-06T16:45:55.278Z,2.80
2018-04-06T16:48:23.631Z,3.40
2018-04-06T16:50:51.970Z,2.80
2018-04-06T16:53:20.337Z,2.50
2018-04-06T16:55:50.040Z,4.17
2018-04-06T16:58:18.444Z,2.40
2018-04-06T17:00:47.565Z,3.00
2018-04-06T17:03:15.912Z,2.80
2018-04-06T17:05:45.010Z,2.73
2018-04-06T17:08:14.099Z,3.40
2018-04-06T17:10:42.464Z,2.30
2018-04-06T17:13:10.851Z,2.70
2018-04-06T17:15:39.225Z,2.27
2018-04-06T17:18:07.880Z,1.90
2018-04-06T17:20:36.251Z,1.43
2018-04-06T17:23:04.563Z,2.10
2018-04-06T17:25:32.981Z,2.07
2018-04-06T17:28:01.331Z,1.47
2018-04-06T17:30:29.776Z,1.90
2018-04-06T17:32:58.190Z,1.80
2018-04-06T17:35:30.425Z,1.50
2018-04-06T17:37:58.800Z,1.30
2018-04-06T17:40:27.556Z,1.33
2018-04-06T17:42:56.001Z,2.13
2018-04-06T17:45:24.340Z,1.40
2018-04-06T17:47:52.691Z,2.00
2018-04-06T17:52:56.369Z,2.10
2018-04-06T17:55:24.739Z,1.87
2018-04-06T17:57:53.238Z,2.00
2018-04-06T18:00:21.763Z,2.40
2018-04-06T18:02:50.079Z,2.00
2018-04-06T18:05:18.404Z,1.77
2018-04-06T18:07:47.536Z,1.80
2018-04-06T18:10:15.984Z,1.90
2018-04-06T18:12:45.105Z,2.13
2018-04-06T18:15:13.526Z,2.20
2018-04-06T18:17:41.906Z,1.90
2018-04-06T18:20:10.243Z,2.00
2018-04-06T18:22:38.837Z,2.40
2018-04-06T18:25:07.943Z,2.53
2018-04-06T18:27:36.322Z,2.10
2018-04-06T18:30:04.798Z,2.30
2018-04-06T18:32:33.138Z,2.70
2018-04-06T18:35:02.268Z,2.63
2018-04-06T18:37:30.648Z,2.27
2018-04-06T18:39:59.027Z,2.00
2018-04-06T18:42:27.396Z,2.20
2018-04-06T18:44:55.837Z,2.23
2018-04-06T18:47:24.291Z,2.70
2018-04-06T18:49:52.723Z,2.03
2018-04-06T18:52:21.921Z,2.23
2018-04-06T18:54:50.286Z,2.00
2018-04-06T18:57:18.634Z,1.77
2018-04-06T18:59:47.033Z,2.37
2018-04-06T19:02:15.422Z,1.80
2018-04-06T19:04:43.824Z,2.23
2018-04-06T19:07:12.600Z,2.47
2018-04-06T19:09:41.004Z,2.70
2018-04-06T19:12:09.354Z,2.00
2018-04-06T19:14:37.817Z,2.40
2018-04-06T19:17:06.160Z,2.57
2018-04-06T19:19:34.534Z,2.77
2018-04-06T19:22:02.901Z,2.20
2018-04-06T19:24:31.328Z,1.93
2018-04-06T19:26:59.715Z,2.83
2018-04-06T19:29:28.940Z,3.00
2018-04-06T19:31:57.285Z,3.07
2018-04-06T19:34:25.793Z,2.93
2018-04-06T19:36:54.970Z,3.17
2018-04-06T19:39:23.389Z,2.37
2018-04-06T19:41:52.555Z,2.57
2018-04-06T19:44:20.947Z,3.07
2018-04-06T19:46:50.173Z,3.10
2018-04-06T19:49:18.531Z,2.67
2018-04-06T19:51:48.093Z,2.77
2018-04-06T19:54:16.471Z,2.80
2018-04-06T19:56:44.814Z,2.53
2018-04-06T19:59:13.221Z,2.77
2018-04-06T20:01:41.579Z,2.90
2018-04-06T20:04:09.997Z,2.93
2018-04-06T20:06:38.356Z,3.50
2018-04-06T20:09:07.587Z,3.10
2018-04-06T20:11:35.902Z,3.83
2018-04-06T20:14:05.534Z,3.20
2018-04-06T20:16:33.954Z,2.80
2018-04-06T20:19:02.302Z,2.70
2018-04-06T20:21:30.717Z,2.60
2018-04-06T20:23:59.072Z,2.97
2018-04-06T20:26:27.428Z,3.10
2018-04-06T20:28:55.879Z,3.00
2018-04-06T20:31:24.986Z,3.63
2018-04-06T20:33:54.063Z,2.20
2018-04-06T20:36:22.855Z,2.90
2018-04-06T20:38:51.281Z,3.13
2018-04-06T20:41:19.637Z,2.50
2018-04-06T20:43:47.994Z,2.10
2018-04-06T20:46:16.346Z,2.60
2018-04-06T20:48:44.700Z,2.70
2018-04-06T20:51:13.064Z,2.60
2018-04-06T20:53:41.415Z,3.00
2018-04-06T20:56:09.774Z,2.60
2018-04-06T20:58:38.614Z,2.73
2018-04-06T21:01:07.019Z,2.90
2018-04-06T21:03:35.376Z,2.83
2018-04-06T21:06:03.834Z,2.53
2018-04-06T21:08:32.182Z,3.10
2018-04-06T21:11:00.544Z,3.17
2018-04-06T21:13:28.948Z,2.53
2018-04-06T21:15:57.286Z,2.70
2018-04-06T21:18:25.679Z,2.50
2018-04-06T21:20:54.128Z,2.27
2018-04-06T21:23:22.461Z,2.50
2018-04-06T21:25:50.880Z,2.40
2018-04-06T21:28:19.287Z,2.80
2018-04-06T21:30:47.629Z,2.63
2018-04-06T21:33:16.017Z,3.10
2018-04-06T21:35:44.377Z,3.03
2018-04-06T21:38:12.732Z,2.53
2018-04-06T21:40:41.074Z,3.40
2018-04-06T21:43:09.703Z,2.00
2018-04-06T21:45:38.060Z,2.60
2018-04-06T21:48:06.418Z,2.23
2018-04-06T21:50:34.787Z,2.83
2018-04-06T21:53:03.114Z,2.50
2018-04-06T21:55:31.496Z,2.50
2018-04-06T21:58:00.669Z,2.50
2018-04-06T22:00:28.984Z,2.13
2018-04-06T22:02:57.306Z,2.50
2018-04-06T22:05:25.740Z,2.17
2018-04-06T22:07:54.877Z,3.13
2018-04-06T22:10:23.216Z,2.83
2018-04-06T22:12:52.350Z,2.97
2018-04-06T22:15:20.696Z,2.50
2018-04-06T22:17:49.015Z,2.77
2018-04-06T22:20:17.394Z,2.30
2018-04-06T22:22:45.694Z,2.20
2018-04-06T22:25:14.034Z,2.47
2018-04-06T22:27:42.585Z,2.70
2018-04-06T22:30:10.888Z,3.37
2018-04-06T22:32:40.002Z,2.80
2018-04-06T22:35:08.428Z,3.10
2018-04-06T22:37:36.776Z,3.00
2018-04-06T22:40:05.136Z,3.03
2018-04-06T22:42:33.506Z,2.90
2018-04-06T22:45:01.833Z,2.37
2018-04-06T22:47:30.192Z,2.90
2018-04-06T22:49:58.851Z,2.40
2018-04-06T22:52:27.149Z,2.60
2018-04-06T22:54:55.449Z,2.43
2018-04-06T22:57:23.832Z,2.77
2018-04-06T22:59:52.148Z,2.67
2018-04-06T23:02:20.565Z,2.30
2018-04-06T23:04:48.938Z,2.60
2018-04-06T23:07:17.319Z,2.50
2018-04-06T23:09:45.654Z,2.80
2018-04-06T23:12:15.002Z,3.00
2018-04-06T23:14:43.355Z,2.63
2018-04-06T23:17:12.472Z,2.20
2018-04-06T23:19:40.821Z,2.73
2018-04-06T23:22:09.173Z,3.17
2018-04-06T23:24:37.521Z,2.70
2018-04-06T23:27:05.896Z,2.10
2018-04-06T23:29:34.242Z,2.50
2018-04-06T23:32:03.332Z,2.40
2018-04-06T23:34:32.849Z,2.70
2018-04-06T23:37:01.185Z,2.03
2018-04-06T23:39:29.518Z,2.53
2018-04-06T23:41:57.874Z,2.50
2018-04-06T23:44:26.982Z,2.37
2018-04-06T23:46:55.370Z,2.10
2018-04-06T23:49:23.733Z,2.00
2018-04-06T23:51:52.828Z,1.80
2018-04-06T23:54:21.917Z,2.00
2018-04-06T23:56:51.139Z,2.13
2018-04-06T23:59:19.472Z,2.63
