createdAt,value
2019-03-15T00:01:28.282Z,98732.59
2019-03-15T00:03:58.735Z,98740.31
2019-03-15T00:06:29.079Z,98731.43
2019-03-15T00:08:59.814Z,98739.42
2019-03-15T00:11:30.259Z,98744.73
2019-03-15T00:14:00.586Z,98738.14
2019-03-15T00:16:31.079Z,98746.52
2019-03-15T00:19:01.443Z,98744.03
2019-03-15T00:21:31.785Z,98747.38
2019-03-15T00:24:02.135Z,98744.41
2019-03-15T00:26:32.502Z,98751.52
2019-03-15T00:29:02.845Z,98749.25
2019-03-15T00:31:33.196Z,98751.91
2019-03-15T00:34:05.135Z,98757.02
2019-03-15T00:36:35.475Z,98756.97
2019-03-15T00:39:06.466Z,98755.22
2019-03-15T00:41:36.811Z,98769.21
2019-03-15T00:44:07.160Z,98774.41
2019-03-15T00:46:37.507Z,98767.36
2019-03-15T00:49:07.835Z,98777.29
2019-03-15T00:51:38.192Z,98778.38
2019-03-15T00:54:08.644Z,98781.24
2019-03-15T00:56:38.979Z,98780.13
2019-03-15T00:59:10.302Z,98782.48
2019-03-15T01:01:40.649Z,98781.41
2019-03-15T01:04:11.043Z,98779.92
2019-03-15T01:06:41.390Z,98787.02
2019-03-15T01:09:11.727Z,98786.56
2019-03-15T01:11:45.395Z,98783.16
2019-03-15T01:14:14.279Z,98792.20
2019-03-15T01:16:44.631Z,98793.94
2019-03-15T01:19:14.961Z,98792.41
2019-03-15T01:21:45.330Z,98797.01
2019-03-15T01:24:15.677Z,98799.40
2019-03-15T01:26:46.030Z,98803.36
2019-03-15T01:29:16.392Z,98801.94
2019-03-15T01:31:46.744Z,98808.45
2019-03-15T01:34:17.065Z,98806.07
2019-03-15T01:36:47.392Z,98812.14
2019-03-15T01:39:17.754Z,98821.28
2019-03-15T01:41:48.099Z,98816.11
2019-03-15T01:44:19.389Z,98817.60
2019-03-15T01:46:49.728Z,98816.00
2019-03-15T01:49:20.139Z,98813.95
2019-03-15T01:51:50.448Z,98820.47
2019-03-15T01:54:20.802Z,98820.55
2019-03-15T01:56:51.159Z,98830.93
2019-03-15T01:59:21.538Z,98825.09
2019-03-15T02:01:51.890Z,98838.39
2019-03-15T02:04:22.249Z,98837.78
2019-03-15T02:06:52.611Z,98841.75
2019-03-15T02:09:22.996Z,98845.20
2019-03-15T02:11:53.335Z,98844.77
2019-03-15T02:14:23.679Z,98855.33
2019-03-15T02:16:54.030Z,98857.08
2019-03-15T02:19:24.375Z,98861.45
2019-03-15T02:21:54.717Z,98863.27
2019-03-15T02:24:25.055Z,98865.11
2019-03-15T02:26:55.400Z,98869.79
2019-03-15T02:29:25.785Z,98872.51
2019-03-15T02:31:56.949Z,98877.88
2019-03-15T02:34:27.579Z,98878.45
2019-03-15T02:36:58.126Z,98888.73
2019-03-15T02:39:28.474Z,98890.56
2019-03-15T02:41:59.882Z,98899.77
2019-03-15T02:44:30.206Z,98906.50
2019-03-15T02:47:00.551Z,98904.84
2019-03-15T02:49:30.911Z,98909.92
2019-03-15T02:52:01.446Z,98913.78
2019-03-15T02:54:31.797Z,98923.03
2019-03-15T02:57:02.170Z,98925.87
2019-03-15T02:59:32.530Z,98932.13
2019-03-15T03:02:02.850Z,98929.76
2019-03-15T03:04:33.295Z,98932.13
2019-03-15T03:07:03.636Z,98941.68
2019-03-15T03:09:34.236Z,98943.56
2019-03-15T03:12:04.768Z,98942.53
2019-03-15T03:14:35.129Z,98949.78
2019-03-15T03:17:05.487Z,98945.58
2019-03-15T03:19:35.863Z,98948.78
2019-03-15T03:22:06.203Z,98950.30
2019-03-15T03:24:36.534Z,98950.28
2019-03-15T03:27:07.464Z,98956.50
2019-03-15T03:29:38.014Z,98963.06
2019-03-15T03:32:08.393Z,98960.86
2019-03-15T03:34:40.487Z,98966.39
2019-03-15T03:37:10.821Z,98968.94
2019-03-15T03:39:42.247Z,98968.11
2019-03-15T03:42:12.585Z,98974.17
2019-03-15T03:44:42.910Z,98971.13
2019-03-15T03:47:13.243Z,98965.23
2019-03-15T03:49:43.621Z,98980.59
2019-03-15T03:52:13.942Z,98975.55
2019-03-15T03:54:44.283Z,98990.89
2019-03-15T03:57:14.628Z,98987.73
2019-03-15T03:59:44.995Z,98992.23
2019-03-15T04:02:15.341Z,98991.39
2019-03-15T04:04:46.765Z,99000.02
2019-03-15T04:07:17.110Z,99005.23
2019-03-15T04:09:47.451Z,99006.94
2019-03-15T04:12:17.801Z,99008.12
2019-03-15T04:14:48.183Z,99010.63
2019-03-15T04:17:18.524Z,99010.47
2019-03-15T04:19:48.849Z,99014.79
2019-03-15T04:22:19.190Z,99016.86
2019-03-15T04:24:49.533Z,99022.92
2019-03-15T04:27:19.926Z,99026.80
2019-03-15T04:29:50.197Z,99040.09
2019-03-15T04:32:20.540Z,99034.71
2019-03-15T04:34:50.886Z,99048.50
2019-03-15T04:37:22.822Z,99052.37
2019-03-15T04:39:53.471Z,99062.64
2019-03-15T04:42:23.823Z,99064.66
2019-03-15T04:45:48.794Z,99073.56
2019-03-15T04:48:37.127Z,99073.23
2019-03-15T04:51:07.465Z,99083.66
2019-03-15T04:53:37.822Z,99085.18
2019-03-15T04:56:08.152Z,99087.20
2019-03-15T04:58:38.519Z,99090.22
2019-03-15T05:01:08.880Z,99095.61
2019-03-15T05:03:39.217Z,99096.11
2019-03-15T05:06:09.567Z,99100.98
2019-03-15T05:08:40.071Z,99096.62
2019-03-15T05:11:11.388Z,99102.48
2019-03-15T05:13:41.723Z,99111.06
2019-03-15T05:16:12.104Z,99097.78
2019-03-15T05:18:42.598Z,99109.90
2019-03-15T05:21:12.993Z,99113.09
2019-03-15T05:23:43.329Z,99114.78
2019-03-15T05:26:13.682Z,99109.75
2019-03-15T05:28:44.035Z,99122.69
2019-03-15T05:31:14.797Z,99120.31
2019-03-15T05:33:45.165Z,99123.17
2019-03-15T05:36:15.507Z,99126.21
2019-03-15T05:38:47.279Z,99127.05
2019-03-15T05:41:17.619Z,99127.21
2019-03-15T05:43:47.885Z,99133.95
2019-03-15T05:46:18.217Z,99139.34
2019-03-15T05:48:48.578Z,99133.11
2019-03-15T05:51:18.929Z,99132.59
2019-03-15T05:53:49.283Z,99138.31
2019-03-15T05:56:19.626Z,99139.66
2019-03-15T05:58:49.951Z,99142.17
2019-03-15T06:01:20.483Z,99142.89
2019-03-15T06:03:50.836Z,99148.10
2019-03-15T06:06:21.192Z,99144.73
2019-03-15T06:08:51.529Z,99155.18
2019-03-15T06:11:21.893Z,99155.34
2019-03-15T06:13:52.231Z,99159.38
2019-03-15T06:16:22.584Z,99157.51
2019-03-15T06:18:52.928Z,99168.92
2019-03-15T06:21:23.786Z,99172.83
2019-03-15T06:23:54.168Z,99174.84
2019-03-15T06:26:24.513Z,99178.02
2019-03-15T06:28:54.879Z,99171.34
2019-03-15T06:31:25.227Z,99171.48
2019-03-15T06:33:55.559Z,99176.54
2019-03-15T06:36:25.910Z,99176.01
2019-03-15T06:38:56.253Z,99182.75
2019-03-15T06:41:26.625Z,99182.27
2019-03-15T06:43:57.184Z,99185.63
2019-03-15T06:46:27.537Z,99188.02
2019-03-15T06:48:57.906Z,99197.94
2019-03-15T06:51:28.271Z,99199.63
2019-03-15T06:54:10.784Z,99195.91
2019-03-15T06:56:30.708Z,99203.10
2019-03-15T06:59:01.082Z,99211.02
2019-03-15T07:01:31.825Z,99213.36
2019-03-15T07:04:02.557Z,99214.38
2019-03-15T07:06:33.076Z,99224.82
2019-03-15T07:09:04.810Z,99229.84
2019-03-15T07:11:35.209Z,99225.95
2019-03-15T07:14:05.637Z,99233.20
2019-03-15T07:16:38.151Z,99236.11
2019-03-15T07:19:08.136Z,99237.81
2019-03-15T07:21:38.561Z,99233.27
2019-03-15T07:24:09.971Z,99231.75
2019-03-15T07:26:43.622Z,99238.15
2019-03-15T07:29:12.609Z,99233.95
2019-03-15T07:31:43.024Z,99231.94
2019-03-15T07:34:14.013Z,99234.97
2019-03-15T07:36:44.666Z,99237.84
2019-03-15T07:39:15.043Z,99242.55
2019-03-15T07:41:45.359Z,99239.17
2019-03-15T07:44:15.691Z,99241.38
2019-03-15T07:46:46.043Z,99246.95
2019-03-15T07:49:16.575Z,99257.56
2019-03-15T07:51:46.938Z,99254.85
2019-03-15T07:54:17.702Z,99252.17
2019-03-15T07:56:48.080Z,99251.80
2019-03-15T07:59:18.559Z,99245.25
2019-03-15T08:01:48.945Z,99248.10
2019-03-15T08:04:19.384Z,99256.69
2019-03-15T08:06:49.736Z,99261.77
2019-03-15T08:09:20.183Z,99263.28
2019-03-15T08:11:50.696Z,99256.55
2019-03-15T08:14:21.270Z,99262.61
2019-03-15T08:16:51.771Z,99267.83
2019-03-15T08:19:22.298Z,99274.89
2019-03-15T08:21:52.748Z,99281.47
2019-03-15T08:24:23.123Z,99275.41
2019-03-15T08:26:53.471Z,99281.62
2019-03-15T08:29:23.811Z,99288.03
2019-03-15T08:31:54.154Z,99294.94
2019-03-15T08:34:24.543Z,99302.19
2019-03-15T08:36:54.895Z,99305.73
2019-03-15T08:39:25.253Z,99310.27
2019-03-15T08:41:55.599Z,99309.78
2019-03-15T08:44:25.948Z,99311.14
2019-03-15T08:46:56.381Z,99314.33
2019-03-15T08:49:26.734Z,99326.31
2019-03-15T08:52:03.683Z,99323.78
2019-03-15T08:54:29.041Z,99325.30
2019-03-15T08:57:00.356Z,99330.86
2019-03-15T08:59:30.704Z,99336.08
2019-03-15T09:02:01.060Z,99332.88
2019-03-15T09:04:31.400Z,99333.21
2019-03-15T09:07:01.795Z,99331.66
2019-03-15T09:09:32.173Z,99337.53
2019-03-15T09:12:02.507Z,99339.33
2019-03-15T09:14:32.912Z,99333.00
2019-03-15T09:17:03.242Z,99340.75
2019-03-15T09:19:33.559Z,99333.17
2019-03-15T09:22:03.904Z,99336.61
2019-03-15T09:24:34.294Z,99326.17
2019-03-15T09:27:04.642Z,99330.69
2019-03-15T09:29:35.002Z,99333.89
2019-03-15T09:32:09.019Z,99334.23
2019-03-15T09:34:38.879Z,99339.47
2019-03-15T09:37:10.379Z,99346.94
2019-03-15T09:39:40.738Z,99345.77
2019-03-15T09:42:11.079Z,99346.84
2019-03-15T09:44:41.436Z,99347.64
2019-03-15T09:47:11.776Z,99345.29
2019-03-15T09:49:42.160Z,99350.73
2019-03-15T09:52:12.594Z,99351.18
2019-03-15T09:54:42.914Z,99353.02
2019-03-15T09:57:13.287Z,99352.49
2019-03-15T09:59:43.701Z,99351.67
2019-03-15T10:02:14.044Z,99358.92
2019-03-15T10:04:44.422Z,99362.72
2019-03-15T10:07:14.887Z,99355.63
2019-03-15T10:09:46.371Z,99351.89
2019-03-15T10:12:16.860Z,99353.13
2019-03-15T10:14:47.214Z,99361.63
2019-03-15T10:17:17.556Z,99361.09
2019-03-15T10:19:47.889Z,99359.79
2019-03-15T10:22:18.263Z,99363.73
2019-03-15T10:24:48.588Z,99350.71
2019-03-15T10:27:19.153Z,99352.94
2019-03-15T10:29:49.516Z,99354.60
2019-03-15T10:32:19.867Z,99358.23
2019-03-15T10:34:50.254Z,99358.50
2019-03-15T10:37:20.620Z,99361.42
2019-03-15T10:39:50.987Z,99364.31
2019-03-15T10:42:22.301Z,99358.27
2019-03-15T10:44:52.743Z,99369.12
2019-03-15T10:47:23.153Z,99361.27
2019-03-15T10:49:53.517Z,99356.55
2019-03-15T10:52:23.868Z,99365.45
2019-03-15T10:54:54.217Z,99362.37
2019-03-15T10:57:24.688Z,99369.03
2019-03-15T10:59:56.513Z,99370.40
2019-03-15T11:02:26.865Z,99364.19
2019-03-15T11:04:57.328Z,99370.11
2019-03-15T11:07:27.842Z,99369.25
2019-03-15T11:09:58.179Z,99362.77
2019-03-15T11:12:28.536Z,99365.57
2019-03-15T11:14:59.299Z,99359.59
2019-03-15T11:17:29.658Z,99379.98
2019-03-15T11:20:00.011Z,99379.52
2019-03-15T11:22:30.367Z,99386.87
2019-03-15T11:25:00.722Z,99386.30
2019-03-15T11:27:31.044Z,99392.19
2019-03-15T11:30:01.377Z,99391.67
2019-03-15T11:32:31.763Z,99389.33
2019-03-15T11:35:04.857Z,99393.30
2019-03-15T11:37:35.196Z,99394.98
2019-03-15T11:40:13.803Z,99396.78
2019-03-15T11:42:43.497Z,99394.41
2019-03-15T11:45:14.156Z,99398.03
2019-03-15T11:48:01.716Z,99399.76
2019-03-15T11:50:18.945Z,99389.36
2019-03-15T11:52:49.352Z,99393.11
2019-03-15T11:55:19.714Z,99392.09
2019-03-15T11:57:50.069Z,99393.09
2019-03-15T12:00:20.491Z,99389.90
2019-03-15T12:02:50.856Z,99390.45
2019-03-15T12:05:21.228Z,99389.75
2019-03-15T12:07:51.642Z,99389.31
2019-03-15T12:10:21.958Z,99380.69
2019-03-15T12:12:52.312Z,99361.66
2019-03-15T12:15:23.555Z,99365.48
2019-03-15T12:17:53.904Z,99359.33
2019-03-15T12:20:24.267Z,99367.95
2019-03-15T12:22:54.611Z,99380.41
2019-03-15T12:25:24.960Z,99390.40
2019-03-15T12:27:55.306Z,99394.45
2019-03-15T12:30:25.693Z,99388.44
2019-03-15T12:32:55.981Z,99390.63
2019-03-15T12:35:26.368Z,99386.31
2019-03-15T12:37:56.704Z,99383.16
2019-03-15T12:40:27.066Z,99375.27
2019-03-15T12:42:57.417Z,99376.40
2019-03-15T12:45:27.776Z,99378.13
2019-03-15T12:47:58.119Z,99369.44
2019-03-15T12:50:28.558Z,99368.83
2019-03-15T12:52:58.969Z,99365.75
2019-03-15T12:55:29.370Z,99366.26
2019-03-15T12:57:59.797Z,99361.96
2019-03-15T13:00:30.146Z,99359.34
2019-03-15T13:03:00.525Z,99359.20
2019-03-15T13:05:30.904Z,99352.22
2019-03-15T13:08:01.292Z,99342.65
2019-03-15T13:10:31.901Z,99349.34
2019-03-15T13:13:02.282Z,99342.08
2019-03-15T13:15:32.672Z,99339.13
2019-03-15T13:18:03.086Z,99336.36
2019-03-15T13:20:33.461Z,99337.66
2019-03-15T13:23:03.818Z,99333.92
2019-03-15T13:25:34.182Z,99329.73
2019-03-15T13:28:04.533Z,99327.50
2019-03-15T13:30:35.062Z,99318.25
2019-03-15T13:33:19.293Z,99319.23
2019-03-15T13:35:37.682Z,99310.63
2019-03-15T13:38:08.011Z,99312.56
2019-03-15T13:40:38.371Z,99307.34
2019-03-15T13:43:08.709Z,99309.11
2019-03-15T13:45:40.363Z,99303.80
2019-03-15T13:48:10.843Z,99298.56
2019-03-15T13:50:41.204Z,99306.23
2019-03-15T13:53:13.220Z,99298.11
2019-03-15T13:55:43.979Z,99287.78
2019-03-15T13:58:14.374Z,99284.88
2019-03-15T14:00:45.419Z,99278.48
2019-03-15T14:03:15.805Z,99280.65
2019-03-15T14:05:48.544Z,99282.27
2019-03-15T14:08:18.943Z,99280.58
2019-03-15T14:10:49.962Z,99285.22
2019-03-15T14:13:20.456Z,99282.30
2019-03-15T14:15:54.165Z,99277.61
2019-03-15T14:18:24.590Z,99276.13
2019-03-15T14:20:54.954Z,99254.41
2019-03-15T14:23:25.291Z,99243.58
2019-03-15T14:25:57.123Z,99244.26
2019-03-15T14:28:28.335Z,99228.64
2019-03-15T14:30:58.715Z,99234.13
2019-03-15T14:33:29.085Z,99228.19
2019-03-15T14:35:59.446Z,99217.56
2019-03-15T14:38:29.853Z,99207.86
2019-03-15T14:41:00.127Z,99202.98
2019-03-15T14:43:30.573Z,99197.34
2019-03-15T14:46:01.411Z,99203.86
2019-03-15T14:48:31.761Z,99198.28
2019-03-15T14:51:02.111Z,99187.27
2019-03-15T14:53:32.469Z,99176.19
2019-03-15T14:56:02.846Z,99181.81
2019-03-15T14:58:33.186Z,99178.06
2019-03-15T15:01:03.666Z,99174.39
2019-03-15T15:03:33.854Z,99166.11
2019-03-15T15:06:04.213Z,99163.80
2019-03-15T15:08:34.576Z,99166.18
2019-03-15T15:11:04.855Z,99166.02
2019-03-15T15:13:35.332Z,99159.38
2019-03-15T15:16:05.688Z,99153.70
2019-03-15T15:18:37.620Z,99141.78
2019-03-15T15:21:07.995Z,99136.62
2019-03-15T15:23:38.835Z,99128.02
2019-03-15T15:26:09.173Z,99115.63
2019-03-15T15:28:39.550Z,99109.95
2019-03-15T15:31:10.213Z,99099.83
2019-03-15T15:33:40.552Z,99093.98
2019-03-15T15:36:10.924Z,99094.49
2019-03-15T15:38:42.686Z,99085.59
2019-03-15T15:41:13.044Z,99076.23
2019-03-15T15:43:43.406Z,99083.98
2019-03-15T15:46:13.774Z,99081.98
2019-03-15T15:48:44.156Z,99074.17
2019-03-15T15:51:14.527Z,99061.47
2019-03-15T15:53:44.981Z,99057.66
2019-03-15T15:56:15.358Z,99050.70
2019-03-15T15:58:45.890Z,99048.89
2019-03-15T16:01:16.286Z,99046.89
2019-03-15T16:03:46.978Z,99047.80
2019-03-15T16:06:17.279Z,99038.89
2019-03-15T16:08:47.684Z,99038.56
2019-03-15T16:11:18.237Z,99030.44
2019-03-15T16:13:48.641Z,99029.16
2019-03-15T16:16:19.158Z,99026.70
2019-03-15T16:18:49.674Z,99037.98
2019-03-15T16:21:20.332Z,99041.13
2019-03-15T16:23:50.797Z,99036.28
2019-03-15T16:26:21.212Z,99037.25
2019-03-15T16:28:51.588Z,99030.64
2019-03-15T16:31:21.963Z,99025.61
2019-03-15T16:33:52.546Z,99018.33
2019-03-15T16:36:24.531Z,99013.84
2019-03-15T16:38:54.923Z,99004.19
2019-03-15T16:41:25.281Z,99012.03
2019-03-15T16:43:55.617Z,98999.91
2019-03-15T16:46:25.982Z,98997.88
2019-03-15T16:48:57.406Z,99004.92
2019-03-15T16:51:27.756Z,99007.25
2019-03-15T16:53:58.110Z,98999.89
2019-03-15T16:56:28.445Z,98993.50
2019-03-15T16:58:58.815Z,99000.67
2019-03-15T17:01:29.205Z,98993.03
2019-03-15T17:03:59.630Z,98994.61
2019-03-15T17:06:30.553Z,98981.77
2019-03-15T17:09:02.526Z,98984.98
2019-03-15T17:11:34.456Z,98979.01
2019-03-15T17:14:04.811Z,98980.19
2019-03-15T17:16:35.143Z,98977.23
2019-03-15T17:19:05.645Z,98961.28
2019-03-15T17:21:36.009Z,98950.84
2019-03-15T17:24:06.404Z,98949.44
2019-03-15T17:26:37.669Z,98925.97
2019-03-15T17:29:07.982Z,98926.72
2019-03-15T17:31:38.552Z,98910.09
2019-03-15T17:34:09.325Z,98910.26
2019-03-15T17:36:39.816Z,98912.61
2019-03-15T17:39:10.360Z,98913.41
2019-03-15T17:41:41.094Z,98910.34
2019-03-15T17:44:12.455Z,98919.50
2019-03-15T17:46:42.842Z,98919.13
2019-03-15T17:49:13.358Z,98913.58
2019-03-15T17:51:43.690Z,98903.35
2019-03-15T17:54:15.664Z,98882.73
2019-03-15T17:56:46.016Z,98885.27
2019-03-15T17:59:16.306Z,98886.13
2019-03-15T18:01:46.648Z,98880.12
2019-03-15T18:04:17.045Z,98877.72
2019-03-15T18:06:47.382Z,98865.52
2019-03-15T18:09:17.738Z,98859.13
2019-03-15T18:11:48.077Z,98867.52
2019-03-15T18:14:18.420Z,98864.03
2019-03-15T18:16:49.841Z,98856.07
2019-03-15T18:19:20.192Z,98855.08
2019-03-15T18:21:50.584Z,98843.77
2019-03-15T18:24:21.635Z,98843.91
2019-03-15T18:26:52.077Z,98824.50
2019-03-15T18:29:26.485Z,98820.09
2019-03-15T18:31:54.759Z,98818.03
2019-03-15T18:34:26.186Z,98848.90
2019-03-15T18:36:56.547Z,98838.66
2019-03-15T18:39:26.910Z,98828.09
2019-03-15T18:41:57.270Z,98830.42
2019-03-15T18:44:27.618Z,98810.27
2019-03-15T18:46:58.306Z,98812.87
2019-03-15T18:49:28.735Z,98824.27
2019-03-15T18:52:00.705Z,98822.55
2019-03-15T18:54:31.427Z,98802.30
2019-03-15T18:57:01.863Z,98810.49
2019-03-15T18:59:40.007Z,98800.19
2019-03-15T19:02:05.697Z,98786.17
2019-03-15T19:04:36.479Z,98781.30
2019-03-15T19:07:08.112Z,98767.34
2019-03-15T19:09:39.101Z,98780.00
2019-03-15T19:12:09.633Z,98795.73
2019-03-15T19:14:40.696Z,98787.08
2019-03-15T19:17:11.717Z,98778.27
2019-03-15T19:19:43.995Z,98773.15
2019-03-15T19:22:15.020Z,98769.25
2019-03-15T19:24:47.146Z,98776.00
2019-03-15T19:27:17.839Z,98773.72
2019-03-15T19:29:53.927Z,98766.46
2019-03-15T19:32:22.023Z,98759.02
2019-03-15T19:34:52.396Z,98751.80
2019-03-15T19:37:22.762Z,98742.98
2019-03-15T19:39:53.110Z,98751.52
2019-03-15T19:42:23.550Z,98751.56
2019-03-15T19:44:53.939Z,98754.97
2019-03-15T19:47:25.654Z,98757.06
2019-03-15T19:49:59.022Z,98751.91
2019-03-15T19:52:31.205Z,98745.94
2019-03-15T19:55:02.665Z,98741.75
2019-03-15T19:57:33.099Z,98740.36
2019-03-15T20:00:08.012Z,98732.12
2019-03-15T20:02:37.381Z,98737.48
2019-03-15T20:05:08.202Z,98739.16
2019-03-15T20:07:38.646Z,98731.11
2019-03-15T20:10:11.533Z,98748.41
2019-03-15T20:12:41.929Z,98743.16
2019-03-15T20:15:14.739Z,98739.62
2019-03-15T20:17:46.456Z,98743.34
2019-03-15T20:20:18.187Z,98754.84
2019-03-15T20:22:51.218Z,98761.39
2019-03-15T20:25:21.633Z,98756.55
2019-03-15T20:27:51.960Z,98750.59
2019-03-15T20:30:26.600Z,98752.70
2019-03-15T20:32:56.509Z,98759.53
2019-03-15T20:35:28.564Z,98765.49
2019-03-15T20:37:58.896Z,98767.26
2019-03-15T20:40:29.284Z,98757.58
2019-03-15T20:42:59.615Z,98769.30
2019-03-15T20:45:30.559Z,98761.72
2019-03-15T20:48:00.906Z,98767.63
2019-03-15T20:50:31.197Z,98768.28
2019-03-15T20:53:08.693Z,98760.19
2019-03-15T20:55:34.020Z,98764.61
2019-03-15T20:58:05.810Z,98768.94
2019-03-15T21:00:36.480Z,98766.33
2019-03-15T21:03:07.468Z,98778.94
2019-03-15T21:05:37.855Z,98770.33
2019-03-15T21:08:08.488Z,98773.58
2019-03-15T21:10:39.231Z,98770.05
2019-03-15T21:13:09.965Z,98775.48
2019-03-15T21:15:40.900Z,98768.45
2019-03-15T21:18:13.490Z,98770.36
2019-03-15T21:20:44.622Z,98771.52
2019-03-15T21:23:15.678Z,98781.63
2019-03-15T21:25:46.772Z,98783.63
2019-03-15T21:28:17.691Z,98793.61
2019-03-15T21:30:49.013Z,98793.47
2019-03-15T21:33:19.538Z,98802.73
2019-03-15T21:35:50.492Z,98808.31
2019-03-15T21:38:20.844Z,98793.88
2019-03-15T21:40:51.775Z,98793.62
2019-03-15T21:43:22.154Z,98782.07
2019-03-15T21:45:53.183Z,98776.31
2019-03-15T21:48:25.015Z,98787.14
2019-03-15T21:50:55.879Z,98786.95
2019-03-15T21:53:26.519Z,98796.83
2019-03-15T21:55:56.866Z,98783.64
2019-03-15T21:58:27.222Z,98796.45
2019-03-15T22:01:02.513Z,98803.84
2019-03-15T22:03:29.620Z,98813.42
2019-03-15T22:06:00.001Z,98825.14
2019-03-15T22:08:31.334Z,98811.65
2019-03-15T22:11:01.669Z,98825.48
2019-03-15T22:13:32.018Z,98829.54
2019-03-15T22:16:02.364Z,98820.48
2019-03-15T22:18:32.744Z,98829.58
2019-03-15T22:21:03.110Z,98835.48
2019-03-15T22:23:33.488Z,98835.63
2019-03-15T22:26:03.896Z,98841.57
2019-03-15T22:28:34.387Z,98845.75
2019-03-15T22:31:16.079Z,98849.80
2019-03-15T22:33:36.861Z,98856.24
2019-03-15T22:36:07.132Z,98860.61
2019-03-15T22:38:37.495Z,98860.25
2019-03-15T22:41:07.859Z,98847.93
2019-03-15T22:43:38.219Z,98854.70
2019-03-15T22:46:08.651Z,98858.35
2019-03-15T22:48:39.046Z,98862.06
2019-03-15T22:51:09.356Z,98860.70
2019-03-15T22:53:39.697Z,98871.73
2019-03-15T22:56:10.005Z,98875.59
2019-03-15T22:58:40.349Z,98877.41
2019-03-15T23:01:10.772Z,98881.48
2019-03-15T23:03:41.145Z,98889.23
2019-03-15T23:06:12.452Z,98893.25
2019-03-15T23:08:42.714Z,98898.30
2019-03-15T23:11:13.209Z,98893.78
2019-03-15T23:13:43.536Z,98896.23
2019-03-15T23:16:13.888Z,98893.41
2019-03-15T23:18:44.218Z,98895.61
2019-03-15T23:21:14.577Z,98888.05
2019-03-15T23:23:44.926Z,98905.80
2019-03-15T23:26:15.512Z,98908.71
2019-03-15T23:28:47.388Z,98906.03
2019-03-15T23:31:17.782Z,98911.29
2019-03-15T23:33:48.131Z,98909.27
2019-03-15T23:36:18.498Z,98919.05
2019-03-15T23:38:50.459Z,98908.75
2019-03-15T23:41:20.778Z,98922.59
2019-03-15T23:43:51.132Z,98925.13
2019-03-15T23:46:21.483Z,98934.07
2019-03-15T23:48:51.913Z,98940.66
2019-03-15T23:51:22.263Z,98934.25
2019-03-15T23:53:52.603Z,98927.88
2019-03-15T23:56:22.927Z,98930.92
2019-03-15T23:58:53.296Z,98932.95
