createdAt,value
2019-01-05T00:02:00.936Z,11.70
2019-01-05T00:05:08.082Z,11.33
2019-01-05T00:08:15.109Z,15.55
2019-01-05T00:14:11.362Z,10.47
2019-01-05T00:19:45.781Z,10.72
2019-01-05T00:22:52.933Z,15.20
2019-01-05T00:25:37.933Z,9.95
2019-01-05T00:28:20.410Z,12.30
2019-01-05T00:30:51.040Z,15.97
2019-01-05T00:33:58.699Z,9.73
2019-01-05T00:51:45.491Z,9.67
2019-01-05T00:54:16.731Z,11.47
2019-01-05T00:56:50.115Z,13.90
2019-01-05T00:59:57.304Z,16.20
2019-01-05T01:03:04.362Z,9.63
2019-01-05T01:08:49.371Z,15.20
2019-01-05T01:11:56.515Z,11.43
2019-01-05T01:20:44.261Z,9.77
2019-01-05T01:23:44.645Z,10.77
2019-01-05T01:26:15.567Z,9.33
2019-01-05T01:29:22.600Z,13.50
2019-01-05T01:32:29.678Z,12.10
2019-01-05T01:35:45.450Z,11.08
2019-01-05T01:38:45.809Z,11.57
2019-01-05T01:41:28.116Z,17.75
2019-01-05T01:44:06.882Z,17.43
2019-01-05T01:47:14.622Z,13.17
2019-01-05T01:52:49.634Z,12.47
2019-01-05T01:55:58.162Z,18.10
2019-01-05T01:59:06.719Z,14.95
2019-01-05T02:02:13.765Z,13.60
2019-01-05T02:05:20.784Z,14.93
2019-01-05T02:08:28.432Z,14.27
2019-01-05T02:11:18.734Z,11.57
2019-01-05T02:14:07.663Z,12.57
2019-01-05T02:17:34.274Z,21.57
2019-01-05T02:24:27.018Z,11.70
2019-01-05T02:27:26.917Z,10.58
2019-01-05T02:30:09.035Z,12.00
2019-01-05T02:33:09.081Z,17.10
2019-01-05T02:35:59.905Z,12.00
2019-01-05T02:39:08.734Z,14.27
2019-01-05T02:42:26.455Z,20.17
2019-01-05T02:45:31.114Z,15.57
2019-01-05T02:48:57.450Z,15.80
2019-01-05T02:52:24.018Z,18.17
2019-01-05T02:55:23.722Z,15.90
2019-01-05T02:58:48.580Z,16.83
2019-01-05T03:02:14.939Z,12.60
2019-01-05T03:05:23.533Z,13.57
2019-01-05T03:08:49.898Z,18.00
2019-01-05T03:12:16.649Z,19.60
2019-01-05T03:15:43.066Z,12.60
2019-01-05T03:18:33.060Z,18.13
2019-01-05T03:21:31.252Z,11.43
2019-01-05T03:24:42.725Z,14.63
2019-01-05T03:27:21.338Z,17.10
2019-01-05T03:30:06.480Z,18.13
2019-01-05T03:33:32.797Z,14.05
2019-01-05T03:36:59.215Z,12.20
2019-01-05T03:40:25.545Z,26.87
2019-01-05T03:43:34.159Z,16.83
2019-01-05T03:46:27.565Z,19.50
2019-01-05T03:49:53.912Z,17.47
2019-01-05T03:53:20.216Z,21.73
2019-01-05T03:56:46.548Z,15.97
2019-01-05T04:03:01.162Z,22.30
2019-01-05T04:06:00.767Z,14.87
2019-01-05T04:08:43.212Z,17.73
2019-01-05T04:11:28.249Z,19.33
2019-01-05T04:14:29.738Z,18.70
2019-01-05T04:17:56.087Z,17.70
2019-01-05T04:21:05.322Z,20.15
2019-01-05T04:23:58.808Z,20.70
2019-01-05T04:27:25.149Z,21.33
2019-01-05T04:34:32.862Z,21.20
2019-01-05T04:44:47.294Z,18.30
2019-01-05T04:48:13.723Z,17.00
2019-01-05T04:51:40.071Z,17.70
2019-01-05T04:55:06.371Z,21.70
2019-01-05T04:58:32.722Z,20.48
2019-01-05T05:01:41.345Z,17.60
2019-01-05T05:04:17.525Z,19.20
2019-01-05T05:07:43.886Z,21.57
2019-01-05T05:10:43.684Z,23.93
2019-01-05T05:13:29.218Z,18.43
2019-01-05T05:16:20.441Z,19.20
2019-01-05T05:19:11.138Z,25.00
2019-01-05T05:22:08.320Z,19.33
2019-01-05T05:28:48.721Z,18.03
2019-01-05T05:32:15.264Z,19.17
2019-01-05T05:35:23.781Z,15.10
2019-01-05T05:38:50.163Z,22.10
2019-01-05T05:42:01.991Z,41.17
2019-01-05T05:49:02.362Z,19.33
2019-01-05T05:52:27.223Z,18.50
2019-01-05T05:59:02.268Z,16.93
2019-01-05T06:02:29.070Z,15.78
2019-01-05T06:05:37.994Z,11.90
2019-01-05T06:08:49.523Z,16.33
2019-01-05T06:12:15.918Z,17.93
2019-01-05T06:15:24.497Z,15.50
2019-01-05T06:21:14.690Z,20.77
2019-01-05T06:24:04.046Z,19.20
2019-01-05T06:30:47.584Z,17.93
2019-01-05T06:34:13.926Z,22.90
2019-01-05T06:37:40.233Z,21.93
2019-01-05T06:40:48.776Z,18.40
2019-01-05T06:44:15.111Z,20.97
2019-01-05T06:47:13.443Z,19.90
2019-01-05T06:54:10.625Z,19.80
2019-01-05T07:01:06.079Z,23.33
2019-01-05T07:04:20.123Z,18.77
2019-01-05T07:07:46.479Z,20.62
2019-01-05T07:11:12.882Z,24.07
2019-01-05T07:13:57.808Z,19.25
2019-01-05T07:17:06.317Z,16.23
2019-01-05T07:20:04.972Z,21.97
2019-01-05T07:23:14.034Z,22.22
2019-01-05T07:30:13.691Z,24.97
2019-01-05T07:32:56.020Z,26.93
2019-01-05T07:35:43.651Z,22.53
2019-01-05T07:39:10.010Z,21.03
2019-01-05T07:42:36.386Z,26.27
2019-01-05T07:45:30.560Z,22.87
2019-01-05T07:48:39.362Z,28.57
2019-01-05T07:52:05.783Z,30.83
2019-01-05T07:55:14.316Z,23.23
2019-01-05T07:58:22.861Z,28.67
2019-01-05T08:01:28.635Z,23.87
2019-01-05T08:04:40.160Z,26.13
2019-01-05T08:07:34.275Z,21.80
2019-01-05T08:14:28.669Z,16.60
2019-01-05T08:17:55.045Z,24.43
2019-01-05T08:21:21.378Z,13.63
2019-01-05T08:24:19.694Z,13.73
2019-01-05T08:30:25.206Z,15.17
2019-01-05T08:33:51.536Z,14.13
2019-01-05T08:40:32.570Z,14.50
2019-01-05T08:43:42.590Z,18.73
2019-01-05T08:47:05.173Z,10.83
2019-01-05T08:50:04.974Z,8.87
2019-01-05T08:53:31.314Z,13.30
2019-01-05T08:56:38.752Z,14.90
2019-01-05T08:59:47.518Z,11.37
2019-01-05T09:03:13.826Z,9.07
2019-01-05T09:06:40.427Z,8.80
2019-01-05T09:09:40.592Z,6.33
2019-01-05T09:12:22.766Z,6.90
2019-01-05T09:19:00.187Z,6.70
2019-01-05T09:22:26.578Z,5.17
2019-01-05T09:25:53.103Z,4.70
2019-01-05T09:29:19.425Z,4.90
2019-01-05T09:32:19.034Z,3.97
2019-01-05T09:35:45.463Z,6.10
2019-01-05T09:38:54.083Z,4.33
2019-01-05T09:45:27.791Z,4.62
2019-01-05T09:48:36.357Z,4.67
2019-01-05T09:51:37.804Z,5.27
2019-01-05T09:55:04.123Z,3.73
2019-01-05T09:58:11.587Z,6.67
2019-01-05T10:01:23.762Z,6.27
2019-01-05T10:04:50.155Z,8.00
2019-01-05T10:07:47.201Z,6.87
2019-01-05T10:10:52.091Z,5.27
2019-01-05T10:13:49.520Z,6.73
2019-01-05T10:17:15.825Z,5.93
2019-01-05T10:20:24.919Z,7.97
2019-01-05T10:23:51.237Z,5.33
2019-01-05T10:26:49.577Z,5.45
2019-01-05T10:33:43.971Z,6.43
2019-01-05T10:37:10.360Z,15.90
2019-01-05T10:39:55.208Z,6.80
2019-01-05T10:42:43.321Z,5.70
2019-01-05T10:45:51.990Z,8.40
2019-01-05T10:49:18.468Z,40.53
2019-01-05T10:52:22.901Z,6.90
2019-01-05T10:55:49.403Z,16.87
2019-01-05T10:58:55.341Z,20.57
2019-01-05T11:01:55.480Z,11.38
2019-01-05T11:04:40.914Z,26.87
2019-01-05T11:07:23.054Z,24.60
2019-01-05T11:10:49.689Z,14.23
2019-01-05T11:14:03.984Z,15.67
2019-01-05T11:16:48.846Z,12.97
2019-01-05T11:20:15.412Z,10.50
2019-01-05T11:23:24.010Z,4.92
2019-01-05T11:26:43.803Z,4.90
2019-01-05T11:29:58.250Z,6.87
2019-01-05T11:33:24.574Z,5.30
2019-01-05T11:36:33.065Z,7.00
2019-01-05T11:39:41.868Z,8.78
2019-01-05T11:43:08.270Z,4.27
2019-01-05T11:49:31.222Z,2.50
2019-01-05T11:52:57.582Z,7.45
2019-01-05T11:56:06.153Z,8.20
2019-01-05T11:59:32.744Z,3.20
2019-01-05T12:02:22.219Z,8.58
2019-01-05T12:05:48.577Z,2.60
2019-01-05T12:09:15.028Z,3.43
2019-01-05T12:12:15.168Z,3.23
2019-01-05T12:15:16.673Z,4.40
2019-01-05T12:18:22.631Z,3.63
2019-01-05T12:21:48.973Z,4.93
2019-01-05T12:27:53.356Z,5.20
2019-01-05T12:31:04.547Z,3.10
2019-01-05T12:34:13.097Z,3.20
2019-01-05T12:37:39.405Z,3.67
2019-01-05T12:41:05.817Z,3.10
2019-01-05T12:44:32.137Z,4.33
2019-01-05T12:51:29.572Z,3.37
2019-01-05T12:54:55.886Z,5.17
2019-01-05T12:58:04.750Z,11.20
2019-01-05T13:01:16.389Z,6.00
2019-01-05T13:04:20.403Z,2.23
2019-01-05T13:11:04.553Z,8.53
2019-01-05T13:14:31.135Z,13.80
2019-01-05T13:17:57.456Z,7.17
2019-01-05T13:21:06.323Z,3.80
2019-01-05T13:24:12.053Z,17.63
2019-01-05T13:27:06.934Z,3.90
2019-01-05T13:30:15.705Z,8.77
2019-01-05T13:36:55.564Z,4.20
2019-01-05T13:39:51.186Z,8.60
2019-01-05T13:42:43.782Z,9.40
2019-01-05T13:45:36.136Z,2.37
2019-01-05T13:48:49.773Z,2.27
2019-01-05T13:51:58.595Z,16.03
2019-01-05T13:54:28.719Z,4.77
2019-01-05T13:57:04.812Z,25.40
2019-01-05T13:59:34.956Z,6.67
2019-01-05T14:02:14.004Z,14.33
2019-01-05T14:05:14.476Z,10.77
2019-01-05T14:07:44.644Z,7.00
2019-01-05T14:10:51.838Z,14.00
2019-01-05T14:13:28.018Z,18.40
2019-01-05T14:16:01.151Z,12.37
2019-01-05T14:18:37.196Z,31.43
2019-01-05T14:21:19.322Z,19.77
2019-01-05T14:24:26.341Z,7.50
2019-01-05T14:30:41.950Z,13.10
2019-01-05T14:36:59.029Z,11.40
2019-01-05T14:39:37.994Z,6.87
2019-01-05T14:42:08.114Z,5.03
2019-01-05T14:44:53.973Z,2.10
2019-01-05T14:48:00.995Z,4.80
2019-01-05T14:51:08.008Z,5.70
2019-01-05T14:53:40.927Z,6.70
2019-01-05T14:56:47.980Z,4.27
2019-01-05T14:59:18.183Z,3.15
2019-01-05T15:01:50.996Z,2.13
2019-01-05T15:04:37.126Z,1.60
2019-01-05T15:07:10.056Z,2.00
2019-01-05T15:09:48.927Z,1.40
2019-01-05T15:12:35.050Z,2.20
2019-01-05T15:15:42.031Z,4.33
2019-01-05T15:18:49.031Z,2.67
2019-01-05T15:21:28.289Z,6.03
2019-01-05T15:23:58.606Z,1.67
2019-01-05T15:26:46.530Z,1.40
2019-01-05T15:29:53.542Z,2.17
2019-01-05T15:38:38.713Z,3.30
2019-01-05T15:41:23.694Z,3.65
2019-01-05T15:43:56.521Z,2.73
2019-01-05T15:47:03.500Z,6.50
2019-01-05T15:50:10.503Z,2.57
2019-01-05T15:53:17.529Z,14.93
2019-01-05T15:55:47.611Z,4.93
2019-01-05T15:58:54.902Z,5.80
2019-01-05T16:02:01.886Z,4.37
2019-01-05T16:05:08.970Z,4.37
2019-01-05T16:07:54.048Z,6.10
2019-01-05T16:10:53.646Z,2.83
2019-01-05T16:13:34.086Z,3.47
2019-01-05T16:16:09.727Z,2.47
2019-01-05T16:18:55.845Z,2.80
2019-01-05T16:22:02.856Z,3.40
2019-01-05T16:24:49.118Z,2.30
2019-01-05T16:30:20.234Z,8.98
2019-01-05T16:33:27.501Z,9.20
2019-01-05T16:36:06.962Z,6.70
2019-01-05T16:38:40.134Z,4.13
2019-01-05T16:41:10.265Z,5.00
2019-01-05T16:44:17.315Z,3.90
2019-01-05T16:47:24.333Z,3.85
2019-01-05T16:50:31.351Z,3.03
2019-01-05T16:53:38.342Z,10.87
2019-01-05T16:56:45.635Z,3.47
2019-01-05T16:59:52.721Z,2.80
2019-01-05T17:02:23.097Z,4.10
2019-01-05T17:05:09.082Z,3.33
2019-01-05T17:07:50.992Z,2.40
2019-01-05T17:13:33.861Z,3.43
2019-01-05T17:16:40.837Z,1.70
2019-01-05T17:19:27.183Z,7.53
2019-01-05T17:22:00.285Z,2.63
2019-01-05T17:28:02.485Z,1.65
2019-01-05T17:30:44.273Z,2.50
2019-01-05T17:33:20.598Z,2.60
2019-01-05T17:36:27.672Z,2.80
2019-01-05T17:39:13.945Z,1.50
2019-01-05T17:41:50.107Z,9.63
2019-01-05T17:44:28.748Z,4.70
2019-01-05T17:47:35.752Z,10.83
2019-01-05T17:50:42.809Z,13.30
2019-01-05T17:53:49.866Z,5.73
2019-01-05T17:56:56.959Z,6.50
2019-01-05T18:00:04.263Z,10.53
2019-01-05T18:02:37.363Z,7.90
2019-01-05T18:05:19.600Z,12.30
2019-01-05T18:08:26.592Z,4.13
2019-01-05T18:11:14.691Z,2.70
2019-01-05T18:13:44.845Z,1.70
2019-01-05T18:16:51.860Z,2.93
2019-01-05T18:19:24.512Z,3.87
2019-01-05T18:25:40.067Z,2.30
2019-01-05T18:28:47.087Z,2.00
2019-01-05T18:31:33.341Z,3.07
2019-01-05T18:34:40.347Z,3.70
2019-01-05T18:37:47.394Z,3.50
2019-01-05T18:40:54.429Z,2.47
2019-01-05T18:43:54.744Z,4.00
2019-01-05T18:46:30.888Z,3.43
2019-01-05T18:49:09.749Z,2.47
2019-01-05T18:51:51.755Z,9.30
2019-01-05T18:54:58.753Z,3.20
2019-01-05T18:57:37.455Z,3.30
2019-01-05T19:00:38.001Z,7.05
2019-01-05T19:03:10.985Z,2.57
2019-01-05T19:08:55.403Z,2.73
2019-01-05T19:11:34.227Z,1.10
2019-01-05T19:14:13.077Z,1.93
2019-01-05T19:20:15.325Z,2.50
2019-01-05T19:22:54.221Z,3.10
2019-01-05T19:25:30.114Z,1.10
2019-01-05T19:28:37.420Z,2.70
2019-01-05T19:31:44.541Z,3.03
2019-01-05T19:34:51.593Z,6.40
2019-01-05T19:37:30.700Z,3.60
2019-01-05T19:40:16.924Z,5.53
2019-01-05T19:43:23.933Z,6.45
2019-01-05T19:46:30.977Z,6.07
2019-01-05T19:49:09.958Z,8.10
2019-01-05T19:51:43.136Z,4.13
2019-01-05T19:54:15.957Z,14.68
2019-01-05T19:57:22.976Z,6.17
2019-01-05T20:00:23.470Z,11.53
2019-01-05T20:02:56.619Z,10.53
2019-01-05T20:05:43.123Z,2.70
2019-01-05T20:08:24.796Z,10.30
2019-01-05T20:11:31.834Z,3.63
2019-01-05T20:14:04.946Z,3.27
2019-01-05T20:17:11.961Z,8.58
2019-01-05T20:20:18.958Z,10.30
2019-01-05T20:23:27.601Z,5.03
2019-01-05T20:26:34.663Z,9.60
2019-01-05T20:29:41.772Z,8.30
2019-01-05T20:32:23.554Z,3.43
2019-01-05T20:35:02.745Z,3.50
2019-01-05T20:37:38.377Z,2.70
2019-01-05T20:40:45.373Z,1.33
2019-01-05T20:43:52.371Z,5.07
2019-01-05T20:46:34.121Z,2.10
2019-01-05T20:49:41.142Z,4.27
2019-01-05T20:52:48.163Z,1.83
2019-01-05T20:55:55.213Z,1.63
2019-01-05T20:58:27.815Z,2.90
2019-01-05T21:01:09.698Z,2.63
2019-01-05T21:06:46.555Z,2.85
2019-01-05T21:09:16.657Z,3.77
2019-01-05T21:11:55.506Z,2.33
2019-01-05T21:14:40.350Z,3.27
2019-01-05T21:20:42.301Z,1.90
2019-01-05T21:23:49.395Z,1.63
2019-01-05T21:26:56.434Z,2.67
2019-01-05T21:29:29.354Z,1.63
2019-01-05T21:32:15.737Z,1.90
2019-01-05T21:35:22.932Z,1.70
2019-01-05T21:43:56.516Z,1.93
2019-01-05T21:46:41.540Z,1.50
2019-01-05T21:49:48.602Z,2.13
2019-01-05T21:55:13.640Z,2.70
2019-01-05T21:57:52.659Z,4.15
2019-01-05T22:00:38.368Z,4.75
2019-01-05T22:03:38.063Z,1.53
2019-01-05T22:06:20.578Z,9.30
2019-01-05T22:09:20.883Z,1.87
2019-01-05T22:12:20.384Z,5.00
2019-01-05T22:15:20.048Z,2.20
2019-01-05T22:18:04.680Z,3.00
2019-01-05T22:20:40.348Z,2.27
2019-01-05T22:26:34.807Z,8.23
2019-01-05T22:29:41.788Z,27.40
2019-01-05T22:32:48.804Z,55.67
2019-01-05T22:35:55.833Z,21.75
2019-01-05T22:39:02.899Z,23.30
2019-01-05T22:42:09.992Z,12.73
2019-01-05T22:45:17.060Z,21.23
2019-01-05T22:48:17.249Z,7.30
2019-01-05T22:50:59.944Z,13.30
2019-01-05T22:53:30.268Z,5.00
2019-01-05T22:56:37.353Z,8.30
2019-01-05T22:59:44.422Z,14.00
2019-01-05T23:08:41.246Z,7.37
2019-01-05T23:11:11.413Z,7.30
2019-01-05T23:13:53.558Z,7.00
2019-01-05T23:17:00.610Z,5.77
2019-01-05T23:19:36.621Z,5.53
2019-01-05T23:22:16.317Z,7.50
2019-01-05T23:25:02.272Z,5.17
2019-01-05T23:30:44.807Z,2.33
2019-01-05T23:33:29.533Z,1.70
2019-01-05T23:36:08.536Z,5.47
2019-01-05T23:39:15.578Z,18.48
2019-01-05T23:42:22.665Z,6.60
2019-01-05T23:45:10.308Z,6.70
2019-01-05T23:47:52.710Z,2.85
2019-01-05T23:50:22.844Z,1.82
2019-01-05T23:53:10.856Z,0.80
2019-01-05T23:55:57.397Z,2.33
2019-01-05T23:59:04.458Z,1.50
