createdAt,value
2017-09-10T00:01:23.448Z,14.00
2017-09-10T00:03:53.957Z,14.00
2017-09-10T00:06:25.831Z,14.10
2017-09-10T00:08:56.348Z,14.00
2017-09-10T00:11:26.984Z,14.00
2017-09-10T00:13:57.949Z,14.00
2017-09-10T00:16:28.040Z,14.00
2017-09-10T00:18:58.361Z,14.00
2017-09-10T00:21:29.254Z,14.00
2017-09-10T00:24:00.437Z,13.90
2017-09-10T00:26:31.646Z,13.90
2017-09-10T00:29:01.889Z,13.90
2017-09-10T00:31:33.013Z,13.90
2017-09-10T00:34:04.354Z,13.80
2017-09-10T00:36:34.679Z,13.80
2017-09-10T00:39:05.426Z,13.80
2017-09-10T00:41:36.645Z,13.80
2017-09-10T00:44:07.979Z,13.80
2017-09-10T00:46:38.162Z,13.80
2017-09-10T00:49:08.443Z,13.80
2017-09-10T00:51:38.796Z,13.70
2017-09-10T00:54:09.356Z,13.70
2017-09-10T00:56:44.461Z,13.70
2017-09-10T00:59:15.488Z,13.70
2017-09-10T01:01:45.925Z,13.70
2017-09-10T01:04:17.069Z,13.70
2017-09-10T01:06:47.387Z,13.70
2017-09-10T01:09:18.211Z,13.70
2017-09-10T01:11:48.461Z,13.70
2017-09-10T01:14:19.342Z,13.70
2017-09-10T01:16:50.338Z,13.70
2017-09-10T01:19:20.749Z,13.70
2017-09-10T01:21:51.248Z,13.60
2017-09-10T01:24:21.630Z,13.60
2017-09-10T01:26:52.705Z,13.60
2017-09-10T01:29:23.081Z,13.60
2017-09-10T01:31:53.343Z,13.60
2017-09-10T01:34:23.445Z,13.60
2017-09-10T01:36:53.758Z,13.60
2017-09-10T01:39:24.062Z,13.60
2017-09-10T01:41:55.034Z,13.50
2017-09-10T01:44:25.154Z,13.50
2017-09-10T01:46:55.305Z,13.50
2017-09-10T01:49:25.569Z,13.50
2017-09-10T01:51:56.531Z,13.40
2017-09-10T01:54:26.814Z,13.40
2017-09-10T01:56:57.826Z,13.40
2017-09-10T01:59:28.087Z,13.40
2017-09-10T02:01:58.256Z,13.40
2017-09-10T02:04:28.710Z,13.30
2017-09-10T02:06:59.036Z,13.30
2017-09-10T02:09:29.374Z,13.30
2017-09-10T02:12:00.515Z,13.30
2017-09-10T02:14:30.871Z,13.30
2017-09-10T02:17:01.214Z,13.30
2017-09-10T02:19:31.373Z,13.30
2017-09-10T02:22:01.599Z,13.30
2017-09-10T02:24:32.109Z,13.30
2017-09-10T02:27:02.364Z,13.30
2017-09-10T02:29:32.914Z,13.30
2017-09-10T02:32:03.183Z,13.30
2017-09-10T02:34:34.472Z,13.20
2017-09-10T02:37:05.601Z,13.20
2017-09-10T02:39:36.533Z,13.20
2017-09-10T02:42:07.546Z,13.20
2017-09-10T02:44:37.687Z,13.10
2017-09-10T02:47:07.943Z,13.20
2017-09-10T02:49:38.038Z,13.20
2017-09-10T02:52:09.030Z,13.10
2017-09-10T02:54:39.288Z,13.10
2017-09-10T02:57:10.223Z,13.10
2017-09-10T02:59:40.724Z,13.00
2017-09-10T03:02:11.098Z,13.00
2017-09-10T03:04:57.047Z,13.00
2017-09-10T03:07:27.147Z,13.00
2017-09-10T03:09:57.892Z,12.90
2017-09-10T03:12:29.952Z,12.90
2017-09-10T03:15:01.162Z,12.90
2017-09-10T03:17:31.481Z,12.90
2017-09-10T03:20:02.661Z,12.90
2017-09-10T03:22:34.005Z,12.90
2017-09-10T03:25:05.376Z,12.90
2017-09-10T03:27:37.267Z,12.90
2017-09-10T03:30:08.629Z,12.90
2017-09-10T03:32:39.154Z,12.90
2017-09-10T03:35:09.484Z,12.90
2017-09-10T03:37:41.753Z,12.90
2017-09-10T03:40:12.746Z,12.80
2017-09-10T03:42:43.230Z,12.80
2017-09-10T03:45:14.154Z,12.80
2017-09-10T03:47:46.132Z,12.80
2017-09-10T03:50:17.957Z,12.80
2017-09-10T03:52:49.221Z,12.80
2017-09-10T03:55:19.690Z,12.80
2017-09-10T03:57:50.721Z,12.70
2017-09-10T04:00:21.138Z,12.80
2017-09-10T04:02:51.674Z,12.70
2017-09-10T04:05:22.137Z,12.80
2017-09-10T04:07:54.427Z,12.70
2017-09-10T04:10:26.034Z,12.70
2017-09-10T04:12:56.780Z,12.70
2017-09-10T04:15:27.214Z,12.70
2017-09-10T04:17:57.684Z,12.70
2017-09-10T04:20:27.886Z,12.70
2017-09-10T04:22:59.513Z,12.70
2017-09-10T04:25:30.847Z,12.70
2017-09-10T04:28:01.375Z,12.70
2017-09-10T04:30:32.843Z,12.70
2017-09-10T04:33:03.193Z,12.60
2017-09-10T04:35:34.713Z,12.70
2017-09-10T04:38:05.978Z,12.70
2017-09-10T04:40:37.407Z,12.70
2017-09-10T04:43:08.873Z,12.70
2017-09-10T04:45:39.978Z,12.70
2017-09-10T04:48:10.343Z,12.60
2017-09-10T04:50:40.493Z,12.70
2017-09-10T04:53:10.932Z,12.70
2017-09-10T04:55:41.527Z,12.60
2017-09-10T04:58:13.482Z,12.70
2017-09-10T05:00:45.137Z,12.60
2017-09-10T05:03:15.554Z,12.70
2017-09-10T05:05:48.189Z,12.70
2017-09-10T05:08:20.248Z,12.70
2017-09-10T05:10:50.738Z,12.70
2017-09-10T05:13:21.263Z,12.70
2017-09-10T05:15:52.009Z,12.70
2017-09-10T05:18:23.463Z,12.70
2017-09-10T05:20:54.868Z,12.70
2017-09-10T05:23:25.213Z,12.70
2017-09-10T05:25:55.709Z,12.70
2017-09-10T05:28:26.177Z,12.70
2017-09-10T05:31:00.931Z,12.70
2017-09-10T05:33:31.847Z,12.60
2017-09-10T05:36:02.921Z,12.70
2017-09-10T05:38:33.298Z,12.70
2017-09-10T05:41:04.108Z,12.70
2017-09-10T05:43:35.804Z,12.70
2017-09-10T05:46:07.171Z,12.60
2017-09-10T05:48:38.195Z,12.70
2017-09-10T05:51:09.731Z,12.70
2017-09-10T05:53:40.291Z,12.70
2017-09-10T05:56:10.878Z,12.70
2017-09-10T05:58:43.206Z,12.70
2017-09-10T06:01:14.937Z,12.70
2017-09-10T06:03:47.419Z,12.70
2017-09-10T06:06:19.522Z,12.70
2017-09-10T06:08:50.651Z,12.70
2017-09-10T06:11:20.974Z,12.70
2017-09-10T06:13:51.207Z,12.70
2017-09-10T06:16:21.684Z,12.70
2017-09-10T06:18:53.870Z,12.80
2017-09-10T06:21:26.002Z,12.80
2017-09-10T06:23:57.705Z,12.80
2017-09-10T06:26:31.228Z,12.80
2017-09-10T06:29:02.101Z,12.80
2017-09-10T06:31:32.654Z,12.80
2017-09-10T06:34:05.920Z,12.90
2017-09-10T06:36:37.743Z,12.80
2017-09-10T06:39:08.243Z,12.90
2017-09-10T06:41:39.781Z,12.90
2017-09-10T06:44:10.423Z,12.90
2017-09-10T06:46:41.620Z,12.90
2017-09-10T06:49:12.286Z,12.80
2017-09-10T06:51:44.733Z,12.90
2017-09-10T06:54:16.188Z,12.90
2017-09-10T06:56:47.845Z,12.90
2017-09-10T06:59:19.181Z,12.90
2017-09-10T07:01:50.869Z,12.90
2017-09-10T07:04:21.355Z,12.90
2017-09-10T07:06:51.641Z,12.90
2017-09-10T07:09:22.146Z,13.00
2017-09-10T07:11:52.539Z,13.00
2017-09-10T07:14:25.531Z,13.00
2017-09-10T07:16:56.321Z,13.00
2017-09-10T07:19:27.610Z,13.10
2017-09-10T07:21:58.234Z,13.10
2017-09-10T07:24:29.346Z,13.20
2017-09-10T07:26:59.629Z,13.10
2017-09-10T07:29:30.387Z,13.10
2017-09-10T07:32:00.960Z,13.20
2017-09-10T07:34:33.365Z,13.20
2017-09-10T07:37:03.797Z,13.20
2017-09-10T07:39:34.362Z,13.30
2017-09-10T07:42:05.065Z,13.30
2017-09-10T07:44:36.078Z,13.40
2017-09-10T07:47:08.607Z,13.40
2017-09-10T07:49:39.784Z,13.40
2017-09-10T07:52:10.881Z,13.50
2017-09-10T07:54:42.279Z,13.50
2017-09-10T07:57:13.934Z,13.60
2017-09-10T07:59:44.271Z,13.60
2017-09-10T08:02:14.573Z,13.70
2017-09-10T08:04:46.183Z,13.70
2017-09-10T08:07:28.761Z,13.80
2017-09-10T08:10:10.359Z,14.00
2017-09-10T08:12:43.316Z,14.40
2017-09-10T08:15:14.502Z,14.50
2017-09-10T08:17:47.182Z,14.60
2017-09-10T08:20:19.701Z,14.50
2017-09-10T08:22:51.221Z,14.70
2017-09-10T08:25:22.402Z,15.40
2017-09-10T08:27:52.826Z,15.30
2017-09-10T08:30:24.392Z,15.70
2017-09-10T08:32:55.697Z,15.80
2017-09-10T08:35:27.078Z,16.00
2017-09-10T08:37:57.807Z,16.00
2017-09-10T08:40:29.279Z,16.10
2017-09-10T08:43:01.252Z,16.20
2017-09-10T08:45:32.425Z,16.30
2017-09-10T08:48:02.907Z,16.30
2017-09-10T08:50:33.467Z,16.40
2017-09-10T08:53:07.712Z,16.30
2017-09-10T08:55:40.423Z,16.50
2017-09-10T08:58:11.097Z,16.50
2017-09-10T09:00:41.752Z,16.60
2017-09-10T09:03:12.160Z,16.60
2017-09-10T09:05:42.548Z,16.60
2017-09-10T09:08:13.732Z,16.50
2017-09-10T09:10:44.172Z,16.50
2017-09-10T09:13:15.439Z,16.60
2017-09-10T09:15:46.548Z,16.70
2017-09-10T09:18:18.313Z,16.80
2017-09-10T09:20:48.798Z,16.90
2017-09-10T09:23:20.649Z,16.90
2017-09-10T09:25:51.310Z,16.90
2017-09-10T09:28:23.595Z,17.00
2017-09-10T09:30:54.429Z,17.10
2017-09-10T09:33:27.690Z,17.10
2017-09-10T09:36:01.281Z,17.10
2017-09-10T09:38:35.616Z,17.20
2017-09-10T09:41:07.596Z,17.10
2017-09-10T09:43:41.616Z,17.30
2017-09-10T09:46:14.356Z,17.30
2017-09-10T09:48:48.311Z,17.40
2017-09-10T09:51:21.885Z,17.50
2017-09-10T09:53:54.140Z,17.40
2017-09-10T09:56:26.133Z,17.50
2017-09-10T09:58:56.746Z,17.60
2017-09-10T10:01:27.760Z,17.60
2017-09-10T10:03:58.235Z,17.60
2017-09-10T10:06:30.171Z,17.60
2017-09-10T10:09:00.663Z,17.60
2017-09-10T10:11:31.432Z,17.50
2017-09-10T10:14:03.199Z,17.30
2017-09-10T10:16:36.242Z,17.20
2017-09-10T10:19:10.252Z,17.10
2017-09-10T10:21:40.803Z,17.10
2017-09-10T10:24:12.808Z,17.10
2017-09-10T11:10:27.503Z,17.30
2017-09-10T11:12:58.558Z,18.20
2017-09-10T11:15:30.064Z,18.30
2017-09-10T11:18:00.691Z,18.40
2017-09-10T11:20:32.562Z,18.50
2017-09-10T11:23:03.263Z,18.50
2017-09-10T11:25:35.255Z,18.50
2017-09-10T11:28:07.469Z,18.60
2017-09-10T11:30:40.374Z,18.70
2017-09-10T11:33:12.242Z,18.70
2017-09-10T11:35:44.778Z,18.70
2017-09-10T11:38:16.937Z,18.70
2017-09-10T11:40:48.829Z,18.80
2017-09-10T11:43:19.660Z,18.70
2017-09-10T11:45:51.141Z,18.70
2017-09-10T11:48:23.156Z,18.60
2017-09-10T11:50:54.695Z,18.70
2017-09-10T11:53:26.490Z,18.40
2017-09-10T11:55:59.118Z,18.10
2017-09-10T11:58:32.276Z,18.20
2017-09-10T12:01:04.857Z,18.40
2017-09-10T12:03:39.984Z,18.60
2017-09-10T12:06:13.752Z,18.70
2017-09-10T12:08:47.883Z,18.90
2017-09-10T12:11:20.079Z,18.90
2017-09-10T12:13:53.327Z,18.90
2017-09-10T12:16:26.269Z,18.90
2017-09-10T12:19:00.416Z,19.00
2017-09-10T12:21:31.390Z,19.00
2017-09-10T12:24:04.287Z,19.10
2017-09-10T12:26:37.378Z,19.00
2017-09-10T12:29:11.692Z,19.10
2017-09-10T12:31:45.378Z,19.10
2017-09-10T12:34:20.351Z,19.10
2017-09-10T12:36:54.436Z,19.10
2017-09-10T12:39:28.731Z,19.10
2017-09-10T12:42:02.966Z,19.10
2017-09-10T12:44:36.453Z,19.20
2017-09-10T12:47:11.721Z,19.20
2017-09-10T12:49:45.616Z,19.10
2017-09-10T12:52:19.911Z,19.10
2017-09-10T12:54:54.700Z,19.00
2017-09-10T12:57:29.441Z,19.00
2017-09-10T13:00:03.756Z,18.90
2017-09-10T13:02:38.492Z,19.10
2017-09-10T13:05:12.053Z,19.10
2017-09-10T13:07:45.721Z,19.10
2017-09-10T13:10:19.845Z,19.00
2017-09-10T13:12:53.735Z,18.90
2017-09-10T13:15:27.655Z,19.00
2017-09-10T13:18:01.444Z,18.90
2017-09-10T13:20:36.045Z,18.90
2017-09-10T13:23:13.233Z,18.70
2017-09-10T13:25:48.411Z,18.80
2017-09-10T13:28:22.788Z,18.90
2017-09-10T13:30:56.481Z,18.90
2017-09-10T13:33:30.921Z,18.80
2017-09-10T13:36:04.544Z,18.70
2017-09-10T13:38:38.905Z,18.60
2017-09-10T13:41:14.916Z,18.50
2017-09-10T13:43:49.666Z,18.70
2017-09-10T13:46:23.314Z,18.60
2017-09-10T13:48:57.960Z,18.50
2017-09-10T13:51:33.275Z,18.50
2017-09-10T13:54:08.950Z,18.40
2017-09-10T13:56:44.004Z,18.40
2017-09-10T13:59:18.713Z,18.40
2017-09-10T14:01:53.828Z,18.40
2017-09-10T14:04:28.340Z,18.40
2017-09-10T14:07:02.125Z,18.40
2017-09-10T14:09:36.217Z,18.30
2017-09-10T14:12:10.100Z,18.30
2017-09-10T14:14:44.609Z,18.30
2017-09-10T14:17:19.319Z,18.30
2017-09-10T14:19:54.121Z,18.20
2017-09-10T14:22:27.734Z,18.20
2017-09-10T14:25:04.975Z,18.20
2017-09-10T14:27:39.614Z,18.20
2017-09-10T14:30:14.481Z,18.20
2017-09-10T14:32:51.045Z,18.30
2017-09-10T14:35:25.584Z,18.30
2017-09-10T14:37:59.863Z,18.30
2017-09-10T14:40:36.163Z,18.30
2017-09-10T14:43:12.578Z,18.30
2017-09-10T14:45:47.548Z,18.20
2017-09-10T14:48:23.129Z,18.20
2017-09-10T14:50:58.111Z,18.10
2017-09-10T14:53:32.622Z,18.10
2017-09-10T14:56:07.915Z,18.10
2017-09-10T14:58:42.642Z,18.10
2017-09-10T15:01:22.930Z,18.10
2017-09-10T15:03:56.636Z,18.10
2017-09-10T15:06:30.324Z,18.10
2017-09-10T15:09:04.999Z,18.20
2017-09-10T15:11:39.302Z,18.20
2017-09-10T15:14:14.698Z,18.20
2017-09-10T15:16:49.525Z,18.20
2017-09-10T15:19:23.056Z,18.10
2017-09-10T15:21:57.581Z,18.10
2017-09-10T15:24:30.641Z,18.10
2017-09-10T15:27:04.962Z,18.00
2017-09-10T15:29:41.024Z,18.00
2017-09-10T15:32:15.728Z,18.00
2017-09-10T15:34:49.482Z,17.90
2017-09-10T15:37:22.897Z,17.90
2017-09-10T15:39:56.840Z,17.80
2017-09-10T15:42:30.899Z,17.80
2017-09-10T15:45:04.694Z,17.80
2017-09-10T15:47:38.428Z,17.70
2017-09-10T15:50:13.800Z,17.70
2017-09-10T15:52:48.466Z,17.70
2017-09-10T15:55:23.358Z,17.60
2017-09-10T15:57:56.371Z,17.60
2017-09-10T16:00:28.095Z,17.60
2017-09-10T16:03:00.095Z,17.60
2017-09-10T16:05:32.072Z,17.60
2017-09-10T16:08:06.818Z,17.60
2017-09-10T16:10:42.947Z,17.60
2017-09-10T16:13:17.402Z,17.60
2017-09-10T16:15:50.984Z,17.60
2017-09-10T16:18:26.788Z,17.60
2017-09-10T16:21:00.703Z,17.60
2017-09-10T16:23:34.095Z,17.60
2017-09-10T16:26:07.358Z,17.60
2017-09-10T16:28:41.778Z,17.50
2017-09-10T16:31:14.885Z,17.50
2017-09-10T16:33:47.972Z,17.50
2017-09-10T16:36:20.070Z,17.50
2017-09-10T16:38:51.034Z,17.50
2017-09-10T16:41:24.359Z,17.50
2017-09-10T16:43:57.630Z,17.40
2017-09-10T16:46:30.715Z,17.40
2017-09-10T16:49:04.267Z,17.40
2017-09-10T16:51:36.485Z,17.40
2017-09-10T16:54:08.270Z,17.40
2017-09-10T16:56:40.773Z,17.40
2017-09-10T16:59:12.529Z,17.30
2017-09-10T17:01:43.936Z,17.30
2017-09-10T17:04:14.747Z,17.30
2017-09-10T17:06:47.830Z,17.30
2017-09-10T17:09:20.529Z,17.30
2017-09-10T17:11:51.027Z,17.30
2017-09-10T17:14:22.065Z,17.30
2017-09-10T17:16:53.590Z,17.30
2017-09-10T17:19:25.121Z,17.30
2017-09-10T17:21:55.666Z,17.30
2017-09-10T17:24:27.194Z,17.30
2017-09-10T17:26:57.865Z,17.30
2017-09-10T17:29:29.264Z,17.20
2017-09-10T17:32:00.719Z,17.20
2017-09-10T17:34:32.224Z,17.20
2017-09-10T17:37:04.361Z,17.10
2017-09-10T17:39:34.833Z,17.10
2017-09-10T17:42:06.853Z,17.10
2017-09-10T17:44:37.745Z,17.10
2017-09-10T17:47:09.268Z,17.10
2017-09-10T17:49:40.746Z,17.10
2017-09-10T17:52:12.161Z,17.10
2017-09-10T17:54:42.730Z,17.00
2017-09-10T17:57:13.496Z,17.00
2017-09-10T17:59:43.924Z,17.00
2017-09-10T18:02:15.549Z,17.00
2017-09-10T18:04:46.506Z,17.00
2017-09-10T18:07:16.915Z,16.90
2017-09-10T18:09:48.333Z,17.00
2017-09-10T18:12:19.248Z,16.90
2017-09-10T18:14:50.811Z,16.90
2017-09-10T18:17:22.021Z,16.90
2017-09-10T18:19:53.250Z,16.90
2017-09-10T18:22:23.703Z,16.90
2017-09-10T18:24:54.271Z,16.80
2017-09-10T18:27:24.862Z,16.80
2017-09-10T18:29:55.876Z,16.80
2017-09-10T18:32:31.085Z,16.80
2017-09-10T18:35:01.692Z,16.80
2017-09-10T18:37:32.335Z,16.70
2017-09-10T18:40:02.690Z,16.70
2017-09-10T18:42:33.860Z,16.70
2017-09-10T18:45:04.426Z,16.70
2017-09-10T18:47:35.010Z,16.70
2017-09-10T18:50:06.444Z,16.70
2017-09-10T18:52:37.101Z,16.60
2017-09-10T18:55:08.216Z,16.60
2017-09-10T18:57:39.029Z,16.50
2017-09-10T19:00:10.301Z,16.50
2017-09-10T19:02:41.661Z,16.50
2017-09-10T19:05:12.304Z,16.50
2017-09-10T19:07:42.990Z,16.50
2017-09-10T19:10:13.567Z,16.40
2017-09-10T19:12:44.212Z,16.40
2017-09-10T19:15:16.682Z,16.40
2017-09-10T19:17:47.794Z,16.40
2017-09-10T19:20:18.613Z,16.40
2017-09-10T19:22:49.783Z,16.40
2017-09-10T19:25:20.077Z,16.40
2017-09-10T19:27:51.527Z,16.40
2017-09-10T19:30:22.098Z,16.40
2017-09-10T19:32:52.726Z,16.40
2017-09-10T19:35:23.871Z,16.40
2017-09-10T19:44:06.777Z,16.30
2017-09-10T19:46:37.742Z,16.30
2017-09-10T19:49:08.442Z,16.30
2017-09-10T19:52:42.134Z,16.30
2017-09-10T19:55:12.790Z,16.20
2017-09-10T19:57:43.535Z,16.20
2017-09-10T20:00:15.696Z,16.20
2017-09-10T20:02:46.644Z,16.20
2017-09-10T20:05:17.077Z,16.20
2017-09-10T20:07:47.889Z,16.20
2017-09-10T20:10:19.682Z,16.20
2017-09-10T20:12:50.389Z,16.20
2017-09-10T20:15:21.345Z,16.20
2017-09-10T20:17:51.817Z,16.20
2017-09-10T20:20:23.292Z,16.10
2017-09-10T20:22:53.920Z,16.10
2017-09-10T20:25:26.236Z,16.10
2017-09-10T20:27:58.977Z,16.10
2017-09-10T20:30:29.534Z,16.10
2017-09-10T20:33:00.893Z,16.00
2017-09-10T20:35:32.405Z,16.00
2017-09-10T20:38:02.913Z,16.00
2017-09-10T20:40:34.074Z,16.00
2017-09-10T20:43:04.727Z,16.00
2017-09-10T20:45:35.250Z,16.00
2017-09-10T20:48:05.822Z,16.00
2017-09-10T20:50:36.582Z,16.00
2017-09-10T20:53:07.961Z,16.00
2017-09-10T20:55:38.513Z,16.00
2017-09-10T20:58:09.017Z,16.00
2017-09-10T21:00:39.571Z,16.00
2017-09-10T21:03:10.098Z,16.00
2017-09-10T21:05:40.835Z,15.90
2017-09-10T21:08:12.392Z,15.90
2017-09-10T21:10:42.912Z,15.90
2017-09-10T21:13:15.509Z,15.90
2017-09-10T21:15:46.426Z,15.90
2017-09-10T21:18:16.970Z,15.80
2017-09-10T21:20:47.833Z,15.80
2017-09-10T21:23:19.401Z,15.80
2017-09-10T21:25:50.062Z,15.80
2017-09-10T21:28:21.405Z,15.80
2017-09-10T21:30:52.749Z,15.80
2017-09-10T21:33:24.014Z,15.80
2017-09-10T21:35:54.632Z,15.80
2017-09-10T21:38:26.073Z,15.80
2017-09-10T21:40:56.456Z,15.80
2017-09-10T21:43:26.949Z,15.80
2017-09-10T21:45:57.877Z,15.70
2017-09-10T21:48:28.618Z,15.70
2017-09-10T21:50:59.170Z,15.80
2017-09-10T21:53:29.659Z,15.80
2017-09-10T21:56:00.207Z,15.80
2017-09-10T21:58:30.707Z,15.70
2017-09-10T22:01:01.972Z,15.70
2017-09-10T22:03:33.448Z,15.70
2017-09-10T22:06:03.929Z,15.70
2017-09-10T22:08:34.518Z,15.70
2017-09-10T22:11:04.941Z,15.70
2017-09-10T22:13:35.659Z,15.70
2017-09-10T22:16:06.061Z,15.70
2017-09-10T22:18:36.604Z,15.70
2017-09-10T22:21:07.117Z,15.70
2017-09-10T22:23:37.632Z,15.70
2017-09-10T22:26:08.188Z,15.70
2017-09-10T22:28:38.682Z,15.70
2017-09-10T22:31:09.244Z,15.70
2017-09-10T22:33:40.304Z,15.70
2017-09-10T22:36:11.023Z,15.70
2017-09-10T22:38:42.239Z,15.70
2017-09-10T22:41:12.796Z,15.70
2017-09-10T22:43:43.305Z,15.60
2017-09-10T22:46:14.305Z,15.60
2017-09-10T22:48:44.886Z,15.60
2017-09-10T22:51:16.436Z,15.60
2017-09-10T22:53:48.526Z,15.60
2017-09-10T22:56:19.015Z,15.60
2017-09-10T22:58:49.574Z,15.60
2017-09-10T23:01:20.191Z,15.60
2017-09-10T23:03:52.313Z,15.60
2017-09-10T23:06:23.791Z,15.50
2017-09-10T23:08:54.329Z,15.60
2017-09-10T23:11:24.867Z,15.60
2017-09-10T23:13:55.584Z,15.50
2017-09-10T23:16:26.256Z,15.50
2017-09-10T23:18:57.869Z,15.50
2017-09-10T23:21:28.431Z,15.50
2017-09-10T23:23:58.951Z,15.50
2017-09-10T23:26:29.693Z,15.50
2017-09-10T23:29:00.163Z,15.50
2017-09-10T23:31:30.716Z,15.50
2017-09-10T23:34:01.268Z,15.50
2017-09-10T23:36:31.862Z,15.50
2017-09-10T23:39:02.456Z,15.50
2017-09-10T23:41:33.678Z,15.50
2017-09-10T23:44:04.552Z,15.40
2017-09-10T23:46:35.247Z,15.40
2017-09-10T23:49:06.137Z,15.40
2017-09-10T23:51:37.748Z,15.40
2017-09-10T23:54:09.240Z,15.40
2017-09-10T23:56:39.732Z,15.40
2017-09-10T23:59:10.377Z,15.40
