createdAt,value
2022-08-23T00:00:05.555Z,60.10
2022-08-23T00:01:04.638Z,59.62
2022-08-23T00:02:05.837Z,60.10
2022-08-23T00:03:03.749Z,59.09
2022-08-23T00:04:03.662Z,58.29
2022-08-23T00:05:09.319Z,58.26
2022-08-23T00:06:04.689Z,59.46
2022-08-23T00:07:03.559Z,60.77
2022-08-23T00:08:03.672Z,61.07
2022-08-23T00:09:03.612Z,61.47
2022-08-23T00:10:04.608Z,61.57
2022-08-23T00:11:03.575Z,59.66
2022-08-23T00:12:03.553Z,60.16
2022-08-23T00:13:03.555Z,58.86
2022-08-23T00:14:03.522Z,60.77
2022-08-23T00:15:03.591Z,62.70
2022-08-23T00:16:03.613Z,63.49
2022-08-23T00:17:03.533Z,64.60
2022-08-23T00:18:03.566Z,66.03
2022-08-23T00:19:03.588Z,65.87
2022-08-23T00:20:03.571Z,64.86
2022-08-23T00:21:03.427Z,65.73
2022-08-23T00:22:03.425Z,66.07
2022-08-23T00:23:03.414Z,67.18
2022-08-23T00:24:03.447Z,65.70
2022-08-23T00:25:03.420Z,66.17
2022-08-23T00:26:03.409Z,66.91
2022-08-23T00:27:03.388Z,65.90
2022-08-23T00:28:03.385Z,67.47
2022-08-23T00:29:03.408Z,67.71
2022-08-23T00:30:03.405Z,67.38
2022-08-23T00:31:03.359Z,67.68
2022-08-23T00:32:03.354Z,67.98
2022-08-23T00:33:03.339Z,67.88
2022-08-23T00:34:03.370Z,68.48
2022-08-23T00:35:03.371Z,67.38
2022-08-23T00:36:03.361Z,67.47
2022-08-23T00:37:03.312Z,67.07
2022-08-23T00:38:32.886Z,65.77
2022-08-23T00:39:04.305Z,65.06
2022-08-23T00:40:03.373Z,64.26
2022-08-23T00:41:03.346Z,66.27
2022-08-23T00:42:03.296Z,67.18
2022-08-23T00:43:03.276Z,68.62
2022-08-23T00:44:03.273Z,68.01
2022-08-23T00:45:03.262Z,67.91
2022-08-23T00:46:03.358Z,68.62
2022-08-23T00:47:03.256Z,68.71
2022-08-23T00:48:03.238Z,68.71
2022-08-23T00:49:03.235Z,69.85
2022-08-23T00:50:03.237Z,69.35
2022-08-23T00:51:04.294Z,70.16
2022-08-23T00:52:03.210Z,70.06
2022-08-23T00:53:03.204Z,67.74
2022-08-23T00:54:03.192Z,67.64
2022-08-23T00:55:03.198Z,68.04
2022-08-23T00:56:03.255Z,68.24
2022-08-23T00:57:03.239Z,68.04
2022-08-23T00:58:03.293Z,67.74
2022-08-23T00:59:03.160Z,66.94
2022-08-23T01:00:03.166Z,68.04
2022-08-23T01:01:03.132Z,68.65
2022-08-23T01:02:03.187Z,69.56
2022-08-23T01:03:03.137Z,69.09
2022-08-23T01:04:05.077Z,68.55
2022-08-23T01:05:03.114Z,68.78
2022-08-23T01:06:03.104Z,68.75
2022-08-23T01:07:03.101Z,68.24
2022-08-23T01:08:03.180Z,69.76
2022-08-23T01:09:03.124Z,72.81
2022-08-23T01:10:03.412Z,70.70
2022-08-23T01:11:03.088Z,71.84
2022-08-23T01:12:04.093Z,71.40
2022-08-23T01:13:03.101Z,70.29
2022-08-23T01:14:03.071Z,70.29
2022-08-23T01:15:03.054Z,71.30
2022-08-23T01:16:03.037Z,72.20
2022-08-23T01:17:03.036Z,72.00
2022-08-23T01:18:03.030Z,72.64
2022-08-23T01:19:03.066Z,72.24
2022-08-23T01:20:03.014Z,71.73
2022-08-23T01:21:03.032Z,71.44
2022-08-23T01:22:03.001Z,72.34
2022-08-23T01:23:02.986Z,71.10
2022-08-23T01:24:03.063Z,71.30
2022-08-23T01:25:07.190Z,72.24
2022-08-23T01:26:03.960Z,72.24
2022-08-23T01:27:02.943Z,72.58
2022-08-23T01:28:02.947Z,71.77
2022-08-23T01:29:02.936Z,71.84
2022-08-23T01:30:03.979Z,72.04
2022-08-23T01:31:02.945Z,70.29
2022-08-23T01:32:02.943Z,72.00
2022-08-23T01:33:02.916Z,72.04
2022-08-23T01:34:02.930Z,71.84
2022-08-23T01:35:02.923Z,72.54
2022-08-23T01:36:04.200Z,72.64
2022-08-23T01:37:03.884Z,72.58
2022-08-23T01:38:02.869Z,72.38
2022-08-23T01:39:02.869Z,72.04
2022-08-23T01:40:02.918Z,71.44
2022-08-23T01:41:02.886Z,72.64
2022-08-23T01:42:07.571Z,73.58
2022-08-23T01:43:03.976Z,73.68
2022-08-23T01:44:03.868Z,73.79
2022-08-23T01:45:02.868Z,73.08
2022-08-23T01:46:02.874Z,73.52
2022-08-23T01:47:02.839Z,73.11
2022-08-23T01:48:02.843Z,73.79
2022-08-23T01:49:05.461Z,74.12
2022-08-23T01:50:04.784Z,73.92
2022-08-23T01:51:02.780Z,73.22
2022-08-23T01:52:02.809Z,73.11
2022-08-23T01:53:02.936Z,73.72
2022-08-23T01:54:02.758Z,74.96
2022-08-23T01:55:02.741Z,76.72
2022-08-23T01:56:02.741Z,77.12
2022-08-23T01:57:02.753Z,76.51
2022-08-23T01:58:02.718Z,75.81
2022-08-23T01:59:02.702Z,75.81
2022-08-23T02:00:03.706Z,75.31
2022-08-23T02:01:02.739Z,74.40
2022-08-23T02:02:02.794Z,73.65
2022-08-23T02:03:02.723Z,74.05
2022-08-23T02:04:04.542Z,74.46
2022-08-23T02:05:02.681Z,73.75
2022-08-23T02:06:02.658Z,74.16
2022-08-23T02:07:02.663Z,75.81
2022-08-23T02:08:02.674Z,76.35
2022-08-23T02:09:03.599Z,76.65
2022-08-23T02:10:02.767Z,77.80
2022-08-23T02:11:02.629Z,76.75
2022-08-23T02:12:02.612Z,75.91
2022-08-23T02:13:02.630Z,76.04
2022-08-23T02:14:02.651Z,76.59
2022-08-23T02:15:02.615Z,75.34
2022-08-23T02:16:02.602Z,75.24
2022-08-23T02:17:04.573Z,74.29
2022-08-23T02:18:02.592Z,73.75
2022-08-23T02:19:02.622Z,74.36
2022-08-23T02:20:02.584Z,75.04
2022-08-23T02:21:02.616Z,75.78
2022-08-23T02:22:02.596Z,75.74
2022-08-23T02:23:02.657Z,75.74
2022-08-23T02:24:02.546Z,74.49
2022-08-23T02:25:02.641Z,74.05
2022-08-23T02:26:02.538Z,73.85
2022-08-23T02:27:02.537Z,74.26
2022-08-23T02:28:02.526Z,73.75
2022-08-23T02:29:02.524Z,74.02
2022-08-23T02:30:02.562Z,74.16
2022-08-23T02:31:02.511Z,74.66
2022-08-23T02:32:02.498Z,74.69
2022-08-23T02:33:02.498Z,74.90
2022-08-23T02:34:02.492Z,75.07
2022-08-23T02:35:05.780Z,75.71
2022-08-23T02:36:02.503Z,76.31
2022-08-23T02:37:02.465Z,75.60
2022-08-23T02:38:02.460Z,76.62
2022-08-23T02:39:02.438Z,77.73
2022-08-23T02:40:02.493Z,78.06
2022-08-23T02:41:02.476Z,77.97
2022-08-23T02:42:02.426Z,78.20
2022-08-23T02:43:02.412Z,78.50
2022-08-23T02:44:02.427Z,79.41
2022-08-23T02:45:02.414Z,80.26
2022-08-23T02:46:02.401Z,80.60
2022-08-23T02:47:02.424Z,80.50
2022-08-23T02:48:02.415Z,81.05
2022-08-23T02:49:02.380Z,81.35
2022-08-23T02:50:02.369Z,81.35
2022-08-23T02:51:02.366Z,81.35
2022-08-23T02:52:02.406Z,80.20
2022-08-23T02:53:02.357Z,80.74
2022-08-23T02:54:02.339Z,80.84
2022-08-23T02:55:02.333Z,82.06
2022-08-23T02:56:02.330Z,81.59
2022-08-23T02:57:02.310Z,81.25
2022-08-23T02:58:02.408Z,80.84
2022-08-23T02:59:02.309Z,80.54
2022-08-23T03:00:02.308Z,80.84
2022-08-23T03:01:02.288Z,81.15
2022-08-23T03:02:02.358Z,81.39
2022-08-23T03:03:02.314Z,81.59
2022-08-23T03:04:02.262Z,80.58
2022-08-23T03:05:02.270Z,81.29
2022-08-23T03:06:25.750Z,81.09
2022-08-23T03:07:03.333Z,81.39
2022-08-23T03:08:02.315Z,81.29
2022-08-23T03:09:02.294Z,81.32
2022-08-23T03:10:02.247Z,81.93
2022-08-23T03:11:02.233Z,82.10
2022-08-23T03:12:02.256Z,81.63
2022-08-23T03:13:02.215Z,81.49
2022-08-23T03:14:02.286Z,81.39
2022-08-23T03:15:02.219Z,82.07
2022-08-23T03:16:02.214Z,82.72
2022-08-23T03:17:02.184Z,84.69
2022-08-23T03:18:02.457Z,86.71
2022-08-23T03:19:02.202Z,86.61
2022-08-23T03:20:02.202Z,84.95
2022-08-23T03:21:02.160Z,84.44
2022-08-23T03:22:02.147Z,84.04
2022-08-23T03:23:02.150Z,84.55
2022-08-23T03:24:03.967Z,84.78
2022-08-23T03:25:02.156Z,85.74
2022-08-23T03:26:02.131Z,87.16
2022-08-23T03:27:02.124Z,87.57
2022-08-23T03:28:02.157Z,86.61
2022-08-23T03:29:02.112Z,85.50
2022-08-23T03:30:02.119Z,86.00
2022-08-23T03:31:02.096Z,85.94
2022-08-23T03:32:02.075Z,86.31
2022-08-23T03:33:02.103Z,86.31
2022-08-23T03:34:02.085Z,85.46
2022-08-23T03:35:02.099Z,83.90
2022-08-23T03:36:02.088Z,84.56
2022-08-23T03:37:02.041Z,83.55
2022-08-23T03:38:02.194Z,84.16
2022-08-23T03:39:04.012Z,84.41
2022-08-23T03:40:02.125Z,84.61
2022-08-23T03:41:02.016Z,85.42
2022-08-23T03:42:02.026Z,85.11
2022-08-23T03:43:02.082Z,84.70
2022-08-23T03:44:02.003Z,84.47
2022-08-23T03:45:02.604Z,84.16
2022-08-23T03:46:02.012Z,84.02
2022-08-23T03:47:02.011Z,84.53
2022-08-23T03:48:02.108Z,84.08
2022-08-23T03:49:02.000Z,84.12
2022-08-23T03:50:01.957Z,85.10
2022-08-23T03:51:01.970Z,86.85
2022-08-23T03:52:01.938Z,86.35
2022-08-23T03:53:01.928Z,84.02
2022-08-23T03:54:01.920Z,82.20
2022-08-23T03:55:01.916Z,80.91
2022-08-23T03:56:01.923Z,80.30
2022-08-23T03:57:01.896Z,79.69
2022-08-23T03:58:02.137Z,79.08
2022-08-23T03:59:01.902Z,78.88
2022-08-23T04:00:01.882Z,78.55
2022-08-23T04:01:01.930Z,77.64
2022-08-23T04:02:01.910Z,78.85
2022-08-23T04:03:01.888Z,80.06
2022-08-23T04:04:01.841Z,81.23
2022-08-23T04:05:01.898Z,81.68
2022-08-23T04:06:01.864Z,81.34
2022-08-23T04:07:01.838Z,79.55
2022-08-23T04:08:02.021Z,78.75
2022-08-23T04:09:01.806Z,78.55
2022-08-23T04:10:01.834Z,78.20
2022-08-23T04:11:01.887Z,77.90
2022-08-23T04:12:01.786Z,77.50
2022-08-23T04:13:01.788Z,77.90
2022-08-23T04:14:01.803Z,77.29
2022-08-23T04:15:02.764Z,77.70
2022-08-23T04:16:02.776Z,77.80
2022-08-23T04:17:01.768Z,76.99
2022-08-23T04:18:02.017Z,77.19
2022-08-23T04:19:01.733Z,76.59
2022-08-23T04:20:01.737Z,76.15
2022-08-23T04:21:01.816Z,76.79
2022-08-23T04:22:01.753Z,76.75
2022-08-23T04:23:01.737Z,76.75
2022-08-23T04:24:01.727Z,76.15
2022-08-23T04:25:02.709Z,74.93
2022-08-23T04:26:01.852Z,76.11
2022-08-23T04:27:01.714Z,76.01
2022-08-23T04:28:02.019Z,75.00
2022-08-23T04:29:01.683Z,74.29
2022-08-23T04:30:01.653Z,74.60
2022-08-23T04:31:01.666Z,77.93
2022-08-23T04:32:01.846Z,78.43
2022-08-23T04:33:01.866Z,78.97
2022-08-23T04:34:01.670Z,79.21
2022-08-23T04:35:01.640Z,80.16
2022-08-23T04:36:01.626Z,80.71
2022-08-23T04:37:01.652Z,81.71
2022-08-23T04:38:01.921Z,81.76
2022-08-23T04:39:01.618Z,82.67
2022-08-23T04:40:01.654Z,82.46
2022-08-23T04:41:01.605Z,81.59
2022-08-23T04:42:01.596Z,82.70
2022-08-23T04:43:01.577Z,82.87
2022-08-23T04:44:01.577Z,82.70
2022-08-23T04:45:01.555Z,83.11
2022-08-23T04:46:02.569Z,83.92
2022-08-23T04:47:01.612Z,84.02
2022-08-23T04:48:01.749Z,83.92
2022-08-23T04:49:01.538Z,84.06
2022-08-23T04:50:01.542Z,83.41
2022-08-23T04:51:01.569Z,82.90
2022-08-23T04:52:01.509Z,83.72
2022-08-23T04:53:01.533Z,83.11
2022-08-23T04:54:01.518Z,82.40
2022-08-23T04:55:01.489Z,84.02
2022-08-23T04:56:01.488Z,83.96
2022-08-23T04:57:01.482Z,84.06
2022-08-23T04:58:01.785Z,84.33
2022-08-23T04:59:01.476Z,84.22
2022-08-23T05:00:01.450Z,84.02
2022-08-23T05:01:01.495Z,84.22
2022-08-23T05:02:01.441Z,83.51
2022-08-23T05:03:01.485Z,83.82
2022-08-23T05:04:01.430Z,83.92
2022-08-23T05:05:01.422Z,84.53
2022-08-23T05:06:01.415Z,85.17
2022-08-23T05:07:01.411Z,84.73
2022-08-23T05:08:01.678Z,84.56
2022-08-23T05:09:01.405Z,83.92
2022-08-23T05:10:01.394Z,84.22
2022-08-23T05:11:01.392Z,83.21
2022-08-23T05:12:01.404Z,82.46
2022-08-23T05:13:01.397Z,83.17
2022-08-23T05:14:01.402Z,83.54
2022-08-23T05:15:01.369Z,83.94
2022-08-23T05:16:01.380Z,83.64
2022-08-23T05:17:01.392Z,82.42
2022-08-23T05:18:01.541Z,82.46
2022-08-23T05:19:01.386Z,82.42
2022-08-23T05:20:01.348Z,82.32
2022-08-23T05:21:01.316Z,82.69
2022-08-23T05:22:01.319Z,83.80
2022-08-23T05:23:01.305Z,82.89
2022-08-23T05:24:03.689Z,82.69
2022-08-23T05:25:01.288Z,85.38
2022-08-23T05:26:01.287Z,84.06
2022-08-23T05:27:01.261Z,86.15
2022-08-23T05:28:01.366Z,84.83
2022-08-23T05:29:01.326Z,80.76
2022-08-23T05:30:01.360Z,78.59
2022-08-23T05:31:02.152Z,77.28
2022-08-23T05:32:01.221Z,77.59
2022-08-23T05:33:01.226Z,76.34
2022-08-23T05:34:01.448Z,75.84
2022-08-23T05:35:01.238Z,74.99
2022-08-23T05:36:01.210Z,74.69
2022-08-23T05:37:01.218Z,74.39
2022-08-23T05:38:01.377Z,74.96
2022-08-23T05:39:01.193Z,74.15
2022-08-23T05:40:01.332Z,77.28
2022-08-23T05:41:01.176Z,78.02
2022-08-23T05:42:02.009Z,78.72
2022-08-23T05:43:01.155Z,77.51
2022-08-23T05:44:01.156Z,76.40
2022-08-23T05:45:01.242Z,77.17
2022-08-23T05:46:01.653Z,76.87
2022-08-23T05:47:01.125Z,76.57
2022-08-23T05:48:01.379Z,75.13
2022-08-23T05:49:01.136Z,73.82
2022-08-23T05:50:01.342Z,74.18
2022-08-23T05:51:01.106Z,74.29
2022-08-23T05:52:01.104Z,75.49
2022-08-23T05:53:01.096Z,77.40
2022-08-23T05:54:01.110Z,77.11
2022-08-23T05:55:01.194Z,74.99
2022-08-23T05:56:01.222Z,74.65
2022-08-23T05:57:01.154Z,73.85
2022-08-23T05:58:01.453Z,73.55
2022-08-23T05:59:01.067Z,72.03
2022-08-23T06:00:01.844Z,72.54
2022-08-23T06:01:01.177Z,72.34
2022-08-23T06:02:01.100Z,72.50
2022-08-23T06:03:01.032Z,73.11
2022-08-23T06:04:01.974Z,73.51
2022-08-23T06:05:01.147Z,74.55
2022-08-23T06:06:01.013Z,73.65
2022-08-23T06:07:01.027Z,72.14
2022-08-23T06:08:01.110Z,71.33
2022-08-23T06:09:01.113Z,70.12
2022-08-23T06:10:00.955Z,70.09
2022-08-23T06:11:01.053Z,72.91
2022-08-23T06:12:00.974Z,72.20
2022-08-23T06:13:00.943Z,72.41
2022-08-23T06:14:01.007Z,70.29
2022-08-23T06:15:00.926Z,69.96
2022-08-23T06:16:01.196Z,70.16
2022-08-23T06:17:01.975Z,70.03
2022-08-23T06:18:01.294Z,70.12
2022-08-23T06:19:01.080Z,70.23
2022-08-23T06:20:01.312Z,70.73
2022-08-23T06:21:01.060Z,69.19
2022-08-23T06:22:00.866Z,68.99
2022-08-23T06:23:01.018Z,69.69
2022-08-23T06:24:01.011Z,68.49
2022-08-23T06:25:00.852Z,68.68
2022-08-23T06:26:00.897Z,67.75
2022-08-23T06:27:00.891Z,67.98
2022-08-23T06:28:00.974Z,66.95
2022-08-23T06:29:00.875Z,66.52
2022-08-23T06:30:00.888Z,66.01
2022-08-23T06:31:00.933Z,64.31
2022-08-23T06:32:00.981Z,65.31
2022-08-23T06:33:00.797Z,64.37
2022-08-23T06:34:00.944Z,63.28
2022-08-23T06:35:38.086Z,62.67
2022-08-23T06:36:01.830Z,62.87
2022-08-23T06:37:00.892Z,62.54
2022-08-23T06:38:00.890Z,62.24
2022-08-23T06:39:01.029Z,62.74
2022-08-23T06:40:00.825Z,61.94
2022-08-23T06:41:00.823Z,62.21
2022-08-23T06:42:01.007Z,62.51
2022-08-23T06:43:00.840Z,61.28
2022-08-23T06:44:00.709Z,61.68
2022-08-23T06:45:00.737Z,61.18
2022-08-23T06:46:00.694Z,60.68
2022-08-23T06:47:00.969Z,60.28
2022-08-23T06:48:00.922Z,60.65
2022-08-23T06:49:00.711Z,60.15
2022-08-23T06:50:00.677Z,60.35
2022-08-23T06:51:00.823Z,60.15
2022-08-23T06:52:01.491Z,60.85
2022-08-23T06:53:00.652Z,60.55
2022-08-23T06:54:03.014Z,61.42
2022-08-23T06:55:00.814Z,60.62
2022-08-23T06:56:00.709Z,61.22
2022-08-23T06:57:01.009Z,58.72
2022-08-23T06:58:00.911Z,58.89
2022-08-23T06:59:00.812Z,57.92
2022-08-23T07:00:00.891Z,59.39
2022-08-23T07:01:00.634Z,58.89
2022-08-23T07:02:00.800Z,58.69
2022-08-23T07:03:01.086Z,59.47
2022-08-23T07:04:00.859Z,58.67
2022-08-23T07:05:00.778Z,58.54
2022-08-23T07:06:00.736Z,57.93
2022-08-23T07:07:00.646Z,58.86
2022-08-23T07:08:00.726Z,58.47
2022-08-23T07:09:00.566Z,58.26
2022-08-23T07:10:01.691Z,57.97
2022-08-23T07:11:00.822Z,58.06
2022-08-23T07:12:00.597Z,57.46
2022-08-23T07:13:00.618Z,56.96
2022-08-23T07:14:00.557Z,57.67
2022-08-23T07:15:00.522Z,57.17
2022-08-23T07:16:00.694Z,57.29
2022-08-23T07:17:00.558Z,57.79
2022-08-23T07:18:00.590Z,58.09
2022-08-23T07:19:00.547Z,57.69
2022-08-23T07:20:00.526Z,58.99
2022-08-23T07:21:00.520Z,57.79
2022-08-23T07:22:00.576Z,58.29
2022-08-23T07:23:00.968Z,58.97
2022-08-23T07:24:00.609Z,58.84
2022-08-23T07:25:00.437Z,57.54
2022-08-23T07:26:00.430Z,57.84
2022-08-23T07:27:00.552Z,56.11
2022-08-23T07:28:00.738Z,55.41
2022-08-23T07:29:00.412Z,56.34
2022-08-23T07:30:00.434Z,56.64
2022-08-23T07:31:00.696Z,55.51
2022-08-23T07:32:00.513Z,55.41
2022-08-23T07:33:01.394Z,55.84
2022-08-23T07:34:00.377Z,56.01
2022-08-23T07:35:00.369Z,55.51
2022-08-23T07:36:00.388Z,56.11
2022-08-23T07:37:00.598Z,54.69
2022-08-23T07:38:00.616Z,54.46
2022-08-23T07:39:00.553Z,54.39
2022-08-23T07:40:00.443Z,54.83
2022-08-23T07:41:00.406Z,54.04
2022-08-23T07:42:00.622Z,54.04
2022-08-23T07:43:00.536Z,53.84
2022-08-23T07:44:00.378Z,53.64
2022-08-23T07:45:00.277Z,54.34
2022-08-23T07:46:00.398Z,54.04
2022-08-23T07:47:00.800Z,53.64
2022-08-23T07:48:00.544Z,53.54
2022-08-23T07:49:00.315Z,54.14
2022-08-23T07:50:00.765Z,53.52
2022-08-23T07:51:01.265Z,53.22
2022-08-23T07:52:01.314Z,53.09
2022-08-23T07:53:00.284Z,52.49
2022-08-23T07:54:00.251Z,51.40
2022-08-23T07:55:00.239Z,52.62
2022-08-23T07:56:01.004Z,51.72
2022-08-23T07:57:01.108Z,51.20
2022-08-23T07:58:00.479Z,52.19
2022-08-23T07:59:00.301Z,52.69
2022-08-23T08:00:00.218Z,52.47
2022-08-23T08:01:00.165Z,52.57
2022-08-23T08:02:00.411Z,51.20
2022-08-23T08:03:01.630Z,51.77
2022-08-23T08:04:01.039Z,50.98
2022-08-23T08:05:00.202Z,50.27
2022-08-23T08:06:00.137Z,51.70
2022-08-23T08:07:18.318Z,51.50
2022-08-23T08:08:02.386Z,52.99
2022-08-23T08:09:00.189Z,51.17
2022-08-23T08:10:00.194Z,51.17
2022-08-23T08:11:00.107Z,50.30
2022-08-23T08:12:00.171Z,51.29
2022-08-23T08:13:01.203Z,52.00
2022-08-23T08:14:00.083Z,51.57
2022-08-23T08:15:00.157Z,51.57
2022-08-23T08:16:00.228Z,51.35
2022-08-23T08:17:00.960Z,51.22
2022-08-23T08:18:00.255Z,51.32
2022-08-23T08:19:00.094Z,51.32
2022-08-23T08:20:00.499Z,49.61
2022-08-23T08:21:00.235Z,49.58
2022-08-23T08:22:00.122Z,48.99
2022-08-23T08:23:00.489Z,49.38
2022-08-23T08:24:01.010Z,49.96
2022-08-23T08:25:00.544Z,49.16
2022-08-23T08:26:00.964Z,47.97
2022-08-23T08:27:00.229Z,48.35
2022-08-23T08:28:00.198Z,47.83
2022-08-23T08:29:00.908Z,47.43
2022-08-23T08:30:00.169Z,46.73
2022-08-23T08:31:00.186Z,47.92
2022-08-23T08:32:00.072Z,47.63
2022-08-23T08:33:00.423Z,48.02
2022-08-23T08:34:00.479Z,46.73
2022-08-23T08:35:00.166Z,47.75
2022-08-23T08:36:02.839Z,48.35
2022-08-23T08:37:00.128Z,46.95
2022-08-23T08:38:00.140Z,48.35
2022-08-23T08:39:00.857Z,48.65
2022-08-23T08:40:00.190Z,47.16
2022-08-23T08:41:00.900Z,47.33
2022-08-23T08:42:04.128Z,47.11
2022-08-23T08:43:00.589Z,46.89
2022-08-23T08:44:00.165Z,45.70
2022-08-23T08:44:59.969Z,44.76
2022-08-23T08:46:00.931Z,44.27
2022-08-23T08:47:00.052Z,45.26
2022-08-23T08:48:00.197Z,46.45
2022-08-23T08:49:00.194Z,44.86
2022-08-23T08:49:59.855Z,46.35
2022-08-23T08:51:00.425Z,45.08
2022-08-23T08:51:59.834Z,45.65
2022-08-23T08:53:00.006Z,46.74
2022-08-23T08:53:59.823Z,45.43
2022-08-23T08:54:59.796Z,44.64
2022-08-23T08:56:00.561Z,44.62
2022-08-23T08:56:59.779Z,44.67
2022-08-23T08:57:59.957Z,45.23
2022-08-23T08:58:59.786Z,44.45
2022-08-23T08:59:59.795Z,43.16
2022-08-23T09:00:59.799Z,43.85
2022-08-23T09:01:59.902Z,44.24
2022-08-23T09:02:59.812Z,43.38
2022-08-23T09:03:59.757Z,44.37
2022-08-23T09:04:59.747Z,43.67
2022-08-23T09:05:59.835Z,44.68
2022-08-23T09:06:59.777Z,44.76
2022-08-23T09:08:00.989Z,43.46
2022-08-23T09:08:59.714Z,43.26
2022-08-23T09:09:59.706Z,43.38
2022-08-23T09:10:59.750Z,43.87
2022-08-23T09:11:59.714Z,44.37
2022-08-23T09:12:59.685Z,44.24
2022-08-23T09:13:59.683Z,43.63
2022-08-23T09:14:59.667Z,42.82
2022-08-23T09:15:59.703Z,41.71
2022-08-23T09:16:59.699Z,41.30
2022-08-23T09:17:59.676Z,42.19
2022-08-23T09:18:59.644Z,41.20
2022-08-23T09:19:59.653Z,40.92
2022-08-23T09:20:59.674Z,42.52
2022-08-23T09:21:59.695Z,42.25
2022-08-23T09:22:59.659Z,43.12
2022-08-23T09:24:00.994Z,42.32
2022-08-23T09:24:59.779Z,42.76
2022-08-23T09:26:03.247Z,43.13
2022-08-23T09:27:00.740Z,43.33
2022-08-23T09:27:59.782Z,43.80
2022-08-23T09:28:59.591Z,42.80
2022-08-23T09:29:59.584Z,41.30
2022-08-23T09:30:59.600Z,41.97
2022-08-23T09:31:59.541Z,42.22
2022-08-23T09:32:59.574Z,41.14
2022-08-23T09:33:59.567Z,39.56
2022-08-23T09:34:59.556Z,38.67
2022-08-23T09:35:59.510Z,39.46
2022-08-23T09:36:59.543Z,38.06
2022-08-23T09:37:59.532Z,38.16
2022-08-23T09:38:59.569Z,39.01
2022-08-23T09:39:59.526Z,37.59
2022-08-23T09:40:59.514Z,37.48
2022-08-23T09:41:59.541Z,37.46
2022-08-23T09:42:59.539Z,35.18
2022-08-23T09:43:59.472Z,38.02
2022-08-23T09:44:59.477Z,37.93
2022-08-23T09:45:59.549Z,38.30
2022-08-23T09:46:59.489Z,38.49
2022-08-23T09:47:59.561Z,37.78
2022-08-23T09:48:59.467Z,39.72
2022-08-23T09:49:59.460Z,39.76
2022-08-23T09:50:59.435Z,37.71
2022-08-23T09:51:59.441Z,36.55
2022-08-23T09:52:59.429Z,35.38
2022-08-23T09:53:59.436Z,34.85
2022-08-23T09:54:59.419Z,34.83
2022-08-23T09:55:59.401Z,33.75
2022-08-23T09:56:59.415Z,34.49
2022-08-23T09:57:59.418Z,35.97
2022-08-23T09:58:59.432Z,35.46
2022-08-23T09:59:59.376Z,35.85
2022-08-23T10:00:59.391Z,35.99
2022-08-23T10:01:59.579Z,35.05
2022-08-23T10:02:59.462Z,34.54
2022-08-23T10:03:59.498Z,33.36
2022-08-23T10:04:59.418Z,33.62
2022-08-23T10:05:59.415Z,33.39
2022-08-23T10:07:00.404Z,32.87
2022-08-23T10:07:59.910Z,33.10
2022-08-23T10:08:59.488Z,34.13
2022-08-23T10:09:59.474Z,35.05
2022-08-23T10:11:00.156Z,35.83
2022-08-23T10:11:59.387Z,35.13
2022-08-23T10:12:59.592Z,33.95
2022-08-23T10:13:59.390Z,34.54
2022-08-23T10:14:59.312Z,33.77
2022-08-23T10:15:59.393Z,33.72
2022-08-23T10:16:59.324Z,32.61
2022-08-23T10:17:59.315Z,32.82
2022-08-23T10:18:59.329Z,33.10
2022-08-23T10:19:59.381Z,34.01
2022-08-23T10:20:59.294Z,35.41
2022-08-23T10:21:59.258Z,35.36
2022-08-23T10:22:59.293Z,33.84
2022-08-23T10:23:59.319Z,34.03
2022-08-23T10:24:59.307Z,34.06
2022-08-23T10:25:59.300Z,35.99
2022-08-23T10:26:59.234Z,35.36
2022-08-23T10:27:59.411Z,33.74
2022-08-23T10:29:00.091Z,32.40
2022-08-23T10:29:59.302Z,31.49
2022-08-23T10:31:00.526Z,31.00
2022-08-23T10:31:59.517Z,32.43
2022-08-23T10:33:00.198Z,32.20
2022-08-23T10:33:59.224Z,32.46
2022-08-23T10:34:59.213Z,32.46
2022-08-23T10:35:59.193Z,31.08
2022-08-23T10:36:59.234Z,32.26
2022-08-23T10:37:59.253Z,30.38
2022-08-23T10:38:59.426Z,31.48
2022-08-23T10:40:03.170Z,30.19
2022-08-23T10:41:00.201Z,31.05
2022-08-23T10:41:59.159Z,29.17
2022-08-23T10:42:59.127Z,28.78
2022-08-23T10:43:59.135Z,31.86
2022-08-23T10:44:59.113Z,32.50
2022-08-23T10:46:00.529Z,31.99
2022-08-23T10:47:00.129Z,30.19
2022-08-23T10:47:59.118Z,30.34
2022-08-23T10:49:00.215Z,30.02
2022-08-23T10:49:59.073Z,28.45
2022-08-23T10:50:59.134Z,28.65
2022-08-23T10:51:59.073Z,28.54
2022-08-23T10:52:59.094Z,27.16
2022-08-23T10:53:59.162Z,28.80
2022-08-23T10:55:00.907Z,26.65
2022-08-23T10:55:59.088Z,27.18
2022-08-23T10:56:59.124Z,30.93
2022-08-23T10:57:59.065Z,30.22
2022-08-23T10:58:59.026Z,28.68
2022-08-23T10:59:59.041Z,29.07
2022-08-23T11:00:59.175Z,28.67
2022-08-23T11:01:59.120Z,29.08
2022-08-23T11:02:59.093Z,31.41
2022-08-23T11:03:59.011Z,30.82
2022-08-23T11:04:59.819Z,29.83
2022-08-23T11:05:59.128Z,29.80
2022-08-23T11:06:59.019Z,28.69
2022-08-23T11:07:58.983Z,29.24
2022-08-23T11:08:58.955Z,28.93
2022-08-23T11:09:58.989Z,27.54
2022-08-23T11:10:59.062Z,27.04
2022-08-23T11:11:59.017Z,27.03
2022-08-23T11:12:59.074Z,26.98
2022-08-23T11:13:58.939Z,27.04
2022-08-23T11:14:59.017Z,25.96
2022-08-23T11:15:59.046Z,25.27
2022-08-23T11:16:59.031Z,25.77
2022-08-23T11:17:58.970Z,25.40
2022-08-23T11:18:58.947Z,25.67
2022-08-23T11:19:58.898Z,25.29
2022-08-23T11:21:00.043Z,25.56
2022-08-23T11:21:59.152Z,25.41
2022-08-23T11:22:58.930Z,26.38
2022-08-23T11:23:58.946Z,25.70
2022-08-23T11:24:58.971Z,25.21
2022-08-23T11:25:58.889Z,25.03
2022-08-23T11:27:03.977Z,25.53
2022-08-23T11:28:00.072Z,25.35
2022-08-23T11:28:59.966Z,25.64
2022-08-23T11:29:58.883Z,25.46
2022-08-23T11:30:59.372Z,26.84
2022-08-23T11:31:58.892Z,26.08
2022-08-23T11:32:59.318Z,26.58
2022-08-23T11:33:58.979Z,27.56
2022-08-23T11:34:59.059Z,26.90
2022-08-23T11:35:58.929Z,27.01
2022-08-23T11:36:58.847Z,26.87
2022-08-23T11:38:02.237Z,25.79
2022-08-23T11:38:58.921Z,27.33
2022-08-23T11:39:58.972Z,28.33
2022-08-23T11:40:59.165Z,28.01
2022-08-23T11:41:58.734Z,27.68
2022-08-23T11:42:59.071Z,26.26
2022-08-23T11:43:58.712Z,25.25
2022-08-23T11:44:58.907Z,25.25
2022-08-23T11:45:58.793Z,24.84
2022-08-23T11:46:58.728Z,24.82
2022-08-23T11:47:58.951Z,24.04
2022-08-23T11:48:58.679Z,23.94
2022-08-23T11:49:58.693Z,23.97
2022-08-23T11:50:59.425Z,24.92
2022-08-23T11:51:58.733Z,24.57
2022-08-23T11:52:58.675Z,27.41
2022-08-23T11:53:58.679Z,27.13
2022-08-23T11:54:58.658Z,26.63
2022-08-23T11:55:58.649Z,27.26
2022-08-23T11:56:59.162Z,26.36
2022-08-23T11:57:58.710Z,26.04
2022-08-23T11:58:59.124Z,25.42
2022-08-23T11:59:58.952Z,25.01
2022-08-23T12:00:58.893Z,25.59
2022-08-23T12:01:58.865Z,25.68
2022-08-23T12:02:58.792Z,25.29
2022-08-23T12:03:59.761Z,24.69
2022-08-23T12:04:59.412Z,23.71
2022-08-23T12:05:58.598Z,24.78
2022-08-23T12:06:58.669Z,23.41
2022-08-23T12:07:59.980Z,23.50
2022-08-23T12:08:58.610Z,23.41
2022-08-23T12:09:58.632Z,24.08
2022-08-23T12:10:58.677Z,23.99
2022-08-23T12:11:58.581Z,23.12
2022-08-23T12:12:58.569Z,23.98
2022-08-23T12:13:58.646Z,23.72
2022-08-23T12:14:58.544Z,24.52
2022-08-23T12:15:58.700Z,25.59
2022-08-23T12:16:59.505Z,25.12
2022-08-23T12:17:59.540Z,25.45
2022-08-23T12:18:59.554Z,25.81
2022-08-23T12:19:58.603Z,24.41
2022-08-23T12:20:58.503Z,23.50
2022-08-23T12:21:59.576Z,23.40
2022-08-23T12:22:58.492Z,24.13
2022-08-23T12:24:01.241Z,23.76
2022-08-23T12:24:58.532Z,24.34
2022-08-23T12:25:58.518Z,24.33
2022-08-23T12:26:58.495Z,22.77
2022-08-23T12:27:58.478Z,23.85
2022-08-23T12:28:58.475Z,23.68
2022-08-23T12:29:58.464Z,23.27
2022-08-23T12:30:58.477Z,25.36
2022-08-23T12:31:58.423Z,25.14
2022-08-23T12:32:58.439Z,24.51
2022-08-23T12:33:58.603Z,22.44
2022-08-23T12:34:58.557Z,24.15
2022-08-23T12:35:58.429Z,25.73
2022-08-23T12:36:58.386Z,23.55
2022-08-23T12:37:58.972Z,21.86
2022-08-23T12:38:58.515Z,22.44
2022-08-23T12:39:58.620Z,21.85
2022-08-23T12:40:58.389Z,23.19
2022-08-23T12:41:59.069Z,22.02
2022-08-23T12:42:58.501Z,22.22
2022-08-23T12:43:58.457Z,22.52
2022-08-23T12:44:58.417Z,21.85
2022-08-23T12:45:58.375Z,22.33
2022-08-23T12:47:00.371Z,22.80
2022-08-23T12:47:58.356Z,21.71
2022-08-23T12:48:58.366Z,21.89
2022-08-23T12:49:58.348Z,21.59
2022-08-23T12:50:58.410Z,21.41
2022-08-23T12:51:58.312Z,21.31