createdAt,value
2022-10-19T00:02:11.515Z,13.10
2022-10-19T00:04:40.212Z,13.10
2022-10-19T00:07:08.823Z,13.10
2022-10-19T00:09:37.486Z,13.10
2022-10-19T00:12:07.651Z,13.10
2022-10-19T00:14:36.245Z,13.00
2022-10-19T00:17:04.926Z,12.90
2022-10-19T00:19:34.185Z,12.80
2022-10-19T00:22:02.865Z,12.80
2022-10-19T00:24:31.865Z,12.90
2022-10-19T00:27:00.521Z,12.90
2022-10-19T00:29:30.654Z,12.80
2022-10-19T00:31:59.323Z,12.80
2022-10-19T00:34:28.010Z,12.80
2022-10-19T00:36:56.705Z,12.70
2022-10-19T00:39:25.424Z,12.70
2022-10-19T00:41:54.020Z,12.70
2022-10-19T00:45:02.257Z,12.70
2022-10-19T00:47:31.228Z,12.60
2022-10-19T00:50:00.354Z,12.60
2022-10-19T00:52:30.589Z,12.60
2022-10-19T00:55:00.558Z,12.60
2022-10-19T00:57:31.808Z,12.70
2022-10-19T01:00:04.524Z,12.70
2022-10-19T01:02:33.383Z,12.70
2022-10-19T01:05:03.422Z,12.70
2022-10-19T01:07:33.291Z,12.70
2022-10-19T01:10:03.241Z,12.60
2022-10-19T01:12:59.509Z,12.70
2022-10-19T01:15:43.079Z,12.60
2022-10-19T01:18:20.710Z,12.50
2022-10-19T01:21:16.068Z,12.60
2022-10-19T01:24:08.635Z,12.60
2022-10-19T01:27:00.525Z,12.50
2022-10-19T01:29:46.327Z,12.50
2022-10-19T01:32:22.758Z,12.60
2022-10-19T01:34:58.928Z,12.60
2022-10-19T01:37:34.182Z,12.50
2022-10-19T01:40:10.717Z,12.40
2022-10-19T01:42:46.127Z,12.40
2022-10-19T01:45:20.234Z,12.40
2022-10-19T01:47:55.765Z,12.50
2022-10-19T01:50:29.079Z,12.50
2022-10-19T01:52:58.792Z,12.50
2022-10-19T01:55:29.130Z,12.40
2022-10-19T01:58:03.046Z,12.40
2022-10-19T02:00:34.075Z,12.30
2022-10-19T02:03:06.873Z,12.30
2022-10-19T02:05:37.636Z,12.30
2022-10-19T02:08:12.521Z,12.30
2022-10-19T02:10:44.929Z,12.30
2022-10-19T02:13:15.370Z,12.30
2022-10-19T02:15:47.736Z,12.30
2022-10-19T02:18:21.917Z,12.30
2022-10-19T02:20:50.640Z,12.30
2022-10-19T02:23:22.248Z,12.30
2022-10-19T02:25:51.022Z,12.40
2022-10-19T02:28:19.922Z,12.40
2022-10-19T02:30:48.922Z,12.40
2022-10-19T02:33:19.418Z,12.40
2022-10-19T02:35:48.210Z,12.50
2022-10-19T02:38:21.179Z,12.50
2022-10-19T02:40:59.163Z,12.70
2022-10-19T02:43:30.299Z,12.80
2022-10-19T02:46:03.668Z,12.80
2022-10-19T02:48:36.523Z,12.80
2022-10-19T02:51:05.303Z,12.80
2022-10-19T02:53:33.944Z,12.90
2022-10-19T02:56:02.674Z,12.90
2022-10-19T02:58:31.246Z,12.80
2022-10-19T03:00:59.988Z,12.70
2022-10-19T03:03:28.657Z,12.70
2022-10-19T03:05:58.811Z,12.70
2022-10-19T03:08:27.418Z,12.70
2022-10-19T03:10:56.086Z,12.70
2022-10-19T03:13:24.765Z,12.70
2022-10-19T03:15:53.643Z,12.70
2022-10-19T03:18:22.214Z,12.70
2022-10-19T03:20:50.896Z,12.80
2022-10-19T03:23:21.045Z,12.70
2022-10-19T03:25:49.722Z,12.80
2022-10-19T03:28:18.369Z,12.70
2022-10-19T03:30:46.986Z,12.60
2022-10-19T03:33:15.782Z,12.50
2022-10-19T03:35:44.523Z,12.50
2022-10-19T03:38:13.265Z,12.50
2022-10-19T03:40:43.427Z,12.50
2022-10-19T03:43:12.028Z,12.50
2022-10-19T03:45:40.670Z,12.40
2022-10-19T03:48:09.981Z,12.40
2022-10-19T03:50:38.590Z,12.30
2022-10-19T03:53:07.240Z,12.30
2022-10-19T03:55:35.963Z,12.30
2022-10-19T03:58:06.003Z,12.30
2022-10-19T04:00:34.665Z,12.20
2022-10-19T04:03:03.301Z,12.20
2022-10-19T04:05:31.947Z,12.10
2022-10-19T04:08:00.606Z,12.00
2022-10-19T04:10:29.136Z,12.10
2022-10-19T04:12:57.786Z,12.10
2022-10-19T04:15:27.848Z,12.00
2022-10-19T04:17:56.458Z,11.90
2022-10-19T04:20:25.108Z,11.90
2022-10-19T04:22:54.523Z,11.90
2022-10-19T04:25:23.345Z,11.90
2022-10-19T04:27:52.032Z,11.90
2022-10-19T04:30:20.681Z,11.90
2022-10-19T04:32:50.772Z,12.00
2022-10-19T04:35:19.455Z,12.00
2022-10-19T04:37:48.068Z,12.00
2022-10-19T04:40:16.884Z,12.10
2022-10-19T04:42:45.493Z,11.90
2022-10-19T04:45:14.138Z,11.90
2022-10-19T04:47:42.724Z,11.90
2022-10-19T04:50:12.997Z,12.00
2022-10-19T04:52:41.724Z,12.00
2022-10-19T04:55:10.868Z,11.90
2022-10-19T04:57:39.495Z,11.90
2022-10-19T05:00:09.245Z,11.80
2022-10-19T05:02:37.870Z,11.80
2022-10-19T05:05:07.504Z,11.70
2022-10-19T05:07:37.679Z,11.70
2022-10-19T05:10:07.594Z,11.60
2022-10-19T05:12:36.820Z,11.60
2022-10-19T05:15:05.887Z,11.40
2022-10-19T05:17:34.911Z,11.30
2022-10-19T05:20:04.132Z,11.30
2022-10-19T05:22:32.898Z,11.40
2022-10-19T05:25:02.961Z,11.40
2022-10-19T05:27:31.806Z,11.40
2022-10-19T05:30:00.625Z,11.40
2022-10-19T05:32:29.822Z,11.50
2022-10-19T05:34:59.040Z,11.50
2022-10-19T05:37:28.030Z,11.50
2022-10-19T05:39:56.715Z,11.50
2022-10-19T05:42:26.757Z,11.50
2022-10-19T05:44:55.316Z,11.50
2022-10-19T05:47:28.790Z,11.50
2022-10-19T05:50:00.307Z,11.50
2022-10-19T05:52:32.794Z,11.50
2022-10-19T05:55:01.620Z,11.50
2022-10-19T05:57:33.833Z,11.60
2022-10-19T06:00:03.299Z,11.70
2022-10-19T06:02:33.208Z,11.60
2022-10-19T06:05:11.690Z,11.60
2022-10-19T06:07:42.381Z,11.60
2022-10-19T06:10:13.096Z,11.50
2022-10-19T06:12:43.141Z,11.50
2022-10-19T06:15:12.283Z,11.70
2022-10-19T06:17:40.852Z,11.70
2022-10-19T06:20:10.699Z,11.70
2022-10-19T06:22:39.931Z,11.70
2022-10-19T06:25:09.741Z,11.70
2022-10-19T06:27:38.550Z,11.60
2022-10-19T06:30:10.287Z,11.60
2022-10-19T06:32:39.038Z,11.70
2022-10-19T06:35:08.606Z,11.80
2022-10-19T06:37:37.272Z,11.80
2022-10-19T06:40:08.665Z,11.80
2022-10-19T06:42:39.191Z,12.00
2022-10-19T06:45:11.479Z,12.00
2022-10-19T06:47:40.275Z,12.00
2022-10-19T06:50:09.866Z,11.80
2022-10-19T06:52:41.228Z,11.80
2022-10-19T06:55:10.598Z,11.90
2022-10-19T06:57:39.741Z,12.00
2022-10-19T07:00:11.053Z,11.90
2022-10-19T07:02:40.701Z,11.90
2022-10-19T07:05:10.432Z,12.00
2022-10-19T07:07:39.200Z,12.00
2022-10-19T07:10:08.548Z,12.00
2022-10-19T07:12:37.280Z,12.10
2022-10-19T07:15:06.946Z,12.20
2022-10-19T07:17:37.215Z,12.40
2022-10-19T07:20:06.639Z,12.60
2022-10-19T07:22:35.245Z,12.60
2022-10-19T07:25:03.936Z,12.60
2022-10-19T07:27:37.370Z,12.60
2022-10-19T07:30:07.102Z,12.60
2022-10-19T07:32:37.162Z,12.70
2022-10-19T07:35:07.243Z,12.80
2022-10-19T07:37:36.143Z,13.00
2022-10-19T07:40:05.700Z,13.10
2022-10-19T07:42:35.111Z,13.20
2022-10-19T07:45:03.945Z,13.40
2022-10-19T07:47:33.183Z,13.50
2022-10-19T07:50:03.629Z,13.80
2022-10-19T07:52:36.731Z,13.90
2022-10-19T07:55:06.371Z,13.90
2022-10-19T07:57:35.226Z,13.80
2022-10-19T08:00:04.243Z,13.30
2022-10-19T08:02:39.686Z,13.30
2022-10-19T08:05:23.251Z,13.20
2022-10-19T08:07:52.147Z,13.10
2022-10-19T08:10:20.950Z,13.00
2022-10-19T08:12:50.208Z,13.10
2022-10-19T08:15:18.912Z,13.20
2022-10-19T08:17:47.660Z,13.10
2022-10-19T08:20:21.505Z,13.00
2022-10-19T08:22:56.380Z,13.30
2022-10-19T08:25:27.720Z,13.30
2022-10-19T08:27:57.031Z,13.50
2022-10-19T08:30:25.843Z,13.80
2022-10-19T08:32:54.451Z,13.70
2022-10-19T08:35:23.625Z,13.70
2022-10-19T08:37:54.219Z,13.90
2022-10-19T08:40:26.277Z,14.00
2022-10-19T08:43:00.357Z,14.10
2022-10-19T08:45:49.178Z,14.20
2022-10-19T08:48:26.877Z,14.40
2022-10-19T08:50:58.270Z,14.50
2022-10-19T08:53:40.311Z,14.40
2022-10-19T08:56:49.330Z,14.70
2022-10-19T08:59:26.463Z,14.70
2022-10-19T09:02:28.238Z,14.90
2022-10-19T09:05:03.161Z,15.20
2022-10-19T09:07:46.750Z,15.30
2022-10-19T09:10:24.616Z,15.40
2022-10-19T09:12:59.720Z,15.50
2022-10-19T09:15:35.105Z,15.60
2022-10-19T09:18:04.715Z,15.70
2022-10-19T09:20:39.974Z,15.90
2022-10-19T09:23:21.296Z,16.40
2022-10-19T09:25:54.164Z,16.70
2022-10-19T09:28:49.562Z,16.70
2022-10-19T09:31:31.463Z,16.40
2022-10-19T09:34:08.002Z,16.70
2022-10-19T09:36:50.432Z,16.80
2022-10-19T09:39:21.908Z,17.00
2022-10-19T09:41:57.916Z,16.50
2022-10-19T09:44:27.715Z,16.40
2022-10-19T09:47:18.837Z,16.40
2022-10-19T09:49:49.506Z,15.90
2022-10-19T09:52:36.000Z,15.60
2022-10-19T09:55:07.530Z,15.60
2022-10-19T09:57:44.283Z,15.70
2022-10-19T10:00:20.553Z,15.50
2022-10-19T10:02:55.432Z,15.60
2022-10-19T10:05:38.194Z,15.50
2022-10-19T10:08:14.980Z,15.40
2022-10-19T10:10:47.448Z,15.10
2022-10-19T10:13:20.988Z,15.20
2022-10-19T10:15:57.409Z,15.50
2022-10-19T10:18:27.883Z,15.50
2022-10-19T10:21:04.905Z,15.80
2022-10-19T10:23:37.904Z,16.10
2022-10-19T10:26:16.778Z,16.30
2022-10-19T10:28:53.873Z,16.50
2022-10-19T10:31:36.239Z,16.40
2022-10-19T10:34:22.595Z,16.10
2022-10-19T10:37:00.101Z,15.80
2022-10-19T10:39:36.233Z,15.60
2022-10-19T10:42:22.419Z,15.20
2022-10-19T10:44:58.997Z,15.20
2022-10-19T10:47:33.453Z,15.30
2022-10-19T10:50:08.994Z,15.80
2022-10-19T10:52:40.758Z,16.20
2022-10-19T10:55:19.380Z,16.30
2022-10-19T10:57:52.096Z,16.50
2022-10-19T11:00:24.366Z,16.70
2022-10-19T11:02:59.497Z,16.70
2022-10-19T11:05:32.876Z,16.20
2022-10-19T11:08:07.691Z,15.90
2022-10-19T11:10:42.791Z,15.80
2022-10-19T11:13:17.517Z,15.70
2022-10-19T11:15:55.064Z,15.50
2022-10-19T11:18:28.973Z,15.30
2022-10-19T11:21:05.992Z,15.30
2022-10-19T11:23:45.504Z,15.30
2022-10-19T11:26:27.879Z,15.20
2022-10-19T11:29:12.591Z,15.00
2022-10-19T11:31:48.362Z,15.00
2022-10-19T11:34:41.315Z,15.00
2022-10-19T11:37:20.944Z,15.00
2022-10-19T11:40:04.453Z,15.00
2022-10-19T11:42:45.147Z,15.00
2022-10-19T11:45:23.599Z,14.80
2022-10-19T11:48:12.558Z,14.30
2022-10-19T11:50:54.252Z,14.20
2022-10-19T11:53:36.486Z,14.00
2022-10-19T11:56:11.210Z,14.20
2022-10-19T11:58:50.154Z,14.40
2022-10-19T12:01:30.442Z,14.30
2022-10-19T12:04:41.971Z,14.50
2022-10-19T12:07:30.431Z,14.80
2022-10-19T12:10:09.663Z,14.90
2022-10-19T12:12:43.019Z,15.20
2022-10-19T12:15:31.070Z,15.30
2022-10-19T12:18:06.035Z,15.50
2022-10-19T12:20:39.794Z,15.40
2022-10-19T12:23:24.822Z,15.10
2022-10-19T12:25:55.179Z,15.10
2022-10-19T12:28:28.399Z,14.80
2022-10-19T12:30:58.343Z,14.50
2022-10-19T12:33:35.806Z,14.40
2022-10-19T12:36:20.576Z,14.50
2022-10-19T12:39:00.691Z,14.40
2022-10-19T12:41:36.578Z,14.30
2022-10-19T12:47:01.813Z,14.30
2022-10-19T12:49:47.232Z,14.40
2022-10-19T12:52:36.083Z,14.30
2022-10-19T12:55:26.628Z,14.30
2022-10-19T12:58:05.253Z,14.50
2022-10-19T13:00:39.645Z,14.70
2022-10-19T13:03:22.141Z,14.60
2022-10-19T13:05:58.632Z,14.70
2022-10-19T13:08:36.803Z,14.70
2022-10-19T13:11:13.073Z,14.40
2022-10-19T13:14:04.395Z,14.30
2022-10-19T13:16:43.877Z,14.00
2022-10-19T13:19:23.837Z,13.80
2022-10-19T13:22:11.220Z,13.70
2022-10-19T13:27:41.340Z,13.70
2022-10-19T13:30:40.470Z,13.50
2022-10-19T13:33:48.544Z,13.70
2022-10-19T13:36:19.607Z,13.60
2022-10-19T13:39:15.415Z,13.50
2022-10-19T13:41:58.155Z,13.60
2022-10-19T13:44:34.534Z,13.70
2022-10-19T13:47:31.876Z,13.80
2022-10-19T13:50:24.098Z,14.00
2022-10-19T13:53:07.826Z,14.20
2022-10-19T13:56:05.986Z,14.00
2022-10-19T13:59:11.715Z,14.30
2022-10-19T14:01:51.717Z,14.40
2022-10-19T14:04:33.037Z,14.30
2022-10-19T14:07:12.358Z,14.20
2022-10-19T14:10:19.165Z,14.20
2022-10-19T14:12:57.449Z,14.30
2022-10-19T14:15:35.099Z,14.20
2022-10-19T14:18:06.005Z,14.20
2022-10-19T14:20:37.763Z,14.40
2022-10-19T14:23:28.525Z,14.90
2022-10-19T14:26:00.163Z,15.90
2022-10-19T14:28:30.677Z,16.70
2022-10-19T14:31:03.069Z,16.90
2022-10-19T14:33:35.324Z,17.00
2022-10-19T14:36:05.319Z,17.60
2022-10-19T14:38:36.811Z,17.40
2022-10-19T14:41:07.671Z,16.90
2022-10-19T14:43:36.717Z,16.30
2022-10-19T14:46:12.933Z,15.90
2022-10-19T14:48:45.483Z,15.20
2022-10-19T14:51:38.964Z,15.10
2022-10-19T14:54:09.576Z,14.80
2022-10-19T14:56:44.435Z,14.40
2022-10-19T14:59:24.521Z,14.10
2022-10-19T15:01:57.870Z,13.80
2022-10-19T15:04:30.655Z,13.60
2022-10-19T15:07:01.260Z,13.50
2022-10-19T15:09:47.357Z,13.60
2022-10-19T15:12:20.876Z,13.60
2022-10-19T15:14:50.777Z,13.60
2022-10-19T15:17:26.550Z,13.60
2022-10-19T15:19:56.728Z,13.40
2022-10-19T15:22:38.371Z,13.30
2022-10-19T15:25:28.374Z,13.00
2022-10-19T15:27:58.137Z,13.00
2022-10-19T15:30:30.138Z,12.90
2022-10-19T15:33:16.728Z,12.90
2022-10-19T15:35:46.044Z,12.80
2022-10-19T15:38:21.895Z,12.80
2022-10-19T15:40:51.066Z,12.90
2022-10-19T15:43:40.409Z,12.80
2022-10-19T15:46:23.275Z,13.00
2022-10-19T15:48:56.095Z,13.00
2022-10-19T15:51:37.747Z,13.00
2022-10-19T15:54:09.343Z,12.90
2022-10-19T15:56:39.985Z,12.90
2022-10-19T15:59:14.335Z,12.80
2022-10-19T16:01:46.383Z,12.80
2022-10-19T16:04:17.238Z,12.70
2022-10-19T16:06:49.453Z,12.70
2022-10-19T16:09:33.738Z,12.70
2022-10-19T16:12:08.953Z,12.60
2022-10-19T16:14:41.603Z,12.50
2022-10-19T16:17:25.843Z,12.60
2022-10-19T16:20:00.407Z,12.60
2022-10-19T16:26:20.798Z,12.50
2022-10-19T16:28:51.023Z,12.70
2022-10-19T16:31:25.808Z,12.60
2022-10-19T16:33:54.821Z,12.40
2022-10-19T16:36:25.404Z,12.40
2022-10-19T16:38:54.299Z,12.40
2022-10-19T16:41:23.274Z,12.60
2022-10-19T16:43:57.326Z,12.60
2022-10-19T16:46:27.680Z,12.80
2022-10-19T16:48:56.778Z,12.90
2022-10-19T16:51:36.974Z,13.00
2022-10-19T16:54:09.498Z,13.00
2022-10-19T16:56:44.811Z,12.90
2022-10-19T16:59:14.943Z,12.80
2022-10-19T17:01:45.842Z,13.00
2022-10-19T17:04:16.133Z,13.00
2022-10-19T17:06:46.576Z,12.90
2022-10-19T17:09:45.381Z,12.80
2022-10-19T17:12:08.492Z,12.90
2022-10-19T17:14:41.809Z,12.90
2022-10-19T17:17:12.944Z,13.00
2022-10-19T17:19:42.367Z,12.90
2022-10-19T17:22:13.564Z,12.80
2022-10-19T17:24:42.697Z,12.70
2022-10-19T17:27:12.263Z,12.70
2022-10-19T17:29:45.039Z,12.80
2022-10-19T17:32:14.489Z,12.90
2022-10-19T17:34:44.887Z,12.90
2022-10-19T17:37:15.892Z,13.00
2022-10-19T17:39:47.695Z,13.00
2022-10-19T17:42:18.380Z,12.80
2022-10-19T17:44:48.254Z,12.80
2022-10-19T17:47:22.971Z,12.70
2022-10-19T17:49:52.337Z,12.50
2022-10-19T17:52:23.249Z,12.40
2022-10-19T17:55:11.053Z,12.20
2022-10-19T17:57:42.522Z,12.10
2022-10-19T18:00:12.612Z,12.00
2022-10-19T18:02:41.891Z,12.10
2022-10-19T18:05:13.202Z,12.10
2022-10-19T18:07:46.321Z,12.10
2022-10-19T18:10:16.427Z,12.10
2022-10-19T18:12:46.015Z,12.00
2022-10-19T18:15:15.455Z,11.90
2022-10-19T18:17:45.422Z,11.70
2022-10-19T18:20:15.290Z,11.70
2022-10-19T18:22:47.524Z,11.50
2022-10-19T18:25:21.800Z,11.40
2022-10-19T18:28:00.563Z,11.40
2022-10-19T18:30:29.874Z,11.30
2022-10-19T18:33:01.442Z,11.30
2022-10-19T18:35:30.931Z,11.10
2022-10-19T18:38:02.064Z,11.10
2022-10-19T18:40:31.418Z,11.10
2022-10-19T18:43:07.093Z,11.10
2022-10-19T18:45:37.898Z,11.00
2022-10-19T18:48:07.341Z,10.90
2022-10-19T18:50:40.566Z,10.80
2022-10-19T18:53:11.768Z,10.80
2022-10-19T18:55:41.255Z,10.80
2022-10-19T18:58:11.495Z,10.80
2022-10-19T19:00:45.687Z,10.70
2022-10-19T19:03:15.840Z,10.70
2022-10-19T19:05:45.320Z,10.60
2022-10-19T19:08:16.543Z,10.60
2022-10-19T19:10:46.936Z,10.50
2022-10-19T19:13:16.213Z,10.50
2022-10-19T19:15:45.094Z,10.40
2022-10-19T19:18:14.966Z,10.30
2022-10-19T19:20:44.415Z,10.30
2022-10-19T19:23:15.650Z,10.20
2022-10-19T19:25:45.969Z,10.20
2022-10-19T19:28:16.070Z,10.20
2022-10-19T19:30:48.791Z,10.20
2022-10-19T19:33:19.171Z,10.10
2022-10-19T19:35:50.074Z,10.10
2022-10-19T19:38:21.410Z,10.00
2022-10-19T19:40:53.542Z,10.00
2022-10-19T19:43:23.224Z,9.90
2022-10-19T19:46:00.923Z,9.90
2022-10-19T19:48:32.684Z,9.80
2022-10-19T19:51:01.976Z,9.80
2022-10-19T19:53:33.410Z,9.80
2022-10-19T19:56:03.067Z,9.70
2022-10-19T19:58:32.778Z,9.70
2022-10-19T20:01:12.363Z,9.70
2022-10-19T20:03:43.488Z,9.60
2022-10-19T20:06:13.418Z,9.50
2022-10-19T20:08:44.695Z,9.50
2022-10-19T20:11:16.683Z,9.50
2022-10-19T20:13:46.902Z,9.40
2022-10-19T20:16:18.967Z,9.40
2022-10-19T20:18:54.575Z,9.30
2022-10-19T20:21:27.072Z,9.30
2022-10-19T20:23:59.627Z,9.30
2022-10-19T20:26:30.761Z,9.30
2022-10-19T20:29:00.527Z,9.30
2022-10-19T20:31:32.682Z,9.20
2022-10-19T20:34:01.878Z,9.20
2022-10-19T20:36:31.095Z,9.20
2022-10-19T20:39:01.575Z,9.10
2022-10-19T20:41:31.102Z,9.10
2022-10-19T20:44:02.562Z,9.00
2022-10-19T20:46:37.287Z,9.00
2022-10-19T20:49:18.209Z,9.00
2022-10-19T20:51:59.646Z,8.90
2022-10-19T20:54:31.209Z,8.90
2022-10-19T20:57:00.581Z,8.80
2022-10-19T20:59:31.179Z,8.80
2022-10-19T21:02:00.123Z,8.70
2022-10-19T21:04:29.193Z,8.70
2022-10-19T21:06:58.130Z,8.70
2022-10-19T21:09:27.469Z,8.60
2022-10-19T21:11:57.883Z,8.50
2022-10-19T21:14:29.045Z,8.50
2022-10-19T21:16:58.680Z,8.50
2022-10-19T21:19:30.177Z,8.50
2022-10-19T21:22:02.654Z,8.60
2022-10-19T21:24:33.567Z,8.60
2022-10-19T21:27:05.327Z,8.70
2022-10-19T21:29:34.269Z,8.90
2022-10-19T21:32:03.420Z,8.90
2022-10-19T21:34:33.185Z,9.00
2022-10-19T21:37:02.079Z,9.10
2022-10-19T21:39:30.922Z,9.10
2022-10-19T21:41:59.748Z,9.20
2022-10-19T21:44:30.125Z,9.30
2022-10-19T21:46:58.827Z,9.30
2022-10-19T21:49:27.690Z,9.30
2022-10-19T21:51:56.815Z,9.40
2022-10-19T21:54:26.719Z,9.40
2022-10-19T21:56:57.097Z,9.50
2022-10-19T21:59:26.693Z,9.50
2022-10-19T22:01:57.835Z,9.50
2022-10-19T22:07:12.834Z,9.50
2022-10-19T22:09:41.673Z,9.40
2022-10-19T22:12:10.575Z,9.40
2022-10-19T22:14:39.561Z,9.40
2022-10-19T22:17:09.739Z,9.30
2022-10-19T22:19:38.688Z,9.30
2022-10-19T22:22:07.397Z,9.30
2022-10-19T22:24:36.202Z,9.30
2022-10-19T22:27:05.128Z,9.40
2022-10-19T22:29:33.799Z,9.40
2022-10-19T22:32:02.540Z,9.40
2022-10-19T22:34:33.416Z,9.40
2022-10-19T22:37:02.036Z,9.40
2022-10-19T22:39:31.229Z,9.40
2022-10-19T22:42:05.525Z,9.40
2022-10-19T22:44:34.357Z,9.30
2022-10-19T22:47:03.111Z,9.30
2022-10-19T22:49:33.663Z,9.20
2022-10-19T22:52:02.403Z,9.20
2022-10-19T22:54:31.134Z,9.10
2022-10-19T22:56:59.885Z,9.00
2022-10-19T22:59:28.701Z,9.00
2022-10-19T23:01:57.521Z,9.00
2022-10-19T23:04:26.377Z,8.90
2022-10-19T23:06:56.575Z,8.90
2022-10-19T23:09:25.341Z,8.90
2022-10-19T23:11:54.085Z,9.00
2022-10-19T23:14:22.811Z,9.00
2022-10-19T23:16:51.564Z,9.00
2022-10-19T23:19:20.410Z,9.00
2022-10-19T23:21:49.142Z,9.00
2022-10-19T23:24:19.268Z,8.90
2022-10-19T23:26:47.988Z,8.80
2022-10-19T23:29:16.929Z,8.70
2022-10-19T23:31:45.558Z,8.70
2022-10-19T23:34:17.102Z,8.60
2022-10-19T23:36:45.729Z,8.50
2022-10-19T23:39:14.383Z,8.40
2022-10-19T23:41:44.423Z,8.40
2022-10-19T23:44:13.211Z,8.20
2022-10-19T23:46:41.832Z,8.20
2022-10-19T23:49:10.493Z,8.10
2022-10-19T23:51:39.158Z,8.00
2022-10-19T23:54:07.824Z,7.90
2022-10-19T23:56:36.497Z,7.90
2022-10-19T23:59:09.794Z,7.80
