createdAt,value
2023-03-11T00:00:27.794Z,98776.28
2023-03-11T00:03:01.242Z,98778.59
2023-03-11T00:05:31.557Z,98781.22
2023-03-11T00:08:00.427Z,98777.66
2023-03-11T00:10:32.480Z,98778.19
2023-03-11T00:13:01.291Z,98781.44
2023-03-11T00:15:30.108Z,98779.00
2023-03-11T00:17:58.795Z,98781.88
2023-03-11T00:20:29.284Z,98789.09
2023-03-11T00:22:58.012Z,98795.81
2023-03-11T00:25:28.156Z,98791.25
2023-03-11T00:27:58.323Z,98792.34
2023-03-11T00:30:27.426Z,98791.00
2023-03-11T00:32:57.526Z,98781.53
2023-03-11T00:35:27.839Z,98776.50
2023-03-11T00:37:57.590Z,98762.22
2023-03-11T00:40:27.859Z,98769.66
2023-03-11T00:42:57.583Z,98763.91
2023-03-11T00:45:26.468Z,98749.97
2023-03-11T00:47:56.041Z,98747.56
2023-03-11T00:50:26.121Z,98730.13
2023-03-11T00:52:54.227Z,98717.53
2023-03-11T00:55:24.728Z,98726.56
2023-03-11T00:57:54.777Z,98714.59
2023-03-11T01:00:26.152Z,98716.47
2023-03-11T01:02:55.258Z,98717.94
2023-03-11T01:05:26.005Z,98710.75
2023-03-11T01:07:54.044Z,98699.31
2023-03-11T01:10:22.554Z,98685.56
2023-03-11T01:12:50.617Z,98685.72
2023-03-11T01:15:22.580Z,98684.56
2023-03-11T01:17:52.618Z,98670.50
2023-03-11T01:20:21.195Z,98672.09
2023-03-11T01:22:49.260Z,98675.06
2023-03-11T01:25:20.277Z,98673.69
2023-03-11T01:27:48.717Z,98673.13
2023-03-11T01:30:19.526Z,98657.81
2023-03-11T01:32:47.545Z,98664.75
2023-03-11T01:35:19.913Z,98650.53
2023-03-11T01:37:48.093Z,98657.25
2023-03-11T01:40:20.949Z,98646.66
2023-03-11T01:42:48.952Z,98647.47
2023-03-11T01:45:34.876Z,98650.53
2023-03-11T01:48:03.983Z,98633.97
2023-03-11T01:50:37.316Z,98628.59
2023-03-11T01:53:06.205Z,98630.06
2023-03-11T01:55:34.616Z,98621.50
2023-03-11T01:58:06.581Z,98624.41
2023-03-11T02:00:35.417Z,98633.97
2023-03-11T02:03:10.479Z,98629.78
2023-03-11T02:05:41.424Z,98616.16
2023-03-11T02:08:09.538Z,98620.47
2023-03-11T02:10:39.680Z,98612.94
2023-03-11T02:13:07.954Z,98630.19
2023-03-11T02:15:37.765Z,98637.91
2023-03-11T02:18:08.826Z,98635.31
2023-03-11T02:20:45.978Z,98636.06
2023-03-11T02:23:15.904Z,98630.13
2023-03-11T02:25:52.206Z,98624.88
2023-03-11T02:28:23.207Z,98610.31
2023-03-11T02:30:52.590Z,98611.38
2023-03-11T02:33:21.349Z,98614.78
2023-03-11T02:35:49.347Z,98604.75
2023-03-11T02:38:17.363Z,98606.53
2023-03-11T02:40:53.845Z,98605.22
2023-03-11T02:43:28.977Z,98601.03
2023-03-11T02:45:58.561Z,98600.22
2023-03-11T02:48:27.331Z,98598.66
2023-03-11T02:50:55.334Z,98606.03
2023-03-11T02:53:23.724Z,98595.09
2023-03-11T02:55:51.722Z,98585.56
2023-03-11T02:58:19.947Z,98582.44
2023-03-11T03:00:49.736Z,98579.91
2023-03-11T03:03:17.775Z,98581.59
2023-03-11T03:05:46.101Z,98582.16
2023-03-11T03:08:14.257Z,98576.88
2023-03-11T03:10:42.238Z,98575.53
2023-03-11T03:13:10.481Z,98571.69
2023-03-11T03:15:38.792Z,98561.78
2023-03-11T03:18:08.255Z,98559.28
2023-03-11T03:20:36.216Z,98556.34
2023-03-11T03:23:04.263Z,98554.94
2023-03-11T03:25:32.268Z,98550.25
2023-03-11T03:28:00.397Z,98548.88
2023-03-11T03:30:30.398Z,98547.59
2023-03-11T03:32:58.330Z,98544.97
2023-03-11T03:35:28.532Z,98548.63
2023-03-11T03:37:56.589Z,98538.28
2023-03-11T03:40:24.653Z,98553.75
2023-03-11T03:42:52.635Z,98552.84
2023-03-11T03:45:23.007Z,98545.59
2023-03-11T03:47:51.068Z,98551.31
2023-03-11T03:50:19.303Z,98540.31
2023-03-11T03:52:49.246Z,98535.75
2023-03-11T03:55:17.491Z,98547.88
2023-03-11T03:57:45.454Z,98558.88
2023-03-11T04:00:14.731Z,98561.03
2023-03-11T04:02:42.922Z,98567.09
2023-03-11T04:05:11.690Z,98584.06
2023-03-11T04:07:39.627Z,98585.13
2023-03-11T04:10:10.897Z,98578.03
2023-03-11T04:12:38.892Z,98580.03
2023-03-11T04:15:09.567Z,98578.78
2023-03-11T04:17:38.291Z,98583.31
2023-03-11T04:20:09.246Z,98569.75
2023-03-11T04:22:37.460Z,98573.03
2023-03-11T04:25:05.965Z,98571.31
2023-03-11T04:27:35.477Z,98581.78
2023-03-11T04:30:03.650Z,98576.44
2023-03-11T04:32:32.087Z,98581.88
2023-03-11T04:35:00.181Z,98571.00
2023-03-11T04:37:29.500Z,98566.31
2023-03-11T04:39:57.473Z,98574.41
2023-03-11T04:42:25.452Z,98572.91
2023-03-11T04:44:54.777Z,98580.13
2023-03-11T04:47:22.786Z,98580.09
2023-03-11T04:49:50.758Z,98586.91
2023-03-11T04:52:18.998Z,98570.34
2023-03-11T04:54:47.262Z,98567.88
2023-03-11T04:57:15.280Z,98569.19
2023-03-11T04:59:43.695Z,98567.47
2023-03-11T05:02:13.122Z,98560.63
2023-03-11T05:04:41.127Z,98559.78
2023-03-11T05:07:09.355Z,98569.16
2023-03-11T05:09:37.320Z,98572.72
2023-03-11T05:12:06.013Z,98572.28
2023-03-11T05:14:34.012Z,98568.53
2023-03-11T05:17:01.925Z,98573.31
2023-03-11T05:19:35.422Z,98569.72
2023-03-11T05:22:04.555Z,98568.88
2023-03-11T05:24:32.854Z,98571.97
2023-03-11T05:27:01.762Z,98577.88
2023-03-11T05:29:30.135Z,98585.13
2023-03-11T05:31:58.085Z,98591.06
2023-03-11T05:34:26.048Z,98591.88
2023-03-11T05:36:55.349Z,98587.19
2023-03-11T05:39:23.263Z,98600.16
2023-03-11T05:41:51.212Z,98592.34
2023-03-11T05:44:19.125Z,98591.13
2023-03-11T05:46:47.047Z,98593.88
2023-03-11T05:49:15.058Z,98594.03
2023-03-11T05:51:43.032Z,98597.59
2023-03-11T05:54:15.361Z,98602.16
2023-03-11T05:56:44.466Z,98595.25
2023-03-11T05:59:16.123Z,98594.91
2023-03-11T06:01:45.130Z,98584.97
2023-03-11T06:04:13.294Z,98593.13
2023-03-11T06:06:42.375Z,98597.13
2023-03-11T06:09:13.802Z,98594.50
2023-03-11T06:11:43.329Z,98593.50
2023-03-11T06:14:12.921Z,98581.22
2023-03-11T06:16:41.048Z,98586.91
2023-03-11T06:19:09.172Z,98590.34
2023-03-11T06:21:37.274Z,98597.25
2023-03-11T06:24:05.758Z,98609.97
2023-03-11T06:26:35.104Z,98605.91
2023-03-11T06:29:03.698Z,98605.84
2023-03-11T06:31:31.903Z,98617.88
2023-03-11T06:34:00.020Z,98612.69
2023-03-11T06:36:28.725Z,98606.19
2023-03-11T06:38:56.887Z,98621.16
2023-03-11T06:41:25.070Z,98623.00
2023-03-11T06:43:55.021Z,98621.06
2023-03-11T06:46:24.374Z,98622.91
2023-03-11T06:48:53.112Z,98623.13
2023-03-11T06:51:22.228Z,98619.16
2023-03-11T06:53:51.967Z,98614.66
2023-03-11T06:56:20.964Z,98619.78
2023-03-11T06:58:49.388Z,98609.75
2023-03-11T07:01:20.452Z,98607.25
2023-03-11T07:03:49.680Z,98608.34
2023-03-11T07:06:19.655Z,98605.75
2023-03-11T07:08:48.491Z,98611.81
2023-03-11T07:11:19.088Z,98621.03
2023-03-11T07:13:47.556Z,98615.91
2023-03-11T07:16:17.140Z,98613.25
2023-03-11T07:18:48.607Z,98613.94
2023-03-11T07:21:19.014Z,98624.50
2023-03-11T07:23:48.989Z,98611.75
2023-03-11T07:26:18.061Z,98614.13
2023-03-11T07:28:46.161Z,98602.63
2023-03-11T07:31:19.971Z,98602.34
2023-03-11T07:33:49.340Z,98616.44
2023-03-11T07:36:19.880Z,98612.88
2023-03-11T07:38:48.710Z,98620.63
2023-03-11T07:41:17.184Z,98620.66
2023-03-11T07:43:45.488Z,98611.88
2023-03-11T07:46:16.724Z,98598.31
2023-03-11T07:48:44.762Z,98614.63
2023-03-11T07:51:16.558Z,98603.16
2023-03-11T07:53:44.778Z,98596.44
2023-03-11T07:56:14.108Z,98606.72
2023-03-11T07:58:45.259Z,98593.97
2023-03-11T08:01:16.200Z,98595.34
2023-03-11T08:03:44.761Z,98591.25
2023-03-11T08:06:18.888Z,98590.34
2023-03-11T08:08:47.205Z,98588.53
2023-03-11T08:11:16.097Z,98584.03
2023-03-11T08:13:45.905Z,98579.22
2023-03-11T08:16:15.397Z,98583.41
2023-03-11T08:18:43.610Z,98573.91
2023-03-11T08:21:14.766Z,98581.94
2023-03-11T08:23:44.619Z,98570.66
2023-03-11T08:26:16.883Z,98577.63
2023-03-11T08:28:44.931Z,98574.66
2023-03-11T08:31:17.113Z,98567.56
2023-03-11T08:33:47.236Z,98568.97
2023-03-11T08:36:15.395Z,98567.63
2023-03-11T08:38:44.735Z,98563.19
2023-03-11T08:41:12.812Z,98566.53
2023-03-11T08:43:42.373Z,98555.72
2023-03-11T08:46:15.130Z,98553.78
2023-03-11T08:48:43.069Z,98551.84
2023-03-11T08:51:12.457Z,98546.63
2023-03-11T08:53:40.471Z,98552.22
2023-03-11T08:56:10.561Z,98546.78
2023-03-11T08:58:38.542Z,98545.44
2023-03-11T09:01:07.123Z,98545.66
2023-03-11T09:03:36.451Z,98549.03
2023-03-11T09:06:06.956Z,98545.22
2023-03-11T09:08:35.308Z,98535.47
2023-03-11T09:11:03.435Z,98524.94
2023-03-11T09:13:33.144Z,98525.06
2023-03-11T09:16:01.174Z,98523.09
2023-03-11T09:18:29.431Z,98530.00
2023-03-11T09:20:58.524Z,98530.66
2023-03-11T09:23:26.503Z,98522.00
2023-03-11T09:25:54.428Z,98517.31
2023-03-11T09:28:22.408Z,98525.84
2023-03-11T09:30:51.883Z,98526.53
2023-03-11T09:33:19.890Z,98513.88
2023-03-11T09:35:47.840Z,98518.94
2023-03-11T09:38:15.792Z,98518.84
2023-03-11T09:40:53.708Z,98514.25
2023-03-11T09:43:32.179Z,98520.22
2023-03-11T09:46:17.022Z,98515.59
2023-03-11T09:48:50.155Z,98518.41
2023-03-11T09:51:27.037Z,98512.78
2023-03-11T09:54:00.310Z,98511.44
2023-03-11T09:56:28.988Z,98507.28
2023-03-11T09:59:01.159Z,98515.31
2023-03-11T10:01:33.351Z,98511.16
2023-03-11T10:04:09.933Z,98510.63
2023-03-11T10:06:39.128Z,98514.81
2023-03-11T10:09:22.364Z,98503.66
2023-03-11T10:12:04.437Z,98507.22
2023-03-11T10:14:45.129Z,98504.94
2023-03-11T10:17:30.553Z,98497.59
2023-03-11T10:20:06.531Z,98499.41
2023-03-11T10:22:42.289Z,98502.88
2023-03-11T10:25:15.877Z,98492.09
2023-03-11T10:27:49.575Z,98478.53
2023-03-11T10:30:25.866Z,98470.97
2023-03-11T10:32:59.480Z,98477.66
2023-03-11T10:35:34.664Z,98479.06
2023-03-11T10:38:13.046Z,98479.13
2023-03-11T10:40:43.006Z,98467.28
2023-03-11T10:43:14.438Z,98469.72
2023-03-11T10:45:45.020Z,98466.22
2023-03-11T10:48:16.092Z,98458.88
2023-03-11T10:50:50.950Z,98455.78
2023-03-11T10:53:20.998Z,98450.56
2023-03-11T10:55:50.567Z,98452.22
2023-03-11T10:58:20.893Z,98450.41
2023-03-11T11:01:01.812Z,98454.41
2023-03-11T11:03:32.034Z,98450.66
2023-03-11T11:06:02.484Z,98399.13
2023-03-11T11:08:30.683Z,98442.34
2023-03-11T11:11:00.282Z,98435.78
2023-03-11T11:13:31.391Z,98434.84
2023-03-11T11:16:01.946Z,98438.72
2023-03-11T11:18:34.684Z,98438.53
2023-03-11T11:21:06.605Z,98431.88
2023-03-11T11:23:40.475Z,98428.22
2023-03-11T11:26:09.962Z,98426.28
2023-03-11T11:28:37.903Z,98428.16
2023-03-11T11:31:20.203Z,98428.53
2023-03-11T11:33:53.600Z,98437.31
2023-03-11T11:36:24.458Z,98437.22
2023-03-11T11:38:54.134Z,98435.09
2023-03-11T11:41:24.735Z,98435.19
2023-03-11T11:43:54.990Z,98440.22
2023-03-11T11:46:28.096Z,98442.69
2023-03-11T11:49:12.546Z,98436.84
2023-03-11T11:51:45.831Z,98434.22
2023-03-11T11:54:19.567Z,98442.56
2023-03-11T11:56:47.831Z,98393.97
2023-03-11T11:59:20.274Z,98433.66
2023-03-11T12:01:58.651Z,98437.19
2023-03-11T12:04:45.585Z,98444.91
2023-03-11T12:07:26.370Z,98442.38
2023-03-11T12:10:12.879Z,98444.88
2023-03-11T12:13:01.747Z,98447.06
2023-03-11T12:15:33.415Z,98445.16
2023-03-11T12:18:05.855Z,98452.50
2023-03-11T12:20:41.888Z,98449.78
2023-03-11T12:23:19.173Z,98459.19
2023-03-11T12:25:59.868Z,98456.91
2023-03-11T12:28:38.045Z,98459.28
2023-03-11T12:31:10.260Z,98456.53
2023-03-11T12:33:41.312Z,98458.25
2023-03-11T12:36:24.629Z,98463.84
2023-03-11T12:38:54.503Z,98458.69
2023-03-11T12:41:32.051Z,98453.25
2023-03-11T12:44:05.718Z,98460.38
2023-03-11T12:47:10.337Z,98449.44
2023-03-11T12:49:40.749Z,98443.59
2023-03-11T12:52:29.273Z,98454.78
2023-03-11T12:55:30.321Z,98448.63
2023-03-11T12:58:07.214Z,98445.31
2023-03-11T13:00:49.848Z,98448.50
2023-03-11T13:03:50.589Z,98448.56
2023-03-11T13:06:39.149Z,98454.09
2023-03-11T13:09:15.653Z,98456.28
2023-03-11T13:11:46.185Z,98454.84
2023-03-11T13:14:35.222Z,98464.22
2023-03-11T13:17:28.379Z,98472.66
2023-03-11T13:19:57.532Z,98465.47
2023-03-11T13:23:06.616Z,98465.19
2023-03-11T13:25:42.859Z,98453.44
2023-03-11T13:28:42.071Z,98473.81
2023-03-11T13:31:29.525Z,98467.84
2023-03-11T13:34:00.989Z,98462.75
2023-03-11T13:36:43.526Z,98462.47
2023-03-11T13:39:32.818Z,98468.47
2023-03-11T13:42:04.790Z,98467.00
2023-03-11T13:44:37.899Z,98461.47
2023-03-11T13:47:11.049Z,98471.41
2023-03-11T13:49:43.559Z,98465.69
2023-03-11T13:52:17.295Z,98459.63
2023-03-11T13:54:49.156Z,98458.03
2023-03-11T13:57:26.685Z,98457.75
2023-03-11T13:59:55.627Z,98461.28
2023-03-11T14:02:26.504Z,98472.56
2023-03-11T14:04:58.270Z,98462.38
2023-03-11T14:07:29.639Z,98467.50
2023-03-11T14:10:24.637Z,98460.72
2023-03-11T14:13:05.524Z,98466.06
2023-03-11T14:15:44.464Z,98470.28
2023-03-11T14:18:33.681Z,98482.41
2023-03-11T14:21:02.662Z,98467.13
2023-03-11T14:23:34.282Z,98476.91
2023-03-11T14:26:05.747Z,98474.81
2023-03-11T14:28:39.116Z,98479.41
2023-03-11T14:31:07.472Z,98473.09
2023-03-11T14:33:35.417Z,98482.47
2023-03-11T14:36:06.005Z,98490.00
2023-03-11T14:38:34.381Z,98486.56
2023-03-11T14:41:05.560Z,98486.44
2023-03-11T14:43:38.666Z,98486.84
2023-03-11T14:46:08.234Z,98496.59
2023-03-11T14:48:40.182Z,98497.22
2023-03-11T14:51:15.730Z,98497.06
2023-03-11T14:53:47.929Z,98495.41
2023-03-11T14:56:21.258Z,98488.34
2023-03-11T14:59:07.035Z,98482.19
2023-03-11T15:01:40.666Z,98484.19
2023-03-11T15:04:13.320Z,98482.88
2023-03-11T15:06:44.267Z,98484.63
2023-03-11T15:09:14.445Z,98482.13
2023-03-11T15:11:47.401Z,98498.00
2023-03-11T15:14:23.083Z,98508.53
2023-03-11T15:16:52.211Z,98513.78
2023-03-11T15:19:25.375Z,98525.06
2023-03-11T15:21:55.307Z,98525.25
2023-03-11T15:24:27.543Z,98520.44
2023-03-11T15:26:58.495Z,98530.91
2023-03-11T15:29:28.563Z,98539.06
2023-03-11T15:31:57.342Z,98546.75
2023-03-11T15:34:29.162Z,98542.72
2023-03-11T15:37:03.169Z,98549.28
2023-03-11T15:39:43.900Z,98552.41
2023-03-11T15:42:24.517Z,98554.69
2023-03-11T15:45:16.956Z,98560.75
2023-03-11T15:47:45.647Z,98571.84
2023-03-11T15:50:25.197Z,98579.03
2023-03-11T15:52:55.952Z,98589.16
2023-03-11T15:55:24.305Z,98580.84
2023-03-11T15:57:55.075Z,98595.38
2023-03-11T16:00:25.485Z,98606.81
2023-03-11T16:02:54.604Z,98602.91
2023-03-11T16:05:24.017Z,98608.75
2023-03-11T16:07:52.524Z,98620.16
2023-03-11T16:10:22.548Z,98611.97
2023-03-11T16:12:50.512Z,98633.31
2023-03-11T16:15:25.066Z,98640.63
2023-03-11T16:17:56.305Z,98646.78
2023-03-11T16:20:25.991Z,98645.28
2023-03-11T16:22:56.312Z,98641.50
2023-03-11T16:25:27.420Z,98667.19
2023-03-11T16:27:57.600Z,98666.81
2023-03-11T16:30:27.200Z,98675.19
2023-03-11T16:32:56.717Z,98673.88
2023-03-11T16:35:25.314Z,98677.25
2023-03-11T16:37:53.499Z,98696.00
2023-03-11T16:40:25.338Z,98702.53
2023-03-11T16:42:56.778Z,98707.28
2023-03-11T16:45:25.522Z,98705.56
2023-03-11T16:47:53.563Z,98709.16
2023-03-11T16:50:24.346Z,98730.13
2023-03-11T16:52:52.579Z,98728.03
2023-03-11T16:55:20.818Z,98741.88
2023-03-11T16:57:49.184Z,98736.44
2023-03-11T17:00:18.240Z,98743.31
2023-03-11T17:02:46.254Z,98748.94
2023-03-11T17:05:14.512Z,98763.06
2023-03-11T17:07:44.276Z,98772.19
2023-03-11T17:10:13.438Z,98775.50
2023-03-11T17:12:41.359Z,98783.72
2023-03-11T17:15:10.201Z,98784.16
2023-03-11T17:17:38.151Z,98791.69
2023-03-11T17:20:07.761Z,98797.19
2023-03-11T17:22:35.877Z,98786.59
2023-03-11T17:25:06.299Z,98808.63
2023-03-11T17:27:34.209Z,98835.56
2023-03-11T17:30:03.186Z,98830.94
2023-03-11T17:32:31.736Z,98840.56
2023-03-11T17:34:59.759Z,98849.84
2023-03-11T17:37:27.755Z,98849.03
2023-03-11T17:39:55.691Z,98858.03
2023-03-11T17:42:25.522Z,98855.84
2023-03-11T17:44:56.935Z,98862.31
2023-03-11T17:47:26.288Z,98874.63
2023-03-11T17:49:54.486Z,98887.09
2023-03-11T17:52:22.541Z,98884.78
2023-03-11T17:54:51.896Z,98908.72
2023-03-11T17:57:19.963Z,98912.53
2023-03-11T17:59:53.102Z,98906.78
2023-03-11T18:02:21.756Z,98906.50
2023-03-11T18:04:53.979Z,98915.19
2023-03-11T18:07:23.730Z,98921.34
2023-03-11T18:09:52.770Z,98921.22
2023-03-11T18:12:21.419Z,98904.06
2023-03-11T18:14:49.483Z,98930.31
2023-03-11T18:17:19.776Z,98929.22
2023-03-11T18:19:47.699Z,98923.53
2023-03-11T18:22:16.370Z,98932.69
2023-03-11T18:24:45.498Z,98937.94
2023-03-11T18:27:13.467Z,98943.38
2023-03-11T18:29:41.564Z,98944.72
2023-03-11T18:32:09.559Z,98947.84
2023-03-11T18:34:39.317Z,98947.53
2023-03-11T18:37:07.390Z,98960.53
2023-03-11T18:39:35.505Z,98969.75
2023-03-11T18:42:04.651Z,98984.84
2023-03-11T18:44:32.606Z,98995.00
2023-03-11T18:47:00.657Z,98995.94
2023-03-11T18:49:29.433Z,99002.53
2023-03-11T18:51:59.197Z,99009.25
2023-03-11T18:54:27.312Z,99004.41
2023-03-11T18:56:55.255Z,99021.59
2023-03-11T18:59:23.221Z,99032.56
2023-03-11T19:01:51.390Z,99029.13
2023-03-11T19:04:19.365Z,99034.78
2023-03-11T19:06:47.579Z,99025.84
2023-03-11T19:09:18.400Z,99046.03
2023-03-11T19:11:46.484Z,99049.28
2023-03-11T19:14:14.540Z,99010.28
2023-03-11T19:16:42.573Z,99068.72
2023-03-11T19:19:11.924Z,99076.91
2023-03-11T19:21:40.276Z,99085.47
2023-03-11T19:24:08.275Z,99088.72
2023-03-11T19:26:46.610Z,99099.19
2023-03-11T19:29:15.164Z,99107.19
2023-03-11T19:31:44.103Z,99114.50
2023-03-11T19:34:12.183Z,99116.81
2023-03-11T19:36:40.620Z,99118.38
2023-03-11T19:39:08.937Z,99129.25
2023-03-11T19:41:38.346Z,99144.06
2023-03-11T19:44:06.436Z,99160.38
2023-03-11T19:46:34.925Z,99168.16
2023-03-11T19:49:03.482Z,99181.16
2023-03-11T19:51:46.372Z,99180.78
2023-03-11T19:54:17.198Z,99181.00
2023-03-11T19:56:46.799Z,99191.56
2023-03-11T19:59:15.018Z,99199.53
2023-03-11T20:01:43.435Z,99190.97
2023-03-11T20:04:11.857Z,99192.22
2023-03-11T20:06:39.970Z,99194.19
2023-03-11T20:09:08.094Z,99196.47
2023-03-11T20:11:39.710Z,99198.81
2023-03-11T20:14:11.062Z,99196.53
2023-03-11T20:16:39.406Z,99190.16
2023-03-11T20:19:08.021Z,99183.94
2023-03-11T20:21:39.308Z,99181.69
2023-03-11T20:24:08.524Z,99189.84
2023-03-11T20:26:37.521Z,99185.41
2023-03-11T20:29:05.861Z,99206.03
2023-03-11T20:31:36.540Z,99220.31
2023-03-11T20:34:05.000Z,99229.91
2023-03-11T20:36:34.163Z,99220.56
2023-03-11T20:39:02.474Z,99222.22
2023-03-11T20:41:35.927Z,99226.75
2023-03-11T20:44:04.246Z,99234.41
2023-03-11T20:46:33.991Z,99242.56
2023-03-11T20:49:04.121Z,99243.41
2023-03-11T20:51:32.137Z,99212.72
2023-03-11T20:54:00.198Z,99253.41
2023-03-11T20:56:28.597Z,99235.53
2023-03-11T20:58:59.285Z,99234.28
2023-03-11T21:01:29.756Z,99245.16
2023-03-11T21:03:59.322Z,99248.19
2023-03-11T21:06:30.460Z,99242.06
2023-03-11T21:09:01.644Z,99264.09
2023-03-11T21:11:30.282Z,99269.09
2023-03-11T21:13:58.749Z,99259.38
2023-03-11T21:16:28.231Z,99270.78
2023-03-11T21:18:56.506Z,99285.84
2023-03-11T21:21:25.642Z,99291.09
2023-03-11T21:23:55.420Z,99294.16
2023-03-11T21:26:23.557Z,99309.97
2023-03-11T21:28:51.514Z,99314.66
2023-03-11T21:31:21.577Z,99316.53
2023-03-11T21:33:53.522Z,99320.38
2023-03-11T21:36:21.725Z,99319.84
2023-03-11T21:38:50.395Z,99326.44
2023-03-11T21:41:21.403Z,99329.78
2023-03-11T21:43:49.693Z,99336.31
2023-03-11T21:46:20.331Z,99343.41
2023-03-11T21:48:49.200Z,99357.19
2023-03-11T21:51:18.914Z,99355.81
2023-03-11T21:53:47.269Z,99364.75
2023-03-11T21:56:15.788Z,99361.06
2023-03-11T21:58:45.420Z,99390.31
2023-03-11T22:01:13.957Z,99390.22
2023-03-11T22:03:41.969Z,99392.94
2023-03-11T22:06:11.952Z,99402.44
2023-03-11T22:08:40.284Z,99405.38
2023-03-11T22:11:09.980Z,99410.38
2023-03-11T22:13:38.067Z,99421.59
2023-03-11T22:16:08.832Z,99422.88
2023-03-11T22:18:38.498Z,99428.28
2023-03-11T22:21:09.960Z,99426.38
2023-03-11T22:23:38.334Z,99433.50
2023-03-11T22:26:06.327Z,99441.31
2023-03-11T22:28:34.480Z,99442.50
2023-03-11T22:31:08.963Z,99449.47
2023-03-11T22:33:36.983Z,99459.94
2023-03-11T22:36:05.978Z,99468.25
2023-03-11T22:38:34.280Z,99470.75
2023-03-11T22:41:04.920Z,99471.22
2023-03-11T22:43:32.841Z,99479.53
2023-03-11T22:46:02.333Z,99465.69
2023-03-11T22:48:31.845Z,99473.09
2023-03-11T22:50:59.961Z,99491.03
2023-03-11T22:53:28.200Z,99479.97
2023-03-11T22:55:56.154Z,99490.28
2023-03-11T22:58:24.091Z,99494.84
2023-03-11T23:00:52.050Z,99494.91
2023-03-11T23:03:20.088Z,99506.28
2023-03-11T23:05:49.432Z,99505.22
2023-03-11T23:08:17.683Z,99509.97
2023-03-11T23:10:47.756Z,99508.44
2023-03-11T23:13:16.369Z,99522.41
2023-03-11T23:15:45.863Z,99521.09
2023-03-11T23:18:15.608Z,99529.06
2023-03-11T23:20:44.613Z,99532.38
2023-03-11T23:23:14.827Z,99544.66
2023-03-11T23:25:43.017Z,99542.75
2023-03-11T23:28:10.940Z,99550.66
2023-03-11T23:30:40.624Z,99548.00
2023-03-11T23:33:08.589Z,99547.16
2023-03-11T23:35:41.303Z,99552.31
2023-03-11T23:38:10.201Z,99552.13
2023-03-11T23:40:41.679Z,99552.88
2023-03-11T23:43:09.617Z,99560.19
2023-03-11T23:45:37.537Z,99573.16
2023-03-11T23:48:05.676Z,99568.59
2023-03-11T23:50:33.571Z,99567.00
2023-03-11T23:53:01.508Z,99577.03
2023-03-11T23:55:29.446Z,99584.75
2023-03-11T23:57:58.737Z,99579.72
