createdAt,value
2022-11-19T00:01:23.509Z,10.10
2022-11-19T00:03:52.954Z,8.60
2022-11-19T00:06:26.014Z,8.13
2022-11-19T00:08:53.402Z,8.02
2022-11-19T00:11:41.228Z,12.65
2022-11-19T00:14:09.941Z,13.05
2022-11-19T00:16:36.868Z,12.68
2022-11-19T00:19:04.463Z,11.73
2022-11-19T00:21:31.400Z,9.48
2022-11-19T00:23:58.923Z,9.10
2022-11-19T00:26:25.978Z,12.32
2022-11-19T00:28:52.927Z,13.07
2022-11-19T00:31:19.832Z,11.90
2022-11-19T00:33:47.284Z,12.20
2022-11-19T00:36:15.414Z,15.55
2022-11-19T00:38:42.690Z,12.30
2022-11-19T00:41:10.341Z,10.30
2022-11-19T00:43:50.121Z,10.98
2022-11-19T00:46:23.659Z,10.93
2022-11-19T00:48:51.776Z,11.43
2022-11-19T00:51:20.048Z,11.98
2022-11-19T00:53:47.115Z,9.15
2022-11-19T00:56:16.978Z,7.68
2022-11-19T00:58:44.856Z,7.18
2022-11-19T01:01:13.429Z,14.13
2022-11-19T01:03:41.553Z,9.75
2022-11-19T01:06:09.663Z,11.15
2022-11-19T01:08:37.380Z,7.60
2022-11-19T01:11:09.694Z,14.15
2022-11-19T01:13:37.337Z,16.50
2022-11-19T01:16:14.118Z,15.15
2022-11-19T01:18:42.512Z,12.98
2022-11-19T01:21:11.158Z,10.85
2022-11-19T01:23:39.599Z,7.75
2022-11-19T01:26:08.459Z,7.82
2022-11-19T01:28:35.988Z,11.07
2022-11-19T01:31:15.759Z,7.70
2022-11-19T01:33:42.958Z,9.05
2022-11-19T01:36:20.308Z,9.48
2022-11-19T01:38:50.999Z,11.00
2022-11-19T01:41:32.430Z,14.45
2022-11-19T01:44:08.354Z,10.40
2022-11-19T01:46:37.788Z,9.27
2022-11-19T01:49:19.412Z,10.70
2022-11-19T01:51:57.037Z,15.68
2022-11-19T01:54:30.151Z,14.02
2022-11-19T01:57:03.160Z,7.38
2022-11-19T01:59:32.114Z,9.07
2022-11-19T02:01:59.306Z,8.93
2022-11-19T02:04:26.996Z,8.30
2022-11-19T02:06:56.133Z,11.50
2022-11-19T02:09:24.452Z,8.85
2022-11-19T02:11:57.371Z,8.88
2022-11-19T02:14:55.453Z,4.50
2022-11-19T02:17:44.270Z,6.55
2022-11-19T02:20:20.297Z,8.40
2022-11-19T02:23:12.970Z,8.55
2022-11-19T02:25:59.731Z,9.25
2022-11-19T02:28:37.269Z,11.25
2022-11-19T02:31:17.049Z,12.80
2022-11-19T02:33:52.750Z,13.43
2022-11-19T02:36:43.687Z,9.82
2022-11-19T02:39:17.112Z,9.63
2022-11-19T02:42:02.231Z,14.40
2022-11-19T02:44:59.043Z,8.25
2022-11-19T02:47:41.677Z,7.35
2022-11-19T02:50:18.873Z,7.72
2022-11-19T02:52:47.499Z,9.05
2022-11-19T02:55:16.785Z,8.15
2022-11-19T02:58:03.630Z,7.20
2022-11-19T03:01:03.207Z,5.45
2022-11-19T03:03:50.976Z,10.07
2022-11-19T03:06:26.322Z,4.30
2022-11-19T03:08:53.584Z,6.05
2022-11-19T03:11:26.558Z,8.20
2022-11-19T03:14:47.433Z,7.28
2022-11-19T03:17:30.801Z,4.78
2022-11-19T03:20:07.218Z,4.68
2022-11-19T03:22:42.234Z,4.75
2022-11-19T03:25:18.478Z,7.55
2022-11-19T03:27:52.778Z,5.30
2022-11-19T03:30:20.326Z,8.32
2022-11-19T03:32:55.007Z,5.57
2022-11-19T03:35:32.918Z,6.35
2022-11-19T03:38:04.282Z,5.07
2022-11-19T03:40:33.482Z,3.13
2022-11-19T03:43:02.927Z,6.70
2022-11-19T03:45:35.857Z,8.93
2022-11-19T03:48:03.850Z,7.50
2022-11-19T03:50:52.062Z,4.90
2022-11-19T03:53:21.089Z,7.70
2022-11-19T03:55:51.860Z,6.75
2022-11-19T03:58:18.898Z,3.63
2022-11-19T04:00:46.115Z,4.07
2022-11-19T04:03:13.259Z,6.20
2022-11-19T04:05:40.369Z,4.72
2022-11-19T04:08:07.334Z,5.00
2022-11-19T04:10:34.287Z,2.58
2022-11-19T04:13:01.402Z,6.28
2022-11-19T04:15:28.590Z,2.50
2022-11-19T04:17:55.568Z,6.07
2022-11-19T04:20:22.511Z,5.60
2022-11-19T04:22:51.623Z,4.45
2022-11-19T04:25:18.784Z,4.80
2022-11-19T04:27:47.006Z,5.93
2022-11-19T04:30:14.800Z,5.75
2022-11-19T04:32:42.477Z,5.05
2022-11-19T04:35:10.115Z,5.78
2022-11-19T04:37:37.033Z,5.28
2022-11-19T04:40:04.344Z,7.22
2022-11-19T04:42:31.252Z,9.82
2022-11-19T04:44:58.584Z,8.23
2022-11-19T04:47:25.510Z,5.78
2022-11-19T04:49:52.447Z,5.78
2022-11-19T04:52:19.384Z,6.78
2022-11-19T04:54:46.261Z,11.15
2022-11-19T04:57:13.755Z,8.73
2022-11-19T04:59:41.379Z,7.10
2022-11-19T05:02:08.370Z,3.33
2022-11-19T05:04:35.345Z,5.70
2022-11-19T05:07:02.514Z,4.07
2022-11-19T05:09:29.496Z,10.23
2022-11-19T05:11:56.464Z,6.93
2022-11-19T05:14:27.364Z,5.72
2022-11-19T05:16:57.982Z,6.82
2022-11-19T05:19:24.894Z,4.47
2022-11-19T05:21:52.031Z,7.57
2022-11-19T05:24:18.960Z,6.95
2022-11-19T05:26:46.448Z,8.38
2022-11-19T05:29:13.449Z,10.00
2022-11-19T05:31:40.378Z,7.15
2022-11-19T05:34:07.394Z,7.18
2022-11-19T05:36:34.354Z,4.65
2022-11-19T05:39:01.342Z,5.72
2022-11-19T05:41:28.275Z,7.60
2022-11-19T05:43:55.780Z,8.75
2022-11-19T05:46:22.787Z,8.32
2022-11-19T05:48:50.806Z,5.28
2022-11-19T05:51:17.905Z,5.10
2022-11-19T05:53:44.894Z,4.97
2022-11-19T05:56:11.931Z,8.63
2022-11-19T05:58:38.959Z,12.57
2022-11-19T06:01:06.251Z,9.40
2022-11-19T06:03:33.448Z,13.57
2022-11-19T06:06:00.546Z,8.75
2022-11-19T06:08:27.512Z,18.38
2022-11-19T06:10:54.499Z,6.22
2022-11-19T06:13:21.953Z,5.97
2022-11-19T06:15:48.946Z,11.95
2022-11-19T06:18:15.962Z,10.07
2022-11-19T06:20:42.985Z,15.20
2022-11-19T06:23:10.026Z,6.97
2022-11-19T06:25:36.996Z,11.30
2022-11-19T06:28:03.991Z,4.97
2022-11-19T06:30:30.922Z,9.40
2022-11-19T06:32:57.809Z,4.78
2022-11-19T06:35:24.772Z,6.75
2022-11-19T06:37:51.662Z,6.55
2022-11-19T06:40:18.622Z,4.22
2022-11-19T06:42:49.821Z,8.27
2022-11-19T06:45:18.271Z,6.30
2022-11-19T06:47:48.377Z,9.70
2022-11-19T06:50:15.393Z,10.63
2022-11-19T06:52:42.347Z,9.43
2022-11-19T06:55:09.520Z,3.40
2022-11-19T06:57:36.498Z,9.25
2022-11-19T07:00:04.739Z,8.50
2022-11-19T07:02:32.216Z,9.45
2022-11-19T07:04:59.287Z,5.95
2022-11-19T07:07:26.241Z,8.75
2022-11-19T07:09:53.438Z,5.32
2022-11-19T07:12:20.389Z,6.80
2022-11-19T07:14:47.531Z,10.18
2022-11-19T07:17:14.476Z,7.70
2022-11-19T07:19:41.410Z,7.22
2022-11-19T07:22:08.456Z,13.85
2022-11-19T07:24:35.807Z,6.85
2022-11-19T07:27:02.819Z,8.30
2022-11-19T07:29:29.761Z,10.60
2022-11-19T07:31:56.663Z,5.03
2022-11-19T07:34:23.964Z,6.72
2022-11-19T07:36:51.004Z,11.55
2022-11-19T07:39:18.647Z,5.65
2022-11-19T07:42:04.312Z,13.15
2022-11-19T07:44:33.366Z,6.45
2022-11-19T07:47:00.392Z,10.70
2022-11-19T07:49:45.344Z,9.68
2022-11-19T07:52:27.685Z,6.78
2022-11-19T07:55:36.337Z,12.60
2022-11-19T07:58:03.482Z,12.27
2022-11-19T08:00:30.427Z,6.05
2022-11-19T08:03:22.887Z,6.47
2022-11-19T08:05:56.371Z,21.48
2022-11-19T08:08:23.355Z,6.25
2022-11-19T08:10:50.314Z,5.60
2022-11-19T08:13:17.214Z,8.80
2022-11-19T08:15:44.177Z,9.38
2022-11-19T08:18:15.525Z,13.50
2022-11-19T08:20:44.701Z,10.75
2022-11-19T08:23:12.594Z,10.27
2022-11-19T08:25:42.024Z,11.63
2022-11-19T08:28:08.922Z,12.32
2022-11-19T08:30:36.034Z,14.57
2022-11-19T08:33:02.954Z,13.57
2022-11-19T08:35:30.335Z,8.85
2022-11-19T08:37:58.255Z,9.00
2022-11-19T08:40:25.723Z,8.68
2022-11-19T08:43:01.500Z,12.00
2022-11-19T08:45:33.870Z,11.75
2022-11-19T08:48:03.067Z,9.23
2022-11-19T08:50:31.619Z,9.68
2022-11-19T08:53:01.095Z,11.45
2022-11-19T08:55:29.866Z,8.23
2022-11-19T08:58:01.682Z,15.93
2022-11-19T09:00:29.251Z,8.45
2022-11-19T09:02:56.195Z,10.65
2022-11-19T09:05:23.311Z,10.98
2022-11-19T09:07:50.255Z,15.00
2022-11-19T09:10:18.326Z,15.55
2022-11-19T09:12:45.251Z,11.38
2022-11-19T09:15:12.855Z,12.23
2022-11-19T09:17:45.308Z,11.98
2022-11-19T09:20:13.700Z,15.77
2022-11-19T09:22:40.741Z,12.15
2022-11-19T09:25:09.101Z,13.18
2022-11-19T09:27:37.142Z,15.23
2022-11-19T09:30:05.730Z,22.13
2022-11-19T09:32:33.945Z,22.08
2022-11-19T09:35:01.474Z,16.42
2022-11-19T09:37:31.437Z,20.48
2022-11-19T09:39:58.442Z,17.58
2022-11-19T09:42:49.899Z,16.98
2022-11-19T09:45:42.126Z,16.63
2022-11-19T09:48:19.105Z,19.95
2022-11-19T09:50:55.863Z,20.35
2022-11-19T09:53:23.983Z,15.57
2022-11-19T09:55:52.991Z,17.27
2022-11-19T09:58:31.253Z,21.10
2022-11-19T10:00:59.626Z,19.73
2022-11-19T10:03:32.946Z,17.48
2022-11-19T10:06:15.593Z,18.10
2022-11-19T10:08:51.358Z,18.55
2022-11-19T10:11:21.210Z,15.52
2022-11-19T10:13:48.152Z,18.23
2022-11-19T10:16:39.060Z,20.73
2022-11-19T10:19:27.736Z,18.13
2022-11-19T10:22:05.385Z,21.10
2022-11-19T10:24:43.223Z,21.08
2022-11-19T10:27:43.132Z,17.50
2022-11-19T10:48:09.401Z,16.30
2022-11-19T10:50:37.025Z,18.55
2022-11-19T10:53:22.702Z,22.17
2022-11-19T10:55:57.322Z,21.05
2022-11-19T10:58:24.216Z,19.40
2022-11-19T11:00:55.001Z,22.50
2022-11-19T11:03:42.416Z,23.70
2022-11-19T11:06:10.241Z,25.20
2022-11-19T11:08:56.511Z,19.23
2022-11-19T11:11:52.555Z,17.60
2022-11-19T11:14:43.372Z,21.88
2022-11-19T11:17:42.617Z,20.60
2022-11-19T11:20:18.530Z,20.67
2022-11-19T11:22:48.551Z,21.98
2022-11-19T11:25:24.793Z,22.15
2022-11-19T11:28:14.531Z,29.25
2022-11-19T11:30:55.045Z,24.83
2022-11-19T11:33:25.043Z,24.05
2022-11-19T11:35:54.780Z,23.42
2022-11-19T11:38:24.059Z,24.42
2022-11-19T11:41:41.721Z,28.73
2022-11-19T11:44:03.154Z,22.17
2022-11-19T11:47:05.092Z,23.80
2022-11-19T11:49:37.279Z,25.27
2022-11-19T11:52:21.012Z,27.95
2022-11-19T11:55:21.950Z,26.52
2022-11-19T11:57:54.606Z,30.90
2022-11-19T12:00:38.888Z,25.73
2022-11-19T12:03:08.825Z,19.55
2022-11-19T12:06:06.349Z,22.15
2022-11-19T12:08:57.290Z,23.05
2022-11-19T12:12:00.611Z,19.00
2022-11-19T12:14:36.487Z,26.25
2022-11-19T12:17:31.285Z,24.13
2022-11-19T12:20:10.107Z,27.35
2022-11-19T12:23:00.648Z,24.00
2022-11-19T12:25:56.340Z,23.75
2022-11-19T12:28:28.982Z,22.23
2022-11-19T12:31:05.514Z,22.08
2022-11-19T12:33:42.890Z,22.30
2022-11-19T12:36:39.484Z,22.85
2022-11-19T12:39:42.277Z,19.75
2022-11-19T12:42:27.308Z,21.98
2022-11-19T12:45:12.821Z,22.58
2022-11-19T12:48:21.647Z,22.40
2022-11-19T12:50:54.285Z,25.48
2022-11-19T12:53:33.108Z,25.13
2022-11-19T12:56:14.278Z,29.70
2022-11-19T12:59:15.197Z,30.10
2022-11-19T13:01:46.285Z,23.05
2022-11-19T13:04:24.703Z,23.55
2022-11-19T13:07:04.192Z,25.05
2022-11-19T13:10:02.300Z,32.63
2022-11-19T13:12:43.589Z,41.15
2022-11-19T13:15:34.332Z,46.40
2022-11-19T13:18:05.008Z,48.55
2022-11-19T13:20:50.454Z,45.40
2022-11-19T13:23:30.243Z,44.45
2022-11-19T13:26:06.138Z,34.75
2022-11-19T13:28:45.638Z,28.60
2022-11-19T13:31:37.959Z,26.20
2022-11-19T13:34:25.579Z,29.95
2022-11-19T13:37:04.242Z,24.92
2022-11-19T13:39:39.844Z,30.70
2022-11-19T13:42:28.607Z,27.40
2022-11-19T13:44:55.699Z,30.17
2022-11-19T13:47:37.497Z,35.95
2022-11-19T13:50:19.787Z,29.65
2022-11-19T13:53:07.115Z,27.85
2022-11-19T13:55:40.831Z,33.80
2022-11-19T13:58:39.942Z,36.63
2022-11-19T14:01:28.223Z,32.88
2022-11-19T14:03:55.179Z,29.23
2022-11-19T14:06:52.509Z,26.25
2022-11-19T14:09:31.125Z,26.60
2022-11-19T14:12:12.401Z,27.48
2022-11-19T14:15:18.637Z,29.33
2022-11-19T14:18:16.596Z,37.20
2022-11-19T14:21:04.144Z,34.67
2022-11-19T14:24:04.659Z,28.15
2022-11-19T14:26:40.810Z,28.30
2022-11-19T14:29:26.140Z,27.15
2022-11-19T14:32:07.999Z,30.33
2022-11-19T14:34:42.956Z,28.63
2022-11-19T14:37:36.707Z,29.83
2022-11-19T14:40:28.482Z,32.63
2022-11-19T14:43:19.502Z,29.25
2022-11-19T14:46:04.599Z,40.53
2022-11-19T14:48:38.802Z,37.80
2022-11-19T14:51:27.212Z,43.60
2022-11-19T14:54:15.765Z,43.78
2022-11-19T14:56:46.819Z,40.25
2022-11-19T14:59:16.772Z,30.52
2022-11-19T15:01:58.767Z,29.90
2022-11-19T15:04:34.681Z,28.13
2022-11-19T15:07:02.791Z,26.63
2022-11-19T15:09:52.203Z,23.05
2022-11-19T15:12:33.332Z,25.73
2022-11-19T15:15:20.190Z,26.15
2022-11-19T15:18:02.700Z,28.77
2022-11-19T15:20:44.984Z,35.03
2022-11-19T15:23:40.190Z,74.32
2022-11-19T15:26:10.671Z,64.80
2022-11-19T15:28:54.853Z,58.17
2022-11-19T15:31:54.380Z,47.25
2022-11-19T15:34:56.364Z,39.40
2022-11-19T15:37:33.782Z,26.00
2022-11-19T15:40:02.819Z,27.23
2022-11-19T15:42:48.193Z,19.90
2022-11-19T15:45:22.354Z,19.10
2022-11-19T15:48:10.993Z,23.10
2022-11-19T15:50:38.302Z,20.08
2022-11-19T15:53:18.824Z,21.88
2022-11-19T15:55:56.571Z,16.80
2022-11-19T15:58:30.945Z,19.20
2022-11-19T16:00:57.970Z,22.27
2022-11-19T16:03:25.114Z,17.98
2022-11-19T16:06:02.496Z,25.30
2022-11-19T16:08:29.875Z,23.35
2022-11-19T16:11:20.143Z,18.75
2022-11-19T16:14:13.153Z,14.68
2022-11-19T16:16:58.623Z,14.95
2022-11-19T16:19:25.538Z,23.15
2022-11-19T16:22:02.003Z,14.15
2022-11-19T16:24:49.498Z,15.07
2022-11-19T16:27:25.383Z,19.10
2022-11-19T16:29:52.697Z,16.48
2022-11-19T16:32:21.878Z,17.30
2022-11-19T16:34:49.116Z,15.07
2022-11-19T16:37:19.153Z,18.80
2022-11-19T16:39:51.905Z,16.17
2022-11-19T16:42:26.513Z,17.90
2022-11-19T16:44:56.527Z,16.05
2022-11-19T16:47:34.467Z,18.30
2022-11-19T16:50:05.051Z,23.15
2022-11-19T16:52:40.233Z,23.13
2022-11-19T16:55:19.236Z,20.83
2022-11-19T16:57:49.271Z,30.35
2022-11-19T17:00:19.989Z,22.10
2022-11-19T17:02:47.865Z,19.95
2022-11-19T17:05:17.798Z,21.25
2022-11-19T17:07:52.193Z,19.45
2022-11-19T17:10:23.023Z,29.52
2022-11-19T17:13:06.861Z,22.33
2022-11-19T17:15:41.869Z,22.75
2022-11-19T17:18:32.694Z,24.55
2022-11-19T17:21:08.907Z,21.15
2022-11-19T17:23:48.217Z,25.38
2022-11-19T17:26:22.441Z,19.05
2022-11-19T17:28:52.217Z,19.80
2022-11-19T17:31:27.463Z,21.48
2022-11-19T17:34:35.169Z,24.88
2022-11-19T17:37:02.108Z,18.40
2022-11-19T17:39:29.067Z,16.95
2022-11-19T17:42:15.601Z,19.88
2022-11-19T17:44:42.678Z,22.25
2022-11-19T17:47:22.428Z,20.77
2022-11-19T17:49:50.121Z,14.52
2022-11-19T17:52:25.299Z,16.42
2022-11-19T17:54:54.988Z,18.73
2022-11-19T17:57:22.009Z,18.52
2022-11-19T17:59:48.964Z,14.20
2022-11-19T18:02:18.781Z,17.30
2022-11-19T18:04:46.934Z,16.05
2022-11-19T18:07:14.491Z,20.98
2022-11-19T18:09:42.044Z,17.77
2022-11-19T18:12:15.216Z,14.30
2022-11-19T18:14:42.899Z,13.82
2022-11-19T18:17:14.677Z,11.93
2022-11-19T18:19:41.916Z,14.20
2022-11-19T18:22:18.224Z,10.82
2022-11-19T18:24:48.425Z,9.25
2022-11-19T18:27:15.815Z,13.25
2022-11-19T18:29:42.773Z,10.73
2022-11-19T18:32:15.872Z,11.48
2022-11-19T18:34:43.889Z,8.60
2022-11-19T18:37:11.023Z,9.93
2022-11-19T18:39:38.271Z,14.73
2022-11-19T18:42:05.304Z,18.60
2022-11-19T18:44:35.090Z,8.15
2022-11-19T18:47:04.328Z,8.43
2022-11-19T18:49:33.489Z,8.43
2022-11-19T18:52:01.377Z,18.33
2022-11-19T18:54:28.339Z,24.02
2022-11-19T18:56:55.422Z,17.80
2022-11-19T18:59:23.092Z,20.52
2022-11-19T19:01:52.230Z,16.15
2022-11-19T19:04:19.427Z,18.90
2022-11-19T19:06:46.449Z,24.55
2022-11-19T19:09:19.989Z,18.95
2022-11-19T19:12:12.549Z,17.02
2022-11-19T19:14:40.323Z,14.13
2022-11-19T19:17:07.199Z,13.63
2022-11-19T19:19:34.172Z,13.05
2022-11-19T19:22:01.555Z,12.63
2022-11-19T19:24:28.572Z,12.02
2022-11-19T19:26:55.508Z,15.98
2022-11-19T19:29:22.619Z,16.90
2022-11-19T19:31:49.729Z,12.32
2022-11-19T19:34:17.032Z,15.32
2022-11-19T19:36:48.860Z,15.85
2022-11-19T19:39:17.219Z,12.18
2022-11-19T19:41:44.273Z,14.55
2022-11-19T19:44:11.198Z,14.00
2022-11-19T19:46:38.145Z,20.05
2022-11-19T19:49:05.194Z,16.13
2022-11-19T19:51:32.865Z,10.48
2022-11-19T19:54:00.993Z,13.63
2022-11-19T19:56:30.407Z,8.52
2022-11-19T19:58:58.436Z,12.95
2022-11-19T20:01:31.016Z,10.38
2022-11-19T20:04:03.702Z,11.90
2022-11-19T20:06:30.922Z,10.85
2022-11-19T20:08:57.928Z,13.45
2022-11-19T20:11:26.091Z,9.82
2022-11-19T20:13:54.884Z,9.43
2022-11-19T20:16:24.803Z,12.13
2022-11-19T20:18:52.778Z,12.52
2022-11-19T20:21:28.525Z,14.52
2022-11-19T20:23:55.681Z,19.55
2022-11-19T20:26:25.901Z,16.67
2022-11-19T20:29:05.143Z,9.20
2022-11-19T20:31:33.692Z,11.80
2022-11-19T20:34:03.652Z,13.80
2022-11-19T20:36:33.282Z,12.35
2022-11-19T20:39:01.606Z,11.82
2022-11-19T20:41:47.338Z,11.65
2022-11-19T20:44:22.331Z,10.43
2022-11-19T20:46:51.250Z,13.52
2022-11-19T20:49:19.902Z,10.73
2022-11-19T20:51:47.496Z,16.13
2022-11-19T20:54:15.130Z,11.52
2022-11-19T20:56:42.595Z,17.30
2022-11-19T20:59:10.045Z,11.32
2022-11-19T21:01:37.713Z,12.40
2022-11-19T21:04:05.680Z,12.95
2022-11-19T21:06:32.965Z,10.65
2022-11-19T21:09:00.023Z,11.60
2022-11-19T21:11:26.985Z,12.73
2022-11-19T21:13:53.955Z,15.30
2022-11-19T21:16:24.898Z,11.65
2022-11-19T21:18:52.546Z,18.35
2022-11-19T21:21:21.050Z,12.77
2022-11-19T21:23:48.115Z,16.15
2022-11-19T21:26:20.716Z,11.73
2022-11-19T21:28:53.078Z,13.77
2022-11-19T21:31:38.521Z,15.18
2022-11-19T21:34:11.499Z,12.00
2022-11-19T21:36:39.374Z,13.00
2022-11-19T21:39:07.518Z,14.23
2022-11-19T21:41:35.032Z,16.02
2022-11-19T21:44:03.464Z,18.17
2022-11-19T21:46:30.724Z,12.00
2022-11-19T21:48:57.877Z,14.38
2022-11-19T21:51:25.532Z,12.98
2022-11-19T21:53:56.837Z,14.98
2022-11-19T21:56:25.910Z,16.52
2022-11-19T21:58:52.834Z,12.82
2022-11-19T22:01:19.972Z,14.35
2022-11-19T22:03:47.130Z,11.57
2022-11-19T22:06:14.192Z,13.15
2022-11-19T22:08:43.049Z,8.65
2022-11-19T22:11:30.415Z,9.77
2022-11-19T22:14:08.415Z,8.90
2022-11-19T22:16:39.142Z,9.23
2022-11-19T22:19:06.719Z,11.07
2022-11-19T22:21:34.845Z,10.43
2022-11-19T22:24:02.131Z,9.50
2022-11-19T22:26:29.137Z,11.43
2022-11-19T22:28:56.545Z,11.18
2022-11-19T22:31:24.545Z,11.38
2022-11-19T22:33:52.101Z,15.18
2022-11-19T22:36:20.923Z,14.98
2022-11-19T22:38:47.927Z,9.40
2022-11-19T22:41:16.784Z,10.73
2022-11-19T22:43:43.976Z,11.05
2022-11-19T22:46:12.879Z,11.95
2022-11-19T22:48:40.318Z,12.50
2022-11-19T22:51:09.957Z,13.00
2022-11-19T22:53:37.748Z,9.35
2022-11-19T22:56:07.143Z,9.57
2022-11-19T22:58:35.140Z,8.88
2022-11-19T23:01:02.635Z,8.60
2022-11-19T23:03:29.771Z,10.90
2022-11-19T23:05:57.194Z,9.95
2022-11-19T23:08:24.098Z,7.00
2022-11-19T23:11:01.226Z,7.70
2022-11-19T23:13:33.093Z,8.60
2022-11-19T23:16:20.229Z,11.20
2022-11-19T23:18:49.636Z,10.55
2022-11-19T23:21:20.975Z,8.02
2022-11-19T23:23:48.413Z,7.95
2022-11-19T23:26:17.904Z,6.57
2022-11-19T23:28:45.044Z,7.70
2022-11-19T23:31:17.605Z,7.43
2022-11-19T23:33:45.231Z,9.65
2022-11-19T23:36:15.750Z,7.43
2022-11-19T23:38:43.311Z,7.57
2022-11-19T23:41:11.742Z,6.97
2022-11-19T23:43:38.962Z,6.53
2022-11-19T23:46:07.390Z,5.82
2022-11-19T23:48:35.593Z,6.38
2022-11-19T23:51:07.306Z,8.07
2022-11-19T23:53:34.262Z,7.60
2022-11-19T23:56:01.468Z,7.18
2022-11-19T23:58:28.653Z,9.75
