createdAt,value
2022-08-26T00:00:24.247Z,25.17
2022-08-26T00:05:28.366Z,22.50
2022-08-26T00:10:34.427Z,24.33
2022-08-26T00:15:39.180Z,24.70
2022-08-26T00:20:43.189Z,22.55
2022-08-26T00:25:48.639Z,22.85
2022-08-26T00:30:53.485Z,28.80
2022-08-26T00:35:57.810Z,27.38
2022-08-26T00:41:05.419Z,27.85
2022-08-26T00:46:12.465Z,25.42
2022-08-26T00:51:19.861Z,22.38
2022-08-26T00:56:30.141Z,29.02
2022-08-26T01:01:34.090Z,25.67
2022-08-26T01:06:37.705Z,27.80
2022-08-26T01:11:43.225Z,24.37
2022-08-26T01:16:48.011Z,23.15
2022-08-26T01:21:59.198Z,23.20
2022-08-26T01:27:08.976Z,23.63
2022-08-26T01:32:18.105Z,26.65
2022-08-26T01:37:25.424Z,25.83
2022-08-26T01:42:30.901Z,25.30
2022-08-26T01:47:37.951Z,22.48
2022-08-26T01:52:44.570Z,24.95
2022-08-26T01:57:57.460Z,21.67
2022-08-26T02:03:18.027Z,21.85
2022-08-26T02:08:27.248Z,26.77
2022-08-26T02:13:34.282Z,26.98
2022-08-26T02:18:40.112Z,25.67
2022-08-26T02:23:43.829Z,24.65
2022-08-26T02:28:54.812Z,22.17
2022-08-26T02:34:10.748Z,25.80
2022-08-26T02:39:19.561Z,27.90
2022-08-26T02:44:28.269Z,24.27
2022-08-26T02:49:32.194Z,28.48
2022-08-26T02:54:36.133Z,21.73
2022-08-26T02:59:41.245Z,26.77
2022-08-26T03:04:57.339Z,25.55
2022-08-26T03:10:08.481Z,26.27
2022-08-26T03:15:17.889Z,31.27
2022-08-26T03:20:23.256Z,23.13
2022-08-26T03:25:28.248Z,28.15
2022-08-26T03:35:50.714Z,23.30
2022-08-26T03:40:55.656Z,19.65
2022-08-26T03:46:00.561Z,24.73
2022-08-26T03:51:08.329Z,20.70
2022-08-26T03:56:16.189Z,25.02
2022-08-26T04:06:25.132Z,24.58
2022-08-26T04:11:34.128Z,20.17
2022-08-26T04:16:40.256Z,20.42
2022-08-26T04:21:45.152Z,23.63
2022-08-26T04:26:49.590Z,20.60
2022-08-26T04:37:00.110Z,26.50
2022-08-26T04:42:03.574Z,28.60
2022-08-26T04:47:08.460Z,26.58
2022-08-26T04:52:13.438Z,28.67
2022-08-26T04:57:16.970Z,25.52
2022-08-26T05:02:22.496Z,27.10
2022-08-26T05:07:27.913Z,30.30
2022-08-26T05:12:32.381Z,36.20
2022-08-26T05:17:38.231Z,27.25
2022-08-26T05:22:42.890Z,36.92
2022-08-26T05:27:46.793Z,32.70
2022-08-26T05:32:55.334Z,33.47
2022-08-26T05:38:00.657Z,31.25
2022-08-26T05:43:08.197Z,29.42
2022-08-26T05:48:15.524Z,29.35
2022-08-26T05:53:22.133Z,27.10
2022-08-26T05:58:28.838Z,25.48
2022-08-26T06:03:35.840Z,24.48
2022-08-26T06:08:40.072Z,26.58
2022-08-26T06:13:44.867Z,21.27
2022-08-26T06:18:51.428Z,22.25
2022-08-26T06:24:14.504Z,19.10
2022-08-26T06:29:24.184Z,18.65
2022-08-26T06:34:32.873Z,17.23
2022-08-26T06:39:41.188Z,17.27
2022-08-26T06:44:45.389Z,16.00
2022-08-26T06:49:51.110Z,15.63
2022-08-26T06:54:57.938Z,22.35
2022-08-26T07:00:04.005Z,13.70
2022-08-26T07:05:10.356Z,14.77
2022-08-26T07:10:14.008Z,12.38
2022-08-26T07:15:17.726Z,12.23
2022-08-26T07:20:29.140Z,14.02
2022-08-26T07:25:32.718Z,11.20
2022-08-26T07:30:40.969Z,11.25
2022-08-26T07:35:47.755Z,11.10
2022-08-26T07:40:51.416Z,11.32
2022-08-26T07:45:57.735Z,12.90
2022-08-26T07:51:04.891Z,13.68
2022-08-26T07:56:10.674Z,13.63
2022-08-26T08:01:15.212Z,14.90
2022-08-26T08:06:21.730Z,12.45
2022-08-26T08:11:27.322Z,12.13
2022-08-26T08:16:32.219Z,11.40
2022-08-26T08:21:38.295Z,11.13
2022-08-26T08:26:41.987Z,10.80
2022-08-26T08:31:56.467Z,11.38
2022-08-26T08:37:05.247Z,10.77
2022-08-26T08:42:37.972Z,12.23
2022-08-26T08:47:44.170Z,10.38
2022-08-26T08:52:56.250Z,10.75
2022-08-26T08:58:04.927Z,9.68
2022-08-26T09:03:19.510Z,10.50
2022-08-26T09:08:29.546Z,10.20
2022-08-26T09:13:33.021Z,12.45
2022-08-26T09:18:49.717Z,15.73
2022-08-26T09:23:56.961Z,12.27
2022-08-26T09:29:02.595Z,12.88
2022-08-26T09:34:17.466Z,11.18
2022-08-26T09:39:37.720Z,11.02
2022-08-26T09:44:57.041Z,11.95
2022-08-26T09:50:09.602Z,11.90
2022-08-26T09:55:17.292Z,11.88
2022-08-26T10:00:31.273Z,11.00
2022-08-26T10:05:44.398Z,11.85
2022-08-26T10:10:53.110Z,9.32
2022-08-26T10:16:02.921Z,10.77
2022-08-26T10:21:13.691Z,10.70
2022-08-26T10:26:24.149Z,11.85
2022-08-26T10:31:30.923Z,13.27
2022-08-26T10:37:14.990Z,8.80
2022-08-26T10:42:24.799Z,10.93
2022-08-26T10:47:36.207Z,11.15
2022-08-26T10:52:53.536Z,11.98
2022-08-26T10:58:09.175Z,8.98
2022-08-26T11:03:32.108Z,10.68
2022-08-26T11:08:35.604Z,8.70
2022-08-26T11:14:02.222Z,10.57
2022-08-26T11:19:06.881Z,9.43
2022-08-26T11:24:11.308Z,9.48
2022-08-26T11:29:55.129Z,11.70
2022-08-26T11:35:01.829Z,11.43
2022-08-26T11:40:10.992Z,9.65
2022-08-26T11:45:20.406Z,12.77
2022-08-26T11:50:27.099Z,9.05
2022-08-26T11:55:33.372Z,9.05
2022-08-26T12:00:51.889Z,8.57
2022-08-26T12:05:57.370Z,9.73
2022-08-26T12:11:06.507Z,7.70
2022-08-26T12:16:11.619Z,9.02
2022-08-26T12:21:22.204Z,9.40
2022-08-26T12:26:30.048Z,8.90
2022-08-26T12:31:37.189Z,10.05
2022-08-26T12:36:47.024Z,12.32
2022-08-26T12:41:53.355Z,11.23
2022-08-26T12:47:05.600Z,11.00
2022-08-26T12:52:30.046Z,11.43
2022-08-26T12:57:36.400Z,9.68
2022-08-26T13:02:42.288Z,10.70
2022-08-26T13:07:45.941Z,12.45
2022-08-26T13:12:49.383Z,10.38
2022-08-26T13:17:54.146Z,11.95
2022-08-26T13:23:03.254Z,9.82
2022-08-26T13:28:06.778Z,10.52
2022-08-26T13:33:12.646Z,9.18
2022-08-26T13:38:32.857Z,10.27
2022-08-26T13:43:37.327Z,9.13
2022-08-26T13:48:42.243Z,8.02
2022-08-26T13:53:48.529Z,11.40
2022-08-26T13:58:51.958Z,7.72
2022-08-26T14:03:56.999Z,10.88
2022-08-26T14:09:00.796Z,7.25
2022-08-26T14:14:04.716Z,8.48
2022-08-26T14:19:10.998Z,8.52
2022-08-26T14:24:14.556Z,9.57
2022-08-26T14:29:19.364Z,8.88
2022-08-26T14:34:25.409Z,8.38
2022-08-26T14:39:28.905Z,9.23
2022-08-26T14:44:34.547Z,11.00
2022-08-26T14:49:39.607Z,10.80
2022-08-26T14:54:43.114Z,8.43
2022-08-26T14:59:50.410Z,10.52
2022-08-26T15:04:55.633Z,13.77
2022-08-26T15:09:59.729Z,8.55
2022-08-26T15:15:03.623Z,9.70
2022-08-26T15:20:11.133Z,11.23
2022-08-26T15:25:15.185Z,10.55
2022-08-26T15:30:19.758Z,10.18
2022-08-26T15:35:25.365Z,8.57
2022-08-26T15:40:29.023Z,12.55
2022-08-26T15:45:34.947Z,10.05
2022-08-26T15:50:50.455Z,11.55
2022-08-26T15:55:56.315Z,12.68
2022-08-26T16:01:00.133Z,10.88
2022-08-26T16:06:06.219Z,10.32
2022-08-26T16:11:10.504Z,13.73
2022-08-26T16:16:14.772Z,8.93
2022-08-26T16:21:22.085Z,10.85
2022-08-26T16:26:28.952Z,11.75
2022-08-26T16:31:32.595Z,11.20
2022-08-26T16:36:39.382Z,9.77
2022-08-26T16:41:43.548Z,11.48
2022-08-26T16:46:47.055Z,13.85
2022-08-26T16:56:55.711Z,11.43
2022-08-26T17:01:59.938Z,11.52
2022-08-26T17:07:05.203Z,15.82
2022-08-26T17:12:09.322Z,14.88
2022-08-26T17:17:13.017Z,15.90
2022-08-26T17:22:18.357Z,11.85
2022-08-26T17:27:22.175Z,13.70
2022-08-26T17:32:26.527Z,18.55
2022-08-26T17:37:31.542Z,17.38
2022-08-26T17:42:35.537Z,15.90
2022-08-26T17:47:39.886Z,24.25
2022-08-26T17:52:45.878Z,15.90
2022-08-26T17:57:53.382Z,19.17
2022-08-26T18:02:57.639Z,31.58
2022-08-26T18:08:03.312Z,53.17
2022-08-26T18:13:06.878Z,54.88
2022-08-26T18:18:11.087Z,40.58
2022-08-26T18:23:16.144Z,37.47
2022-08-26T18:28:21.160Z,31.27
2022-08-26T18:33:25.075Z,34.97
2022-08-26T18:38:29.927Z,38.08
2022-08-26T18:43:34.395Z,29.27
2022-08-26T18:48:39.764Z,37.22
2022-08-26T18:53:44.761Z,39.08
2022-08-26T18:58:49.212Z,42.40
2022-08-26T19:03:52.870Z,37.97
2022-08-26T19:08:57.999Z,41.03
2022-08-26T19:14:02.293Z,36.20
2022-08-26T19:19:06.237Z,34.00
2022-08-26T19:24:17.695Z,31.33
2022-08-26T19:29:23.535Z,31.92
2022-08-26T19:34:28.048Z,26.65
2022-08-26T19:39:32.932Z,34.40
2022-08-26T19:44:54.065Z,28.02
2022-08-26T19:49:58.364Z,25.90
2022-08-26T19:55:03.513Z,29.33
2022-08-26T20:00:11.108Z,28.17
2022-08-26T20:05:16.519Z,28.42
2022-08-26T20:10:24.360Z,24.67
2022-08-26T20:15:28.548Z,25.58
2022-08-26T20:20:51.174Z,26.33
2022-08-26T20:25:57.507Z,21.95
2022-08-26T20:31:01.878Z,28.48
2022-08-26T20:36:07.239Z,30.15
2022-08-26T20:41:12.527Z,23.08
2022-08-26T20:46:19.555Z,23.27
2022-08-26T20:51:25.427Z,24.50
2022-08-26T20:56:30.416Z,23.15
2022-08-26T21:01:37.154Z,25.73
2022-08-26T21:06:52.112Z,31.35
2022-08-26T21:11:57.449Z,23.38
2022-08-26T21:17:01.290Z,23.60
2022-08-26T21:22:05.590Z,25.25
2022-08-26T21:37:19.408Z,21.08
2022-08-26T21:42:26.661Z,22.77
2022-08-26T21:47:32.689Z,22.80
2022-08-26T21:52:36.260Z,17.95
2022-08-26T21:57:41.156Z,19.40
2022-08-26T22:02:45.075Z,24.33
2022-08-26T22:07:48.571Z,22.38
2022-08-26T22:12:53.510Z,23.13
2022-08-26T22:17:57.122Z,23.73
2022-08-26T22:23:01.221Z,22.92
2022-08-26T22:28:07.894Z,24.77
2022-08-26T22:33:11.990Z,23.33
2022-08-26T22:38:16.546Z,18.98
2022-08-26T22:43:21.530Z,20.67
2022-08-26T22:48:27.117Z,19.73
2022-08-26T22:53:30.723Z,25.27
2022-08-26T22:58:41.536Z,26.65
2022-08-26T23:03:45.356Z,28.05
2022-08-26T23:08:49.510Z,23.27
2022-08-26T23:13:54.786Z,29.88
2022-08-26T23:18:58.446Z,30.92
2022-08-26T23:24:02.471Z,25.70
2022-08-26T23:29:09.114Z,24.60
2022-08-26T23:34:30.495Z,26.77
2022-08-26T23:39:35.390Z,29.25
2022-08-26T23:44:40.796Z,23.13
2022-08-26T23:49:44.317Z,26.20
2022-08-26T23:54:48.748Z,26.87
