createdAt,value
2022-12-08T00:01:35.399Z,99870.66
2022-12-08T00:04:05.177Z,99871.66
2022-12-08T00:06:53.112Z,99869.34
2022-12-08T00:09:24.214Z,99866.28
2022-12-08T00:11:54.071Z,99865.78
2022-12-08T00:14:27.185Z,99868.16
2022-12-08T00:16:55.516Z,99867.84
2022-12-08T00:19:24.340Z,99867.16
2022-12-08T00:21:52.484Z,99870.22
2022-12-08T00:24:21.139Z,99872.41
2022-12-08T00:26:49.387Z,99869.72
2022-12-08T00:29:18.053Z,99869.88
2022-12-08T00:31:48.045Z,99874.44
2022-12-08T00:34:16.634Z,99868.19
2022-12-08T00:36:44.827Z,99868.53
2022-12-08T00:39:14.437Z,99868.19
2022-12-08T00:41:59.841Z,99876.28
2022-12-08T00:44:27.810Z,99879.31
2022-12-08T00:46:57.215Z,99877.66
2022-12-08T00:49:25.683Z,99877.66
2022-12-08T00:51:54.012Z,99865.66
2022-12-08T00:54:23.377Z,99874.41
2022-12-08T00:56:51.628Z,99875.25
2022-12-08T00:59:19.973Z,99842.53
2022-12-08T01:01:48.716Z,99869.34
2022-12-08T01:04:20.216Z,99864.47
2022-12-08T01:06:48.959Z,99868.50
2022-12-08T01:09:18.342Z,99864.13
2022-12-08T01:11:47.069Z,99871.53
2022-12-08T01:14:15.556Z,99857.88
2022-12-08T01:16:43.834Z,99857.56
2022-12-08T01:19:13.209Z,99860.41
2022-12-08T01:21:43.292Z,99838.66
2022-12-08T01:24:12.926Z,99854.84
2022-12-08T01:26:41.569Z,99849.44
2022-12-08T01:29:09.827Z,99840.16
2022-12-08T01:31:38.613Z,99847.09
2022-12-08T01:34:07.444Z,99841.03
2022-12-08T01:36:37.161Z,99835.63
2022-12-08T01:39:08.261Z,99835.63
2022-12-08T01:41:38.594Z,99826.84
2022-12-08T01:44:39.735Z,99832.94
2022-12-08T01:47:07.748Z,99832.41
2022-12-08T01:49:37.799Z,99839.31
2022-12-08T01:52:13.567Z,99830.72
2022-12-08T01:54:48.462Z,99832.94
2022-12-08T01:57:21.806Z,99828.38
2022-12-08T01:59:55.799Z,99833.59
2022-12-08T02:02:25.282Z,99828.38
2022-12-08T02:04:53.231Z,99832.59
2022-12-08T02:07:22.979Z,99825.16
2022-12-08T02:09:54.200Z,99815.53
2022-12-08T02:12:22.291Z,99828.19
2022-12-08T02:14:50.396Z,99827.34
2022-12-08T02:17:33.115Z,99829.19
2022-12-08T02:20:35.550Z,99824.16
2022-12-08T02:23:12.352Z,99825.50
2022-12-08T02:25:57.741Z,99824.16
2022-12-08T02:28:45.300Z,99834.09
2022-12-08T02:31:23.361Z,99824.63
2022-12-08T02:34:16.885Z,99829.22
2022-12-08T02:36:54.584Z,99829.38
2022-12-08T02:39:30.021Z,99825.66
2022-12-08T02:42:08.116Z,99825.66
2022-12-08T02:44:43.079Z,99824.81
2022-12-08T02:47:15.115Z,99816.72
2022-12-08T02:49:44.442Z,99825.16
2022-12-08T02:52:40.479Z,99820.75
2022-12-08T02:55:13.887Z,99814.22
2022-12-08T02:57:53.216Z,99817.56
2022-12-08T03:00:23.173Z,99817.91
2022-12-08T03:03:03.922Z,99820.44
2022-12-08T03:05:45.227Z,99823.63
2022-12-08T03:08:21.294Z,99829.72
2022-12-08T03:10:55.991Z,99829.72
2022-12-08T03:13:29.711Z,99830.75
2022-12-08T03:15:58.067Z,99826.34
2022-12-08T03:18:30.827Z,99829.72
2022-12-08T03:21:01.219Z,99835.78
2022-12-08T03:23:29.797Z,99836.81
2022-12-08T03:26:05.054Z,99835.94
2022-12-08T03:28:33.051Z,99836.28
2022-12-08T03:31:06.697Z,99837.13
2022-12-08T03:33:39.831Z,99836.94
2022-12-08T03:36:12.090Z,99825.50
2022-12-08T03:38:41.275Z,99826.84
2022-12-08T03:41:21.818Z,99826.16
2022-12-08T03:43:51.127Z,99829.22
2022-12-08T03:48:47.979Z,99826.53
2022-12-08T03:51:17.909Z,99831.06
2022-12-08T03:53:46.483Z,99829.53
2022-12-08T03:56:23.170Z,99828.03
2022-12-08T03:58:51.235Z,99811.97
2022-12-08T04:01:19.523Z,99827.19
2022-12-08T04:03:47.623Z,99830.06
2022-12-08T04:06:17.297Z,99811.16
2022-12-08T04:08:45.412Z,99831.41
2022-12-08T04:11:13.397Z,99828.69
2022-12-08T04:13:42.459Z,99828.69
2022-12-08T04:16:16.432Z,99826.84
2022-12-08T04:18:44.807Z,99825.16
2022-12-08T04:21:12.759Z,99824.47
2022-12-08T04:23:42.090Z,99827.69
2022-12-08T04:26:10.277Z,99821.44
2022-12-08T04:28:38.537Z,99808.81
2022-12-08T04:31:07.044Z,99821.13
2022-12-08T04:33:36.139Z,99823.63
2022-12-08T04:36:05.544Z,99809.28
2022-12-08T04:38:33.568Z,99814.34
2022-12-08T04:41:03.175Z,99815.03
2022-12-08T04:43:31.257Z,99820.44
2022-12-08T04:45:59.252Z,99816.91
2022-12-08T04:48:27.328Z,99814.88
2022-12-08T04:50:55.191Z,99813.19
2022-12-08T04:53:23.231Z,99815.88
2022-12-08T04:55:51.303Z,99821.28
2022-12-08T04:58:21.665Z,99814.22
2022-12-08T05:00:50.281Z,99815.22
2022-12-08T05:03:20.482Z,99822.63
2022-12-08T05:05:53.108Z,99813.19
2022-12-08T05:08:21.027Z,99812.31
2022-12-08T05:10:48.940Z,99815.22
2022-12-08T05:13:16.803Z,99807.78
2022-12-08T05:15:46.140Z,99810.66
2022-12-08T05:18:14.029Z,99816.22
2022-12-08T05:20:41.896Z,99809.81
2022-12-08T05:23:09.843Z,99814.53
2022-12-08T05:25:37.721Z,99792.72
2022-12-08T05:28:39.553Z,99818.91
2022-12-08T05:30:54.985Z,99827.84
2022-12-08T05:33:22.891Z,99820.94
2022-12-08T05:35:50.772Z,99824.16
2022-12-08T05:38:18.684Z,99825.66
2022-12-08T05:40:46.546Z,99823.81
2022-12-08T05:43:14.428Z,99833.75
2022-12-08T05:45:42.356Z,99837.13
2022-12-08T05:48:11.774Z,99827.84
2022-12-08T05:50:39.671Z,99837.97
2022-12-08T05:53:07.584Z,99835.28
2022-12-08T05:55:35.471Z,99832.41
2022-12-08T05:58:07.809Z,99833.78
2022-12-08T06:00:36.111Z,99841.88
2022-12-08T06:03:04.182Z,99844.56
2022-12-08T06:05:34.952Z,99842.72
2022-12-08T06:08:03.192Z,99843.53
2022-12-08T06:10:31.468Z,99843.19
2022-12-08T06:12:59.554Z,99845.22
2022-12-08T06:15:27.456Z,99848.78
2022-12-08T06:17:55.325Z,99851.28
2022-12-08T06:20:23.240Z,99845.22
2022-12-08T06:22:52.499Z,99853.50
2022-12-08T06:25:20.425Z,99846.41
2022-12-08T06:27:48.360Z,99846.75
2022-12-08T06:30:16.449Z,99851.47
2022-12-08T06:32:44.473Z,99847.25
2022-12-08T06:35:12.437Z,99854.31
2022-12-08T06:37:40.335Z,99852.66
2022-12-08T06:40:10.759Z,99848.25
2022-12-08T06:42:44.700Z,99852.13
2022-12-08T06:45:14.207Z,99861.94
2022-12-08T06:47:42.671Z,99864.09
2022-12-08T06:50:12.426Z,99870.03
2022-12-08T06:52:49.293Z,99863.25
2022-12-08T06:55:57.315Z,99868.31
2022-12-08T06:58:14.097Z,99865.13
2022-12-08T07:00:42.784Z,99870.16
2022-12-08T07:03:11.644Z,99873.03
2022-12-08T07:05:40.154Z,99860.22
2022-12-08T07:08:09.489Z,99871.69
2022-12-08T07:10:38.910Z,99875.75
2022-12-08T07:13:06.931Z,99877.59
2022-12-08T07:15:34.925Z,99874.06
2022-12-08T07:18:02.812Z,99882.16
2022-12-08T07:20:30.671Z,99871.22
2022-12-08T07:22:58.692Z,99877.41
2022-12-08T07:25:26.892Z,99875.75
2022-12-08T07:27:56.147Z,99868.34
2022-12-08T07:30:24.099Z,99872.22
2022-12-08T07:32:52.038Z,99872.22
2022-12-08T07:35:19.947Z,99877.59
2022-12-08T07:37:47.846Z,99865.81
2022-12-08T07:40:16.539Z,99878.78
2022-12-08T07:42:44.431Z,99883.19
2022-12-08T07:45:13.779Z,99887.72
2022-12-08T07:47:41.656Z,99888.72
2022-12-08T07:50:09.963Z,99890.94
2022-12-08T07:52:37.913Z,99870.84
2022-12-08T07:55:06.528Z,99878.25
2022-12-08T07:57:34.544Z,99877.75
2022-12-08T08:00:02.776Z,99889.22
2022-12-08T08:02:41.094Z,99881.47
2022-12-08T08:05:10.291Z,99890.09
2022-12-08T08:07:38.378Z,99887.88
2022-12-08T08:10:07.903Z,99889.75
2022-12-08T08:12:35.903Z,99881.31
2022-12-08T08:15:05.083Z,99864.94
2022-12-08T08:17:33.101Z,99886.03
2022-12-08T08:20:03.750Z,99883.69
2022-12-08T08:22:31.759Z,99885.06
2022-12-08T08:25:00.033Z,99886.91
2022-12-08T08:27:27.920Z,99889.75
2022-12-08T08:29:55.855Z,99888.09
2022-12-08T08:32:23.860Z,99883.50
2022-12-08T08:34:52.648Z,99891.13
2022-12-08T08:37:21.989Z,99850.31
2022-12-08T08:39:49.927Z,99887.06
2022-12-08T08:42:17.904Z,99838.13
2022-12-08T08:44:45.934Z,99876.47
2022-12-08T08:47:13.950Z,99866.34
2022-12-08T08:49:42.084Z,99875.28
2022-12-08T08:52:11.493Z,99879.84
2022-12-08T08:54:40.790Z,99885.38
2022-12-08T08:57:09.847Z,99876.28
2022-12-08T08:59:37.757Z,99878.31
2022-12-08T09:02:05.672Z,99880.00
2022-12-08T09:04:33.895Z,99870.88
2022-12-08T09:07:02.146Z,99869.69
2022-12-08T09:09:30.906Z,99875.59
2022-12-08T09:12:00.161Z,99875.41
2022-12-08T09:14:28.112Z,99880.97
2022-12-08T09:16:56.169Z,99876.59
2022-12-08T09:19:24.117Z,99883.50
2022-12-08T09:21:52.007Z,99880.97
2022-12-08T09:24:19.865Z,99887.53
2022-12-08T09:26:48.340Z,99887.06
2022-12-08T09:29:18.096Z,99883.97
2022-12-08T09:31:46.371Z,99889.56
2022-12-08T09:34:14.639Z,99871.00
2022-12-08T09:36:42.632Z,99882.66
2022-12-08T09:39:10.545Z,99874.75
2022-12-08T09:41:48.181Z,99862.91
2022-12-08T09:44:48.503Z,99872.50
2022-12-08T09:47:26.717Z,99870.00
2022-12-08T09:50:03.878Z,99878.22
2022-12-08T09:52:36.672Z,99876.72
2022-12-08T09:55:12.736Z,99871.81
2022-12-08T09:57:40.673Z,99876.72
2022-12-08T10:00:14.530Z,99870.28
2022-12-08T10:02:43.408Z,99872.50
2022-12-08T10:05:15.174Z,99870.44
2022-12-08T10:07:48.401Z,99874.00
2022-12-08T10:10:27.508Z,99875.50
2022-12-08T10:13:00.193Z,99873.47
2022-12-08T10:15:42.699Z,99876.19
2022-12-08T10:18:16.098Z,99873.66
2022-12-08T10:20:46.400Z,99874.00
2022-12-08T10:23:32.023Z,99877.88
2022-12-08T10:26:03.170Z,99868.75
2022-12-08T10:28:34.087Z,99869.78
2022-12-08T10:31:03.392Z,99871.09
2022-12-08T10:33:34.120Z,99873.97
2022-12-08T10:36:04.705Z,99877.22
2022-12-08T10:38:34.844Z,99875.84
2022-12-08T10:41:07.646Z,99875.03
2022-12-08T10:43:37.779Z,99876.38
2022-12-08T10:46:12.450Z,99883.97
2022-12-08T10:48:50.519Z,99891.25
2022-12-08T10:51:28.952Z,99879.41
2022-12-08T10:53:57.430Z,99885.47
2022-12-08T10:56:28.726Z,99883.63
2022-12-08T10:59:12.809Z,99888.88
2022-12-08T11:01:43.578Z,99886.50
2022-12-08T11:04:16.657Z,99878.75
2022-12-08T11:06:45.183Z,99888.72
2022-12-08T11:09:27.200Z,99889.56
2022-12-08T11:11:58.348Z,99889.91
2022-12-08T11:14:28.696Z,99887.84
2022-12-08T11:17:06.724Z,99889.72
2022-12-08T11:19:38.737Z,99893.44
2022-12-08T11:22:22.027Z,99898.84
2022-12-08T11:24:58.242Z,99900.69
2022-12-08T11:27:26.446Z,99906.78
2022-12-08T11:29:54.431Z,99900.38
2022-12-08T11:32:23.903Z,99900.19
2022-12-08T11:34:57.555Z,99902.91
2022-12-08T11:37:34.727Z,99898.69
2022-12-08T11:40:08.462Z,99895.16
2022-12-08T11:42:44.800Z,99898.69
2022-12-08T11:45:18.350Z,99898.88
2022-12-08T11:47:55.929Z,99900.72
2022-12-08T11:50:29.448Z,99894.47
2022-12-08T11:52:59.411Z,99901.91
2022-12-08T11:55:38.980Z,99904.47
2022-12-08T11:58:17.689Z,99905.63
2022-12-08T12:00:45.664Z,99906.78
2022-12-08T12:03:24.111Z,99905.78
2022-12-08T12:07:08.800Z,99895.84
2022-12-08T12:09:10.319Z,99904.28
2022-12-08T12:12:04.422Z,99904.81
2022-12-08T12:15:00.794Z,99906.84
2022-12-08T12:17:42.534Z,99901.78
2022-12-08T12:20:17.641Z,99909.69
2022-12-08T12:22:50.376Z,99914.25
2022-12-08T12:25:21.603Z,99911.72
2022-12-08T12:27:51.093Z,99871.72
2022-12-08T12:30:25.305Z,99904.13
2022-12-08T12:32:57.881Z,99916.47
2022-12-08T12:35:38.251Z,99916.63
2022-12-08T12:38:29.787Z,99920.16
2022-12-08T12:41:02.591Z,99924.56
2022-12-08T12:43:34.031Z,99921.88
2022-12-08T12:46:41.081Z,99921.69
2022-12-08T12:49:51.665Z,99923.38
2022-12-08T12:52:54.383Z,99930.13
2022-12-08T12:55:30.954Z,99929.28
2022-12-08T12:57:59.913Z,99929.28
2022-12-08T13:00:29.028Z,99920.00
2022-12-08T13:02:58.793Z,99926.94
2022-12-08T13:05:29.928Z,99926.94
2022-12-08T13:08:01.719Z,99930.63
2022-12-08T13:10:32.405Z,99935.84
2022-12-08T13:13:07.623Z,99936.56
2022-12-08T13:15:38.850Z,99930.44
2022-12-08T13:18:08.553Z,99933.84
2022-12-08T13:20:43.814Z,99933.66
2022-12-08T13:23:29.915Z,99935.53
2022-12-08T13:26:26.196Z,99937.88
2022-12-08T13:29:16.440Z,99934.00
2022-12-08T13:31:50.997Z,99937.38
2022-12-08T13:34:35.611Z,99929.78
2022-12-08T13:37:19.862Z,99936.19
2022-12-08T13:39:54.441Z,99936.19
2022-12-08T13:42:30.565Z,99936.03
2022-12-08T13:45:24.275Z,99933.81
2022-12-08T13:52:59.833Z,99943.44
2022-12-08T13:54:51.900Z,99944.78
2022-12-08T13:57:02.420Z,99947.50
2022-12-08T13:59:30.651Z,99951.03
2022-12-08T14:02:02.375Z,99951.88
2022-12-08T14:04:47.784Z,99944.59
2022-12-08T14:07:18.691Z,99952.91
2022-12-08T14:09:47.398Z,99957.09
2022-12-08T14:12:21.663Z,99954.22
2022-12-08T14:15:07.791Z,99958.97
2022-12-08T14:17:35.739Z,99951.19
2022-12-08T14:20:16.725Z,99957.97
2022-12-08T14:22:46.361Z,99951.19
2022-12-08T14:25:16.362Z,99954.22
2022-12-08T14:27:47.077Z,99955.56
2022-12-08T14:30:20.888Z,99952.69
2022-12-08T14:32:50.935Z,99958.94
2022-12-08T14:35:26.660Z,99954.06
2022-12-08T14:37:58.528Z,99957.09
2022-12-08T14:40:31.685Z,99957.75
2022-12-08T14:43:17.030Z,99942.94
2022-12-08T14:45:50.661Z,99955.25
2022-12-08T14:48:23.233Z,99950.66
2022-12-08T14:51:05.493Z,99946.28
2022-12-08T14:53:39.968Z,99949.31
2022-12-08T14:56:19.835Z,99954.88
2022-12-08T14:58:50.975Z,99945.09
2022-12-08T15:01:24.560Z,99951.34
2022-12-08T15:03:54.657Z,99952.88
2022-12-08T15:06:23.474Z,99949.16
2022-12-08T15:08:59.635Z,99946.97
2022-12-08T15:11:36.130Z,99951.50
2022-12-08T15:14:05.477Z,99952.03
2022-12-08T15:16:40.180Z,99961.16
2022-12-08T15:19:23.269Z,99952.91
2022-12-08T15:21:52.117Z,99959.47
2022-12-08T15:24:23.333Z,99959.97
2022-12-08T15:26:52.657Z,99966.91
2022-12-08T15:29:24.723Z,99973.00
2022-12-08T15:31:54.745Z,99976.34
2022-12-08T15:34:22.788Z,99959.81
2022-12-08T15:36:52.748Z,99961.66
2022-12-08T15:39:29.461Z,99976.16
2022-12-08T15:41:57.389Z,99976.53
2022-12-08T15:44:26.872Z,99975.50
2022-12-08T15:46:55.192Z,99981.94
2022-12-08T15:49:24.933Z,99986.00
2022-12-08T15:52:04.825Z,99987.00
2022-12-08T15:54:38.434Z,99981.94
2022-12-08T15:59:55.734Z,99987.84
2022-12-08T16:02:25.261Z,99996.31
2022-12-08T16:05:40.138Z,99983.81
2022-12-08T16:07:41.571Z,99996.81
2022-12-08T16:10:16.320Z,100007.59
2022-12-08T16:15:59.913Z,100001.88
2022-12-08T16:18:32.673Z,100003.91
2022-12-08T16:21:19.047Z,99997.66
2022-12-08T16:23:48.669Z,99994.28
2022-12-08T16:26:44.234Z,99994.47
2022-12-08T16:29:07.217Z,99994.78
2022-12-08T16:31:36.691Z,99999.16
2022-12-08T16:34:05.776Z,99995.97
2022-12-08T16:36:33.683Z,99992.25
2022-12-08T16:39:01.537Z,99992.41
2022-12-08T16:41:46.793Z,99998.81
2022-12-08T16:44:14.951Z,99994.78
2022-12-08T16:46:44.268Z,99990.22
2022-12-08T16:49:12.177Z,99992.09
2022-12-08T16:51:40.238Z,99981.94
2022-12-08T16:54:08.180Z,99985.16
2022-12-08T16:56:36.119Z,99994.13
2022-12-08T16:59:04.044Z,99994.44
2022-12-08T17:01:32.028Z,99994.44
2022-12-08T17:06:51.022Z,99987.34
2022-12-08T17:09:18.972Z,99991.06
2022-12-08T17:11:47.003Z,99995.44
2022-12-08T17:14:15.411Z,99998.00
2022-12-08T17:16:45.321Z,100002.56
2022-12-08T17:19:15.960Z,100001.69
2022-12-08T17:21:44.514Z,100002.00
2022-12-08T17:24:15.810Z,100006.53
2022-12-08T17:26:46.697Z,100003.84
2022-12-08T17:29:14.666Z,100006.72
2022-12-08T17:31:42.735Z,100010.59
2022-12-08T17:34:11.697Z,100014.97
2022-12-08T17:36:41.030Z,100014.81
2022-12-08T17:39:14.857Z,100017.66
2022-12-08T17:41:46.076Z,100011.78
2022-12-08T17:44:16.259Z,100024.25
2022-12-08T17:46:50.655Z,100021.56
2022-12-08T17:49:23.669Z,100029.84
2022-12-08T17:51:56.855Z,100010.06
2022-12-08T17:54:25.379Z,100025.09
2022-12-08T17:56:53.320Z,100040.31
2022-12-08T17:59:21.624Z,100035.91
2022-12-08T18:01:49.819Z,100038.78
2022-12-08T18:04:17.782Z,100031.53
2022-12-08T18:06:45.779Z,100039.78
2022-12-08T18:09:15.905Z,100040.63
2022-12-08T18:11:44.523Z,100043.50
2022-12-08T18:14:12.655Z,100030.47
2022-12-08T18:16:43.565Z,100042.97
2022-12-08T18:19:12.706Z,100038.91
2022-12-08T18:21:41.187Z,100048.22
2022-12-08T18:24:10.095Z,100051.94
2022-12-08T18:26:40.752Z,100052.94
2022-12-08T18:29:08.740Z,100058.34
2022-12-08T18:31:36.668Z,100051.25
2022-12-08T18:34:05.016Z,100050.56
2022-12-08T18:36:33.000Z,100049.38
2022-12-08T18:39:04.579Z,100049.56
2022-12-08T18:41:36.837Z,100044.47
2022-12-08T18:44:06.145Z,100050.41
2022-12-08T18:46:34.214Z,100050.41
2022-12-08T18:49:02.115Z,100055.81
2022-12-08T18:51:30.060Z,100057.47
2022-12-08T18:53:59.640Z,100054.09
2022-12-08T18:56:29.364Z,100056.81
2022-12-08T18:59:03.256Z,100060.34
2022-12-08T19:01:34.089Z,100049.72
2022-12-08T19:06:50.941Z,100056.13
2022-12-08T19:09:19.028Z,100053.25
2022-12-08T19:11:46.972Z,100056.97
2022-12-08T19:14:14.907Z,100062.72
2022-12-08T19:16:44.464Z,100061.22
2022-12-08T19:19:12.378Z,100060.19
2022-12-08T19:21:46.131Z,100055.81
2022-12-08T19:24:14.642Z,100057.81
2022-12-08T19:26:43.237Z,100057.66
2022-12-08T19:29:11.709Z,100069.97
2022-12-08T19:31:39.875Z,100063.72
2022-12-08T19:34:09.450Z,100069.00
2022-12-08T19:36:42.351Z,100080.78
2022-12-08T19:39:33.052Z,100083.16
2022-12-08T19:42:18.320Z,100078.59
2022-12-08T19:44:55.476Z,100088.53
2022-12-08T19:47:25.160Z,100089.06
2022-12-08T19:50:15.806Z,100093.59
2022-12-08T19:52:44.337Z,100070.09
2022-12-08T19:55:12.907Z,100092.75
2022-12-08T19:57:41.334Z,100095.78
2022-12-08T20:00:11.720Z,100097.31
2022-12-08T20:02:40.076Z,100104.72
2022-12-08T20:05:10.627Z,100104.72
2022-12-08T20:07:38.980Z,100107.44
2022-12-08T20:10:09.220Z,100094.06
2022-12-08T20:12:37.230Z,100106.56
2022-12-08T20:15:05.711Z,100112.81
2022-12-08T20:17:33.714Z,100118.22
2022-12-08T20:20:06.881Z,100114.50
2022-12-08T20:22:37.360Z,100116.38
2022-12-08T20:25:05.734Z,100122.78
2022-12-08T20:27:34.544Z,100120.94
2022-12-08T20:30:02.516Z,100123.78
2022-12-08T20:32:30.506Z,100130.19
2022-12-08T20:34:58.653Z,100125.47
2022-12-08T20:37:26.669Z,100127.31
2022-12-08T20:39:56.048Z,100119.41
2022-12-08T20:42:24.140Z,100131.06
2022-12-08T20:44:52.146Z,100135.75
2022-12-08T20:47:20.226Z,100130.53
2022-12-08T20:49:48.576Z,100132.91
2022-12-08T20:52:16.578Z,100134.75
2022-12-08T20:54:44.539Z,100141.16
2022-12-08T20:57:13.942Z,100135.59
2022-12-08T20:59:42.104Z,100130.34
2022-12-08T21:02:11.140Z,100142.84
2022-12-08T21:04:39.521Z,100138.44
2022-12-08T21:07:08.935Z,100139.63
2022-12-08T21:09:37.455Z,100144.88
2022-12-08T21:12:05.826Z,100145.88
2022-12-08T21:14:36.506Z,100130.81
2022-12-08T21:17:04.826Z,100146.19
2022-12-08T21:19:32.968Z,100144.34
2022-12-08T21:22:00.967Z,100154.28
2022-12-08T21:24:33.924Z,100141.28
2022-12-08T21:27:02.997Z,100155.13
2022-12-08T21:29:31.003Z,100131.13
2022-12-08T21:32:00.987Z,100149.91
2022-12-08T21:34:31.950Z,100151.75
2022-12-08T21:37:00.044Z,100149.22
2022-12-08T21:39:28.555Z,100149.22
2022-12-08T21:42:13.728Z,100150.22
2022-12-08T21:44:42.103Z,100149.56
2022-12-08T21:47:11.506Z,100149.56
2022-12-08T21:49:39.759Z,100154.63
2022-12-08T21:52:07.895Z,100145.38
2022-12-08T21:54:35.887Z,100147.22
2022-12-08T21:57:03.870Z,100147.88
2022-12-08T21:59:32.190Z,100162.75
2022-12-08T22:02:00.266Z,100163.28
2022-12-08T22:04:29.853Z,100165.47
2022-12-08T22:06:58.073Z,100162.47
2022-12-08T22:09:26.150Z,100155.88
2022-12-08T22:11:54.281Z,100156.56
2022-12-08T22:14:22.200Z,100158.94
2022-12-08T22:16:50.321Z,100157.09
2022-12-08T22:19:18.363Z,100151.88
2022-12-08T22:21:47.723Z,100159.31
2022-12-08T22:24:15.660Z,100157.63
2022-12-08T22:26:43.873Z,100158.50
2022-12-08T22:29:11.824Z,100152.94
2022-12-08T22:31:39.770Z,100156.63
2022-12-08T22:34:07.930Z,100164.25
2022-12-08T22:36:36.371Z,100164.41
2022-12-08T22:39:05.952Z,100173.19
2022-12-08T22:41:34.064Z,100163.56
2022-12-08T22:44:02.250Z,100170.13
2022-12-08T22:46:30.377Z,100167.09
2022-12-08T22:48:58.732Z,100167.97
2022-12-08T22:51:26.735Z,100167.97
2022-12-08T22:53:54.637Z,100167.28
2022-12-08T22:56:24.141Z,100171.84
2022-12-08T22:58:52.061Z,100175.66
2022-12-08T23:01:25.434Z,100186.19
2022-12-08T23:03:53.671Z,100170.13
2022-12-08T23:06:22.120Z,100172.19
2022-12-08T23:08:50.387Z,100175.56
2022-12-08T23:11:18.790Z,100174.25
2022-12-08T23:13:48.520Z,100174.75
2022-12-08T23:16:16.933Z,100176.25
2022-12-08T23:18:46.894Z,100178.16
2022-12-08T23:21:17.715Z,100155.81
2022-12-08T23:23:45.815Z,100187.56
2022-12-08T23:26:18.113Z,100184.88
2022-12-08T23:28:46.556Z,100181.81
2022-12-08T23:31:16.212Z,100172.38
2022-12-08T23:33:44.781Z,100177.06
2022-12-08T23:36:14.802Z,100175.22
2022-12-08T23:38:42.804Z,100135.75
2022-12-08T23:41:14.278Z,100173.13
2022-12-08T23:43:46.255Z,100175.31
2022-12-08T23:46:16.976Z,100174.47
2022-12-08T23:48:45.580Z,100173.63
2022-12-08T23:51:14.155Z,100181.72
2022-12-08T23:53:42.661Z,100180.19
2022-12-08T23:56:12.885Z,100177.66
2022-12-08T23:58:41.852Z,100178.16
