createdAt,value
2023-02-05T00:00:51.942Z,102377.10
2023-02-05T00:03:56.194Z,102380.15
2023-02-05T00:06:41.644Z,102378.00
2023-02-05T00:09:46.298Z,102379.80
2023-02-05T00:12:41.697Z,102377.36
2023-02-05T00:15:54.825Z,102380.38
2023-02-05T00:19:00.011Z,102387.58
2023-02-05T00:21:58.704Z,102393.41
2023-02-05T00:24:55.165Z,102393.43
2023-02-05T00:28:07.480Z,102393.27
2023-02-05T00:30:54.049Z,102396.14
2023-02-05T00:33:55.665Z,102393.81
2023-02-05T00:36:44.188Z,102396.69
2023-02-05T00:41:07.312Z,102401.64
2023-02-05T00:42:46.791Z,102404.89
2023-02-05T00:45:20.957Z,102416.67
2023-02-05T00:48:10.352Z,102420.58
2023-02-05T00:50:48.979Z,102422.13
2023-02-05T00:53:39.893Z,102425.53
2023-02-05T00:56:13.699Z,102426.77
2023-02-05T00:58:52.341Z,102429.48
2023-02-05T01:01:31.800Z,102424.21
2023-02-05T01:04:13.392Z,102418.58
2023-02-05T01:06:49.920Z,102418.39
2023-02-05T01:09:26.317Z,102420.96
2023-02-05T01:12:01.559Z,102417.29
2023-02-05T01:14:40.240Z,102422.14
2023-02-05T01:17:14.532Z,102429.36
2023-02-05T01:19:59.467Z,102429.17
2023-02-05T01:22:39.064Z,102433.09
2023-02-05T01:25:10.946Z,102433.48
2023-02-05T01:27:43.222Z,102431.84
2023-02-05T01:30:20.977Z,102432.33
2023-02-05T01:32:58.509Z,102435.77
2023-02-05T01:35:34.471Z,102431.43
2023-02-05T01:38:18.392Z,102425.73
2023-02-05T01:41:16.583Z,102425.58
2023-02-05T01:44:29.190Z,102427.47
2023-02-05T01:47:04.489Z,102422.42
2023-02-05T01:49:53.376Z,102414.15
2023-02-05T01:53:00.363Z,102419.71
2023-02-05T01:55:55.589Z,102425.23
2023-02-05T01:58:35.886Z,102421.74
2023-02-05T02:01:23.302Z,102422.52
2023-02-05T02:04:04.913Z,102421.10
2023-02-05T02:06:54.972Z,102418.61
2023-02-05T02:09:40.978Z,102424.42
2023-02-05T02:12:16.192Z,102421.37
2023-02-05T02:14:54.870Z,102422.86
2023-02-05T02:17:36.171Z,102424.78
2023-02-05T02:20:21.179Z,102422.86
2023-02-05T02:23:50.278Z,102426.25
2023-02-05T02:27:11.045Z,102429.11
2023-02-05T02:30:11.440Z,102430.58
2023-02-05T02:32:52.931Z,102432.53
2023-02-05T02:36:07.652Z,102430.04
2023-02-05T02:38:57.631Z,102431.46
2023-02-05T02:42:10.946Z,102435.50
2023-02-05T02:45:08.566Z,102433.86
2023-02-05T02:48:10.759Z,102432.86
2023-02-05T02:50:58.157Z,102431.14
2023-02-05T02:54:01.872Z,102434.80
2023-02-05T02:56:44.318Z,102433.59
2023-02-05T02:59:50.541Z,102431.80
2023-02-05T03:02:46.781Z,102423.58
2023-02-05T03:05:26.843Z,102420.95
2023-02-05T03:08:24.177Z,102416.97
2023-02-05T03:11:40.964Z,102422.45
2023-02-05T03:14:18.175Z,102424.05
2023-02-05T03:16:57.485Z,102418.52
2023-02-05T03:19:43.532Z,102422.90
2023-02-05T03:22:16.304Z,102430.36
2023-02-05T03:24:49.302Z,102429.41
2023-02-05T03:27:32.152Z,102428.27
2023-02-05T03:30:13.721Z,102431.69
2023-02-05T03:33:12.970Z,102431.14
2023-02-05T03:36:22.129Z,102429.54
2023-02-05T03:39:35.880Z,102432.89
2023-02-05T03:42:34.215Z,102435.65
2023-02-05T03:48:51.979Z,102431.75
2023-02-05T03:51:50.856Z,102425.20
2023-02-05T03:54:32.887Z,102424.61
2023-02-05T03:57:41.930Z,102431.46
2023-02-05T04:00:28.295Z,102438.23
2023-02-05T04:03:23.898Z,102438.53
2023-02-05T04:06:15.068Z,102437.93
2023-02-05T04:08:59.204Z,102436.86
2023-02-05T04:11:51.084Z,102437.02
2023-02-05T04:14:33.027Z,102435.95
2023-02-05T04:17:23.440Z,102440.69
2023-02-05T04:19:54.317Z,102441.67
2023-02-05T04:22:38.608Z,102444.41
2023-02-05T04:25:42.584Z,102452.18
2023-02-05T04:28:54.308Z,102447.70
2023-02-05T04:31:27.996Z,102442.48
2023-02-05T04:33:59.522Z,102446.25
2023-02-05T04:36:47.220Z,102452.23
2023-02-05T04:39:26.542Z,102452.27
2023-02-05T04:42:08.732Z,102454.30
2023-02-05T04:44:59.947Z,102459.64
2023-02-05T04:47:57.920Z,102461.71
2023-02-05T04:50:31.908Z,102463.73
2023-02-05T04:53:17.146Z,102472.36
2023-02-05T04:56:07.872Z,102476.73
2023-02-05T04:58:41.603Z,102480.59
2023-02-05T05:01:35.692Z,102481.27
2023-02-05T05:04:12.527Z,102477.55
2023-02-05T05:07:13.501Z,102478.09
2023-02-05T05:10:17.258Z,102480.48
2023-02-05T05:13:04.251Z,102478.76
2023-02-05T05:15:37.009Z,102477.60
2023-02-05T05:18:23.736Z,102478.48
2023-02-05T05:21:17.675Z,102478.81
2023-02-05T05:24:05.123Z,102477.17
2023-02-05T05:26:46.386Z,102478.81
2023-02-05T05:29:19.829Z,102475.88
2023-02-05T05:31:54.538Z,102480.48
2023-02-05T05:34:26.332Z,102486.50
2023-02-05T05:37:01.010Z,102489.95
2023-02-05T05:40:11.157Z,102497.75
2023-02-05T05:43:09.094Z,102503.56
2023-02-05T05:45:49.273Z,102502.14
2023-02-05T05:48:26.585Z,102506.40
2023-02-05T05:51:01.095Z,102506.02
2023-02-05T05:53:57.096Z,102505.41
2023-02-05T05:56:56.683Z,102510.46
2023-02-05T05:59:51.602Z,102515.44
2023-02-05T06:02:39.508Z,102517.11
2023-02-05T06:05:23.296Z,102519.65
2023-02-05T06:08:07.345Z,102523.08
2023-02-05T06:11:05.338Z,102530.78
2023-02-05T06:13:58.695Z,102522.23
2023-02-05T06:17:07.576Z,102514.93
2023-02-05T06:19:49.399Z,102514.36
2023-02-05T06:22:27.395Z,102518.14
2023-02-05T06:25:11.439Z,102518.52
2023-02-05T06:27:59.076Z,102523.90
2023-02-05T06:30:45.420Z,102531.54
2023-02-05T06:33:17.908Z,102539.38
2023-02-05T06:35:54.914Z,102540.41
2023-02-05T06:38:27.650Z,102538.30
2023-02-05T06:41:29.920Z,102547.46
2023-02-05T06:44:05.829Z,102547.27
2023-02-05T06:47:14.311Z,102551.30
2023-02-05T06:50:00.437Z,102547.87
2023-02-05T06:52:49.959Z,102551.30
2023-02-05T07:00:01.674Z,102556.62
2023-02-05T07:07:19.610Z,102564.66
2023-02-05T07:10:12.562Z,102569.79
2023-02-05T07:13:05.739Z,102573.40
2023-02-05T07:16:00.439Z,102577.57
2023-02-05T07:19:03.079Z,102585.42
2023-02-05T07:22:08.342Z,102589.58
2023-02-05T07:25:12.045Z,102592.52
2023-02-05T07:28:30.179Z,102597.17
2023-02-05T07:35:39.657Z,102610.30
2023-02-05T07:39:05.113Z,102620.79
2023-02-05T07:42:02.756Z,102622.17
2023-02-05T07:45:03.803Z,102620.81
2023-02-05T07:48:06.066Z,102627.30
2023-02-05T07:50:55.497Z,102629.83
2023-02-05T07:53:40.015Z,102628.78
2023-02-05T08:00:10.992Z,102637.33
2023-02-05T08:03:35.472Z,102640.69
2023-02-05T08:06:33.102Z,102643.30
2023-02-05T08:13:52.429Z,102641.95
2023-02-05T08:17:10.084Z,102642.83
2023-02-05T08:20:23.468Z,102637.42
2023-02-05T08:23:24.835Z,102633.09
2023-02-05T08:26:36.119Z,102636.11
2023-02-05T08:29:32.497Z,102638.73
2023-02-05T08:32:13.495Z,102636.30
2023-02-05T08:34:51.927Z,102636.05
2023-02-05T08:37:39.745Z,102635.58
2023-02-05T08:40:15.152Z,102634.21
2023-02-05T08:43:08.455Z,102639.66
2023-02-05T08:46:33.873Z,102638.95
2023-02-05T08:50:00.564Z,102643.20
2023-02-05T08:53:15.593Z,102643.39
2023-02-05T08:56:06.897Z,102645.27
2023-02-05T08:59:04.060Z,102645.36
2023-02-05T09:01:52.572Z,102643.61
2023-02-05T09:04:39.337Z,102641.83
2023-02-05T09:07:54.224Z,102645.67
2023-02-05T09:11:06.656Z,102641.66
2023-02-05T09:13:43.045Z,102638.94
2023-02-05T09:19:51.070Z,102635.09
2023-02-05T09:22:30.577Z,102635.36
2023-02-05T09:25:40.383Z,102636.46
2023-02-05T09:28:48.218Z,102641.93
2023-02-05T09:31:48.422Z,102646.11
2023-02-05T09:34:30.037Z,102648.16
2023-02-05T09:38:08.760Z,102652.14
2023-02-05T09:40:59.834Z,102652.96
2023-02-05T09:44:25.863Z,102652.38
2023-02-05T09:47:55.963Z,102652.70
2023-02-05T09:51:10.876Z,102653.44
2023-02-05T09:54:43.253Z,102651.05
2023-02-05T09:57:42.615Z,102649.60
2023-02-05T10:01:23.021Z,102646.98
2023-02-05T10:12:09.977Z,102637.02
2023-02-05T10:15:47.315Z,102637.15
2023-02-05T10:19:19.835Z,102627.42
2023-02-05T10:23:27.066Z,102621.19
2023-02-05T10:31:43.632Z,102602.16
2023-02-05T10:35:50.499Z,102596.55
2023-02-05T10:39:55.695Z,102592.04
2023-02-05T10:47:09.801Z,102579.35
2023-02-05T10:51:05.549Z,102582.98
2023-02-05T10:54:17.718Z,102577.96
2023-02-05T10:57:20.756Z,102583.27
2023-02-05T11:01:18.667Z,102576.06
2023-02-05T11:04:13.801Z,102573.19
2023-02-05T11:07:13.294Z,102570.86
2023-02-05T11:10:07.286Z,102573.09
2023-02-05T11:13:28.728Z,102570.21
2023-02-05T11:16:40.422Z,102568.34
2023-02-05T11:20:21.856Z,102577.22
2023-02-05T11:24:36.679Z,102578.80
2023-02-05T11:28:39.029Z,102580.09
2023-02-05T11:32:12.771Z,102583.56
2023-02-05T11:35:40.341Z,102591.98
2023-02-05T11:47:56.695Z,102595.48
2023-02-05T11:54:48.744Z,102607.27
2023-02-05T12:01:50.910Z,102601.27
2023-02-05T12:05:16.429Z,102596.73
2023-02-05T12:09:14.602Z,102593.82
2023-02-05T12:17:26.480Z,102582.11
2023-02-05T12:21:17.585Z,102569.29
2023-02-05T12:25:18.519Z,102558.89
2023-02-05T12:29:59.600Z,102554.52
2023-02-05T12:33:35.749Z,102558.30
2023-02-05T12:37:36.716Z,102552.34
2023-02-05T13:13:19.980Z,102527.80
2023-02-05T13:16:16.335Z,102529.65
2023-02-05T13:19:30.900Z,102534.80
2023-02-05T13:23:00.274Z,102538.79
2023-02-05T13:26:25.277Z,102535.88
2023-02-05T13:30:05.483Z,102530.79
2023-02-05T13:33:21.664Z,102528.86
2023-02-05T13:36:21.087Z,102527.61
2023-02-05T13:39:34.261Z,102523.95
2023-02-05T13:43:25.617Z,102522.67
2023-02-05T13:46:54.779Z,102520.02
2023-02-05T13:51:02.609Z,102519.70
2023-02-05T13:54:31.534Z,102520.80
2023-02-05T13:57:53.526Z,102518.16
2023-02-05T14:01:04.755Z,102515.19
2023-02-05T14:04:50.821Z,102520.27
2023-02-05T14:08:20.141Z,102529.09
2023-02-05T14:11:43.696Z,102536.84
2023-02-05T14:15:28.864Z,102542.71
2023-02-05T14:19:35.268Z,102543.91
2023-02-05T14:22:21.666Z,102545.98
2023-02-05T14:25:33.233Z,102553.05
2023-02-05T14:29:30.184Z,102567.64
2023-02-05T14:32:31.660Z,102569.41
2023-02-05T14:36:20.438Z,102566.38
2023-02-05T14:39:25.132Z,102556.58
2023-02-05T14:42:48.544Z,102555.91
2023-02-05T14:46:14.522Z,102546.48
2023-02-05T14:53:24.572Z,102550.48
2023-02-05T14:57:12.466Z,102544.55
2023-02-05T15:00:50.578Z,102546.58
2023-02-05T15:07:37.484Z,102569.08
2023-02-05T15:11:12.357Z,102572.91
2023-02-05T15:14:42.943Z,102564.34
2023-02-05T15:18:07.391Z,102559.25
2023-02-05T15:31:04.715Z,102569.67
2023-02-05T15:34:19.584Z,102573.58
2023-02-05T15:37:53.144Z,102580.08
2023-02-05T15:40:45.083Z,102577.80
2023-02-05T15:43:31.703Z,102578.45
2023-02-05T15:46:25.195Z,102574.71
2023-02-05T15:49:32.609Z,102577.67
2023-02-05T15:52:43.636Z,102573.01
2023-02-05T16:00:02.193Z,102575.86
2023-02-05T16:02:59.005Z,102580.55
2023-02-05T16:05:40.540Z,102581.95
2023-02-05T16:08:21.283Z,102584.63
2023-02-05T16:11:42.538Z,102581.39
2023-02-05T16:14:47.886Z,102581.62
2023-02-05T16:17:56.788Z,102585.73
2023-02-05T16:21:18.678Z,102589.33
2023-02-05T16:28:24.616Z,102601.77
2023-02-05T16:31:44.405Z,102606.10
2023-02-05T16:35:07.418Z,102607.16
2023-02-05T16:39:32.481Z,102609.59
2023-02-05T16:43:22.268Z,102613.48
2023-02-05T16:46:56.782Z,102619.60
2023-02-05T16:51:34.558Z,102628.50
2023-02-05T16:55:00.228Z,102627.04
2023-02-05T16:58:08.176Z,102630.36
2023-02-05T17:35:23.795Z,102619.31
2023-02-05T17:38:57.727Z,102627.35
2023-02-05T17:42:46.616Z,102628.39
2023-02-05T17:46:21.020Z,102624.30
2023-02-05T17:52:31.320Z,102619.77
2023-02-05T17:56:09.078Z,102618.96
2023-02-05T18:04:26.134Z,102616.55
2023-02-05T18:15:26.671Z,102615.91
2023-02-05T18:19:08.001Z,102614.46
2023-02-05T18:22:35.326Z,102615.16
2023-02-05T18:25:59.593Z,102614.40
2023-02-05T18:29:23.051Z,102620.48
2023-02-05T18:32:36.981Z,102622.34
2023-02-05T18:36:30.193Z,102621.10
2023-02-05T18:39:59.386Z,102622.13
2023-02-05T18:43:26.029Z,102623.83
2023-02-05T18:47:44.173Z,102627.31
2023-02-05T19:04:32.790Z,102646.65
2023-02-05T19:07:46.915Z,102651.58
2023-02-05T19:11:04.354Z,102655.98
2023-02-05T19:13:48.764Z,102653.25
2023-02-05T19:42:49.207Z,102664.38
2023-02-05T19:59:01.899Z,102678.43
2023-02-05T20:02:20.709Z,102686.44
2023-02-05T20:05:08.504Z,102687.27
2023-02-05T20:09:27.338Z,102689.79
2023-02-05T20:13:18.273Z,102681.38
2023-02-05T20:17:05.175Z,102679.76
2023-02-05T22:43:31.591Z,102791.46
2023-02-05T22:46:51.124Z,102788.36
2023-02-05T22:50:16.395Z,102782.83
2023-02-05T22:56:44.307Z,102776.52
2023-02-05T23:00:01.938Z,102771.65
2023-02-05T23:08:03.482Z,102768.52
2023-02-05T23:11:34.485Z,102779.03
2023-02-05T23:25:44.746Z,102764.79
2023-02-05T23:31:57.895Z,102765.19
2023-02-05T23:38:50.316Z,102770.05
2023-02-05T23:45:54.534Z,102756.89
2023-02-05T23:48:44.408Z,102754.02
2023-02-05T23:52:01.234Z,102754.84
2023-02-05T23:55:29.371Z,102747.08
2023-02-05T23:58:14.498Z,102745.61
