createdAt,value
2017-08-30T00:07:03.647Z,1005.4
2017-08-30T00:17:19.711Z,1005.4
2017-08-30T00:27:35.959Z,1005.3
2017-08-30T00:37:52.038Z,1005.1
2017-08-30T00:48:08.597Z,1004.9
2017-08-30T00:58:24.567Z,1004.8
2017-08-30T01:08:40.705Z,1004.6
2017-08-30T01:18:56.941Z,1004.6
2017-08-30T01:29:13.261Z,1004.6
2017-08-30T01:39:29.685Z,1004.6
2017-08-30T01:49:45.788Z,1004.6
2017-08-30T02:00:01.895Z,1004.7
2017-08-30T02:10:14.954Z,1004.7
2017-08-30T02:20:30.237Z,1004.8
2017-08-30T02:30:46.465Z,1005.1
2017-08-30T02:41:33.402Z,1005.2
2017-08-30T02:51:49.325Z,1005.3
2017-08-30T03:02:04.612Z,1005.1
2017-08-30T03:12:21.049Z,1004.9
2017-08-30T03:22:36.974Z,1005.0
2017-08-30T03:32:52.288Z,1005.1
2017-08-30T03:43:08.774Z,1005.0
2017-08-30T03:53:24.930Z,1004.9
2017-08-30T04:03:41.358Z,1004.9
2017-08-30T04:13:57.516Z,1004.5
2017-08-30T04:24:13.315Z,1004.3
2017-08-30T04:35:00.115Z,1004.3
2017-08-30T04:45:16.150Z,1004.4
2017-08-30T04:55:31.604Z,1004.5
2017-08-30T05:05:47.970Z,1004.4
2017-08-30T05:16:04.135Z,1004.4
2017-08-30T05:26:20.348Z,1004.5
2017-08-30T05:36:36.303Z,1004.4
2017-08-30T05:46:52.446Z,1004.4
2017-08-30T05:57:08.661Z,1004.6
2017-08-30T06:07:24.992Z,1004.6
2017-08-30T06:17:41.427Z,1004.4
2017-08-30T06:27:57.492Z,1004.4
2017-08-30T06:38:13.743Z,1004.5
2017-08-30T06:48:29.663Z,1004.4
2017-08-30T06:58:45.960Z,1004.1
2017-08-30T07:08:59.257Z,1003.9
2017-08-30T07:19:15.407Z,1004.1
2017-08-30T07:29:31.796Z,1004.1
2017-08-30T07:39:48.159Z,1004.4
2017-08-30T07:50:04.277Z,1004.6
2017-08-30T08:00:20.326Z,1004.7
2017-08-30T08:10:36.600Z,1004.7
2017-08-30T08:20:52.997Z,1005.1
2017-08-30T08:31:08.872Z,1005.3
2017-08-30T08:41:25.327Z,1005.2
2017-08-30T08:51:41.639Z,1005.2
2017-08-30T09:02:06.007Z,1005.6
2017-08-30T09:12:25.046Z,1005.6
2017-08-30T09:22:41.190Z,1005.3
2017-08-30T09:32:57.274Z,1004.8
2017-08-30T09:43:13.697Z,1004.3
2017-08-30T09:54:00.719Z,1005.1
2017-08-30T10:04:16.722Z,1004.7
2017-08-30T10:14:32.971Z,1003.6
2017-08-30T10:25:19.658Z,1003.0
2017-08-30T10:35:36.067Z,1002.9
2017-08-30T10:45:52.064Z,1002.9
2017-08-30T10:56:08.280Z,1002.9
2017-08-30T11:06:24.925Z,1002.9
2017-08-30T11:16:40.879Z,1003.0
2017-08-30T11:26:57.446Z,1002.5
2017-08-30T11:38:21.219Z,1002.5
2017-08-30T11:49:07.302Z,1003.0
2017-08-30T11:59:23.354Z,1003.5
2017-08-30T12:09:39.720Z,1003.5
2017-08-30T12:19:55.839Z,1003.5
2017-08-30T12:30:13.067Z,1003.4
2017-08-30T12:40:29.152Z,1003.4
2017-08-30T12:50:59.244Z,1003.2
2017-08-30T13:01:15.661Z,1003.3
2017-08-30T13:11:31.458Z,1003.2
2017-08-30T13:22:20.119Z,1003.2
2017-08-30T13:34:06.891Z,1003.1
2017-08-30T13:46:05.014Z,1002.8
2017-08-30T13:56:32.796Z,1002.9
2017-08-30T14:06:48.499Z,1002.7
2017-08-30T14:17:11.012Z,1002.8
2017-08-30T14:27:57.598Z,1002.5
2017-08-30T14:38:18.355Z,1002.3
2017-08-30T14:49:04.872Z,1002.3
2017-08-30T14:59:21.051Z,1002.1
2017-08-30T15:09:37.486Z,1001.9
2017-08-30T15:19:53.181Z,1001.9
2017-08-30T15:30:41.772Z,1002.0
2017-08-30T15:40:57.221Z,1002.0
2017-08-30T15:51:14.235Z,1002.3
2017-08-30T16:03:35.509Z,1002.2
2017-08-30T16:13:52.253Z,1002.0
2017-08-30T16:26:47.883Z,1002.1
2017-08-30T16:37:03.891Z,1001.7
2017-08-30T16:47:20.819Z,1001.6
2017-08-30T16:57:36.636Z,1001.5
2017-08-30T17:08:32.180Z,1001.3
2017-08-30T17:18:48.594Z,1001.4
2017-08-30T17:29:04.841Z,1001.3
2017-08-30T17:39:21.188Z,1001.3
2017-08-30T17:49:37.205Z,1001.3
2017-08-30T17:59:50.502Z,1001.3
2017-08-30T18:10:06.696Z,1001.6
2017-08-30T18:20:23.461Z,1001.9
2017-08-30T18:30:39.424Z,1001.8
2017-08-30T18:40:55.639Z,1001.8
2017-08-30T18:51:11.828Z,1002.0
2017-08-30T19:01:28.549Z,1002.0
2017-08-30T19:11:44.453Z,1002.0
2017-08-30T19:22:00.772Z,1002.3
2017-08-30T19:32:17.307Z,1002.7
2017-08-30T19:42:39.311Z,1002.5
2017-08-30T19:52:55.693Z,1002.5
2017-08-30T20:03:11.927Z,1002.4
2017-08-30T20:13:28.215Z,1002.1
2017-08-30T20:23:44.471Z,1002.4
2017-08-30T20:34:00.973Z,1002.1
2017-08-30T20:44:17.812Z,1002.4
2017-08-30T20:54:33.945Z,1002.5
2017-08-30T21:04:50.307Z,1002.4
2017-08-30T21:15:36.979Z,1002.7
2017-08-30T21:25:56.807Z,1002.6
2017-08-30T21:36:12.441Z,1002.6
2017-08-30T21:46:28.790Z,1002.7
2017-08-30T21:56:45.041Z,1002.6
2017-08-30T22:07:31.493Z,1003.0
2017-08-30T22:17:47.030Z,1003.2
2017-08-30T22:28:03.069Z,1003.4
2017-08-30T22:38:19.281Z,1003.3
2017-08-30T22:49:07.459Z,1003.1
2017-08-30T22:59:27.305Z,1003.1
2017-08-30T23:09:47.274Z,1003.4
2017-08-30T23:20:02.914Z,1003.5
2017-08-30T23:30:19.204Z,1003.3
2017-08-30T23:40:32.498Z,1003.5
2017-08-30T23:50:48.772Z,1003.4
