createdAt,value
2022-08-28T00:01:08.599Z,20.25
2022-08-28T00:03:40.210Z,20.25
2022-08-28T00:06:12.893Z,20.14
2022-08-28T00:08:43.966Z,20.05
2022-08-28T00:11:15.449Z,19.98
2022-08-28T00:13:46.601Z,20.06
2022-08-28T00:16:19.141Z,20.08
2022-08-28T00:18:50.164Z,20.14
2022-08-28T00:21:21.268Z,20.17
2022-08-28T00:23:54.415Z,19.91
2022-08-28T00:26:39.994Z,19.85
2022-08-28T00:29:11.533Z,19.94
2022-08-28T00:31:42.679Z,19.85
2022-08-28T00:34:14.428Z,19.92
2022-08-28T00:36:45.643Z,18.92
2022-08-28T00:39:17.567Z,19.51
2022-08-28T00:41:51.335Z,19.45
2022-08-28T00:44:26.840Z,19.49
2022-08-28T00:47:00.555Z,19.50
2022-08-28T00:49:34.448Z,19.70
2022-08-28T00:52:12.659Z,19.47
2022-08-28T00:54:59.034Z,19.75
2022-08-28T00:57:35.137Z,19.56
2022-08-28T01:00:09.182Z,19.49
2022-08-28T01:02:40.594Z,19.54
2022-08-28T01:05:13.372Z,19.38
2022-08-28T01:07:45.590Z,19.08
2022-08-28T01:10:19.843Z,19.25
2022-08-28T01:12:51.620Z,19.37
2022-08-28T01:15:25.643Z,19.47
2022-08-28T01:18:02.552Z,19.28
2022-08-28T01:20:36.661Z,20.19
2022-08-28T01:23:25.520Z,19.91
2022-08-28T01:26:00.661Z,19.56
2022-08-28T01:28:32.637Z,19.28
2022-08-28T01:31:03.609Z,19.38
2022-08-28T01:33:34.951Z,19.34
2022-08-28T01:36:07.682Z,19.31
2022-08-28T01:38:40.872Z,18.96
2022-08-28T01:41:15.744Z,19.09
2022-08-28T01:43:47.626Z,19.09
2022-08-28T01:46:20.144Z,19.22
2022-08-28T01:48:51.230Z,18.96
2022-08-28T01:51:24.635Z,18.93
2022-08-28T01:53:56.942Z,19.05
2022-08-28T01:56:30.328Z,18.85
2022-08-28T01:59:04.166Z,18.97
2022-08-28T02:01:35.956Z,18.98
2022-08-28T02:04:07.477Z,18.94
2022-08-28T02:06:38.854Z,18.89
2022-08-28T02:09:14.874Z,18.94
2022-08-28T02:11:46.767Z,19.04
2022-08-28T02:14:18.075Z,19.00
2022-08-28T02:16:49.542Z,18.87
2022-08-28T02:19:21.412Z,18.59
2022-08-28T02:21:53.153Z,18.68
2022-08-28T02:24:24.332Z,18.75
2022-08-28T02:26:55.681Z,18.39
2022-08-28T02:29:27.622Z,18.64
2022-08-28T02:31:58.826Z,18.43
2022-08-28T02:34:30.144Z,18.66
2022-08-28T02:37:01.914Z,18.44
2022-08-28T02:39:33.392Z,18.67
2022-08-28T02:42:04.642Z,18.69
2022-08-28T02:44:36.276Z,18.61
2022-08-28T02:47:07.977Z,18.55
2022-08-28T02:49:39.652Z,18.45
2022-08-28T02:52:11.025Z,18.54
2022-08-28T02:54:42.503Z,18.49
2022-08-28T02:57:14.011Z,18.34
2022-08-28T02:59:46.819Z,18.51
2022-08-28T03:02:18.055Z,18.54
2022-08-28T03:04:49.360Z,18.51
2022-08-28T03:07:23.111Z,18.55
2022-08-28T03:09:54.224Z,18.36
2022-08-28T03:12:26.040Z,18.17
2022-08-28T03:14:57.526Z,18.20
2022-08-28T03:17:29.107Z,17.94
2022-08-28T03:20:01.068Z,18.21
2022-08-28T03:22:45.618Z,18.34
2022-08-28T03:25:17.853Z,18.32
2022-08-28T03:27:49.218Z,18.14
2022-08-28T03:30:22.034Z,17.93
2022-08-28T03:32:54.413Z,17.90
2022-08-28T03:35:25.600Z,18.05
2022-08-28T03:37:56.710Z,18.17
2022-08-28T03:40:27.958Z,18.10
2022-08-28T03:42:59.222Z,18.17
2022-08-28T03:45:31.080Z,18.14
2022-08-28T03:48:05.087Z,18.14
2022-08-28T03:50:37.263Z,18.11
2022-08-28T03:53:09.545Z,17.99
2022-08-28T03:55:43.205Z,17.95
2022-08-28T03:58:18.808Z,17.97
2022-08-28T04:00:48.750Z,18.00
2022-08-28T04:03:20.570Z,18.08
2022-08-28T04:05:52.437Z,18.00
2022-08-28T04:08:23.905Z,18.12
2022-08-28T04:10:55.560Z,18.12
2022-08-28T04:13:26.445Z,18.06
2022-08-28T04:16:03.431Z,18.05
2022-08-28T04:18:36.057Z,18.13
2022-08-28T04:21:10.245Z,18.18
2022-08-28T04:23:46.152Z,18.19
2022-08-28T04:26:20.380Z,18.21
2022-08-28T04:28:53.831Z,18.21
2022-08-28T04:31:31.096Z,18.14
2022-08-28T04:34:01.043Z,18.19
2022-08-28T04:36:35.352Z,18.01
2022-08-28T04:39:11.480Z,18.11
2022-08-28T04:41:42.954Z,18.16
2022-08-28T04:44:14.210Z,18.05
2022-08-28T04:46:48.308Z,18.36
2022-08-28T04:49:19.994Z,18.44
2022-08-28T04:51:51.473Z,18.52
2022-08-28T04:54:22.752Z,18.48
2022-08-28T04:56:54.271Z,18.48
2022-08-28T04:59:25.513Z,18.35
2022-08-28T05:01:56.873Z,18.49
2022-08-28T05:04:28.493Z,18.52
2022-08-28T05:06:59.748Z,18.62
2022-08-28T05:09:32.282Z,18.35
2022-08-28T05:12:06.037Z,18.75
2022-08-28T05:14:38.137Z,18.86
2022-08-28T05:17:10.086Z,18.84
2022-08-28T05:19:41.781Z,18.88
2022-08-28T05:22:12.986Z,19.07
2022-08-28T05:24:44.377Z,19.25
2022-08-28T05:27:15.627Z,19.19
2022-08-28T05:29:46.659Z,19.34
2022-08-28T05:32:17.599Z,19.42
2022-08-28T05:34:48.987Z,19.32
2022-08-28T05:37:20.492Z,19.51
2022-08-28T05:39:51.830Z,19.58
2022-08-28T05:42:23.467Z,19.54
2022-08-28T05:44:59.341Z,19.55
2022-08-28T05:47:32.156Z,19.83
2022-08-28T05:50:03.857Z,20.06
2022-08-28T05:52:36.487Z,20.18
2022-08-28T05:55:09.456Z,19.99
2022-08-28T05:57:41.816Z,20.07
2022-08-28T06:00:14.141Z,19.95
2022-08-28T06:02:45.395Z,20.13
2022-08-28T06:05:18.259Z,20.24
2022-08-28T06:07:53.208Z,20.25
2022-08-28T06:10:24.365Z,20.43
2022-08-28T06:12:56.464Z,20.49
2022-08-28T06:15:27.567Z,20.59
2022-08-28T06:17:58.745Z,20.66
2022-08-28T06:20:30.075Z,20.80
2022-08-28T06:23:01.321Z,20.83
2022-08-28T06:25:32.567Z,20.96
2022-08-28T06:28:04.401Z,21.03
2022-08-28T06:30:52.744Z,21.15
2022-08-28T06:33:21.855Z,21.18
2022-08-28T06:36:32.248Z,21.40
2022-08-28T06:39:05.743Z,21.42
2022-08-28T06:41:39.455Z,21.24
2022-08-28T06:44:13.074Z,21.23
2022-08-28T06:46:48.413Z,21.67
2022-08-28T06:49:26.278Z,21.58
2022-08-28T06:52:03.670Z,21.94
2022-08-28T06:54:38.121Z,22.03
2022-08-28T06:57:14.859Z,22.24
2022-08-28T06:59:50.979Z,22.52
2022-08-28T07:05:37.931Z,22.54
2022-08-28T07:08:26.682Z,22.63
2022-08-28T07:14:26.937Z,22.84
2022-08-28T07:16:58.056Z,23.03
2022-08-28T07:19:29.006Z,22.90
2022-08-28T07:22:00.410Z,22.92
2022-08-28T07:24:34.226Z,23.11
2022-08-28T07:27:06.006Z,23.03
2022-08-28T07:29:36.920Z,23.40
2022-08-28T07:32:09.380Z,23.22
2022-08-28T07:34:42.227Z,23.16
2022-08-28T07:37:15.357Z,23.21
2022-08-28T07:39:45.928Z,23.51
2022-08-28T07:42:18.765Z,23.46
2022-08-28T07:44:54.121Z,23.77
2022-08-28T07:47:26.410Z,23.69
2022-08-28T07:49:58.181Z,23.72
2022-08-28T07:52:31.423Z,23.69
2022-08-28T07:55:02.241Z,23.64
