createdAt,value
2023-03-11T00:02:18.845Z,99304.59
2023-03-11T00:07:16.444Z,99124.97
2023-03-11T00:12:15.933Z,99254.63
2023-03-11T00:17:26.913Z,99133.19
2023-03-11T00:22:23.810Z,99128.13
2023-03-11T00:27:21.947Z,99196.00
2023-03-11T00:32:15.970Z,99238.66
2023-03-11T00:37:12.548Z,99095.31
2023-03-11T00:42:10.458Z,99251.41
2023-03-11T00:47:11.314Z,99070.06
2023-03-11T00:52:05.345Z,99016.44
2023-03-11T00:57:05.756Z,99213.78
2023-03-11T01:02:03.576Z,99025.06
2023-03-11T01:07:04.028Z,99083.88
2023-03-11T01:12:04.003Z,99183.78
2023-03-11T01:17:14.700Z,98964.75
2023-03-11T01:22:10.851Z,99071.97
2023-03-11T01:27:04.763Z,99158.03
2023-03-11T01:31:59.533Z,98961.88
2023-03-11T01:36:55.322Z,99049.47
2023-03-11T01:41:53.232Z,98985.75
2023-03-11T01:47:33.828Z,99140.59
2023-03-11T01:52:32.393Z,98897.03
2023-03-11T01:57:31.760Z,98950.97
2023-03-11T02:02:34.007Z,98954.38
2023-03-11T02:07:28.621Z,99110.34
2023-03-11T02:12:30.433Z,99036.34
2023-03-11T02:17:31.091Z,99151.22
2023-03-11T02:22:30.336Z,99042.41
2023-03-11T02:27:29.895Z,98940.72
2023-03-11T02:32:24.659Z,99045.31
2023-03-11T02:37:21.332Z,99108.88
2023-03-11T02:42:30.062Z,98928.09
2023-03-11T02:47:24.837Z,99033.34
2023-03-11T02:52:22.060Z,98976.59
2023-03-11T02:57:15.826Z,98930.50
2023-03-11T03:02:11.587Z,99036.06
2023-03-11T03:07:12.941Z,99027.44
2023-03-11T03:12:11.752Z,98847.63
2023-03-11T03:17:07.365Z,98938.28
2023-03-11T03:22:02.603Z,98860.06
2023-03-11T03:27:01.654Z,98845.09
2023-03-11T03:32:00.793Z,99008.47
2023-03-11T03:36:55.733Z,98839.81
2023-03-11T03:41:56.310Z,98854.13
2023-03-11T03:46:53.318Z,98844.75
2023-03-11T03:51:47.373Z,99015.16
2023-03-11T03:56:56.236Z,98974.09
2023-03-11T04:01:54.026Z,98903.53
2023-03-11T04:06:50.303Z,98976.91
2023-03-11T04:11:46.953Z,98912.66
2023-03-11T04:16:45.182Z,98984.53
2023-03-11T04:21:42.744Z,99096.34
2023-03-11T04:26:38.213Z,98977.06
2023-03-11T04:31:35.840Z,99034.38
2023-03-11T04:36:36.817Z,99083.06
2023-03-11T04:41:35.740Z,98998.50
2023-03-11T04:46:32.341Z,98929.59
2023-03-11T04:51:27.890Z,99092.22
2023-03-11T04:56:26.506Z,98925.69
2023-03-11T05:02:06.150Z,99074.94
2023-03-11T05:07:05.878Z,98862.38
2023-03-11T05:12:13.066Z,98966.81
2023-03-11T05:17:12.994Z,98995.16
2023-03-11T05:22:10.973Z,98938.88
2023-03-11T05:27:11.581Z,98931.13
2023-03-11T05:32:09.366Z,99042.25
2023-03-11T05:37:14.527Z,98885.13
2023-03-11T05:42:15.067Z,99103.25
2023-03-11T05:47:20.681Z,98901.03
2023-03-11T05:52:20.569Z,98991.72
2023-03-11T05:57:20.119Z,98996.56
2023-03-11T06:02:17.503Z,99010.81
2023-03-11T06:07:18.527Z,98919.22
2023-03-11T06:12:20.869Z,98928.88
2023-03-11T06:17:43.134Z,99024.19
2023-03-11T06:22:39.692Z,99114.44
2023-03-11T06:27:34.896Z,98942.28
2023-03-11T06:32:42.744Z,99022.59
2023-03-11T06:37:39.627Z,98972.44
2023-03-11T06:42:35.677Z,98932.16
2023-03-11T06:47:32.115Z,99141.03
2023-03-11T06:52:27.585Z,98999.22
2023-03-11T06:57:26.322Z,98952.28
2023-03-11T07:02:21.476Z,99069.47
2023-03-11T07:07:18.877Z,98976.88
2023-03-11T07:12:15.085Z,99081.13
2023-03-11T07:17:10.897Z,98923.19
2023-03-11T07:22:15.490Z,98992.03
2023-03-11T07:27:17.830Z,99064.28
2023-03-11T07:32:17.977Z,99002.47
2023-03-11T07:37:16.638Z,99021.22
2023-03-11T07:42:10.696Z,99020.50
2023-03-11T07:47:09.070Z,99016.84
2023-03-11T07:52:10.388Z,98894.06
2023-03-11T07:57:08.906Z,99049.78
2023-03-11T08:02:08.485Z,98910.66
2023-03-11T08:07:15.487Z,99002.22
2023-03-11T08:12:14.694Z,99024.75
2023-03-11T08:17:11.846Z,99047.19
2023-03-11T08:22:07.217Z,99100.78
2023-03-11T08:27:08.652Z,98922.72
2023-03-11T08:32:19.980Z,98855.41
2023-03-11T08:37:16.232Z,99070.97
2023-03-11T08:42:21.116Z,98858.66
2023-03-11T08:47:15.227Z,99027.66
2023-03-11T08:52:09.447Z,98898.16
2023-03-11T08:57:07.589Z,98864.66
2023-03-11T09:02:01.527Z,98873.69
2023-03-11T09:07:00.945Z,98981.75
2023-03-11T09:11:55.874Z,98857.94
2023-03-11T09:16:52.409Z,98840.78
2023-03-11T09:21:46.861Z,99036.78
2023-03-11T09:26:41.154Z,98936.13
2023-03-11T09:31:36.705Z,99041.31
2023-03-11T09:36:32.400Z,99028.25
2023-03-11T09:41:42.376Z,98895.81
2023-03-11T09:47:17.141Z,98986.59
2023-03-11T09:52:14.212Z,98828.03
2023-03-11T09:57:11.272Z,99021.75
2023-03-11T10:02:16.314Z,99024.00
2023-03-11T10:07:19.374Z,99023.13
2023-03-11T10:12:26.122Z,98910.19
2023-03-11T10:17:40.396Z,98914.66
2023-03-11T10:22:45.044Z,98902.97
2023-03-11T10:27:54.130Z,98956.41
2023-03-11T10:32:54.809Z,98943.53
2023-03-11T10:38:01.538Z,98874.72
2023-03-11T10:42:59.356Z,98937.00
2023-03-11T10:47:53.856Z,98903.19
2023-03-11T10:53:14.962Z,98830.81
2023-03-11T10:58:22.721Z,98957.53
2023-03-11T11:03:29.808Z,98897.88
2023-03-11T11:08:32.918Z,98952.47
2023-03-11T11:13:27.755Z,98891.88
2023-03-11T11:18:39.112Z,98898.84
2023-03-11T11:23:39.579Z,98953.84
2023-03-11T11:28:44.963Z,98776.38
2023-03-11T11:33:55.715Z,98815.56
2023-03-11T11:38:56.065Z,98893.53
2023-03-11T11:43:54.001Z,98772.25
2023-03-11T11:48:57.249Z,98952.63
2023-03-11T11:54:00.390Z,98909.50
2023-03-11T11:58:55.686Z,98795.63
2023-03-11T12:04:08.662Z,98802.59
2023-03-11T12:09:31.555Z,98752.78
2023-03-11T12:14:39.103Z,98885.41
2023-03-11T12:20:09.918Z,98760.50
2023-03-11T12:25:22.498Z,98780.88
2023-03-11T12:30:22.017Z,98907.16
2023-03-11T12:35:25.966Z,98919.34
2023-03-11T12:41:07.410Z,98766.41
2023-03-11T12:46:10.997Z,98901.84
2023-03-11T12:51:07.100Z,98784.91
2023-03-11T12:56:06.946Z,98912.88
2023-03-11T13:01:18.534Z,98961.84
2023-03-11T13:06:28.067Z,98969.53
2023-03-11T13:11:43.943Z,98921.81
2023-03-11T13:16:50.663Z,98794.72
2023-03-11T13:21:44.776Z,98905.47
2023-03-11T13:26:45.507Z,98953.25
2023-03-11T13:31:50.092Z,98780.13
2023-03-11T13:37:06.013Z,98837.47
2023-03-11T13:42:00.640Z,98812.44
2023-03-11T13:47:03.239Z,98917.63
2023-03-11T13:52:03.182Z,98972.34
2023-03-11T13:57:01.034Z,98954.81
2023-03-11T14:02:07.384Z,98770.47
2023-03-11T14:07:19.261Z,98965.09
2023-03-11T14:12:14.648Z,98815.84
2023-03-11T14:17:16.060Z,98869.56
2023-03-11T14:22:19.140Z,98819.22
2023-03-11T14:27:17.360Z,98761.81
2023-03-11T14:32:22.502Z,98888.41
2023-03-11T14:37:29.158Z,98913.81
2023-03-11T14:42:26.961Z,98937.53
2023-03-11T14:47:29.563Z,98944.13
2023-03-11T14:52:37.944Z,98835.06
2023-03-11T14:57:39.249Z,98858.47
2023-03-11T15:02:43.280Z,98926.03
2023-03-11T15:07:39.803Z,98826.84
2023-03-11T15:12:36.449Z,99006.84
2023-03-11T15:17:39.505Z,98874.72
2023-03-11T15:22:43.870Z,98878.50
2023-03-11T15:27:40.567Z,98880.00
2023-03-11T15:32:43.254Z,98842.81
2023-03-11T15:37:40.321Z,98990.03
2023-03-11T15:42:38.321Z,98942.03
2023-03-11T15:47:36.501Z,98902.38
2023-03-11T15:52:30.633Z,98863.16
2023-03-11T15:57:27.761Z,99039.78
2023-03-11T16:02:30.498Z,99006.06
2023-03-11T16:07:38.597Z,98965.16
2023-03-11T16:12:35.650Z,98983.88
2023-03-11T16:17:46.869Z,99117.94
2023-03-11T16:22:43.185Z,99118.00
2023-03-11T16:27:40.670Z,99127.84
2023-03-11T16:32:38.025Z,99144.53
2023-03-11T16:37:32.090Z,98980.69
2023-03-11T16:42:30.304Z,99029.88
2023-03-11T16:47:27.467Z,99107.69
2023-03-11T16:52:25.185Z,99187.06
2023-03-11T16:57:19.283Z,99076.13
2023-03-11T17:02:13.591Z,99137.09
2023-03-11T17:07:13.278Z,99227.53
2023-03-11T17:12:11.589Z,99251.66
2023-03-11T17:17:18.357Z,99230.13
2023-03-11T17:22:13.891Z,99198.91
2023-03-11T17:27:10.262Z,99172.59
2023-03-11T17:32:08.878Z,99177.97
2023-03-11T17:37:03.030Z,99244.63
2023-03-11T17:41:58.301Z,99383.91
2023-03-11T17:46:53.902Z,99211.94
2023-03-11T17:52:02.050Z,99425.78
2023-03-11T17:57:05.879Z,99187.50
2023-03-11T18:02:05.526Z,99320.25
2023-03-11T18:06:59.440Z,99394.97
2023-03-11T18:12:04.422Z,99241.09
2023-03-11T18:16:59.947Z,99254.59
2023-03-11T18:22:01.518Z,99412.66
2023-03-11T18:27:01.939Z,99478.59
2023-03-11T18:32:11.212Z,99219.66
2023-03-11T18:37:11.698Z,99412.75
2023-03-11T18:47:48.260Z,99337.03
2023-03-11T18:53:04.003Z,99544.38
2023-03-11T18:58:25.005Z,99331.03
2023-03-11T19:03:26.501Z,99425.78
2023-03-11T19:08:27.470Z,99591.19
2023-03-11T19:13:22.973Z,99506.59
2023-03-11T19:18:28.302Z,99488.25
2023-03-11T19:23:29.549Z,99444.56
2023-03-11T19:28:31.777Z,99623.44
2023-03-11T19:33:29.390Z,99509.56
2023-03-11T19:38:33.566Z,99484.22
2023-03-11T19:43:36.716Z,99469.81
2023-03-11T19:48:30.604Z,99639.91
2023-03-11T19:53:28.766Z,99531.88
2023-03-11T19:58:30.064Z,99729.97
2023-03-11T20:03:27.820Z,99605.38
2023-03-11T20:08:27.413Z,99726.06
2023-03-11T20:13:27.831Z,99459.03
2023-03-11T20:18:21.986Z,99719.31
2023-03-11T20:23:18.734Z,99600.28
2023-03-11T20:28:13.386Z,99578.94
2023-03-11T20:33:15.537Z,99503.88
2023-03-11T20:38:18.808Z,99638.41
2023-03-11T20:43:15.749Z,99773.03
2023-03-11T20:54:14.832Z,99533.00
2023-03-11T20:59:14.475Z,99533.81
2023-03-11T21:04:15.192Z,99588.75
2023-03-11T21:09:16.157Z,99597.88
2023-03-11T21:14:10.504Z,99763.75
2023-03-11T21:19:08.514Z,99777.69
2023-03-11T21:24:02.266Z,99814.38
2023-03-11T21:28:57.996Z,99782.47
2023-03-11T21:33:55.942Z,99854.38
2023-03-11T21:38:50.914Z,99864.44
2023-03-11T21:43:46.124Z,99599.03
2023-03-11T21:48:44.589Z,99660.91
2023-03-11T21:53:48.113Z,99890.72
2023-03-11T21:58:45.000Z,99860.97
2023-03-11T22:03:41.833Z,99666.69
2023-03-11T22:08:39.290Z,99677.56
2023-03-11T22:13:37.398Z,99749.59
2023-03-11T22:18:36.312Z,99854.59
2023-03-11T22:23:31.901Z,99723.72
2023-03-11T22:28:26.109Z,99733.69
2023-03-11T22:33:19.825Z,99716.56
2023-03-11T22:38:13.782Z,99833.50
2023-03-11T22:43:11.605Z,99802.41
2023-03-11T22:48:30.384Z,99731.50
2023-03-11T22:53:30.396Z,99746.63
2023-03-11T22:58:26.922Z,99814.59
2023-03-11T23:03:22.538Z,99862.56
2023-03-11T23:08:18.065Z,99960.69
2023-03-11T23:13:12.937Z,99814.06
2023-03-11T23:18:15.078Z,99973.91
2023-03-11T23:23:13.132Z,99920.06
2023-03-11T23:28:07.631Z,99930.50
2023-03-11T23:33:03.207Z,99898.66
2023-03-11T23:38:01.431Z,100021.56
2023-03-11T23:42:55.629Z,99815.03
2023-03-11T23:47:49.531Z,99884.69
2023-03-11T23:52:43.858Z,100014.50
2023-03-11T23:57:39.767Z,99860.28
