createdAt,value
2018-06-11T00:01:47.627Z,11.60
2018-06-11T00:04:16.162Z,11.70
2018-06-11T00:06:44.640Z,10.03
2018-06-11T00:09:13.264Z,9.63
2018-06-11T00:11:41.845Z,11.50
2018-06-11T00:14:10.497Z,10.27
2018-06-11T00:16:39.093Z,12.07
2018-06-11T00:19:07.616Z,9.43
2018-06-11T00:21:36.200Z,12.60
2018-06-11T00:24:04.679Z,9.33
2018-06-11T00:26:33.275Z,12.80
2018-06-11T00:29:01.792Z,11.53
2018-06-11T00:31:30.379Z,14.07
2018-06-11T00:33:58.915Z,11.07
2018-06-11T00:36:27.491Z,10.70
2018-06-11T00:38:56.023Z,10.73
2018-06-11T00:41:24.596Z,11.73
2018-06-11T00:43:53.136Z,10.13
2018-06-11T00:46:21.663Z,11.37
2018-06-11T00:48:50.208Z,12.40
2018-06-11T00:51:18.728Z,15.67
2018-06-11T00:53:47.327Z,11.33
2018-06-11T00:56:15.793Z,13.67
2018-06-11T00:58:44.029Z,10.73
2018-06-11T01:01:12.580Z,15.27
2018-06-11T01:03:41.099Z,10.37
2018-06-11T01:06:09.630Z,10.10
2018-06-11T01:08:38.267Z,15.33
2018-06-11T01:11:06.754Z,8.27
2018-06-11T01:13:35.243Z,11.07
2018-06-11T01:16:03.776Z,11.87
2018-06-11T01:18:32.353Z,12.10
2018-06-11T01:21:00.978Z,12.73
2018-06-11T01:23:29.531Z,12.57
2018-06-11T01:25:57.996Z,11.97
2018-06-11T01:28:26.539Z,12.70
2018-06-11T01:30:55.065Z,11.20
2018-06-11T01:33:23.612Z,11.10
2018-06-11T01:35:52.119Z,12.87
2018-06-11T01:38:20.652Z,13.57
2018-06-11T01:40:49.213Z,13.40
2018-06-11T01:43:17.779Z,11.50
2018-06-11T01:45:46.566Z,13.20
2018-06-11T01:48:15.151Z,12.03
2018-06-11T01:50:43.743Z,13.33
2018-06-11T01:53:12.256Z,13.60
2018-06-11T01:55:51.384Z,12.03
2018-06-11T01:58:19.953Z,10.97
2018-06-11T02:00:48.467Z,10.60
2018-06-11T02:03:17.007Z,11.43
2018-06-11T02:05:45.601Z,11.03
2018-06-11T02:08:14.171Z,12.10
2018-06-11T02:10:42.705Z,10.43
2018-06-11T02:13:11.458Z,11.27
2018-06-11T02:15:39.980Z,10.93
2018-06-11T02:18:08.559Z,10.27
2018-06-11T02:20:37.352Z,10.50
2018-06-11T02:23:06.159Z,9.80
2018-06-11T02:25:34.705Z,9.93
2018-06-11T02:28:03.683Z,10.33
2018-06-11T02:30:32.180Z,10.87
2018-06-11T02:33:01.051Z,10.33
2018-06-11T02:35:29.637Z,10.50
2018-06-11T02:37:58.168Z,10.83
2018-06-11T02:40:27.007Z,15.97
2018-06-11T02:42:55.576Z,18.00
2018-06-11T02:45:24.080Z,11.70
2018-06-11T02:47:52.680Z,11.47
2018-06-11T02:50:21.480Z,13.47
2018-06-11T02:52:50.372Z,10.03
2018-06-11T02:55:19.230Z,10.50
2018-06-11T02:57:47.755Z,9.97
2018-06-11T03:00:16.263Z,12.10
2018-06-11T03:02:44.483Z,11.07
2018-06-11T03:05:13.460Z,8.70
2018-06-11T03:07:42.076Z,7.93
2018-06-11T03:10:10.599Z,9.53
2018-06-11T03:12:39.183Z,12.77
2018-06-11T03:15:07.671Z,9.17
2018-06-11T03:17:36.151Z,12.70
2018-06-11T03:20:04.810Z,8.50
2018-06-11T03:22:33.331Z,7.83
2018-06-11T03:25:01.926Z,10.20
2018-06-11T03:27:30.551Z,10.13
2018-06-11T03:29:59.122Z,10.30
2018-06-11T03:32:27.655Z,8.60
2018-06-11T03:34:56.163Z,8.60
2018-06-11T03:37:24.668Z,10.70
2018-06-11T03:39:53.219Z,11.83
2018-06-11T03:42:21.824Z,11.10
2018-06-11T03:44:50.396Z,12.37
2018-06-11T03:47:18.923Z,9.80
2018-06-11T03:49:47.707Z,9.93
2018-06-11T03:52:16.225Z,11.90
2018-06-11T03:54:44.876Z,10.67
2018-06-11T03:57:13.467Z,16.83
2018-06-11T03:59:42.084Z,12.67
2018-06-11T04:02:10.695Z,8.83
2018-06-11T04:04:39.216Z,9.60
2018-06-11T04:07:07.873Z,15.40
2018-06-11T04:09:36.484Z,8.63
2018-06-11T04:12:05.035Z,15.13
2018-06-11T04:14:33.596Z,9.33
2018-06-11T04:17:02.205Z,15.47
2018-06-11T04:19:30.722Z,11.10
2018-06-11T04:21:59.276Z,11.90
2018-06-11T04:24:27.854Z,14.57
2018-06-11T04:26:56.602Z,12.80
2018-06-11T04:29:25.206Z,16.80
2018-06-11T04:31:53.704Z,12.33
2018-06-11T04:34:22.225Z,12.97
2018-06-11T04:36:50.807Z,11.33
2018-06-11T04:39:19.563Z,11.37
2018-06-11T04:41:48.080Z,12.93
2018-06-11T04:44:16.297Z,12.00
2018-06-11T04:46:44.927Z,15.13
2018-06-11T04:49:13.389Z,14.27
2018-06-11T04:51:42.063Z,15.50
2018-06-11T04:56:53.503Z,12.83
2018-06-11T04:59:22.036Z,15.57
2018-06-11T05:01:50.615Z,12.63
2018-06-11T05:04:19.263Z,15.20
2018-06-11T05:06:47.937Z,13.93
2018-06-11T05:09:16.499Z,15.70
2018-06-11T05:11:45.060Z,14.77
2018-06-11T05:14:13.664Z,13.90
2018-06-11T05:16:42.209Z,13.27
2018-06-11T05:19:10.872Z,15.00
2018-06-11T05:21:39.658Z,16.83
2018-06-11T05:24:07.963Z,15.80
2018-06-11T05:26:36.474Z,18.03
2018-06-11T05:29:05.240Z,13.33
2018-06-11T05:31:33.831Z,13.70
2018-06-11T05:34:02.697Z,15.40
2018-06-11T05:36:31.306Z,15.53
2018-06-11T05:38:59.880Z,14.70
2018-06-11T05:41:29.161Z,15.20
2018-06-11T05:43:57.831Z,16.47
2018-06-11T05:46:26.411Z,18.97
2018-06-11T05:48:55.327Z,15.43
2018-06-11T05:51:23.903Z,24.70
2018-06-11T05:53:52.603Z,14.83
2018-06-11T05:56:21.158Z,14.33
2018-06-11T05:58:50.095Z,18.20
2018-06-11T06:01:18.795Z,14.27
2018-06-11T06:03:47.519Z,15.77
2018-06-11T06:06:16.130Z,14.40
2018-06-11T06:08:44.908Z,15.03
2018-06-11T06:11:14.020Z,16.93
2018-06-11T06:13:42.539Z,13.33
2018-06-11T06:16:11.231Z,15.77
2018-06-11T06:18:39.850Z,17.70
2018-06-11T06:21:08.521Z,13.03
2018-06-11T06:23:37.321Z,15.70
2018-06-11T06:26:06.036Z,14.40
2018-06-11T06:28:34.898Z,13.90
2018-06-11T06:31:03.609Z,13.63
2018-06-11T06:33:32.201Z,15.23
2018-06-11T06:36:00.873Z,16.20
2018-06-11T06:38:29.648Z,16.17
2018-06-11T06:40:58.421Z,16.17
2018-06-11T06:43:27.126Z,16.57
2018-06-11T06:45:55.711Z,16.43
2018-06-11T06:48:24.563Z,16.30
2018-06-11T06:50:53.106Z,13.03
2018-06-11T06:53:21.699Z,16.27
2018-06-11T06:55:50.495Z,13.90
2018-06-11T06:58:19.288Z,20.13
2018-06-11T07:00:47.845Z,15.27
2018-06-11T07:03:16.533Z,14.07
2018-06-11T07:05:45.145Z,13.27
2018-06-11T07:08:13.918Z,16.10
2018-06-11T07:10:42.636Z,13.73
2018-06-11T07:13:11.423Z,16.97
2018-06-11T07:15:39.681Z,13.60
2018-06-11T07:18:08.329Z,13.60
2018-06-11T07:20:37.053Z,15.70
2018-06-11T07:23:05.779Z,13.37
2018-06-11T07:25:34.347Z,15.03
2018-06-11T07:28:03.361Z,13.70
2018-06-11T07:30:32.006Z,14.57
2018-06-11T07:33:00.707Z,16.90
2018-06-11T07:35:29.291Z,14.43
2018-06-11T07:37:58.290Z,14.70
2018-06-11T07:40:26.867Z,13.97
2018-06-11T07:42:55.787Z,15.53
2018-06-11T07:45:24.404Z,14.83
2018-06-11T07:47:53.081Z,16.67
2018-06-11T07:50:21.615Z,13.77
2018-06-11T07:52:50.328Z,14.17
2018-06-11T07:55:18.950Z,14.30
2018-06-11T07:57:47.617Z,13.57
2018-06-11T08:00:16.414Z,13.83
2018-06-11T08:02:45.082Z,15.37
2018-06-11T08:05:14.057Z,14.13
2018-06-11T08:07:42.623Z,13.97
2018-06-11T08:10:12.156Z,13.73
2018-06-11T08:12:41.553Z,13.07
2018-06-11T08:15:11.513Z,13.33
2018-06-11T08:17:49.140Z,12.87
2018-06-11T08:20:19.381Z,12.80
2018-06-11T08:22:51.237Z,13.30
2018-06-11T08:25:20.345Z,12.00
2018-06-11T08:27:48.966Z,12.23
2018-06-11T08:30:18.681Z,11.13
2018-06-11T08:32:48.334Z,12.10
2018-06-11T08:35:17.431Z,11.50
2018-06-11T08:37:46.827Z,11.67
2018-06-11T08:40:15.412Z,11.87
2018-06-11T08:42:44.462Z,11.50
2018-06-11T08:45:13.788Z,12.43
2018-06-11T08:47:42.471Z,10.47
2018-06-11T08:50:11.948Z,13.47
2018-06-11T08:52:41.340Z,10.37
2018-06-11T08:55:10.726Z,7.13
2018-06-11T08:57:39.665Z,9.67
2018-06-11T09:00:08.787Z,6.10
2018-06-11T09:02:37.396Z,7.13
2018-06-11T09:05:06.671Z,8.83
2018-06-11T09:07:35.746Z,9.57
2018-06-11T09:10:04.896Z,7.20
2018-06-11T09:12:41.065Z,8.03
2018-06-11T09:15:19.635Z,7.80
2018-06-11T09:17:49.703Z,8.70
2018-06-11T09:20:18.973Z,9.73
2018-06-11T09:22:48.898Z,9.47
2018-06-11T09:25:18.533Z,11.63
2018-06-11T09:27:48.660Z,18.97
2018-06-11T09:30:18.292Z,13.47
2018-06-11T09:32:47.421Z,41.40
2018-06-11T09:35:16.634Z,37.07
2018-06-11T09:37:45.416Z,24.00
2018-06-11T09:40:14.824Z,17.03
2018-06-11T09:42:44.348Z,10.67
2018-06-11T09:45:13.653Z,9.97
2018-06-11T09:47:42.524Z,8.30
2018-06-11T09:50:12.351Z,9.40
2018-06-11T09:52:40.996Z,8.67
2018-06-11T09:55:09.720Z,7.13
2018-06-11T09:57:38.386Z,8.30
2018-06-11T10:00:07.417Z,6.37
2018-06-11T10:02:36.457Z,6.90
2018-06-11T10:05:05.706Z,6.63
2018-06-11T10:07:34.366Z,7.07
2018-06-11T10:10:03.019Z,7.30
2018-06-11T10:12:32.326Z,7.97
2018-06-11T10:15:00.975Z,6.07
2018-06-11T10:17:29.585Z,6.00
2018-06-11T10:19:58.931Z,6.07
2018-06-11T10:22:27.571Z,7.63
2018-06-11T10:24:56.317Z,7.40
2018-06-11T10:27:24.889Z,5.90
2018-06-11T10:29:53.446Z,7.33
2018-06-11T10:32:22.111Z,5.70
2018-06-11T10:34:50.648Z,11.23
2018-06-11T10:37:19.353Z,5.73
2018-06-11T10:39:47.980Z,8.43
2018-06-11T10:42:17.060Z,7.17
2018-06-11T10:44:45.696Z,6.60
2018-06-11T10:47:14.281Z,6.37
2018-06-11T10:49:43.081Z,6.40
2018-06-11T10:52:11.359Z,6.40
2018-06-11T10:54:40.496Z,6.80
2018-06-11T10:57:09.091Z,5.97
2018-06-11T10:59:37.716Z,5.60
2018-06-11T11:02:06.653Z,5.87
2018-06-11T11:04:35.626Z,5.50
2018-06-11T11:07:04.297Z,8.23
2018-06-11T11:09:32.882Z,6.30
2018-06-11T11:12:01.237Z,7.87
2018-06-11T11:14:29.784Z,7.20
2018-06-11T11:16:58.424Z,6.30
2018-06-11T11:19:27.223Z,8.00
2018-06-11T11:21:55.897Z,7.20
2018-06-11T11:24:24.399Z,6.73
2018-06-11T11:26:52.924Z,7.93
2018-06-11T11:29:21.595Z,9.10
2018-06-11T11:31:50.323Z,6.37
2018-06-11T11:34:19.043Z,7.87
2018-06-11T11:36:47.845Z,10.77
2018-06-11T11:39:16.424Z,12.60
2018-06-11T11:41:45.044Z,7.60
2018-06-11T11:44:13.941Z,7.63
2018-06-11T11:46:42.575Z,8.47
2018-06-11T11:49:11.553Z,7.57
2018-06-11T11:51:40.124Z,7.93
2018-06-11T11:54:08.672Z,8.17
2018-06-11T11:56:37.336Z,8.53
2018-06-11T11:59:05.971Z,10.70
2018-06-11T12:01:34.850Z,10.83
2018-06-11T12:04:03.419Z,7.83
2018-06-11T12:06:31.976Z,9.90
2018-06-11T12:09:00.644Z,7.13
2018-06-11T12:11:29.402Z,7.50
2018-06-11T12:13:58.115Z,7.97
2018-06-11T12:16:26.677Z,6.60
2018-06-11T12:18:55.372Z,7.27
2018-06-11T12:21:24.166Z,8.50
2018-06-11T12:23:53.079Z,11.40
2018-06-11T12:26:21.603Z,8.50
2018-06-11T12:28:50.274Z,7.60
2018-06-11T12:31:19.039Z,10.43
2018-06-11T12:33:47.629Z,9.13
2018-06-11T12:36:16.411Z,14.93
2018-06-11T12:38:46.879Z,13.70
2018-06-11T12:41:16.115Z,16.77
2018-06-11T12:43:44.903Z,9.80
2018-06-11T12:46:13.535Z,15.67
2018-06-11T12:48:42.576Z,14.13
2018-06-11T12:51:11.455Z,10.67
2018-06-11T12:53:39.740Z,8.50
2018-06-11T12:56:08.427Z,13.00
2018-06-11T12:58:37.384Z,10.87
2018-06-11T13:01:06.251Z,12.53
2018-06-11T13:03:35.427Z,10.33
2018-06-11T13:06:04.014Z,13.10
2018-06-11T13:08:32.677Z,11.20
2018-06-11T13:11:01.328Z,15.33
2018-06-11T13:13:30.301Z,9.97
2018-06-11T13:15:59.048Z,10.47
2018-06-11T13:18:27.595Z,13.90
2018-06-11T13:20:56.136Z,8.40
2018-06-11T13:23:24.919Z,8.67
2018-06-11T13:25:53.484Z,10.77
2018-06-11T13:28:22.128Z,11.47
2018-06-11T13:30:51.202Z,11.23
2018-06-11T13:33:20.019Z,10.37
2018-06-11T13:35:48.699Z,12.47
2018-06-11T13:38:17.275Z,14.60
2018-06-11T13:40:45.958Z,9.77
2018-06-11T13:43:14.879Z,11.63
2018-06-11T13:45:43.969Z,12.23
2018-06-11T13:48:12.675Z,12.33
2018-06-11T13:50:41.332Z,11.17
2018-06-11T13:53:10.330Z,7.70
2018-06-11T13:55:38.966Z,15.33
2018-06-11T13:58:08.212Z,15.77
2018-06-11T14:00:36.853Z,15.90
2018-06-11T14:03:05.938Z,16.17
2018-06-11T14:05:35.189Z,9.30
2018-06-11T14:08:03.779Z,9.80
2018-06-11T14:10:32.353Z,12.70
2018-06-11T14:13:01.048Z,23.07
2018-06-11T14:15:29.705Z,11.47
2018-06-11T14:17:58.349Z,18.83
2018-06-11T14:20:26.935Z,12.30
2018-06-11T14:22:55.723Z,13.40
2018-06-11T14:25:24.294Z,13.07
2018-06-11T14:27:52.949Z,10.80
2018-06-11T14:30:21.695Z,11.23
2018-06-11T14:32:50.424Z,16.20
2018-06-11T14:35:19.094Z,16.80
2018-06-11T14:37:47.883Z,9.57
2018-06-11T14:40:16.440Z,15.27
2018-06-11T14:42:45.106Z,15.33
2018-06-11T14:45:13.636Z,10.87
2018-06-11T14:47:42.358Z,12.30
2018-06-11T14:50:11.044Z,11.53
2018-06-11T14:52:39.715Z,12.47
2018-06-11T14:55:08.419Z,12.57
2018-06-11T14:57:36.967Z,14.33
2018-06-11T15:00:05.551Z,11.10
2018-06-11T15:02:35.089Z,10.53
2018-06-11T15:05:03.862Z,19.47
2018-06-11T15:07:32.777Z,13.33
2018-06-11T15:10:01.443Z,14.93
2018-06-11T15:12:30.048Z,13.73
2018-06-11T15:14:58.699Z,12.57
2018-06-11T15:17:27.263Z,14.60
2018-06-11T15:19:55.911Z,12.77
2018-06-11T15:22:24.982Z,21.47
2018-06-11T15:24:53.596Z,15.77
2018-06-11T15:27:22.224Z,15.53
2018-06-11T15:29:50.847Z,8.67
2018-06-11T15:32:20.100Z,15.30
2018-06-11T15:34:48.639Z,11.43
2018-06-11T15:37:17.336Z,11.80
2018-06-11T15:39:45.936Z,16.10
2018-06-11T15:42:14.706Z,9.67
2018-06-11T15:44:43.380Z,15.17
2018-06-11T15:47:12.546Z,10.67
2018-06-11T15:49:41.278Z,10.17
2018-06-11T15:52:10.212Z,23.73
2018-06-11T15:54:38.839Z,19.30
2018-06-11T15:57:07.496Z,44.00
2018-06-11T15:59:36.261Z,29.30
2018-06-11T16:02:04.907Z,34.07
2018-06-11T16:04:33.224Z,16.50
2018-06-11T16:07:01.809Z,33.70
2018-06-11T16:09:30.530Z,22.47
2018-06-11T16:11:59.146Z,26.70
2018-06-11T16:14:27.724Z,15.97
2018-06-11T16:16:56.480Z,15.97
2018-06-11T16:19:25.364Z,21.17
2018-06-11T16:21:54.014Z,14.50
2018-06-11T16:24:22.641Z,17.47
2018-06-11T16:26:51.220Z,17.83
2018-06-11T16:29:20.115Z,21.33
2018-06-11T16:31:48.691Z,11.17
2018-06-11T16:34:17.338Z,19.57
2018-06-11T16:36:45.955Z,21.63
2018-06-11T16:39:14.594Z,18.47
2018-06-11T16:41:43.232Z,15.80
2018-06-11T16:44:11.787Z,20.80
2018-06-11T16:46:40.445Z,14.50
2018-06-11T16:49:09.017Z,9.47
2018-06-11T16:51:37.612Z,10.27
2018-06-11T16:54:06.164Z,7.80
2018-06-11T16:56:34.916Z,8.10
2018-06-11T16:59:03.598Z,3.80
2018-06-11T17:01:32.135Z,4.07
2018-06-11T17:04:00.770Z,7.33
2018-06-11T17:06:29.444Z,6.53
2018-06-11T17:08:58.028Z,6.97
2018-06-11T17:11:26.619Z,4.67
2018-06-11T17:13:55.101Z,6.47
2018-06-11T17:16:24.101Z,2.70
2018-06-11T17:18:52.707Z,4.57
2018-06-11T17:21:21.405Z,4.97
2018-06-11T17:23:49.952Z,1.70
2018-06-11T17:26:18.537Z,1.63
2018-06-11T17:28:47.333Z,14.73
2018-06-11T17:31:16.094Z,4.80
2018-06-11T17:33:44.801Z,3.30
2018-06-11T17:36:13.462Z,4.27
2018-06-11T17:38:42.044Z,3.77
2018-06-11T17:41:10.581Z,1.87
2018-06-11T17:43:39.111Z,2.47
2018-06-11T17:46:07.719Z,6.03
2018-06-11T17:48:36.405Z,5.47
2018-06-11T17:51:05.036Z,3.70
2018-06-11T17:53:33.782Z,6.27
2018-06-11T17:56:02.492Z,9.97
2018-06-11T17:58:31.049Z,4.17
2018-06-11T18:00:59.683Z,4.57
2018-06-11T18:03:27.918Z,4.70
2018-06-11T18:05:56.535Z,5.93
2018-06-11T18:08:25.136Z,5.70
2018-06-11T18:10:53.559Z,4.37
2018-06-11T18:13:22.196Z,4.57
2018-06-11T18:15:50.872Z,3.57
2018-06-11T18:18:20.286Z,5.03
2018-06-11T18:20:48.994Z,4.47
2018-06-11T18:23:17.606Z,3.27
2018-06-11T18:25:46.290Z,2.80
2018-06-11T18:28:19.023Z,4.97
2018-06-11T18:30:47.636Z,3.23
2018-06-11T18:33:16.305Z,3.80
2018-06-11T18:35:45.440Z,2.93
2018-06-11T18:38:13.998Z,2.90
2018-06-11T18:40:42.553Z,3.13
2018-06-11T18:43:11.452Z,4.87
2018-06-11T18:45:40.182Z,4.10
2018-06-11T18:48:08.887Z,3.87
2018-06-11T18:50:37.778Z,3.30
2018-06-11T18:53:06.555Z,6.47
2018-06-11T18:55:35.289Z,4.37
2018-06-11T18:58:04.013Z,4.47
2018-06-11T19:00:32.711Z,6.13
2018-06-11T19:03:01.363Z,1.83
2018-06-11T19:05:30.364Z,5.73
2018-06-11T19:07:59.985Z,3.27
2018-06-11T19:10:28.656Z,2.43
2018-06-11T19:12:57.149Z,3.13
2018-06-11T19:15:25.987Z,3.23
2018-06-11T19:17:54.712Z,3.27
2018-06-11T19:20:23.404Z,4.03
2018-06-11T19:22:52.305Z,3.77
2018-06-11T19:25:20.962Z,4.53
2018-06-11T19:27:49.551Z,3.20
2018-06-11T19:30:18.363Z,2.00
2018-06-11T19:32:47.175Z,4.00
2018-06-11T19:35:15.886Z,1.63
2018-06-11T19:37:44.775Z,3.20
2018-06-11T19:40:13.339Z,2.77
2018-06-11T19:42:42.617Z,1.93
2018-06-11T19:45:11.596Z,2.87
2018-06-11T19:47:40.258Z,3.63
2018-06-11T19:50:09.089Z,3.13
2018-06-11T19:52:38.203Z,2.77
2018-06-11T19:55:06.959Z,6.90
2018-06-11T19:57:35.251Z,4.63
2018-06-11T20:00:04.452Z,3.63
2018-06-11T20:02:33.251Z,3.17
2018-06-11T20:05:01.846Z,2.63
2018-06-11T20:07:30.431Z,3.07
2018-06-11T20:09:59.425Z,4.83
2018-06-11T20:12:28.155Z,4.30
2018-06-11T20:14:57.173Z,4.50
2018-06-11T20:17:25.860Z,3.40
2018-06-11T20:19:54.464Z,3.43
2018-06-11T20:22:23.158Z,4.80
2018-06-11T20:24:51.999Z,6.63
2018-06-11T20:27:20.544Z,3.57
2018-06-11T20:29:49.536Z,5.40
2018-06-11T20:32:18.107Z,5.90
2018-06-11T20:34:46.783Z,8.30
2018-06-11T20:37:15.317Z,7.17
2018-06-11T20:39:43.917Z,6.57
2018-06-11T20:42:12.133Z,8.93
2018-06-11T20:44:40.782Z,4.20
2018-06-11T20:47:09.308Z,8.07
2018-06-11T20:49:37.979Z,7.27
2018-06-11T20:52:06.891Z,9.40
2018-06-11T20:54:35.807Z,6.67
2018-06-11T20:57:04.650Z,8.40
2018-06-11T20:59:33.241Z,7.03
2018-06-11T21:02:01.834Z,7.43
2018-06-11T21:04:30.557Z,7.27
2018-06-11T21:07:01.945Z,12.97
2018-06-11T21:09:30.523Z,9.13
2018-06-11T21:11:59.231Z,12.50
2018-06-11T21:14:27.797Z,11.47
2018-06-11T21:16:56.506Z,11.47
2018-06-11T21:19:25.396Z,8.50
2018-06-11T21:21:54.342Z,11.27
2018-06-11T21:24:22.959Z,9.30
2018-06-11T21:26:51.590Z,12.27
2018-06-11T21:29:20.331Z,9.13
2018-06-11T21:31:48.859Z,10.40
2018-06-11T21:34:17.427Z,10.57
2018-06-11T21:36:45.981Z,10.47
2018-06-11T21:39:14.558Z,13.10
2018-06-11T21:41:43.063Z,11.27
2018-06-11T21:44:11.632Z,9.87
2018-06-11T21:46:40.542Z,14.23
2018-06-11T21:49:09.136Z,13.17
2018-06-11T21:51:37.736Z,10.80
2018-06-11T21:54:06.415Z,10.60
2018-06-11T21:56:34.979Z,10.33
2018-06-11T21:59:03.472Z,11.13
2018-06-11T22:01:32.059Z,11.77
2018-06-11T22:04:00.775Z,10.57
2018-06-11T22:06:29.242Z,12.83
2018-06-11T22:08:57.752Z,10.37
2018-06-11T22:11:29.473Z,9.87
2018-06-11T22:13:58.551Z,11.97
2018-06-11T22:16:27.273Z,15.13
2018-06-11T22:18:55.760Z,10.87
2018-06-11T22:21:24.355Z,11.07
2018-06-11T22:23:53.397Z,9.77
2018-06-11T22:26:22.119Z,11.53
2018-06-11T22:28:50.692Z,11.83
2018-06-11T22:31:19.253Z,10.80
2018-06-11T22:33:47.802Z,11.67
2018-06-11T22:36:16.372Z,11.87
2018-06-11T22:38:44.926Z,17.43
2018-06-11T22:41:13.482Z,11.10
2018-06-11T22:43:42.091Z,13.63
2018-06-11T22:46:10.680Z,11.47
2018-06-11T22:48:39.154Z,12.67
2018-06-11T22:51:07.747Z,15.13
2018-06-11T22:53:36.477Z,11.33
2018-06-11T22:56:05.373Z,14.27
2018-06-11T22:58:33.909Z,12.17
2018-06-11T23:01:02.577Z,12.93
2018-06-11T23:03:31.172Z,15.60
2018-06-11T23:05:59.756Z,11.63
2018-06-11T23:08:28.379Z,11.53
2018-06-11T23:10:56.977Z,14.83
2018-06-11T23:13:25.561Z,15.67
2018-06-11T23:15:54.213Z,16.63
2018-06-11T23:18:23.241Z,13.00
2018-06-11T23:20:51.798Z,11.60
2018-06-11T23:23:20.439Z,15.20
2018-06-11T23:25:48.991Z,11.47
2018-06-11T23:28:17.629Z,12.97
2018-06-11T23:30:46.311Z,12.43
2018-06-11T23:33:14.879Z,12.00
2018-06-11T23:35:43.476Z,11.67
2018-06-11T23:38:12.067Z,12.00
2018-06-11T23:40:40.661Z,11.47
2018-06-11T23:43:09.733Z,13.90
2018-06-11T23:45:39.084Z,12.47
2018-06-11T23:48:07.698Z,16.03
2018-06-11T23:50:36.346Z,18.23
2018-06-11T23:53:04.953Z,17.70
2018-06-11T23:55:34.149Z,12.93
2018-06-11T23:58:02.672Z,16.03
