createdAt,value
2022-12-05T00:01:23.185Z,101641.44
2022-12-05T00:03:54.511Z,101645.22
2022-12-05T00:06:24.986Z,101645.25
2022-12-05T00:08:53.185Z,101639.59
2022-12-05T00:11:23.428Z,101645.47
2022-12-05T00:13:53.073Z,101644.25
2022-12-05T00:16:23.593Z,101650.78
2022-12-05T00:18:51.791Z,101642.25
2022-12-05T00:21:22.167Z,101641.25
2022-12-05T00:23:52.722Z,101641.25
2022-12-05T00:26:21.264Z,101648.81
2022-12-05T00:28:49.361Z,101641.72
2022-12-05T00:31:19.058Z,101640.19
2022-12-05T00:33:48.214Z,101650.31
2022-12-05T00:36:18.800Z,101653.31
2022-12-05T00:38:46.773Z,101650.69
2022-12-05T00:41:18.619Z,101650.41
2022-12-05T00:43:46.633Z,101649.19
2022-12-05T00:46:16.192Z,101653.94
2022-12-05T00:48:44.161Z,101648.88
2022-12-05T00:51:17.251Z,101646.03
2022-12-05T00:53:45.787Z,101649.59
2022-12-05T00:56:17.445Z,101640.72
2022-12-05T00:58:45.932Z,101647.50
2022-12-05T01:01:16.183Z,101648.69
2022-12-05T01:03:45.868Z,101637.56
2022-12-05T01:06:14.496Z,101634.22
2022-12-05T01:08:42.581Z,101633.03
2022-12-05T01:11:12.078Z,101638.72
2022-12-05T01:13:41.333Z,101636.69
2022-12-05T01:16:15.124Z,101628.78
2022-12-05T01:18:43.207Z,101627.47
2022-12-05T01:21:11.822Z,101629.78
2022-12-05T01:23:39.701Z,101617.63
2022-12-05T01:26:10.065Z,101615.34
2022-12-05T01:28:38.606Z,101615.00
2022-12-05T01:31:13.273Z,101611.94
2022-12-05T01:33:41.154Z,101624.53
2022-12-05T01:36:12.296Z,101612.94
2022-12-05T01:38:40.886Z,101616.69
2022-12-05T01:41:12.490Z,101616.31
2022-12-05T01:43:55.666Z,101611.28
2022-12-05T01:46:25.142Z,101620.91
2022-12-05T01:48:54.815Z,101611.91
2022-12-05T01:51:24.421Z,101613.19
2022-12-05T01:53:52.759Z,101611.63
2022-12-05T01:56:21.497Z,101612.47
2022-12-05T01:58:50.244Z,101604.38
2022-12-05T02:01:19.945Z,101608.03
2022-12-05T02:03:53.435Z,101611.34
2022-12-05T02:06:21.947Z,101610.06
2022-12-05T02:08:50.850Z,101608.97
2022-12-05T02:11:18.837Z,101611.59
2022-12-05T02:14:05.085Z,101613.28
2022-12-05T02:16:46.517Z,101609.94
2022-12-05T02:19:59.348Z,101610.09
2022-12-05T02:23:09.160Z,101614.84
2022-12-05T02:25:58.145Z,101618.94
2022-12-05T02:28:55.070Z,101609.28
2022-12-05T02:31:35.070Z,101618.13
2022-12-05T02:34:07.801Z,101615.91
2022-12-05T02:36:41.955Z,101615.03
2022-12-05T02:39:18.377Z,101610.28
2022-12-05T02:41:51.839Z,101610.81
2022-12-05T02:44:25.944Z,101605.50
2022-12-05T02:46:56.627Z,101614.63
2022-12-05T02:49:29.519Z,101612.44
2022-12-05T02:52:01.115Z,101617.09
2022-12-05T02:54:33.275Z,101606.88
2022-12-05T02:57:02.106Z,101609.50
2022-12-05T02:59:30.250Z,101602.00
2022-12-05T03:01:59.466Z,101592.72
2022-12-05T03:04:28.833Z,101599.69
2022-12-05T03:07:00.367Z,101591.38
2022-12-05T03:09:34.524Z,101588.22
2022-12-05T03:12:11.834Z,101590.38
2022-12-05T03:14:45.573Z,101581.25
2022-12-05T03:17:21.952Z,101575.31
2022-12-05T03:19:54.208Z,101588.78
2022-12-05T03:22:28.793Z,101589.66
2022-12-05T03:25:00.146Z,101586.03
2022-12-05T03:27:33.919Z,101580.75
2022-12-05T03:30:08.768Z,101586.88
2022-12-05T03:32:45.502Z,101582.16
2022-12-05T03:35:19.188Z,101588.56
2022-12-05T03:37:52.956Z,101589.06
2022-12-05T03:40:28.811Z,101598.59
2022-12-05T03:43:06.101Z,101589.44
2022-12-05T03:45:42.691Z,101590.91
2022-12-05T03:48:20.200Z,101589.84
2022-12-05T03:50:50.033Z,101595.94
2022-12-05T03:53:22.159Z,101588.72
2022-12-05T03:55:58.182Z,101591.50
2022-12-05T03:58:32.578Z,101586.88
2022-12-05T04:01:02.834Z,101586.00
2022-12-05T04:03:40.330Z,101579.09
2022-12-05T04:06:15.643Z,101589.59
2022-12-05T04:08:48.668Z,101579.56
2022-12-05T04:11:20.868Z,101577.06
2022-12-05T04:13:51.499Z,101588.16
2022-12-05T04:16:39.259Z,101581.22
2022-12-05T04:19:16.394Z,101586.06
2022-12-05T04:21:47.935Z,101581.22
2022-12-05T04:24:39.347Z,101590.03
2022-12-05T04:27:22.243Z,101583.94
2022-12-05T04:30:01.312Z,101581.75
2022-12-05T04:32:37.240Z,101574.16
2022-12-05T04:35:12.712Z,101578.94
2022-12-05T04:37:45.230Z,101585.41
2022-12-05T04:40:20.317Z,101580.03
2022-12-05T04:42:50.661Z,101584.28
2022-12-05T04:45:21.226Z,101581.94
2022-12-05T04:47:54.484Z,101585.78
2022-12-05T04:50:25.280Z,101578.78
2022-12-05T04:52:56.139Z,101585.28
2022-12-05T04:55:28.021Z,101582.59
2022-12-05T04:58:02.873Z,101579.22
2022-12-05T05:00:33.043Z,101578.25
2022-12-05T05:03:07.911Z,101579.16
2022-12-05T05:05:39.543Z,101587.00
2022-12-05T05:08:18.273Z,101590.69
2022-12-05T05:10:56.346Z,101576.50
2022-12-05T05:13:24.173Z,101581.44
2022-12-05T05:15:52.152Z,101583.25
2022-12-05T05:18:20.137Z,101572.41
2022-12-05T05:20:49.381Z,101580.31
2022-12-05T05:23:17.285Z,101581.03
2022-12-05T05:25:45.152Z,101580.53
2022-12-05T05:28:13.056Z,101587.25
2022-12-05T05:30:40.910Z,101581.28
2022-12-05T05:33:08.848Z,101586.19
2022-12-05T05:35:37.686Z,101580.94
2022-12-05T05:38:07.370Z,101581.59
2022-12-05T05:40:37.464Z,101594.28
2022-12-05T05:43:05.884Z,101583.50
2022-12-05T05:45:33.725Z,101578.63
2022-12-05T05:48:01.681Z,101580.38
2022-12-05T05:50:29.666Z,101581.84
2022-12-05T05:52:57.520Z,101572.94
2022-12-05T05:55:26.706Z,101582.72
2022-12-05T05:57:54.574Z,101585.03
2022-12-05T06:00:22.871Z,101589.34
2022-12-05T06:02:50.893Z,101592.56
2022-12-05T06:05:18.877Z,101586.88
2022-12-05T06:07:46.793Z,101586.28
2022-12-05T06:10:14.755Z,101592.94
2022-12-05T06:12:43.963Z,101596.72
2022-12-05T06:15:12.507Z,101584.22
2022-12-05T06:17:40.403Z,101596.16
2022-12-05T06:20:09.563Z,101593.22
2022-12-05T06:22:37.452Z,101591.09
2022-12-05T06:25:05.923Z,101609.19
2022-12-05T06:27:33.806Z,101592.94
2022-12-05T06:30:03.092Z,101602.28
2022-12-05T06:32:30.997Z,101601.94
2022-12-05T06:34:58.993Z,101596.88
2022-12-05T06:37:26.854Z,101601.59
2022-12-05T06:39:54.704Z,101615.97
2022-12-05T06:42:23.010Z,101611.16
2022-12-05T06:44:50.914Z,101612.94
2022-12-05T06:47:20.137Z,101613.41
2022-12-05T06:49:48.037Z,101616.28
2022-12-05T06:52:15.965Z,101618.56
2022-12-05T06:54:43.906Z,101626.09
2022-12-05T06:57:11.772Z,101631.00
2022-12-05T06:59:39.745Z,101627.47
2022-12-05T07:02:08.373Z,101626.56
2022-12-05T07:04:37.828Z,101625.31
2022-12-05T07:07:05.905Z,101622.91
2022-12-05T07:09:48.195Z,101620.84
2022-12-05T07:12:18.637Z,101626.88
2022-12-05T07:14:49.022Z,101630.09
2022-12-05T07:17:18.105Z,101641.06
2022-12-05T07:19:49.178Z,101633.06
2022-12-05T07:22:18.729Z,101633.47
2022-12-05T07:24:47.536Z,101640.25
2022-12-05T07:27:20.548Z,101632.38
2022-12-05T07:29:52.101Z,101629.44
2022-12-05T07:32:20.165Z,101632.25
2022-12-05T07:34:54.758Z,101635.16
2022-12-05T07:37:23.823Z,101631.56
2022-12-05T07:39:53.031Z,101625.75
2022-12-05T07:42:20.960Z,101637.06
2022-12-05T07:44:48.909Z,101642.72
2022-12-05T07:47:16.911Z,101635.13
2022-12-05T07:49:44.819Z,101642.22
2022-12-05T07:52:14.177Z,101643.84
2022-12-05T07:54:42.295Z,101631.75
2022-12-05T07:57:10.250Z,101634.84
2022-12-05T07:59:38.273Z,101633.91
2022-12-05T08:02:06.245Z,101636.19
2022-12-05T08:04:34.277Z,101635.44
2022-12-05T08:07:02.157Z,101635.25
2022-12-05T08:09:31.639Z,101642.69
2022-12-05T08:11:59.621Z,101646.94
2022-12-05T08:14:27.519Z,101644.50
2022-12-05T08:16:55.421Z,101645.75
2022-12-05T08:19:23.449Z,101655.06
2022-12-05T08:21:52.396Z,101643.50
2022-12-05T08:24:20.313Z,101646.38
2022-12-05T08:26:49.501Z,101646.38
2022-12-05T08:29:21.290Z,101648.75
2022-12-05T08:31:51.180Z,101643.25
2022-12-05T08:34:21.049Z,101646.09
2022-12-05T08:36:48.968Z,101650.16
2022-12-05T08:39:18.814Z,101645.84
2022-12-05T08:41:47.994Z,101640.91
2022-12-05T08:44:18.622Z,101644.06
2022-12-05T08:46:48.287Z,101644.53
2022-12-05T08:49:16.923Z,101645.75
2022-12-05T08:51:45.075Z,101637.03
2022-12-05T08:54:13.011Z,101642.66
2022-12-05T08:56:40.907Z,101639.66
2022-12-05T08:59:09.122Z,101648.75
2022-12-05T09:01:39.517Z,101647.00
2022-12-05T09:04:08.937Z,101638.34
2022-12-05T09:06:39.425Z,101644.66
2022-12-05T09:09:11.587Z,101648.72
2022-12-05T09:11:44.038Z,101644.25
2022-12-05T09:14:11.982Z,101642.00
2022-12-05T09:16:41.612Z,101644.09
2022-12-05T09:19:14.441Z,101647.00
2022-12-05T09:21:43.477Z,101646.13
2022-12-05T09:24:12.703Z,101654.34
2022-12-05T09:26:41.313Z,101636.25
2022-12-05T09:29:15.733Z,101643.72
2022-12-05T09:31:46.651Z,101639.25
2022-12-05T09:34:15.320Z,101640.06
2022-12-05T09:36:44.018Z,101636.56
2022-12-05T09:39:12.436Z,101640.03
2022-12-05T09:42:08.336Z,101637.81
2022-12-05T09:44:58.428Z,101636.31
2022-12-05T09:47:37.445Z,101646.66
2022-12-05T09:50:15.478Z,101645.38
2022-12-05T09:52:56.479Z,101630.38
2022-12-05T09:55:24.417Z,101625.06
2022-12-05T09:57:55.276Z,101642.69
2022-12-05T10:00:23.342Z,101633.81
2022-12-05T10:03:03.874Z,101628.91
2022-12-05T10:05:41.361Z,101637.53
2022-12-05T10:08:19.320Z,101636.66
2022-12-05T10:11:01.221Z,101628.69
2022-12-05T10:13:46.418Z,101629.47
2022-12-05T10:16:19.125Z,101633.28
2022-12-05T10:18:51.634Z,101627.22
2022-12-05T10:21:23.447Z,101621.53
2022-12-05T10:23:58.293Z,101627.88
2022-12-05T10:26:30.782Z,101622.56
2022-12-05T10:29:08.921Z,101622.50
2022-12-05T10:31:39.487Z,101625.41
2022-12-05T10:34:16.440Z,101621.22
2022-12-05T10:36:52.173Z,101627.25
2022-12-05T10:39:20.125Z,101626.94
2022-12-05T10:41:48.086Z,101625.13
2022-12-05T10:44:15.997Z,101624.81
2022-12-05T10:46:43.943Z,101619.75
2022-12-05T10:49:13.951Z,101615.41
2022-12-05T10:51:42.452Z,101622.22
2022-12-05T10:54:18.093Z,101619.22
2022-12-05T10:56:47.637Z,101622.06
2022-12-05T10:59:17.854Z,101625.06
2022-12-05T11:01:49.606Z,101624.06
2022-12-05T11:04:26.108Z,101619.44
2022-12-05T11:06:57.650Z,101621.88
2022-12-05T11:09:28.255Z,101616.63
2022-12-05T11:12:07.368Z,101614.63
2022-12-05T11:14:36.407Z,101605.41
2022-12-05T11:17:06.806Z,101607.31
2022-12-05T11:19:38.071Z,101611.25
2022-12-05T11:22:08.004Z,101607.75
2022-12-05T11:24:38.158Z,101606.94
2022-12-05T11:27:22.156Z,101604.03
2022-12-05T11:29:57.734Z,101600.03
2022-12-05T11:32:27.338Z,101605.09
2022-12-05T11:35:04.398Z,101597.44
2022-12-05T11:37:38.421Z,101601.47
2022-12-05T11:40:16.369Z,101604.47
2022-12-05T11:43:02.865Z,101605.84
2022-12-05T11:45:48.405Z,101609.66
2022-12-05T11:48:37.789Z,101604.47
2022-12-05T11:51:21.827Z,101607.25
2022-12-05T11:54:30.640Z,101596.38
2022-12-05T11:57:12.381Z,101594.50
2022-12-05T12:00:05.344Z,101581.03
2022-12-05T12:03:00.225Z,101587.19
2022-12-05T12:05:37.135Z,101578.84
2022-12-05T12:08:18.216Z,101583.22
2022-12-05T12:10:56.183Z,101583.66
2022-12-05T12:13:38.714Z,101577.50
2022-12-05T12:16:15.593Z,101570.44
2022-12-05T12:19:21.388Z,101576.47
2022-12-05T12:22:05.516Z,101562.19
2022-12-05T12:24:54.141Z,101581.75
2022-12-05T12:27:35.677Z,101581.78
2022-12-05T12:30:12.446Z,101588.72
2022-12-05T12:32:56.161Z,101583.22
2022-12-05T12:35:32.146Z,101576.13
2022-12-05T12:38:14.536Z,101580.09
2022-12-05T12:40:49.756Z,101576.88
2022-12-05T12:43:53.184Z,101568.72
2022-12-05T12:46:35.226Z,101561.44
2022-12-05T12:49:21.689Z,101569.41
2022-12-05T12:51:53.896Z,101567.22
2022-12-05T12:55:02.909Z,101557.09
2022-12-05T12:57:40.399Z,101560.16
2022-12-05T13:00:21.352Z,101564.50
2022-12-05T13:02:53.322Z,101562.84
2022-12-05T13:05:27.992Z,101559.34
2022-12-05T13:08:02.086Z,101560.75
2022-12-05T13:10:34.830Z,101557.19
2022-12-05T13:13:07.225Z,101567.44
2022-12-05T13:15:41.052Z,101554.78
2022-12-05T13:18:16.032Z,101559.41
2022-12-05T13:20:45.502Z,101550.34
2022-12-05T13:23:16.291Z,101555.16
2022-12-05T13:25:45.976Z,101559.09
2022-12-05T13:28:26.972Z,101561.47
2022-12-05T13:31:01.325Z,101552.63
2022-12-05T13:33:33.795Z,101551.34
2022-12-05T13:36:26.620Z,101553.78
2022-12-05T13:39:20.721Z,101555.81
2022-12-05T13:42:09.031Z,101557.97
2022-12-05T13:44:42.220Z,101559.84
2022-12-05T13:47:25.966Z,101560.66
2022-12-05T13:49:57.749Z,101560.66
2022-12-05T13:52:31.113Z,101564.41
2022-12-05T13:55:04.056Z,101563.97
2022-12-05T13:57:53.283Z,101555.50
2022-12-05T14:00:28.316Z,101558.66
2022-12-05T14:03:03.264Z,101561.97
2022-12-05T14:05:46.590Z,101564.81
2022-12-05T14:08:56.058Z,101566.41
2022-12-05T14:11:24.800Z,101563.78
2022-12-05T14:14:00.747Z,101566.28
2022-12-05T14:16:46.223Z,101564.81
2022-12-05T14:19:54.114Z,101558.66
2022-12-05T14:22:57.620Z,101556.44
2022-12-05T14:25:58.345Z,101566.88
2022-12-05T14:28:44.747Z,101568.59
2022-12-05T14:31:29.870Z,101561.31
2022-12-05T14:34:17.960Z,101557.38
2022-12-05T14:36:58.809Z,101561.91
2022-12-05T14:39:40.957Z,101561.63
2022-12-05T14:42:23.865Z,101561.03
2022-12-05T14:44:54.899Z,101559.06
2022-12-05T14:47:26.973Z,101557.22
2022-12-05T14:50:02.171Z,101564.13
2022-12-05T14:52:34.031Z,101558.38
2022-12-05T14:55:09.539Z,101562.13
2022-12-05T14:57:46.401Z,101560.94
2022-12-05T15:00:22.119Z,101559.06
2022-12-05T15:02:52.896Z,101558.44
2022-12-05T15:05:27.390Z,101553.09
2022-12-05T15:07:58.581Z,101552.72
2022-12-05T15:10:30.625Z,101553.13
2022-12-05T15:13:01.453Z,101544.41
2022-12-05T15:15:36.516Z,101551.31
2022-12-05T15:18:15.851Z,101553.50
2022-12-05T15:20:51.733Z,101555.47
2022-12-05T15:23:42.303Z,101554.38
2022-12-05T15:29:12.876Z,101570.84
2022-12-05T15:31:47.221Z,101569.53
2022-12-05T15:34:22.813Z,101571.78
2022-12-05T15:36:58.599Z,101569.19
2022-12-05T15:39:28.602Z,101568.22
2022-12-05T15:41:58.183Z,101577.97
2022-12-05T15:44:36.093Z,101580.75
2022-12-05T15:47:05.543Z,101576.53
2022-12-05T15:49:33.400Z,101577.25
2022-12-05T15:52:24.301Z,101573.81
2022-12-05T15:54:53.624Z,101578.13
2022-12-05T15:57:26.940Z,101582.03
2022-12-05T15:59:58.033Z,101579.78
2022-12-05T16:02:35.478Z,101575.78
2022-12-05T16:05:03.552Z,101577.44
2022-12-05T16:07:33.233Z,101577.22
2022-12-05T16:10:02.533Z,101577.41
2022-12-05T16:12:36.721Z,101581.16
2022-12-05T16:15:09.442Z,101587.03
2022-12-05T16:17:43.283Z,101571.00
2022-12-05T16:20:13.637Z,101571.19
2022-12-05T16:22:48.393Z,101570.59
2022-12-05T16:25:18.586Z,101574.91
2022-12-05T16:27:57.917Z,101570.72
2022-12-05T16:30:26.783Z,101568.75
2022-12-05T16:33:04.717Z,101569.47
2022-12-05T16:35:37.391Z,101574.00
2022-12-05T16:38:11.295Z,101567.44
2022-12-05T16:40:40.793Z,101563.59
2022-12-05T16:43:20.323Z,101564.84
2022-12-05T16:45:50.130Z,101568.28
2022-12-05T16:48:25.931Z,101565.06
2022-12-05T16:50:54.973Z,101562.63
2022-12-05T16:53:30.851Z,101572.31
2022-12-05T16:55:59.909Z,101570.38
2022-12-05T16:58:30.888Z,101572.19
2022-12-05T17:01:03.453Z,101569.69
2022-12-05T17:03:35.661Z,101569.59
2022-12-05T17:06:04.538Z,101572.41
2022-12-05T17:08:33.877Z,101558.19
2022-12-05T17:11:03.691Z,101558.06
2022-12-05T17:13:32.688Z,101557.09
2022-12-05T17:16:00.712Z,101567.13
2022-12-05T17:18:31.780Z,101560.53
2022-12-05T17:21:02.455Z,101565.09
2022-12-05T17:23:30.336Z,101561.38
2022-12-05T17:26:00.198Z,101566.50
2022-12-05T17:28:28.095Z,101560.63
2022-12-05T17:30:56.057Z,101567.47
2022-12-05T17:33:24.210Z,101563.53
2022-12-05T17:35:52.275Z,101564.31
2022-12-05T17:38:20.867Z,101558.03
2022-12-05T17:40:48.972Z,101565.91
2022-12-05T17:43:24.539Z,101561.97
2022-12-05T17:45:54.051Z,101562.44
2022-12-05T17:48:22.497Z,101566.59
2022-12-05T17:50:50.654Z,101564.03
2022-12-05T17:53:20.619Z,101563.53
2022-12-05T17:55:49.018Z,101565.78
2022-12-05T17:58:18.871Z,101570.50
2022-12-05T18:00:48.330Z,101570.53
2022-12-05T18:03:18.697Z,101566.09
2022-12-05T18:05:47.093Z,101563.59
2022-12-05T18:08:16.984Z,101564.03
2022-12-05T18:10:47.215Z,101556.63
2022-12-05T18:13:15.669Z,101551.50
2022-12-05T18:15:47.086Z,101554.25
2022-12-05T18:18:17.085Z,101555.09
2022-12-05T18:20:45.377Z,101557.44
2022-12-05T18:23:13.362Z,101561.50
2022-12-05T18:25:41.606Z,101555.69
2022-12-05T18:28:09.461Z,101562.53
2022-12-05T18:30:37.443Z,101561.31
2022-12-05T18:33:06.744Z,101563.00
2022-12-05T18:35:43.437Z,101561.34
2022-12-05T18:38:12.264Z,101556.16
2022-12-05T18:40:40.193Z,101562.38
2022-12-05T18:43:08.061Z,101558.97
2022-12-05T18:45:35.955Z,101564.53
2022-12-05T18:48:23.346Z,101571.59
2022-12-05T18:50:53.745Z,101563.31
2022-12-05T18:53:21.976Z,101565.41
2022-12-05T18:56:21.610Z,101564.91
2022-12-05T18:58:38.790Z,101576.06
2022-12-05T19:01:09.153Z,101577.63
2022-12-05T19:03:38.627Z,101574.25
2022-12-05T19:06:14.342Z,101574.34
2022-12-05T19:08:42.741Z,101571.09
2022-12-05T19:11:10.615Z,101571.16
2022-12-05T19:13:38.557Z,101573.41
2022-12-05T19:16:08.398Z,101569.78
2022-12-05T19:18:36.638Z,101577.84
2022-12-05T19:21:04.668Z,101577.19
2022-12-05T19:23:35.794Z,101584.03
2022-12-05T19:26:05.389Z,101589.09
2022-12-05T19:28:33.511Z,101582.81
2022-12-05T19:31:02.975Z,101582.69
2022-12-05T19:33:34.578Z,101575.13
2022-12-05T19:36:07.885Z,101572.09
2022-12-05T19:38:37.078Z,101580.94
2022-12-05T19:41:05.655Z,101580.00
2022-12-05T19:43:35.007Z,101571.34
2022-12-05T19:46:04.906Z,101572.69
2022-12-05T19:48:33.959Z,101579.16
2022-12-05T19:51:02.917Z,101579.16
2022-12-05T19:53:33.270Z,101581.06
2022-12-05T19:56:03.148Z,101578.78
2022-12-05T19:58:32.828Z,101583.16
2022-12-05T20:01:08.660Z,101576.72
2022-12-05T20:03:36.571Z,101584.91
2022-12-05T20:06:05.380Z,101588.94
2022-12-05T20:08:33.453Z,101584.41
2022-12-05T20:11:06.306Z,101587.94
2022-12-05T20:13:46.604Z,101591.06
2022-12-05T20:16:16.523Z,101586.56
2022-12-05T20:18:44.461Z,101584.09
2022-12-05T20:21:15.688Z,101593.06
2022-12-05T20:23:43.552Z,101584.94
2022-12-05T20:26:14.582Z,101585.66
2022-12-05T20:28:42.721Z,101584.28
2022-12-05T20:31:12.621Z,101593.78
2022-12-05T20:33:41.532Z,101590.88
2022-12-05T20:36:11.682Z,101586.66
2022-12-05T20:38:39.936Z,101585.81
2022-12-05T20:41:11.027Z,101579.09
2022-12-05T20:43:40.274Z,101584.19
2022-12-05T20:46:11.088Z,101583.38
2022-12-05T20:48:39.100Z,101582.09
2022-12-05T20:51:08.245Z,101580.56
2022-12-05T20:53:37.343Z,101577.38
2022-12-05T20:56:06.331Z,101587.13
2022-12-05T20:58:34.439Z,101583.84
2022-12-05T21:01:05.657Z,101579.94
2022-12-05T21:03:33.952Z,101576.34
2022-12-05T21:06:07.296Z,101575.13
2022-12-05T21:08:35.178Z,101567.88
2022-12-05T21:11:03.054Z,101568.66
2022-12-05T21:13:30.932Z,101568.50
2022-12-05T21:15:59.019Z,101574.53
2022-12-05T21:18:29.778Z,101569.13
2022-12-05T21:20:58.700Z,101575.00
2022-12-05T21:23:27.018Z,101565.66
2022-12-05T21:25:55.557Z,101575.72
2022-12-05T21:28:23.400Z,101576.13
2022-12-05T21:30:51.360Z,101566.97
2022-12-05T21:33:20.557Z,101569.88
2022-12-05T21:35:56.393Z,101577.91
2022-12-05T21:38:24.324Z,101562.81
2022-12-05T21:40:52.780Z,101568.47
2022-12-05T21:43:20.607Z,101570.78
2022-12-05T21:45:53.100Z,101569.34
2022-12-05T21:48:21.957Z,101574.00
2022-12-05T21:50:50.014Z,101567.88
2022-12-05T21:53:23.303Z,101567.22
2022-12-05T21:56:00.660Z,101578.22
2022-12-05T21:58:28.918Z,101576.75
2022-12-05T22:00:56.769Z,101579.91
2022-12-05T22:03:25.108Z,101578.97
2022-12-05T22:06:00.855Z,101575.25
2022-12-05T22:08:34.539Z,101579.34
2022-12-05T22:11:06.703Z,101578.22
2022-12-05T22:13:35.203Z,101581.94
2022-12-05T22:16:06.849Z,101569.94
2022-12-05T22:18:35.274Z,101571.25
2022-12-05T22:21:05.566Z,101574.31
2022-12-05T22:23:36.129Z,101565.28
2022-12-05T22:26:06.753Z,101564.69
2022-12-05T22:28:36.060Z,101561.88
2022-12-05T22:31:06.493Z,101558.16
2022-12-05T22:33:35.748Z,101563.09
2022-12-05T22:36:04.546Z,101566.69
2022-12-05T22:38:39.311Z,101555.13
2022-12-05T22:41:09.881Z,101542.41
2022-12-05T22:43:40.602Z,101551.72
2022-12-05T22:46:11.716Z,101545.81
2022-12-05T22:48:39.815Z,101543.88
2022-12-05T22:51:09.604Z,101538.91
2022-12-05T22:53:39.607Z,101539.63
2022-12-05T22:56:09.193Z,101528.66
2022-12-05T22:58:37.510Z,101527.06
2022-12-05T23:01:14.018Z,101533.66
2022-12-05T23:03:42.635Z,101528.22
2022-12-05T23:06:14.618Z,101525.94
2022-12-05T23:08:45.733Z,101522.28
2022-12-05T23:11:13.666Z,101521.50
2022-12-05T23:13:41.589Z,101515.25
2022-12-05T23:16:11.927Z,101517.72
2022-12-05T23:18:47.612Z,101517.66
2022-12-05T23:21:20.368Z,101517.56
2022-12-05T23:23:51.617Z,101517.69
2022-12-05T23:26:20.794Z,101511.66
2022-12-05T23:28:48.728Z,101510.88
2022-12-05T23:31:17.140Z,101512.69
2022-12-05T23:33:45.038Z,101503.69
2022-12-05T23:36:13.980Z,101498.72
2022-12-05T23:38:43.878Z,101505.69
2022-12-05T23:41:15.585Z,101502.97
2022-12-05T23:43:44.474Z,101504.16
2022-12-05T23:46:14.258Z,101499.13
2022-12-05T23:48:42.209Z,101495.69
2022-12-05T23:51:12.667Z,101494.59
2022-12-05T23:53:42.187Z,101479.97
2022-12-05T23:56:11.535Z,101487.69
2022-12-05T23:58:41.106Z,101487.84
