createdAt,value
2016-10-25T00:00:19.568Z,993.9
2016-10-25T00:00:40.143Z,993.9
2016-10-25T00:01:00.708Z,993.9
2016-10-25T00:01:21.319Z,993.9
2016-10-25T00:01:41.897Z,993.9
2016-10-25T00:02:02.476Z,993.9
2016-10-25T00:02:23.089Z,993.9
2016-10-25T00:02:43.665Z,993.9
2016-10-25T00:03:04.264Z,994
2016-10-25T00:03:24.847Z,994
2016-10-25T00:03:45.433Z,994
2016-10-25T00:04:06.025Z,994
2016-10-25T00:04:26.631Z,994
2016-10-25T00:04:47.219Z,994
2016-10-25T00:05:07.803Z,993.9
2016-10-25T00:05:28.420Z,994
2016-10-25T00:05:48.982Z,993.9
2016-10-25T00:06:09.580Z,993.9
2016-10-25T00:06:30.157Z,993.9
2016-10-25T00:06:50.748Z,993.9
2016-10-25T00:07:11.320Z,993.9
2016-10-25T00:07:31.897Z,993.8
2016-10-25T00:07:52.523Z,993.8
2016-10-25T00:08:13.149Z,993.8
2016-10-25T00:08:33.736Z,993.8
2016-10-25T00:08:54.303Z,993.8
2016-10-25T00:09:14.877Z,993.8
2016-10-25T00:09:35.457Z,993.8
2016-10-25T00:09:56.045Z,993.8
2016-10-25T00:10:16.619Z,993.9
2016-10-25T00:10:37.218Z,993.9
2016-10-25T00:10:57.824Z,993.9
2016-10-25T00:11:18.415Z,993.9
2016-10-25T00:11:39.004Z,993.9
2016-10-25T00:11:59.590Z,993.9
2016-10-25T00:12:20.171Z,993.9
2016-10-25T00:12:40.777Z,993.9
2016-10-25T00:13:01.352Z,993.9
2016-10-25T00:13:22.007Z,993.9
2016-10-25T00:13:42.584Z,994
2016-10-25T00:14:03.182Z,993.9
2016-10-25T00:14:23.843Z,994
2016-10-25T00:14:44.474Z,994
2016-10-25T00:15:05.074Z,994
2016-10-25T00:15:25.680Z,994
2016-10-25T00:15:46.285Z,994.1
2016-10-25T00:16:06.915Z,994.1
2016-10-25T00:16:27.536Z,994.1
2016-10-25T00:16:48.116Z,994.1
2016-10-25T00:17:08.696Z,994.1
2016-10-25T00:17:29.290Z,994.1
2016-10-25T00:17:49.890Z,994.1
2016-10-25T00:18:10.490Z,994.1
2016-10-25T00:18:31.059Z,994.1
2016-10-25T00:18:51.666Z,994.2
2016-10-25T00:19:12.234Z,994.1
2016-10-25T00:19:32.847Z,994.1
2016-10-25T00:19:53.438Z,994.1
2016-10-25T00:20:14.059Z,994.2
2016-10-25T00:20:34.661Z,994.1
2016-10-25T00:20:55.269Z,994.1
2016-10-25T00:21:15.887Z,994.1
2016-10-25T00:21:36.483Z,994.1
2016-10-25T00:21:57.071Z,994.1
2016-10-25T00:22:17.660Z,994.1
2016-10-25T00:22:38.272Z,994.2
2016-10-25T00:22:58.909Z,994.2
2016-10-25T00:23:19.492Z,994.2
2016-10-25T00:23:40.065Z,994.2
2016-10-25T00:24:00.644Z,994.2
2016-10-25T00:24:21.233Z,994.2
2016-10-25T00:24:41.843Z,994.2
2016-10-25T00:25:02.439Z,994.1
2016-10-25T00:25:23.047Z,994.2
2016-10-25T00:25:43.686Z,994.2
2016-10-25T00:26:04.285Z,994.1
2016-10-25T00:26:24.936Z,994.1
2016-10-25T00:26:45.536Z,994.2
2016-10-25T00:27:06.120Z,994.1
2016-10-25T00:27:26.708Z,994.1
2016-10-25T00:27:47.287Z,994.1
2016-10-25T00:28:07.870Z,994.1
2016-10-25T00:28:28.470Z,994.2
2016-10-25T00:28:49.063Z,994.2
2016-10-25T00:29:09.676Z,994.1
2016-10-25T00:29:30.254Z,994.2
2016-10-25T00:29:50.833Z,994.2
2016-10-25T00:30:11.428Z,994.2
2016-10-25T00:30:32.080Z,994.2
2016-10-25T00:30:52.658Z,994.2
2016-10-25T00:31:13.246Z,994.2
2016-10-25T00:31:33.827Z,994.2
2016-10-25T00:31:54.427Z,994.2
2016-10-25T00:32:15.015Z,994.1
2016-10-25T00:32:35.608Z,994.1
2016-10-25T00:32:56.189Z,994.1
2016-10-25T00:33:16.830Z,994.1
2016-10-25T00:33:37.473Z,994
2016-10-25T00:33:58.088Z,994
2016-10-25T00:34:18.707Z,994.1
2016-10-25T00:34:39.292Z,994.1
2016-10-25T00:34:59.864Z,994
2016-10-25T00:35:20.439Z,994
2016-10-25T00:35:41.037Z,994
2016-10-25T00:36:01.667Z,994
2016-10-25T00:36:22.284Z,994.1
2016-10-25T00:36:42.874Z,994
2016-10-25T00:37:03.439Z,994.1
2016-10-25T00:37:24.066Z,994.1
2016-10-25T00:37:44.684Z,994.1
2016-10-25T00:38:05.259Z,994.1
2016-10-25T00:38:25.869Z,994
2016-10-25T00:38:46.457Z,994.1
2016-10-25T00:39:07.054Z,994.1
2016-10-25T00:39:27.642Z,994.1
2016-10-25T00:39:48.254Z,994.1
2016-10-25T00:40:08.826Z,994.1
2016-10-25T00:40:29.416Z,994.1
2016-10-25T00:40:50.005Z,994.1
2016-10-25T00:41:10.668Z,994.1
2016-10-25T00:41:31.265Z,994.1
2016-10-25T00:41:51.899Z,994.1
2016-10-25T00:42:12.507Z,994.1
2016-10-25T00:42:33.094Z,994.1
2016-10-25T00:42:53.707Z,994.1
2016-10-25T00:43:14.304Z,994.1
2016-10-25T00:43:34.903Z,994.1
2016-10-25T00:43:55.473Z,994.1
2016-10-25T00:44:16.059Z,994
2016-10-25T00:44:36.673Z,994.1
2016-10-25T00:44:57.252Z,994.1
2016-10-25T00:45:17.871Z,994
2016-10-25T00:45:38.459Z,994.1
2016-10-25T00:45:59.106Z,994.1
2016-10-25T00:46:19.691Z,994.1
2016-10-25T00:46:40.281Z,994.1
2016-10-25T00:47:00.861Z,994.1
2016-10-25T00:47:21.481Z,994.1
2016-10-25T00:47:42.057Z,994.1
2016-10-25T00:48:02.641Z,994.1
2016-10-25T00:48:23.221Z,994.1
2016-10-25T00:48:43.816Z,994.1
2016-10-25T00:49:04.461Z,994.1
2016-10-25T00:49:25.071Z,994.1
2016-10-25T00:49:45.675Z,994.1
2016-10-25T00:50:06.253Z,994.1
2016-10-25T00:50:26.896Z,994.1
2016-10-25T00:50:47.489Z,994.1
2016-10-25T00:51:08.156Z,994.1
2016-10-25T00:51:28.728Z,994.1
2016-10-25T00:51:49.321Z,994.1
2016-10-25T00:52:09.947Z,994.1
2016-10-25T00:52:30.614Z,994.1
2016-10-25T00:52:51.200Z,994.1
2016-10-25T00:53:11.830Z,994.1
2016-10-25T00:53:32.442Z,994.1
2016-10-25T00:53:53.067Z,994
2016-10-25T00:54:13.677Z,994
2016-10-25T00:54:34.315Z,994
2016-10-25T00:54:54.912Z,994
2016-10-25T00:55:15.517Z,994
2016-10-25T00:55:36.127Z,994
2016-10-25T00:55:56.744Z,994
2016-10-25T00:56:17.324Z,994
2016-10-25T00:56:37.924Z,994
2016-10-25T00:56:58.533Z,994.1
2016-10-25T00:57:19.143Z,994.1
2016-10-25T00:57:39.763Z,994.1
2016-10-25T00:58:00.341Z,994.1
2016-10-25T00:58:20.939Z,994.1
2016-10-25T00:58:41.569Z,994.1
2016-10-25T00:59:02.175Z,994.1
2016-10-25T00:59:22.771Z,994.1
2016-10-25T00:59:43.378Z,994.1
2016-10-25T01:00:03.972Z,994.1
2016-10-25T01:00:24.565Z,994.1
2016-10-25T01:00:45.172Z,994.1
2016-10-25T01:01:05.753Z,994.1
2016-10-25T01:01:26.337Z,994.1
2016-10-25T01:01:46.928Z,994.1
2016-10-25T01:02:07.546Z,994.2
2016-10-25T01:02:28.174Z,994.1
2016-10-25T01:02:48.730Z,994.2
2016-10-25T01:03:09.417Z,994.1
2016-10-25T01:03:29.991Z,994.2
2016-10-25T01:03:50.614Z,994.2
2016-10-25T01:04:11.198Z,994.2
2016-10-25T01:04:31.783Z,994.2
2016-10-25T01:04:52.385Z,994.2
2016-10-25T01:05:12.993Z,994.2
2016-10-25T01:05:33.587Z,994.1
2016-10-25T01:05:54.185Z,994.2
2016-10-25T01:06:14.777Z,994.2
2016-10-25T01:06:35.397Z,994.2
2016-10-25T01:06:55.972Z,994.2
2016-10-25T01:07:16.578Z,994.2
2016-10-25T01:07:37.181Z,994.2
2016-10-25T01:07:57.810Z,994.2
2016-10-25T01:08:18.446Z,994.3
2016-10-25T01:08:39.050Z,994.3
2016-10-25T01:08:59.683Z,994.3
2016-10-25T01:09:20.308Z,994.3
2016-10-25T01:09:40.903Z,994.2
2016-10-25T01:10:01.499Z,994.2
2016-10-25T01:10:22.089Z,994.2
2016-10-25T01:10:42.687Z,994.1
2016-10-25T01:11:03.293Z,994.1
2016-10-25T01:11:23.879Z,994.1
2016-10-25T01:11:44.497Z,994.1
2016-10-25T01:12:05.134Z,994.2
2016-10-25T01:12:25.739Z,994.1
2016-10-25T01:12:46.336Z,994.2
2016-10-25T01:13:06.955Z,994.1
2016-10-25T01:13:27.592Z,994.1
2016-10-25T01:13:48.182Z,994.1
2016-10-25T01:14:08.751Z,994.1
2016-10-25T01:14:29.331Z,994.1
2016-10-25T01:14:49.962Z,994.1
2016-10-25T01:15:10.570Z,994.1
2016-10-25T01:15:31.164Z,994.1
2016-10-25T01:15:51.757Z,994.1
2016-10-25T01:16:12.336Z,994.1
2016-10-25T01:16:32.931Z,994.1
2016-10-25T01:16:53.547Z,994.1
2016-10-25T01:17:14.145Z,994.2
2016-10-25T01:17:34.712Z,994.2
2016-10-25T01:17:55.340Z,994.2
2016-10-25T01:18:15.953Z,994.1
2016-10-25T01:18:36.547Z,994.1
2016-10-25T01:18:57.148Z,994.2
2016-10-25T01:19:17.731Z,994.2
2016-10-25T01:19:38.311Z,994.2
2016-10-25T01:19:58.899Z,994.2
2016-10-25T01:20:19.473Z,994.2
2016-10-25T01:20:40.074Z,994.2
2016-10-25T01:21:00.645Z,994.2
2016-10-25T01:21:21.288Z,994.2
2016-10-25T01:21:41.878Z,994.2
2016-10-25T01:22:02.466Z,994.2
2016-10-25T01:22:23.090Z,994.2
2016-10-25T01:22:43.698Z,994.3
2016-10-25T01:23:04.299Z,994.2
2016-10-25T01:23:24.870Z,994.2
2016-10-25T01:23:45.479Z,994.2
2016-10-25T01:24:06.074Z,994.2
2016-10-25T01:24:26.689Z,994.2
2016-10-25T01:24:47.292Z,994.2
2016-10-25T01:25:07.905Z,994.2
2016-10-25T01:25:28.491Z,994.2
2016-10-25T01:25:49.080Z,994.2
2016-10-25T01:26:09.684Z,994.2
2016-10-25T01:26:30.276Z,994.2
2016-10-25T01:26:50.869Z,994.1
2016-10-25T01:27:11.459Z,994.1
2016-10-25T01:27:32.072Z,994.1
2016-10-25T01:27:52.633Z,994.1
2016-10-25T01:28:13.202Z,994.1
2016-10-25T01:28:33.795Z,994.1
2016-10-25T01:28:54.385Z,994.1
2016-10-25T01:29:14.987Z,994.1
2016-10-25T01:29:35.572Z,994.1
2016-10-25T01:29:56.161Z,994.1
2016-10-25T01:30:16.750Z,994.1
2016-10-25T01:30:37.349Z,994.1
2016-10-25T01:30:57.950Z,994.1
2016-10-25T01:31:18.545Z,994.1
2016-10-25T01:31:39.147Z,994.1
2016-10-25T01:31:59.734Z,994.1
2016-10-25T01:32:20.325Z,994.1
2016-10-25T01:32:40.944Z,994.1
2016-10-25T01:33:01.509Z,994.1
2016-10-25T01:33:22.120Z,994.1
2016-10-25T01:33:42.712Z,994.1
2016-10-25T01:34:03.336Z,994.1
2016-10-25T01:34:23.908Z,994.1
2016-10-25T01:34:44.496Z,994
2016-10-25T01:35:05.091Z,994.1
2016-10-25T01:35:25.646Z,994.1
2016-10-25T01:35:46.231Z,994.1
2016-10-25T01:36:06.808Z,994
2016-10-25T01:36:27.407Z,994.1
2016-10-25T01:36:48.022Z,994
2016-10-25T01:37:08.649Z,994.1
2016-10-25T01:37:29.241Z,994.1
2016-10-25T01:37:49.845Z,994.1
2016-10-25T01:38:10.454Z,994.1
2016-10-25T01:38:31.041Z,994
2016-10-25T01:38:51.683Z,994
2016-10-25T01:39:12.294Z,993.9
2016-10-25T01:39:32.884Z,993.9
2016-10-25T01:39:53.495Z,993.9
2016-10-25T01:40:14.105Z,993.9
2016-10-25T01:40:34.703Z,993.9
2016-10-25T01:40:55.290Z,993.9
2016-10-25T01:41:15.908Z,993.9
2016-10-25T01:41:36.506Z,993.8
2016-10-25T01:41:57.112Z,993.8
2016-10-25T01:42:17.719Z,993.8
2016-10-25T01:42:38.342Z,993.8
2016-10-25T01:42:58.941Z,993.8
2016-10-25T01:43:19.523Z,993.8
2016-10-25T01:43:40.132Z,993.8
2016-10-25T01:44:00.745Z,993.8
2016-10-25T01:44:21.332Z,993.8
2016-10-25T01:44:41.945Z,993.8
2016-10-25T01:45:02.548Z,993.8
2016-10-25T01:45:23.153Z,993.8
2016-10-25T01:45:43.751Z,993.8
2016-10-25T01:46:04.351Z,993.8
2016-10-25T01:46:24.948Z,993.8
2016-10-25T01:46:45.560Z,993.8
2016-10-25T01:47:06.171Z,993.8
2016-10-25T01:47:26.767Z,993.8
2016-10-25T01:47:47.351Z,993.8
2016-10-25T01:48:07.940Z,993.8
2016-10-25T01:48:28.538Z,993.8
2016-10-25T01:48:49.142Z,993.8
2016-10-25T01:49:09.732Z,993.8
2016-10-25T01:49:30.304Z,993.8
2016-10-25T01:49:50.909Z,993.8
2016-10-25T01:50:11.506Z,993.8
2016-10-25T01:50:32.088Z,993.7
2016-10-25T01:50:52.687Z,993.8
2016-10-25T01:51:13.303Z,993.8
2016-10-25T01:51:33.941Z,993.8
2016-10-25T01:51:54.531Z,993.7
2016-10-25T01:52:15.136Z,993.8
2016-10-25T01:52:35.737Z,993.8
2016-10-25T01:52:56.327Z,993.8
2016-10-25T01:53:16.918Z,993.8
2016-10-25T01:53:37.492Z,993.8
2016-10-25T01:53:58.068Z,993.7
2016-10-25T01:54:18.678Z,993.8
2016-10-25T01:54:39.290Z,993.7
2016-10-25T01:54:59.882Z,993.7
2016-10-25T01:55:20.494Z,993.7
2016-10-25T01:55:41.077Z,993.7
2016-10-25T01:56:01.662Z,993.7
2016-10-25T01:56:22.278Z,993.7
2016-10-25T01:56:42.859Z,993.8
2016-10-25T01:57:03.495Z,993.7
2016-10-25T01:57:24.106Z,993.8
2016-10-25T01:57:44.687Z,993.8
2016-10-25T01:58:05.320Z,993.7
2016-10-25T01:58:25.893Z,993.8
2016-10-25T01:58:46.480Z,993.8
2016-10-25T01:59:07.136Z,993.8
2016-10-25T01:59:27.721Z,993.8
2016-10-25T01:59:48.404Z,993.8
2016-10-25T02:00:08.994Z,993.8
2016-10-25T02:00:29.606Z,993.8
2016-10-25T02:00:50.225Z,993.8
2016-10-25T02:01:10.813Z,993.8
2016-10-25T02:01:31.435Z,993.8
2016-10-25T02:01:52.028Z,993.8
2016-10-25T02:02:12.629Z,993.8
2016-10-25T02:02:33.212Z,993.8
2016-10-25T02:02:53.779Z,993.8
2016-10-25T02:03:14.367Z,993.8
2016-10-25T02:03:34.952Z,993.8
2016-10-25T02:03:55.535Z,993.9
2016-10-25T02:04:16.157Z,993.9
2016-10-25T02:04:36.749Z,993.9
2016-10-25T02:04:57.355Z,993.9
2016-10-25T02:05:17.944Z,993.9
2016-10-25T02:05:38.607Z,993.9
2016-10-25T02:05:59.197Z,993.9
2016-10-25T02:06:19.816Z,993.8
2016-10-25T02:06:40.396Z,993.9
2016-10-25T02:07:01.020Z,993.9
2016-10-25T02:07:21.628Z,993.9
2016-10-25T02:07:42.242Z,993.9
2016-10-25T02:08:02.825Z,993.9
2016-10-25T02:08:23.441Z,993.9
2016-10-25T02:08:44.027Z,993.9
2016-10-25T02:09:04.627Z,993.9
2016-10-25T02:09:25.259Z,993.9
2016-10-25T02:09:45.862Z,993.9
2016-10-25T02:10:06.453Z,993.9
2016-10-25T02:10:27.038Z,993.9
2016-10-25T02:10:47.614Z,993.9
2016-10-25T02:11:08.206Z,993.9
2016-10-25T02:11:28.795Z,993.9
2016-10-25T02:11:49.403Z,993.9
2016-10-25T02:12:10.001Z,993.9
2016-10-25T02:12:30.596Z,994
2016-10-25T02:12:51.192Z,993.9
2016-10-25T02:13:11.763Z,994
2016-10-25T02:13:32.356Z,993.9
2016-10-25T02:13:52.929Z,994
2016-10-25T02:14:13.556Z,994
2016-10-25T02:14:34.142Z,994
2016-10-25T02:14:54.743Z,993.9
2016-10-25T02:15:15.347Z,993.9
2016-10-25T02:15:35.950Z,993.9
2016-10-25T02:15:56.596Z,993.9
2016-10-25T02:16:17.194Z,994
2016-10-25T02:16:37.791Z,994
2016-10-25T02:16:58.366Z,993.9
2016-10-25T02:17:18.990Z,993.9
2016-10-25T02:17:39.634Z,993.9
2016-10-25T02:18:00.213Z,993.9
2016-10-25T02:18:20.799Z,993.9
2016-10-25T02:18:41.398Z,993.9
2016-10-25T02:19:01.981Z,993.9
2016-10-25T02:19:22.568Z,994
2016-10-25T02:19:43.157Z,993.9
2016-10-25T02:20:03.800Z,993.9
2016-10-25T02:20:24.416Z,993.9
2016-10-25T02:20:45.007Z,993.9
2016-10-25T02:21:05.605Z,993.9
2016-10-25T02:21:26.224Z,993.9
2016-10-25T02:21:46.806Z,993.9
2016-10-25T02:22:07.403Z,993.9
2016-10-25T02:22:27.991Z,993.9
2016-10-25T02:22:48.575Z,993.9
2016-10-25T02:23:09.217Z,993.9
2016-10-25T02:23:29.782Z,993.9
2016-10-25T02:23:50.370Z,993.9
2016-10-25T02:24:10.949Z,993.9
2016-10-25T02:24:31.578Z,993.8
2016-10-25T02:24:52.183Z,993.9
2016-10-25T02:25:12.806Z,993.9
2016-10-25T02:25:33.404Z,993.9
2016-10-25T02:25:54.002Z,993.9
2016-10-25T02:26:14.579Z,993.9
2016-10-25T02:26:35.172Z,993.9
2016-10-25T02:26:55.772Z,993.9
2016-10-25T02:27:16.376Z,993.9
2016-10-25T02:27:37.006Z,993.9
2016-10-25T02:27:57.585Z,993.9
2016-10-25T02:28:18.176Z,993.9
2016-10-25T02:28:38.787Z,993.9
2016-10-25T02:28:59.409Z,993.9
2016-10-25T02:29:20.012Z,994
2016-10-25T02:29:40.601Z,994
2016-10-25T02:30:01.206Z,994
2016-10-25T02:30:21.796Z,994
2016-10-25T02:30:42.418Z,994
2016-10-25T02:31:02.992Z,994
2016-10-25T02:31:23.563Z,994
2016-10-25T02:31:44.143Z,994
2016-10-25T02:32:04.793Z,994
2016-10-25T02:32:25.404Z,994
2016-10-25T02:32:46.007Z,994
2016-10-25T02:33:06.589Z,994
2016-10-25T02:33:27.244Z,994
2016-10-25T02:33:47.830Z,994
2016-10-25T02:34:08.472Z,994
2016-10-25T02:34:29.092Z,994
2016-10-25T02:34:49.685Z,994
2016-10-25T02:35:10.317Z,994
2016-10-25T02:35:30.911Z,994
2016-10-25T02:35:51.507Z,994.1
2016-10-25T02:36:12.091Z,994
2016-10-25T02:36:32.670Z,994.1
2016-10-25T02:36:53.265Z,994.1
2016-10-25T02:37:13.895Z,994.1
2016-10-25T02:37:34.457Z,994.1
2016-10-25T02:37:55.049Z,994.1
2016-10-25T02:38:15.673Z,994.1
2016-10-25T02:38:36.291Z,994.1
2016-10-25T02:38:56.875Z,994.1
2016-10-25T02:39:17.493Z,994.1
2016-10-25T02:39:38.099Z,994.2
2016-10-25T02:39:58.704Z,994.2
2016-10-25T02:40:19.331Z,994.1
2016-10-25T02:40:39.932Z,994.2
2016-10-25T02:41:00.525Z,994.2
2016-10-25T02:41:21.106Z,994.2
2016-10-25T02:41:41.724Z,994.2
2016-10-25T02:42:02.329Z,994.2
2016-10-25T02:42:22.917Z,994.2
2016-10-25T02:42:43.515Z,994.2
2016-10-25T02:43:04.103Z,994.2
2016-10-25T02:43:24.722Z,994.2
2016-10-25T02:43:45.297Z,994.2
2016-10-25T02:44:05.888Z,994.2
2016-10-25T02:44:26.470Z,994.2
2016-10-25T02:44:47.107Z,994.1
2016-10-25T02:45:07.703Z,994.2
2016-10-25T02:45:28.332Z,994.1
2016-10-25T02:45:48.930Z,994.2
2016-10-25T02:46:09.520Z,994.1
2016-10-25T02:46:30.101Z,994.1
2016-10-25T02:46:50.727Z,994.2
2016-10-25T02:47:11.317Z,994.2
2016-10-25T02:47:31.917Z,994.1
2016-10-25T02:47:52.501Z,994.2
2016-10-25T02:48:13.082Z,994.2
2016-10-25T02:48:33.702Z,994.2
2016-10-25T02:48:54.308Z,994.2
2016-10-25T02:49:14.877Z,994.1
2016-10-25T02:49:36.257Z,994.1
2016-10-25T02:49:56.877Z,994.1
2016-10-25T02:50:17.541Z,994.1
2016-10-25T02:50:38.147Z,994.2
2016-10-25T02:50:58.733Z,994.1
2016-10-25T02:51:19.318Z,994.1
2016-10-25T02:51:39.913Z,994.1
2016-10-25T02:52:00.492Z,994.1
2016-10-25T02:52:21.091Z,994.1
2016-10-25T02:52:41.689Z,994.1
2016-10-25T02:53:02.363Z,994.1
2016-10-25T02:53:22.954Z,994.1
2016-10-25T02:53:43.541Z,994.1
2016-10-25T02:54:04.136Z,994.1
2016-10-25T02:54:24.758Z,994.1
2016-10-25T02:54:45.369Z,994.1
2016-10-25T02:55:05.952Z,994.1
2016-10-25T02:55:26.542Z,994.1
2016-10-25T02:55:47.143Z,994.1
2016-10-25T02:56:07.735Z,994.1
2016-10-25T02:56:28.324Z,994.1
2016-10-25T02:56:48.896Z,994.1
2016-10-25T02:57:09.475Z,994.1
2016-10-25T02:57:30.105Z,994.1
2016-10-25T02:57:50.687Z,994.1
2016-10-25T02:58:11.261Z,994.1
2016-10-25T02:58:31.862Z,994.1
2016-10-25T02:58:52.462Z,994.1
2016-10-25T02:59:13.090Z,994.1
2016-10-25T02:59:33.687Z,994.1
2016-10-25T02:59:54.267Z,994.1
2016-10-25T03:00:14.868Z,994.1
2016-10-25T03:00:35.479Z,994.2
2016-10-25T03:00:56.107Z,994.2
2016-10-25T03:01:16.703Z,994.2
2016-10-25T03:01:37.304Z,994.2
2016-10-25T03:01:57.910Z,994.2
2016-10-25T03:02:18.496Z,994.3
2016-10-25T03:02:39.167Z,994.2
2016-10-25T03:02:59.750Z,994.2
2016-10-25T03:03:20.341Z,994.3
2016-10-25T03:03:40.920Z,994.3
2016-10-25T03:04:01.527Z,994.3
2016-10-25T03:04:22.109Z,994.3
2016-10-25T03:04:42.715Z,994.3
2016-10-25T03:05:03.286Z,994.4
2016-10-25T03:05:23.876Z,994.4
2016-10-25T03:05:44.471Z,994.4
2016-10-25T03:06:05.062Z,994.4
2016-10-25T03:06:25.704Z,994.4
2016-10-25T03:06:46.308Z,994.4
2016-10-25T03:07:06.910Z,994.4
2016-10-25T03:07:27.499Z,994.4
2016-10-25T03:07:48.083Z,994.5
2016-10-25T03:08:08.687Z,994.4
2016-10-25T03:08:29.261Z,994.4
2016-10-25T03:08:49.841Z,994.4
2016-10-25T03:09:10.437Z,994.5
2016-10-25T03:09:31.041Z,994.5
2016-10-25T03:09:51.626Z,994.5
2016-10-25T03:10:12.218Z,994.5
2016-10-25T03:10:32.847Z,994.5
2016-10-25T03:10:53.437Z,994.5
2016-10-25T03:11:14.070Z,994.5
2016-10-25T03:11:34.655Z,994.5
2016-10-25T03:11:55.278Z,994.5
2016-10-25T03:12:15.854Z,994.5
2016-10-25T03:12:36.466Z,994.5
2016-10-25T03:12:57.054Z,994.4
2016-10-25T03:13:17.713Z,994.5
2016-10-25T03:13:38.305Z,994.5
2016-10-25T03:13:58.886Z,994.5
2016-10-25T03:14:19.469Z,994.5
2016-10-25T03:14:40.118Z,994.5
2016-10-25T03:15:00.722Z,994.5
2016-10-25T03:15:21.324Z,994.5
2016-10-25T03:15:41.955Z,994.5
2016-10-25T03:16:02.580Z,994.5
2016-10-25T03:16:23.197Z,994.5
2016-10-25T03:16:43.834Z,994.5
2016-10-25T03:17:04.436Z,994.5
2016-10-25T03:17:25.026Z,994.5
2016-10-25T03:17:45.632Z,994.5
2016-10-25T03:18:06.216Z,994.5
2016-10-25T03:18:26.838Z,994.5
2016-10-25T03:18:47.432Z,994.5
2016-10-25T03:19:08.026Z,994.5
2016-10-25T03:19:28.604Z,994.5
2016-10-25T03:19:49.199Z,994.5
2016-10-25T03:20:09.797Z,994.5
2016-10-25T03:20:30.409Z,994.5
2016-10-25T03:20:51.032Z,994.5
2016-10-25T03:21:11.628Z,994.5
2016-10-25T03:21:32.205Z,994.5
2016-10-25T03:21:52.859Z,994.5
2016-10-25T03:22:13.440Z,994.5
2016-10-25T03:22:34.024Z,994.5
2016-10-25T03:22:54.656Z,994.5
2016-10-25T03:23:15.224Z,994.6
2016-10-25T03:23:35.808Z,994.6
2016-10-25T03:23:56.403Z,994.6
2016-10-25T03:24:17.029Z,994.6
2016-10-25T03:24:37.617Z,994.6
2016-10-25T03:24:58.199Z,994.6
2016-10-25T03:25:18.798Z,994.6
2016-10-25T03:25:39.403Z,994.6
2016-10-25T03:25:59.973Z,994.6
2016-10-25T03:26:20.552Z,994.6
2016-10-25T03:26:41.130Z,994.6
2016-10-25T03:27:01.735Z,994.6
2016-10-25T03:27:22.358Z,994.7
2016-10-25T03:27:42.939Z,994.7
2016-10-25T03:28:03.553Z,994.7
2016-10-25T03:28:24.215Z,994.6
2016-10-25T03:28:44.799Z,994.7
2016-10-25T03:29:05.384Z,994.7
2016-10-25T03:29:25.950Z,994.7
2016-10-25T03:29:46.588Z,994.7
2016-10-25T03:30:07.177Z,994.7
2016-10-25T03:30:27.777Z,994.7
2016-10-25T03:30:48.393Z,994.7
2016-10-25T03:31:08.977Z,994.7
2016-10-25T03:31:29.564Z,994.7
2016-10-25T03:31:50.157Z,994.7
2016-10-25T03:32:10.753Z,994.7
2016-10-25T03:32:31.376Z,994.7
2016-10-25T03:32:51.971Z,994.7
2016-10-25T03:33:12.547Z,994.8
2016-10-25T03:33:33.133Z,994.8
2016-10-25T03:33:53.783Z,994.8
2016-10-25T03:34:14.357Z,994.8
2016-10-25T03:34:34.927Z,994.8
2016-10-25T03:34:55.515Z,994.8
2016-10-25T03:35:16.082Z,994.8
2016-10-25T03:35:36.667Z,994.8
2016-10-25T03:35:57.260Z,994.8
2016-10-25T03:36:17.837Z,994.8
2016-10-25T03:36:38.411Z,994.8
2016-10-25T03:36:58.985Z,994.9
2016-10-25T03:37:19.563Z,994.9
2016-10-25T03:37:40.188Z,994.9
2016-10-25T03:38:00.789Z,994.9
2016-10-25T03:38:21.380Z,994.9
2016-10-25T03:38:42.008Z,994.9
2016-10-25T03:39:02.600Z,994.9
2016-10-25T03:39:23.184Z,994.9
2016-10-25T03:39:43.765Z,994.9
2016-10-25T03:40:04.351Z,994.9
2016-10-25T03:40:24.921Z,994.9
2016-10-25T03:40:45.494Z,994.9
2016-10-25T03:41:06.093Z,994.9
2016-10-25T03:41:26.680Z,994.9
2016-10-25T03:41:47.285Z,995
2016-10-25T03:42:07.897Z,994.9
2016-10-25T03:42:28.482Z,995
2016-10-25T03:42:49.074Z,995
2016-10-25T03:43:09.640Z,995
2016-10-25T03:43:30.259Z,995
2016-10-25T03:43:50.862Z,995
2016-10-25T03:44:11.433Z,995
2016-10-25T03:44:32.070Z,995
2016-10-25T03:44:52.650Z,995
2016-10-25T03:45:13.254Z,995
2016-10-25T03:45:33.877Z,995
2016-10-25T03:45:54.476Z,995.1
2016-10-25T03:46:15.049Z,995.1
2016-10-25T03:46:35.670Z,995
2016-10-25T03:46:56.281Z,995.1
2016-10-25T03:47:16.861Z,995
2016-10-25T03:47:37.443Z,995
2016-10-25T03:47:58.015Z,995
2016-10-25T03:48:18.613Z,995.1
2016-10-25T03:48:39.181Z,995.1
2016-10-25T03:48:59.755Z,995.1
2016-10-25T03:49:20.334Z,995.1
2016-10-25T03:49:40.940Z,995.1
2016-10-25T03:50:01.505Z,995.1
2016-10-25T03:50:22.079Z,995.1
2016-10-25T03:50:42.659Z,995.1
2016-10-25T03:51:03.231Z,995.1
2016-10-25T03:51:23.806Z,995.1
2016-10-25T03:51:44.370Z,995.1
2016-10-25T03:52:04.930Z,995.1
2016-10-25T03:52:25.537Z,995.1
2016-10-25T03:52:46.130Z,995.1
2016-10-25T03:53:06.702Z,995.1
2016-10-25T03:53:27.307Z,995.1
2016-10-25T03:53:47.871Z,995.1
2016-10-25T03:54:08.443Z,995.1
2016-10-25T03:54:29.009Z,995.1
2016-10-25T03:54:49.593Z,995.1
2016-10-25T03:55:12.971Z,995.1
2016-10-25T03:55:33.539Z,995.1
2016-10-25T03:55:54.116Z,995.1
2016-10-25T03:56:14.680Z,995.2
2016-10-25T03:56:35.252Z,995.2
2016-10-25T03:56:55.846Z,995.2
2016-10-25T03:57:16.442Z,995.2
2016-10-25T03:57:37.014Z,995.2
2016-10-25T03:57:57.568Z,995.2
2016-10-25T03:58:18.215Z,995.2
2016-10-25T03:58:38.778Z,995.2
2016-10-25T03:58:59.414Z,995.2
2016-10-25T03:59:20.001Z,995.2
2016-10-25T03:59:40.573Z,995.2
2016-10-25T04:00:01.175Z,995.2
2016-10-25T04:00:21.727Z,995.2
2016-10-25T04:00:42.299Z,995.3
2016-10-25T04:01:02.870Z,995.3
2016-10-25T04:01:23.514Z,995.3
2016-10-25T04:01:44.087Z,995.3
2016-10-25T04:02:05.070Z,995.3
2016-10-25T04:02:25.685Z,995.4
2016-10-25T04:02:46.269Z,995.4
2016-10-25T04:03:06.830Z,995.3
2016-10-25T04:03:27.406Z,995.3
2016-10-25T04:03:47.998Z,995.4
2016-10-25T04:04:08.564Z,995.4
2016-10-25T04:04:29.132Z,995.4
2016-10-25T04:04:49.706Z,995.4
2016-10-25T04:05:10.274Z,995.4
2016-10-25T04:05:30.880Z,995.4
2016-10-25T04:05:51.443Z,995.4
2016-10-25T04:06:12.018Z,995.4
2016-10-25T04:06:32.609Z,995.4
2016-10-25T04:06:53.173Z,995.3
2016-10-25T04:07:14.388Z,995.4
2016-10-25T04:07:34.963Z,995.3
2016-10-25T04:07:55.547Z,995.3
2016-10-25T04:08:16.150Z,995.3
2016-10-25T04:08:36.738Z,995.4
2016-10-25T04:08:57.299Z,995.3
2016-10-25T04:09:17.866Z,995.3
2016-10-25T04:09:38.446Z,995.3
2016-10-25T04:09:59.062Z,995.4
2016-10-25T04:10:19.647Z,995.4
2016-10-25T04:10:40.214Z,995.4
2016-10-25T04:11:00.820Z,995.4
2016-10-25T04:11:21.395Z,995.4
2016-10-25T04:11:41.953Z,995.3
2016-10-25T04:12:02.541Z,995.4
2016-10-25T04:12:23.131Z,995.4
2016-10-25T04:12:43.718Z,995.4
2016-10-25T04:13:04.280Z,995.4
2016-10-25T04:13:24.855Z,995.4
2016-10-25T04:13:45.470Z,995.4
2016-10-25T04:14:06.063Z,995.4
2016-10-25T04:14:26.636Z,995.4
2016-10-25T04:14:47.202Z,995.4
2016-10-25T04:15:07.857Z,995.5
2016-10-25T04:15:28.451Z,995.4
2016-10-25T04:15:49.063Z,995.5
2016-10-25T04:16:09.658Z,995.5
2016-10-25T04:16:30.257Z,995.5
2016-10-25T04:16:50.820Z,995.5
2016-10-25T04:17:11.406Z,995.5
2016-10-25T04:17:31.986Z,995.5
2016-10-25T04:17:52.560Z,995.5
2016-10-25T04:18:13.126Z,995.5
2016-10-25T04:18:33.717Z,995.5
2016-10-25T04:18:54.290Z,995.5
2016-10-25T04:19:14.868Z,995.5
2016-10-25T04:19:35.462Z,995.5
2016-10-25T04:19:56.032Z,995.5
2016-10-25T04:20:16.691Z,995.5
2016-10-25T04:20:37.287Z,995.5
2016-10-25T04:20:57.874Z,995.5
2016-10-25T04:21:18.468Z,995.6
2016-10-25T04:21:39.053Z,995.5
2016-10-25T04:21:59.678Z,995.5
2016-10-25T04:22:20.255Z,995.5
2016-10-25T04:22:40.832Z,995.5
2016-10-25T04:23:01.396Z,995.5
2016-10-25T04:23:21.958Z,995.5
2016-10-25T04:23:42.532Z,995.5
2016-10-25T04:24:03.097Z,995.5
2016-10-25T04:24:23.670Z,995.5
2016-10-25T04:24:44.239Z,995.5
2016-10-25T04:25:04.840Z,995.5
2016-10-25T04:25:25.408Z,995.5
2016-10-25T04:25:45.984Z,995.5
2016-10-25T04:26:06.571Z,995.5
2016-10-25T04:26:27.212Z,995.5
2016-10-25T04:26:47.803Z,995.5
2016-10-25T04:27:08.425Z,995.5