createdAt,value
2019-02-27T00:02:00.874Z,6.40
2019-02-27T00:04:30.102Z,6.40
2019-02-27T00:06:59.365Z,6.30
2019-02-27T00:09:32.663Z,6.30
2019-02-27T00:11:59.544Z,6.20
2019-02-27T00:14:28.855Z,6.20
2019-02-27T00:16:59.701Z,6.10
2019-02-27T00:19:30.914Z,6.10
2019-02-27T00:22:00.050Z,6.10
2019-02-27T00:24:29.949Z,6.00
2019-02-27T00:26:59.830Z,6.00
2019-02-27T00:29:29.586Z,6.00
2019-02-27T00:31:58.959Z,5.90
2019-02-27T00:34:28.260Z,5.90
2019-02-27T00:37:18.745Z,5.90
2019-02-27T00:39:47.762Z,5.80
2019-02-27T00:42:20.634Z,5.80
2019-02-27T00:44:48.162Z,5.80
2019-02-27T00:47:20.138Z,5.80
2019-02-27T00:49:48.391Z,5.70
2019-02-27T00:52:18.246Z,5.70
2019-02-27T00:54:48.263Z,5.60
2019-02-27T00:57:20.536Z,5.60
2019-02-27T00:59:48.443Z,5.50
2019-02-27T01:02:19.954Z,5.50
2019-02-27T01:04:48.783Z,5.50
2019-02-27T01:07:20.655Z,5.40
2019-02-27T01:09:50.413Z,5.40
2019-02-27T01:12:20.338Z,5.40
2019-02-27T01:14:49.978Z,5.40
2019-02-27T01:17:20.917Z,5.30
2019-02-27T01:19:50.105Z,5.20
2019-02-27T01:22:19.331Z,5.20
2019-02-27T01:24:50.123Z,5.20
2019-02-27T01:27:19.780Z,5.10
2019-02-27T01:29:51.625Z,5.10
2019-02-27T01:32:20.030Z,5.10
2019-02-27T01:34:49.256Z,5.10
2019-02-27T01:37:18.562Z,5.00
2019-02-27T01:39:47.793Z,5.00
2019-02-27T01:42:17.042Z,5.00
2019-02-27T01:44:46.576Z,5.00
2019-02-27T01:47:16.438Z,5.00
2019-02-27T01:49:48.916Z,5.00
2019-02-27T01:52:16.860Z,4.90
2019-02-27T01:54:48.732Z,4.90
2019-02-27T01:57:17.116Z,4.90
2019-02-27T01:59:50.055Z,4.90
2019-02-27T02:02:17.383Z,4.90
2019-02-27T02:04:46.758Z,4.80
2019-02-27T02:07:15.954Z,4.80
2019-02-27T02:09:47.978Z,4.70
2019-02-27T02:12:26.204Z,4.70
2019-02-27T02:15:19.190Z,4.60
2019-02-27T02:18:31.501Z,4.60
2019-02-27T02:21:48.135Z,4.70
2019-02-27T02:24:58.151Z,4.70
2019-02-27T02:28:20.428Z,4.70
2019-02-27T02:31:21.666Z,4.60
2019-02-27T02:34:28.169Z,4.60
2019-02-27T02:37:37.002Z,4.50
2019-02-27T02:40:37.692Z,4.50
2019-02-27T02:43:26.791Z,4.40
2019-02-27T02:46:08.846Z,4.40
2019-02-27T02:49:10.482Z,4.30
2019-02-27T02:52:08.997Z,4.30
2019-02-27T02:55:11.972Z,4.30
2019-02-27T02:58:20.498Z,4.30
2019-02-27T03:01:16.005Z,4.30
2019-02-27T03:04:04.627Z,4.30
2019-02-27T03:07:03.121Z,4.20
2019-02-27T03:10:10.615Z,4.20
2019-02-27T03:13:20.222Z,4.10
2019-02-27T03:16:17.407Z,4.10
2019-02-27T03:18:57.868Z,4.00
2019-02-27T03:22:16.034Z,4.00
2019-02-27T03:25:25.471Z,3.90
2019-02-27T03:28:40.964Z,3.90
2019-02-27T03:31:40.040Z,3.90
2019-02-27T03:34:50.192Z,3.80
2019-02-27T03:37:35.274Z,3.80
2019-02-27T03:40:45.086Z,3.80
2019-02-27T03:43:25.483Z,3.80
2019-02-27T03:46:22.119Z,3.70
2019-02-27T03:49:15.886Z,3.80
2019-02-27T03:52:36.111Z,3.70
2019-02-27T03:55:45.212Z,3.70
2019-02-27T03:58:31.530Z,3.60
2019-02-27T04:01:50.865Z,3.60
2019-02-27T04:05:05.142Z,3.50
2019-02-27T04:08:23.391Z,3.50
2019-02-27T04:10:54.553Z,3.50
2019-02-27T04:13:26.771Z,3.40
2019-02-27T04:15:54.805Z,3.40
2019-02-27T04:18:27.342Z,3.40
2019-02-27T04:20:53.525Z,3.30
2019-02-27T04:23:22.724Z,3.40
2019-02-27T04:25:51.930Z,3.30
2019-02-27T04:28:21.180Z,3.40
2019-02-27T04:30:51.368Z,3.40
2019-02-27T04:33:23.314Z,3.30
2019-02-27T04:35:52.188Z,3.40
2019-02-27T04:38:21.414Z,3.50
2019-02-27T04:40:50.804Z,3.50
2019-02-27T04:43:19.986Z,3.50
2019-02-27T04:45:50.902Z,3.40
2019-02-27T04:48:20.322Z,3.40
2019-02-27T04:50:49.497Z,3.40
2019-02-27T04:53:18.802Z,3.40
2019-02-27T04:55:50.228Z,3.30
2019-02-27T04:58:19.102Z,3.30
2019-02-27T05:00:48.504Z,3.30
2019-02-27T05:03:17.690Z,3.30
2019-02-27T05:05:46.874Z,3.30
2019-02-27T05:08:16.173Z,3.30
2019-02-27T05:10:45.354Z,3.20
2019-02-27T05:13:14.612Z,3.20
2019-02-27T05:15:44.050Z,3.20
2019-02-27T05:18:13.334Z,3.20
2019-02-27T05:20:44.912Z,3.20
2019-02-27T05:23:13.825Z,3.10
2019-02-27T05:25:43.111Z,3.10
2019-02-27T05:28:12.937Z,3.10
2019-02-27T05:30:44.813Z,3.10
2019-02-27T05:33:13.107Z,3.00
2019-02-27T05:35:42.329Z,3.00
2019-02-27T05:38:11.561Z,3.00
2019-02-27T05:40:40.773Z,3.00
2019-02-27T05:43:13.225Z,3.00
2019-02-27T05:45:40.997Z,2.90
2019-02-27T05:48:10.479Z,2.90
2019-02-27T05:50:39.766Z,2.90
2019-02-27T05:53:10.527Z,2.90
2019-02-27T05:55:40.044Z,2.90
2019-02-27T05:58:09.299Z,2.90
2019-02-27T06:00:38.761Z,2.80
2019-02-27T06:03:08.058Z,2.80
2019-02-27T06:05:37.321Z,2.80
2019-02-27T06:08:06.662Z,2.80
2019-02-27T06:10:35.925Z,2.80
2019-02-27T06:13:05.238Z,2.80
2019-02-27T06:15:34.489Z,2.80
2019-02-27T06:18:03.810Z,2.80
2019-02-27T06:20:33.200Z,3.00
2019-02-27T06:23:04.411Z,3.10
2019-02-27T06:25:33.383Z,3.10
2019-02-27T06:28:02.593Z,3.00
2019-02-27T06:30:31.912Z,3.00
2019-02-27T06:33:01.214Z,3.00
2019-02-27T06:35:33.458Z,3.00
2019-02-27T06:38:01.663Z,3.00
2019-02-27T06:40:30.937Z,3.00
2019-02-27T06:43:00.239Z,3.00
2019-02-27T06:45:29.427Z,3.10
2019-02-27T06:47:58.633Z,3.20
2019-02-27T06:50:27.868Z,3.30
2019-02-27T06:52:57.136Z,3.30
2019-02-27T06:55:28.235Z,3.30
2019-02-27T06:57:58.053Z,3.40
2019-02-27T07:00:27.330Z,3.40
2019-02-27T07:02:56.647Z,3.40
2019-02-27T07:05:25.897Z,3.50
2019-02-27T07:07:55.177Z,3.70
2019-02-27T07:10:24.477Z,3.80
2019-02-27T07:12:54.827Z,3.80
2019-02-27T07:15:24.653Z,3.80
2019-02-27T07:17:54.033Z,3.90
2019-02-27T07:20:24.403Z,3.90
2019-02-27T07:22:54.365Z,3.90
2019-02-27T07:25:23.625Z,4.00
2019-02-27T07:27:52.943Z,4.90
2019-02-27T07:30:23.717Z,7.30
2019-02-27T07:32:53.326Z,9.40
2019-02-27T07:35:25.552Z,11.20
2019-02-27T07:37:53.618Z,12.80
2019-02-27T07:40:22.884Z,13.50
2019-02-27T07:42:52.134Z,14.20
2019-02-27T07:45:22.641Z,15.40
2019-02-27T07:47:52.429Z,16.00
2019-02-27T07:50:21.787Z,16.70
2019-02-27T07:52:52.141Z,16.70
2019-02-27T07:55:23.292Z,17.40
2019-02-27T07:57:52.670Z,17.50
2019-02-27T08:00:21.880Z,17.80
2019-02-27T08:02:51.098Z,17.90
2019-02-27T08:05:20.312Z,18.20
2019-02-27T08:07:49.942Z,18.60
2019-02-27T08:10:19.843Z,19.40
2019-02-27T08:12:49.054Z,19.50
2019-02-27T08:15:18.810Z,20.40
2019-02-27T08:17:48.089Z,20.60
2019-02-27T08:20:20.117Z,20.10
2019-02-27T08:22:49.695Z,20.80
2019-02-27T08:25:19.177Z,21.70
2019-02-27T08:27:48.493Z,20.60
2019-02-27T08:30:20.182Z,21.30
2019-02-27T08:32:49.446Z,21.10
2019-02-27T08:35:18.729Z,21.60
2019-02-27T08:37:47.927Z,21.70
2019-02-27T08:40:17.349Z,21.70
2019-02-27T08:42:46.623Z,21.10
2019-02-27T08:45:19.692Z,21.50
2019-02-27T08:47:46.956Z,21.80
2019-02-27T08:50:16.572Z,21.50
2019-02-27T08:52:50.477Z,22.30
2019-02-27T08:55:21.136Z,22.20
2019-02-27T08:57:49.729Z,21.80
2019-02-27T09:00:20.929Z,22.30
2019-02-27T09:02:51.734Z,22.30
2019-02-27T09:05:21.129Z,21.90
2019-02-27T09:07:50.590Z,22.70
2019-02-27T09:10:19.920Z,22.20
2019-02-27T09:12:51.682Z,23.00
2019-02-27T09:15:20.594Z,23.40
2019-02-27T09:17:49.829Z,22.70
2019-02-27T09:20:19.757Z,22.50
2019-02-27T09:22:49.964Z,22.70
2019-02-27T09:25:23.878Z,22.80
2019-02-27T09:27:50.611Z,23.90
2019-02-27T09:30:19.970Z,23.90
2019-02-27T09:32:49.360Z,24.70
2019-02-27T09:35:18.749Z,24.70
2019-02-27T09:37:50.678Z,24.60
2019-02-27T09:40:19.655Z,24.80
2019-02-27T09:42:50.237Z,24.70
2019-02-27T09:45:28.114Z,24.50
2019-02-27T09:48:00.004Z,24.20
2019-02-27T09:50:36.621Z,23.80
2019-02-27T09:53:05.932Z,24.30
2019-02-27T09:55:35.238Z,24.20
2019-02-27T09:58:09.957Z,24.60
2019-02-27T10:00:43.743Z,23.50
2019-02-27T10:03:12.993Z,23.30
2019-02-27T10:05:42.181Z,24.20
2019-02-27T10:08:12.437Z,23.00
2019-02-27T10:10:44.943Z,21.30
2019-02-27T10:13:12.685Z,19.40
2019-02-27T10:15:41.905Z,18.00
2019-02-27T10:18:11.133Z,17.20
2019-02-27T10:20:40.491Z,16.50
2019-02-27T10:23:09.717Z,16.10
2019-02-27T10:25:43.181Z,15.70
2019-02-27T10:28:10.730Z,15.60
2019-02-27T10:30:40.174Z,15.40
2019-02-27T10:33:11.100Z,15.30
2019-02-27T10:35:40.513Z,15.30
2019-02-27T10:38:09.892Z,15.20
2019-02-27T10:40:41.162Z,15.30
2019-02-27T10:43:10.448Z,15.30
2019-02-27T10:45:39.644Z,15.20
2019-02-27T10:48:08.864Z,15.30
2019-02-27T10:50:38.122Z,15.30
2019-02-27T10:53:07.370Z,15.40
2019-02-27T10:55:36.746Z,15.40
2019-02-27T10:58:07.699Z,15.50
2019-02-27T11:00:37.052Z,15.50
2019-02-27T11:03:06.260Z,15.60
2019-02-27T11:05:35.588Z,15.70
2019-02-27T11:08:04.884Z,15.80
2019-02-27T11:10:34.617Z,15.90
2019-02-27T11:13:06.709Z,15.90
2019-02-27T11:15:34.924Z,15.90
2019-02-27T11:18:05.721Z,16.00
2019-02-27T11:20:35.401Z,16.00
2019-02-27T11:23:07.020Z,16.00
2019-02-27T11:25:35.773Z,16.00
2019-02-27T11:28:05.039Z,16.10
2019-02-27T11:30:36.807Z,16.10
2019-02-27T11:33:06.511Z,16.10
2019-02-27T11:35:35.869Z,16.10
2019-02-27T11:38:05.358Z,16.20
2019-02-27T11:40:34.665Z,16.20
2019-02-27T11:43:06.561Z,16.10
2019-02-27T11:45:34.860Z,16.20
2019-02-27T11:48:05.998Z,16.20
2019-02-27T11:50:35.259Z,16.20
2019-02-27T11:53:05.864Z,16.20
2019-02-27T11:55:35.331Z,16.30
2019-02-27T11:58:05.476Z,16.30
2019-02-27T12:00:35.143Z,16.30
2019-02-27T12:03:04.392Z,16.40
2019-02-27T12:05:34.459Z,16.30
2019-02-27T12:08:04.058Z,16.40
2019-02-27T12:10:33.516Z,16.40
2019-02-27T12:13:02.798Z,16.40
2019-02-27T12:15:32.210Z,16.40
2019-02-27T12:18:01.910Z,16.30
2019-02-27T12:20:31.614Z,16.40
2019-02-27T12:23:00.980Z,16.40
2019-02-27T12:25:32.229Z,16.50
2019-02-27T12:28:02.028Z,16.60
2019-02-27T12:30:31.282Z,16.70
2019-02-27T12:33:00.529Z,16.70
2019-02-27T12:35:30.721Z,16.70
2019-02-27T12:38:00.071Z,16.80
2019-02-27T12:40:29.405Z,16.80
2019-02-27T12:42:58.684Z,16.80
2019-02-27T12:45:29.733Z,16.90
2019-02-27T12:48:18.080Z,17.00
2019-02-27T12:50:47.313Z,16.90
2019-02-27T12:53:20.656Z,16.90
2019-02-27T12:55:47.951Z,16.90
2019-02-27T12:58:17.262Z,17.00
2019-02-27T13:00:46.635Z,17.10
2019-02-27T13:03:16.091Z,17.10
2019-02-27T13:05:45.539Z,17.20
2019-02-27T13:08:16.418Z,17.20
2019-02-27T13:10:45.898Z,17.30
2019-02-27T13:13:15.342Z,17.30
2019-02-27T13:16:03.821Z,17.30
2019-02-27T13:18:33.167Z,17.30
2019-02-27T13:21:02.552Z,17.50
2019-02-27T13:23:31.874Z,17.50
2019-02-27T13:26:01.147Z,17.50
2019-02-27T13:28:30.525Z,17.40
2019-02-27T13:31:00.046Z,17.50
2019-02-27T13:33:29.302Z,17.60
2019-02-27T13:35:59.785Z,17.70
2019-02-27T13:38:29.596Z,17.70
2019-02-27T13:40:58.846Z,17.70
2019-02-27T13:43:31.112Z,17.60
2019-02-27T13:46:00.442Z,17.60
2019-02-27T13:48:29.636Z,17.60
2019-02-27T13:50:59.605Z,17.60
2019-02-27T13:53:30.079Z,17.70
2019-02-27T13:56:01.261Z,17.70
2019-02-27T13:58:33.409Z,17.70
2019-02-27T14:01:01.332Z,17.70
2019-02-27T14:03:30.956Z,17.70
2019-02-27T14:06:00.244Z,17.70
2019-02-27T14:08:32.095Z,17.70
2019-02-27T14:11:00.441Z,17.70
2019-02-27T14:13:30.827Z,17.70
2019-02-27T14:16:00.805Z,17.70
2019-02-27T14:18:31.085Z,17.60
2019-02-27T14:21:01.707Z,17.60
2019-02-27T14:23:31.336Z,17.60
2019-02-27T14:26:05.623Z,17.70
2019-02-27T14:28:31.563Z,17.70
2019-02-27T14:31:00.781Z,17.70
2019-02-27T14:33:29.962Z,17.60
2019-02-27T14:35:59.189Z,17.60
2019-02-27T14:38:29.383Z,17.60
2019-02-27T14:40:58.669Z,17.60
2019-02-27T14:43:28.263Z,17.50
2019-02-27T14:45:57.489Z,17.50
2019-02-27T14:48:26.689Z,17.40
2019-02-27T14:50:55.978Z,17.40
2019-02-27T14:53:25.191Z,17.40
2019-02-27T14:55:54.440Z,17.50
2019-02-27T14:58:24.277Z,17.50
2019-02-27T15:00:54.562Z,17.60
2019-02-27T15:03:23.841Z,17.60
2019-02-27T15:05:53.196Z,17.50
2019-02-27T15:08:25.160Z,17.50
2019-02-27T15:10:53.440Z,17.40
2019-02-27T15:13:22.660Z,17.50
2019-02-27T15:15:51.933Z,17.40
2019-02-27T15:18:22.441Z,17.50
2019-02-27T15:20:52.120Z,17.60
2019-02-27T15:23:25.095Z,17.50
2019-02-27T15:25:55.366Z,17.60
2019-02-27T15:28:24.780Z,17.60
2019-02-27T15:30:54.110Z,17.50
2019-02-27T15:33:23.617Z,17.50
2019-02-27T15:35:55.636Z,17.60
2019-02-27T15:38:24.802Z,17.50
2019-02-27T15:40:54.063Z,17.40
2019-02-27T15:43:23.250Z,17.40
2019-02-27T15:45:52.473Z,17.30
2019-02-27T15:48:21.728Z,17.20
2019-02-27T15:50:50.943Z,17.20
2019-02-27T15:53:20.181Z,17.00
2019-02-27T15:55:49.527Z,17.10
2019-02-27T15:58:18.790Z,16.90
2019-02-27T16:00:52.286Z,17.00
2019-02-27T16:03:19.571Z,17.10
2019-02-27T16:05:49.884Z,17.00
2019-02-27T16:08:20.191Z,17.00
2019-02-27T16:10:54.857Z,16.90
2019-02-27T16:13:21.253Z,16.70
2019-02-27T16:15:50.501Z,16.60
2019-02-27T16:18:19.737Z,16.60
2019-02-27T16:20:49.878Z,16.60
2019-02-27T16:23:19.837Z,16.60
2019-02-27T16:25:52.841Z,16.40
2019-02-27T16:28:19.951Z,16.30
2019-02-27T16:30:49.180Z,16.20
2019-02-27T16:33:23.549Z,16.20
2019-02-27T16:35:49.382Z,16.20
2019-02-27T16:38:18.746Z,16.10
2019-02-27T16:40:52.012Z,16.00
2019-02-27T16:43:19.084Z,15.90
2019-02-27T16:45:48.388Z,15.70
2019-02-27T16:48:17.632Z,15.60
2019-02-27T16:50:48.197Z,15.40
2019-02-27T16:53:19.508Z,15.20
2019-02-27T16:55:48.571Z,15.20
2019-02-27T16:58:17.942Z,15.00
2019-02-27T17:00:47.268Z,14.90
2019-02-27T17:03:16.600Z,14.80
2019-02-27T17:05:45.911Z,14.70
2019-02-27T17:08:15.248Z,14.60
2019-02-27T17:10:44.555Z,14.60
2019-02-27T17:13:15.426Z,14.50
2019-02-27T17:15:44.955Z,14.40
2019-02-27T17:18:14.221Z,14.30
2019-02-27T17:20:46.344Z,14.10
2019-02-27T17:23:14.487Z,14.00
2019-02-27T17:25:43.683Z,13.90
2019-02-27T17:28:12.957Z,13.80
2019-02-27T17:30:42.284Z,13.80
2019-02-27T17:33:11.663Z,13.70
2019-02-27T17:35:40.996Z,13.70
2019-02-27T17:38:13.726Z,13.70
2019-02-27T17:40:42.810Z,13.60
2019-02-27T17:43:12.156Z,13.60
2019-02-27T17:45:44.349Z,13.50
2019-02-27T17:48:13.121Z,13.50
2019-02-27T17:50:42.610Z,13.40
2019-02-27T17:53:11.890Z,13.30
2019-02-27T17:55:41.751Z,13.20
2019-02-27T17:58:11.854Z,13.20
2019-02-27T18:00:42.323Z,13.10
2019-02-27T18:03:11.618Z,13.00
2019-02-27T18:05:40.987Z,13.00
2019-02-27T18:08:10.310Z,13.00
2019-02-27T18:10:39.648Z,12.90
2019-02-27T18:13:08.939Z,12.80
2019-02-27T18:15:38.264Z,12.80
2019-02-27T18:18:10.429Z,12.80
2019-02-27T18:20:38.410Z,12.80
2019-02-27T18:23:07.731Z,12.70
2019-02-27T18:25:41.146Z,12.80
2019-02-27T18:28:07.969Z,12.70
2019-02-27T18:30:37.516Z,12.60
2019-02-27T18:33:06.823Z,12.50
2019-02-27T18:35:36.054Z,12.50
2019-02-27T18:38:05.390Z,12.40
2019-02-27T18:40:34.699Z,12.40
2019-02-27T18:43:06.679Z,12.40
2019-02-27T18:45:36.022Z,12.30
2019-02-27T18:48:07.278Z,12.20
2019-02-27T18:50:36.251Z,12.20
2019-02-27T18:53:24.623Z,12.10
2019-02-27T18:55:53.837Z,12.00
2019-02-27T18:58:23.134Z,12.00
2019-02-27T19:00:52.493Z,12.00
2019-02-27T19:03:25.452Z,11.90
2019-02-27T19:05:52.634Z,11.80
2019-02-27T19:08:21.863Z,11.80
2019-02-27T19:10:51.054Z,11.70
2019-02-27T19:13:20.258Z,11.70
2019-02-27T19:15:49.866Z,11.70
2019-02-27T19:18:19.199Z,11.60
2019-02-27T19:20:48.396Z,11.60
2019-02-27T19:23:18.511Z,11.50
2019-02-27T19:25:47.966Z,11.40
2019-02-27T19:28:17.172Z,11.40
2019-02-27T19:30:46.670Z,11.30
2019-02-27T19:33:16.004Z,11.30
2019-02-27T19:35:45.186Z,11.20
2019-02-27T19:38:14.456Z,11.20
2019-02-27T19:40:43.703Z,11.20
2019-02-27T19:43:15.213Z,11.10
2019-02-27T19:45:44.606Z,11.00
2019-02-27T19:48:14.162Z,11.10
2019-02-27T19:50:46.370Z,11.10
2019-02-27T19:53:16.841Z,11.00
2019-02-27T19:55:46.116Z,11.10
2019-02-27T19:58:18.078Z,11.10
2019-02-27T20:00:48.507Z,11.10
2019-02-27T20:03:17.329Z,11.00
2019-02-27T20:05:46.521Z,10.90
2019-02-27T20:08:15.933Z,10.80
2019-02-27T20:10:45.287Z,10.80
2019-02-27T20:13:14.671Z,10.70
2019-02-27T20:15:45.791Z,10.70
2019-02-27T20:18:15.402Z,10.70
2019-02-27T20:20:44.871Z,10.70
2019-02-27T20:23:14.261Z,10.60
2019-02-27T20:25:44.495Z,10.50
2019-02-27T20:28:13.975Z,10.50
2019-02-27T20:30:43.222Z,10.40
2019-02-27T20:33:12.508Z,10.40
2019-02-27T20:35:41.969Z,10.30
2019-02-27T20:38:15.365Z,10.30
2019-02-27T20:40:42.332Z,10.20
2019-02-27T20:43:11.636Z,10.10
2019-02-27T20:45:42.811Z,10.10
2019-02-27T20:48:12.210Z,10.10
2019-02-27T20:50:42.666Z,10.00
2019-02-27T20:53:12.334Z,10.00
2019-02-27T20:55:41.786Z,10.00
2019-02-27T20:58:16.169Z,10.00
2019-02-27T21:00:42.295Z,9.90
2019-02-27T21:03:11.627Z,9.80
2019-02-27T21:05:41.983Z,9.80
2019-02-27T21:08:11.565Z,9.70
2019-02-27T21:10:41.002Z,9.70
2019-02-27T21:13:15.591Z,9.60
2019-02-27T21:15:42.642Z,9.60
2019-02-27T21:18:11.897Z,9.60
2019-02-27T21:20:42.119Z,9.50
2019-02-27T21:23:12.178Z,9.60
2019-02-27T21:25:41.466Z,9.50
2019-02-27T21:28:10.701Z,9.50
2019-02-27T21:30:39.931Z,9.40
2019-02-27T21:33:11.221Z,9.40
2019-02-27T21:35:40.138Z,9.30
2019-02-27T21:38:09.388Z,9.30
2019-02-27T21:40:38.669Z,9.20
2019-02-27T21:43:07.951Z,9.10
2019-02-27T21:45:38.275Z,9.10
2019-02-27T21:48:07.655Z,9.10
2019-02-27T21:50:39.607Z,9.10
2019-02-27T21:53:07.895Z,9.10
2019-02-27T21:55:37.182Z,9.10
2019-02-27T21:58:06.525Z,9.10
2019-02-27T22:00:35.816Z,9.10
2019-02-27T22:03:07.258Z,9.20
2019-02-27T22:05:42.685Z,9.10
2019-02-27T22:08:07.556Z,9.00
2019-02-27T22:10:36.827Z,9.00
2019-02-27T22:13:09.524Z,8.90
2019-02-27T22:15:37.165Z,8.90
2019-02-27T22:18:08.301Z,8.80
2019-02-27T22:20:37.513Z,8.80
2019-02-27T22:23:06.767Z,8.80
2019-02-27T22:25:36.070Z,8.70
2019-02-27T22:28:05.302Z,8.70
2019-02-27T22:30:34.636Z,8.60
2019-02-27T22:33:03.837Z,8.60
2019-02-27T22:35:37.379Z,8.50
2019-02-27T22:38:05.738Z,8.50
2019-02-27T22:40:37.968Z,8.50
2019-02-27T22:43:06.018Z,8.50
2019-02-27T22:45:36.104Z,8.60
2019-02-27T22:48:06.238Z,8.50
2019-02-27T22:50:38.302Z,8.50
2019-02-27T22:53:06.477Z,8.40
2019-02-27T22:55:36.280Z,8.40
2019-02-27T22:58:05.972Z,8.40
2019-02-27T23:01:07.923Z,8.50
2019-02-27T23:06:25.687Z,8.60
2019-02-27T23:08:55.131Z,8.60
2019-02-27T23:11:24.541Z,8.60
2019-02-27T23:13:53.859Z,8.60
2019-02-27T23:16:23.135Z,8.50
2019-02-27T23:18:52.337Z,8.40
2019-02-27T23:21:21.721Z,8.40
2019-02-27T23:23:50.977Z,8.30
2019-02-27T23:26:21.015Z,8.30
2019-02-27T23:28:50.443Z,8.30
2019-02-27T23:31:23.290Z,8.30
2019-02-27T23:33:50.547Z,8.30
2019-02-27T23:36:22.033Z,8.20
2019-02-27T23:38:52.471Z,8.20
2019-02-27T23:41:23.192Z,8.20
2019-02-27T23:43:52.725Z,8.20
2019-02-27T23:46:22.033Z,8.20
2019-02-27T23:48:51.677Z,8.20
2019-02-27T23:51:20.971Z,8.30
2019-02-27T23:53:50.272Z,8.30
2019-02-27T23:56:20.612Z,8.20
2019-02-27T23:58:50.091Z,8.20
