createdAt,value
2019-03-12T00:01:26.705Z,12.02
2019-03-12T00:03:58.544Z,11.82
2019-03-12T00:06:48.967Z,11.83
2019-03-12T00:09:39.782Z,11.72
2019-03-12T00:12:12.184Z,11.70
2019-03-12T00:14:43.930Z,11.78
2019-03-12T00:17:15.575Z,11.49
2019-03-12T00:20:06.278Z,11.49
2019-03-12T00:22:37.041Z,11.56
2019-03-12T00:25:08.751Z,11.56
2019-03-12T00:27:59.174Z,11.50
2019-03-12T00:31:02.941Z,11.46
2019-03-12T00:33:24.147Z,11.48
2019-03-12T00:35:59.545Z,11.51
2019-03-12T00:38:31.053Z,11.55
2019-03-12T00:41:05.481Z,11.68
2019-03-12T00:43:56.168Z,11.71
2019-03-12T00:46:27.713Z,11.80
2019-03-12T00:49:17.184Z,11.51
2019-03-12T00:52:07.119Z,11.28
2019-03-12T00:54:57.785Z,11.30
2019-03-12T00:57:29.408Z,11.47
2019-03-12T01:00:24.354Z,11.71
2019-03-12T01:02:56.065Z,11.96
2019-03-12T01:05:45.746Z,12.21
2019-03-12T01:08:30.163Z,12.38
2019-03-12T01:11:20.715Z,12.41
2019-03-12T01:13:51.460Z,12.48
2019-03-12T01:16:23.012Z,12.71
2019-03-12T01:19:13.782Z,12.51
2019-03-12T01:21:45.416Z,12.25
2019-03-12T01:24:17.145Z,12.10
2019-03-12T01:27:07.870Z,11.97
2019-03-12T01:29:39.653Z,11.63
2019-03-12T01:32:29.476Z,11.44
2019-03-12T01:35:01.180Z,11.65
2019-03-12T01:37:50.687Z,11.87
2019-03-12T01:40:40.552Z,11.87
2019-03-12T01:43:26.499Z,11.86
2019-03-12T01:46:04.577Z,12.11
2019-03-12T01:51:37.810Z,12.56
2019-03-12T01:54:08.484Z,12.92
2019-03-12T01:56:39.175Z,12.77
2019-03-12T01:59:10.850Z,12.63
2019-03-12T02:02:01.694Z,12.36
2019-03-12T02:04:32.582Z,12.42
2019-03-12T02:07:06.452Z,12.12
2019-03-12T02:09:37.418Z,12.14
2019-03-12T02:15:30.787Z,12.19
2019-03-12T02:18:21.012Z,12.17
2019-03-12T02:23:56.564Z,12.39
2019-03-12T02:26:27.246Z,12.27
2019-03-12T02:29:16.994Z,11.85
2019-03-12T02:35:08.447Z,11.12
2019-03-12T02:37:59.160Z,11.21
2019-03-12T02:40:29.897Z,11.27
2019-03-12T02:43:02.730Z,11.31
2019-03-12T02:45:53.510Z,11.42
2019-03-12T02:48:24.383Z,11.78
2019-03-12T02:51:14.048Z,11.71
2019-03-12T02:54:03.925Z,11.84
2019-03-12T02:56:36.619Z,11.78
2019-03-12T02:59:07.375Z,11.53
2019-03-12T03:01:57.998Z,11.36
2019-03-12T03:04:47.584Z,11.11
2019-03-12T03:07:56.174Z,11.09
2019-03-12T03:10:27.152Z,10.95
2019-03-12T03:13:16.875Z,11.03
2019-03-12T03:15:47.933Z,11.11
2019-03-12T03:18:19.814Z,11.21
2019-03-12T03:20:50.808Z,11.05
2019-03-12T03:23:23.597Z,10.71
2019-03-12T03:26:13.046Z,10.52
2019-03-12T03:29:03.996Z,10.34
2019-03-12T03:31:34.616Z,10.34
2019-03-12T03:34:06.235Z,10.64
2019-03-12T03:36:57.031Z,10.64
2019-03-12T03:39:27.939Z,10.64
2019-03-12T03:41:58.776Z,10.52
2019-03-12T03:44:50.676Z,10.69
2019-03-12T03:55:49.702Z,10.97
2019-03-12T03:58:20.710Z,11.04
2019-03-12T04:01:10.661Z,11.00
2019-03-12T04:03:41.532Z,10.83
2019-03-12T04:09:14.590Z,10.53
2019-03-12T04:11:46.203Z,10.40
2019-03-12T04:22:52.565Z,10.95
2019-03-12T04:31:25.312Z,10.71
2019-03-12T04:34:16.031Z,10.42
2019-03-12T04:37:06.796Z,10.01
2019-03-12T04:39:37.514Z,9.87
2019-03-12T04:42:09.177Z,10.12
2019-03-12T04:45:00.038Z,10.08
2019-03-12T04:50:53.656Z,10.17
2019-03-12T04:53:24.619Z,10.21
2019-03-12T04:55:55.403Z,10.13
2019-03-12T05:01:30.102Z,10.14
2019-03-12T05:04:00.200Z,10.14
2019-03-12T05:09:32.180Z,10.67
2019-03-12T05:12:02.895Z,10.34
2019-03-12T05:14:52.662Z,10.10
2019-03-12T05:20:46.563Z,9.57
2019-03-12T05:23:17.506Z,9.57
2019-03-12T05:25:48.449Z,9.49
2019-03-12T05:28:19.280Z,9.45
2019-03-12T05:31:09.161Z,9.37
2019-03-12T05:33:40.159Z,9.33
2019-03-12T05:36:23.090Z,9.93
2019-03-12T05:38:43.714Z,9.90
2019-03-12T05:41:15.410Z,9.77
2019-03-12T05:43:47.099Z,9.59
2019-03-12T05:46:17.727Z,9.47
2019-03-12T05:51:58.462Z,10.04
2019-03-12T05:54:48.047Z,10.12
2019-03-12T05:57:19.190Z,10.26
2019-03-12T05:59:50.989Z,10.23
2019-03-12T06:02:40.496Z,9.74
2019-03-12T06:05:32.860Z,9.74
2019-03-12T06:08:03.607Z,9.55
2019-03-12T06:10:53.879Z,9.42
2019-03-12T06:13:27.097Z,9.47
2019-03-12T06:15:57.844Z,9.74
2019-03-12T06:21:58.676Z,9.91
2019-03-12T06:24:29.277Z,10.08
2019-03-12T06:26:59.976Z,10.25
2019-03-12T06:29:30.670Z,10.34
2019-03-12T06:32:40.823Z,10.27
2019-03-12T06:38:10.997Z,10.19
2019-03-12T06:41:17.374Z,10.08
2019-03-12T06:44:05.803Z,10.05
2019-03-12T06:46:55.560Z,10.14
2019-03-12T06:49:43.670Z,10.25
2019-03-12T06:55:35.165Z,11.15
2019-03-12T06:58:44.954Z,11.55
2019-03-12T07:01:36.220Z,11.84
2019-03-12T07:04:47.238Z,12.05
2019-03-12T07:07:49.286Z,11.82
2019-03-12T07:14:17.246Z,11.99
2019-03-12T07:17:07.900Z,11.93
2019-03-12T07:19:47.200Z,12.40
2019-03-12T07:22:40.025Z,12.62
2019-03-12T07:25:27.179Z,13.02
2019-03-12T07:28:17.573Z,13.53
2019-03-12T07:31:07.039Z,13.60
2019-03-12T07:34:04.117Z,13.60
2019-03-12T07:36:44.057Z,13.53
2019-03-12T07:39:25.559Z,14.07
2019-03-12T07:42:17.123Z,14.05
2019-03-12T07:45:44.845Z,14.19
2019-03-12T07:48:33.512Z,14.07
2019-03-12T07:51:25.439Z,14.19
2019-03-12T07:54:15.002Z,14.31
2019-03-12T07:57:38.004Z,14.35
2019-03-12T08:03:46.819Z,13.44
2019-03-12T08:06:37.275Z,13.45
2019-03-12T08:09:48.774Z,13.59
2019-03-12T08:12:50.261Z,13.41
2019-03-12T08:15:59.792Z,13.36
2019-03-12T08:18:49.346Z,13.29
2019-03-12T08:21:57.085Z,13.07
2019-03-12T08:28:02.064Z,13.53
2019-03-12T08:31:12.452Z,13.78
2019-03-12T08:34:15.058Z,14.20
2019-03-12T08:37:04.734Z,14.09
2019-03-12T08:40:28.194Z,14.38
2019-03-12T08:43:25.246Z,14.25
2019-03-12T08:46:34.674Z,13.96
2019-03-12T08:49:14.944Z,13.87
2019-03-12T08:52:08.213Z,14.21
2019-03-12T08:55:16.606Z,14.57
2019-03-12T08:57:54.030Z,14.88
2019-03-12T09:01:25.339Z,15.32
2019-03-12T09:04:14.056Z,15.23
2019-03-12T09:07:05.193Z,15.23
2019-03-12T09:10:14.464Z,15.53
2019-03-12T09:13:04.356Z,15.85
2019-03-12T09:16:13.117Z,15.98
2019-03-12T09:19:02.759Z,15.93
2019-03-12T09:22:11.311Z,15.32
2019-03-12T09:24:53.494Z,15.61
2019-03-12T09:30:33.924Z,16.49
2019-03-12T09:33:23.519Z,16.82
2019-03-12T09:36:13.956Z,16.62
2019-03-12T09:39:22.697Z,16.46
2019-03-12T09:45:33.283Z,15.81
2019-03-12T09:51:43.301Z,16.03
2019-03-12T09:54:32.951Z,16.31
2019-03-12T09:57:41.797Z,16.66
2019-03-12T10:00:39.870Z,16.68
2019-03-12T10:06:39.238Z,17.09
2019-03-12T10:09:43.235Z,17.18
2019-03-12T10:15:34.977Z,16.65
2019-03-12T10:18:25.723Z,16.27
2019-03-12T10:23:50.328Z,16.53
2019-03-12T10:26:53.506Z,16.50
2019-03-12T10:29:32.356Z,16.47
2019-03-12T10:32:42.225Z,16.51
2019-03-12T10:39:19.486Z,16.63
2019-03-12T10:45:40.095Z,16.45
2019-03-12T10:48:12.377Z,16.52
2019-03-12T10:53:44.504Z,16.93
2019-03-12T11:02:40.841Z,17.39
2019-03-12T11:08:15.333Z,17.20
2019-03-12T11:10:46.299Z,16.92
2019-03-12T11:13:17.503Z,16.80
2019-03-12T11:15:48.324Z,17.01
2019-03-12T11:18:20.320Z,17.33
2019-03-12T11:21:30.327Z,17.39
2019-03-12T11:24:35.200Z,17.49
2019-03-12T11:32:53.535Z,17.40
2019-03-12T11:35:25.362Z,17.29
2019-03-12T11:40:50.627Z,17.54
2019-03-12T11:43:42.563Z,17.77
2019-03-12T11:46:25.898Z,17.74
2019-03-12T11:49:29.623Z,17.33
2019-03-12T11:52:08.685Z,17.52
2019-03-12T11:55:25.586Z,17.63
2019-03-12T11:58:44.003Z,17.57
2019-03-12T12:01:45.116Z,17.53
2019-03-12T12:04:35.228Z,17.43
2019-03-12T12:10:17.369Z,16.77
2019-03-12T12:13:30.869Z,16.95
2019-03-12T12:16:45.217Z,17.20
2019-03-12T12:34:08.292Z,17.08
2019-03-12T12:37:18.760Z,17.06
2019-03-12T12:39:51.604Z,17.14
2019-03-12T12:46:09.755Z,17.20
2019-03-12T12:51:40.133Z,17.39
2019-03-12T12:54:13.766Z,17.67
2019-03-12T12:56:58.116Z,17.60
2019-03-12T12:59:39.707Z,17.65
2019-03-12T13:02:57.344Z,17.67
2019-03-12T13:09:05.147Z,17.82
2019-03-12T13:11:58.935Z,17.80
2019-03-12T13:17:49.245Z,18.49
2019-03-12T13:20:36.059Z,18.52
2019-03-12T13:33:36.018Z,17.97
2019-03-12T13:39:56.892Z,17.98
2019-03-12T13:49:10.377Z,17.68
2019-03-12T13:52:31.422Z,17.55
2019-03-12T13:54:41.876Z,17.38
2019-03-12T13:57:31.556Z,17.28
2019-03-12T14:03:34.359Z,17.87
2019-03-12T14:09:20.369Z,18.36
2019-03-12T14:12:22.228Z,18.28
2019-03-12T14:21:55.584Z,17.96
2019-03-12T14:24:39.111Z,18.09
2019-03-12T14:27:18.544Z,17.85
2019-03-12T14:29:50.119Z,17.87
2019-03-12T14:38:46.803Z,18.25
2019-03-12T14:41:17.557Z,18.20
2019-03-12T14:43:48.614Z,18.00
2019-03-12T14:46:38.275Z,18.00
2019-03-12T14:49:28.092Z,18.30
2019-03-12T14:52:37.177Z,18.73
2019-03-12T14:55:49.430Z,18.94
2019-03-12T14:58:18.573Z,18.77
2019-03-12T15:03:59.042Z,18.06
2019-03-12T15:06:31.034Z,17.58
2019-03-12T15:09:07.669Z,17.27
2019-03-12T15:15:00.363Z,17.21
2019-03-12T15:21:01.264Z,17.51
2019-03-12T15:23:59.699Z,17.66
2019-03-12T15:35:42.571Z,17.94
2019-03-12T15:38:32.107Z,17.98
2019-03-12T15:41:26.298Z,18.01
2019-03-12T15:44:34.884Z,17.88
2019-03-12T15:47:27.162Z,17.73
2019-03-12T15:49:59.120Z,17.33
2019-03-12T15:52:30.750Z,17.20
2019-03-12T15:55:40.812Z,17.05
2019-03-12T15:58:11.614Z,16.92
2019-03-12T16:01:05.425Z,17.09
2019-03-12T16:07:24.325Z,17.09
2019-03-12T16:10:19.490Z,16.75
2019-03-12T16:12:48.227Z,16.48
2019-03-12T16:16:24.606Z,16.47
2019-03-12T16:22:18.691Z,16.29
2019-03-12T16:25:10.724Z,16.37
2019-03-12T16:37:36.229Z,16.36
2019-03-12T16:40:28.626Z,16.40
2019-03-12T16:49:30.408Z,16.34
2019-03-12T16:52:01.520Z,16.45
2019-03-12T16:54:32.311Z,16.58
2019-03-12T16:57:22.766Z,16.60
2019-03-12T17:00:14.365Z,16.46
2019-03-12T17:03:04.002Z,16.48
2019-03-12T17:05:54.769Z,16.41
2019-03-12T17:08:44.385Z,16.39
2019-03-12T17:11:34.560Z,16.35
2019-03-12T17:14:18.283Z,16.33
2019-03-12T17:16:57.799Z,16.22
2019-03-12T17:22:40.519Z,16.25
2019-03-12T17:25:51.566Z,16.19
2019-03-12T17:28:42.427Z,16.08
2019-03-12T17:31:47.225Z,16.15
2019-03-12T17:34:46.711Z,16.26
2019-03-12T17:37:34.030Z,16.45
2019-03-12T17:40:31.975Z,16.49
2019-03-12T17:49:55.503Z,16.25
2019-03-12T17:52:45.485Z,16.33
2019-03-12T17:58:26.824Z,16.42
2019-03-12T18:01:11.926Z,16.47
2019-03-12T18:04:12.089Z,16.54
2019-03-12T18:06:57.987Z,16.53
2019-03-12T18:26:59.198Z,16.48
2019-03-12T18:29:59.401Z,16.56
2019-03-12T18:33:16.612Z,16.54
2019-03-12T18:43:24.513Z,16.94
2019-03-12T19:02:18.384Z,16.86
2019-03-12T19:05:28.069Z,16.86
2019-03-12T19:34:28.379Z,17.31
2019-03-12T19:40:23.676Z,17.05
2019-03-12T19:46:45.552Z,16.98
2019-03-12T19:50:18.691Z,16.98
2019-03-12T19:56:43.964Z,17.33
2019-03-12T19:59:22.949Z,17.33
2019-03-12T20:02:37.104Z,17.38
2019-03-12T20:09:08.219Z,17.47
2019-03-12T20:15:36.849Z,17.23
2019-03-12T20:18:55.338Z,17.23
2019-03-12T20:29:08.927Z,17.05
2019-03-12T20:39:41.865Z,17.03
2019-03-12T20:43:15.576Z,17.03
2019-03-12T20:46:29.187Z,16.86
2019-03-12T20:50:22.165Z,16.92
2019-03-12T21:07:28.762Z,17.18
2019-03-12T21:14:20.277Z,17.24
2019-03-12T21:17:49.021Z,17.17
2019-03-12T21:33:56.570Z,16.91
2019-03-12T21:36:47.548Z,16.77
2019-03-12T21:40:29.349Z,16.93
2019-03-12T21:49:02.672Z,16.84
2019-03-12T21:52:14.912Z,17.13
2019-03-12T21:54:50.545Z,17.12
2019-03-12T22:03:34.355Z,16.90
2019-03-12T22:06:44.194Z,16.85
2019-03-12T22:09:49.073Z,16.63
2019-03-12T22:12:11.059Z,16.73
2019-03-12T22:14:42.972Z,16.76
2019-03-12T22:17:15.099Z,16.83
2019-03-12T22:19:57.733Z,16.82
2019-03-12T22:22:37.973Z,16.83
2019-03-12T22:25:29.447Z,16.84
2019-03-12T22:28:01.276Z,16.72
2019-03-12T22:30:33.361Z,16.65
2019-03-12T22:39:00.400Z,16.72
2019-03-12T22:44:54.058Z,16.56
2019-03-12T22:47:44.902Z,16.56
2019-03-12T22:50:18.462Z,16.63
2019-03-12T22:56:57.004Z,16.73
2019-03-12T22:59:47.184Z,16.65
2019-03-12T23:05:41.292Z,16.59
2019-03-12T23:11:12.420Z,16.23
2019-03-12T23:14:03.209Z,16.32
2019-03-12T23:20:20.590Z,15.43
2019-03-12T23:23:10.702Z,15.22
2019-03-12T23:31:55.198Z,15.47
2019-03-12T23:35:04.122Z,15.14
2019-03-12T23:37:35.901Z,15.07
2019-03-12T23:42:51.440Z,15.53
2019-03-12T23:45:57.235Z,15.18
2019-03-12T23:48:16.700Z,14.76
2019-03-12T23:50:48.376Z,14.41
2019-03-12T23:53:39.443Z,13.93
2019-03-12T23:56:11.372Z,13.76
2019-03-12T23:58:42.977Z,13.62
