createdAt,value
2023-04-27T04:00:29.907Z,5.52
2023-04-27T04:05:29.873Z,5.78
2023-04-27T04:10:29.785Z,5.94
2023-04-27T04:15:36.823Z,6.06
2023-04-27T04:20:29.682Z,6.08
2023-04-27T04:25:29.789Z,6.21
2023-04-27T04:30:29.559Z,6.27
2023-04-27T04:35:29.535Z,6.38
2023-04-27T04:40:29.466Z,6.41
2023-04-27T04:45:29.419Z,6.39
2023-04-27T04:50:29.345Z,6.64
2023-04-27T04:55:29.678Z,6.69
2023-04-27T05:00:29.235Z,6.78
2023-04-27T05:05:29.199Z,7.42
2023-04-27T05:10:29.179Z,7.18
2023-04-27T05:15:29.128Z,8.07
2023-04-27T05:20:29.065Z,9.50
2023-04-27T05:25:28.985Z,10.22
2023-04-27T05:30:28.928Z,11.31
2023-04-27T05:35:28.921Z,11.80
2023-04-27T05:40:28.840Z,12.75
2023-04-27T05:45:28.787Z,13.26
2023-04-27T05:50:28.716Z,14.43
2023-04-27T05:55:28.737Z,14.45
2023-04-27T06:00:28.589Z,15.90
2023-04-27T06:05:28.628Z,15.98
2023-04-27T06:10:28.575Z,14.33
2023-04-27T06:15:28.488Z,14.83
2023-04-27T06:20:28.411Z,14.53
2023-04-27T06:25:28.338Z,14.43
2023-04-27T06:30:28.308Z,14.90
2023-04-27T06:35:28.245Z,14.79
2023-04-27T06:40:28.234Z,15.15
2023-04-27T06:45:28.110Z,15.05
2023-04-27T06:50:28.151Z,16.24
2023-04-27T06:55:28.030Z,16.52
2023-04-27T07:00:27.957Z,16.98
2023-04-27T07:05:27.884Z,17.81
2023-04-27T07:10:27.832Z,17.13
2023-04-27T07:15:27.812Z,16.29
2023-04-27T07:20:27.744Z,16.37
2023-04-27T07:25:27.666Z,16.11
2023-04-27T07:30:27.623Z,16.27
2023-04-27T07:35:27.582Z,16.28
2023-04-27T07:40:27.531Z,17.21
2023-04-27T07:45:27.493Z,17.37
2023-04-27T07:50:27.423Z,16.69
2023-04-27T07:55:27.375Z,17.65
2023-04-27T08:00:27.296Z,16.77
2023-04-27T08:05:27.477Z,17.05
2023-04-27T08:10:27.171Z,17.43
2023-04-27T08:15:27.150Z,16.43
2023-04-27T08:20:27.059Z,16.97
2023-04-27T08:25:26.998Z,16.51
2023-04-27T08:30:26.946Z,16.09
2023-04-27T08:35:26.914Z,16.14
2023-04-27T08:40:26.890Z,16.34
2023-04-27T08:45:26.815Z,16.63
2023-04-27T08:50:26.753Z,16.01
2023-04-27T08:55:26.715Z,16.64
2023-04-27T09:00:26.739Z,16.69
2023-04-27T09:05:26.621Z,16.64
2023-04-27T09:10:26.509Z,16.52
2023-04-27T09:15:26.493Z,17.54
2023-04-27T09:20:26.430Z,17.09
2023-04-27T09:25:26.375Z,16.35
2023-04-27T09:30:26.346Z,16.99
2023-04-27T09:35:26.273Z,16.76
2023-04-27T09:40:26.202Z,16.59
2023-04-27T09:45:26.242Z,17.15
2023-04-27T09:50:26.117Z,16.75
2023-04-27T09:55:26.325Z,17.17
2023-04-27T10:00:25.993Z,17.04
2023-04-27T10:05:26.017Z,17.62
2023-04-27T10:10:25.894Z,17.61
2023-04-27T10:15:25.834Z,16.62
2023-04-27T10:20:32.821Z,16.81
2023-04-27T10:25:25.710Z,16.99
2023-04-27T10:30:25.668Z,16.36
2023-04-27T10:35:25.622Z,16.35
2023-04-27T10:40:25.586Z,16.76
2023-04-27T10:45:25.498Z,16.70
2023-04-27T10:50:25.459Z,16.80
2023-04-27T10:55:25.417Z,17.15
2023-04-27T11:00:25.383Z,16.83
2023-04-27T11:05:25.287Z,17.85
2023-04-27T11:10:25.242Z,17.48
2023-04-27T11:15:25.195Z,17.59
2023-04-27T11:20:25.120Z,16.74
2023-04-27T11:25:25.088Z,16.41
2023-04-27T11:30:25.007Z,17.15
2023-04-27T11:35:25.107Z,16.63
2023-04-27T11:40:24.922Z,16.95
2023-04-27T11:45:24.889Z,16.81
2023-04-27T11:50:24.812Z,17.35
2023-04-27T11:55:24.777Z,17.46
2023-04-27T12:00:24.686Z,16.62
2023-04-27T12:05:24.736Z,16.38
2023-04-27T12:10:24.626Z,17.41
2023-04-27T12:15:24.570Z,17.94
2023-04-27T12:20:24.562Z,17.48
2023-04-27T12:25:24.454Z,18.06
2023-04-27T12:30:24.375Z,17.61
2023-04-27T12:35:24.348Z,17.81
2023-04-27T12:40:24.255Z,17.88
2023-04-27T12:45:24.245Z,17.10
2023-04-27T12:50:24.162Z,17.25
2023-04-27T12:55:32.875Z,17.76
2023-04-27T13:00:25.051Z,17.67
2023-04-27T13:05:24.020Z,18.10
2023-04-27T13:10:23.925Z,18.53
2023-04-27T13:15:23.913Z,18.48
2023-04-27T13:20:23.858Z,18.59
2023-04-27T13:25:23.802Z,18.90
2023-04-27T13:30:23.757Z,18.35
2023-04-27T13:35:23.708Z,18.74
2023-04-27T13:40:23.638Z,18.35
2023-04-27T13:45:23.569Z,18.03
2023-04-27T13:50:23.507Z,18.51
2023-04-27T13:55:23.487Z,18.95
2023-04-27T14:00:23.458Z,18.94
2023-04-27T14:05:23.380Z,18.81
2023-04-27T14:10:23.302Z,18.48
2023-04-27T14:15:23.275Z,18.79
2023-04-27T14:20:23.186Z,18.44
2023-04-27T14:25:23.140Z,18.43
2023-04-27T14:30:23.091Z,18.62
2023-04-27T14:35:23.038Z,18.67
2023-04-27T14:40:22.955Z,18.55
2023-04-27T14:45:24.233Z,18.67
2023-04-27T14:50:22.891Z,18.75
2023-04-27T14:55:22.822Z,18.43
2023-04-27T15:00:22.731Z,18.74
2023-04-27T15:05:22.673Z,18.48
2023-04-27T15:10:22.625Z,18.46
2023-04-27T15:15:22.597Z,18.65
2023-04-27T15:20:22.513Z,18.75
2023-04-27T15:25:22.492Z,18.67
2023-04-27T15:30:22.434Z,17.93
2023-04-27T15:35:22.422Z,18.48
2023-04-27T15:40:22.440Z,18.85
2023-04-27T15:45:22.362Z,18.22
2023-04-27T15:50:22.213Z,18.36
2023-04-27T15:55:22.175Z,18.30
2023-04-27T16:00:22.165Z,18.41
2023-04-27T16:05:22.070Z,17.84
2023-04-27T16:10:21.991Z,17.85
2023-04-27T16:15:21.982Z,17.79
2023-04-27T16:20:28.931Z,17.56
2023-04-27T16:25:21.819Z,17.59
2023-04-27T16:30:21.793Z,17.76
2023-04-27T16:35:21.739Z,17.44
2023-04-27T16:40:21.655Z,17.06
2023-04-27T16:45:21.601Z,16.67
2023-04-27T16:50:21.539Z,16.40
2023-04-27T16:55:21.504Z,16.47
2023-04-27T17:00:21.448Z,16.30
2023-04-27T17:05:21.413Z,16.54
2023-04-27T17:10:21.329Z,16.64
2023-04-27T17:15:21.308Z,16.78
2023-04-27T17:20:21.208Z,16.64
2023-04-27T17:25:21.168Z,16.58
2023-04-27T17:30:21.104Z,16.51
2023-04-27T17:35:21.065Z,16.27
2023-04-27T17:40:21.137Z,15.97
2023-04-27T17:45:20.939Z,15.63
2023-04-27T17:50:20.889Z,15.24
2023-04-27T17:55:20.978Z,14.96
2023-04-27T18:00:20.775Z,14.92
2023-04-27T18:05:20.888Z,14.71
2023-04-27T18:10:20.697Z,14.46
2023-04-27T18:15:20.638Z,14.46
2023-04-27T18:20:23.257Z,14.35
2023-04-27T18:25:20.513Z,14.21
2023-04-27T18:30:20.441Z,14.21
2023-04-27T18:35:20.408Z,14.05
2023-04-27T18:40:20.324Z,13.94
2023-04-27T18:45:20.292Z,13.96
2023-04-27T18:50:20.242Z,13.86
2023-04-27T18:55:20.194Z,13.58
2023-04-27T19:00:20.150Z,13.61
2023-04-27T19:05:20.158Z,13.52
2023-04-27T19:10:19.999Z,13.37
2023-04-27T19:15:20.018Z,13.40
2023-04-27T19:20:19.894Z,13.36
2023-04-27T19:25:19.835Z,13.28
2023-04-27T19:30:19.785Z,13.30
2023-04-27T19:35:19.765Z,13.34
2023-04-27T19:40:19.667Z,13.33
2023-04-27T19:45:19.716Z,13.24
2023-04-27T19:50:19.584Z,13.28
2023-04-27T19:55:19.523Z,13.22
2023-04-27T20:00:19.452Z,13.27
2023-04-27T20:05:19.716Z,13.12
2023-04-27T20:10:19.333Z,13.07
2023-04-27T20:15:19.324Z,13.03
2023-04-27T20:20:19.247Z,13.02
2023-04-27T20:25:19.218Z,12.87
2023-04-27T20:30:19.129Z,12.86
2023-04-27T20:35:19.088Z,12.86
2023-04-27T20:40:19.044Z,12.90
2023-04-27T20:45:18.955Z,12.87
2023-04-27T20:50:18.932Z,12.84
2023-04-27T20:55:18.874Z,12.90
2023-04-27T21:00:18.808Z,12.96
2023-04-27T21:05:18.742Z,12.97
2023-04-27T21:10:18.700Z,12.91
2023-04-27T21:15:18.651Z,12.85
2023-04-27T21:20:18.584Z,12.78
2023-04-27T21:25:18.523Z,12.80
2023-04-27T21:30:18.465Z,12.82
2023-04-27T21:35:18.462Z,12.80
2023-04-27T21:40:18.360Z,12.89
2023-04-27T21:45:18.305Z,12.96
2023-04-27T21:50:18.248Z,12.97
2023-04-27T21:55:18.211Z,12.90
2023-04-27T22:00:18.161Z,12.93
2023-04-27T22:05:18.367Z,12.93
2023-04-27T22:10:18.020Z,13.07
2023-04-27T22:15:17.989Z,13.04
2023-04-27T22:20:24.950Z,13.08
2023-04-27T22:25:17.862Z,13.08
2023-04-27T22:30:17.823Z,13.10
2023-04-27T22:35:26.574Z,13.13
2023-04-27T22:40:18.716Z,13.14
2023-04-27T22:45:17.653Z,13.15
2023-04-27T22:50:17.596Z,13.21
2023-04-27T22:55:17.568Z,13.19
2023-04-27T23:00:17.508Z,13.31
2023-04-27T23:05:17.412Z,13.43
2023-04-27T23:10:17.365Z,13.48
2023-04-27T23:15:17.345Z,13.58
2023-04-27T23:20:27.956Z,13.54
2023-04-27T23:25:18.214Z,13.59
