createdAt,value
2023-01-17T00:00:03.596Z,93927.28
2023-01-17T00:06:05.231Z,93934.03
2023-01-17T00:11:25.959Z,93928.13
2023-01-17T00:16:46.581Z,93933.09
2023-01-17T00:22:39.810Z,93934.38
2023-01-17T00:28:01.457Z,93930.97
2023-01-17T00:33:23.092Z,93932.94
2023-01-17T00:38:43.723Z,93945.47
2023-01-17T00:44:23.118Z,93939.84
2023-01-17T00:50:02.631Z,93949.19
2023-01-17T00:55:41.662Z,93951.25
2023-01-17T01:01:24.932Z,93958.81
2023-01-17T01:07:04.349Z,93957.84
2023-01-17T01:12:43.620Z,93955.78
2023-01-17T01:18:24.826Z,93958.66
2023-01-17T01:24:04.125Z,93965.44
2023-01-17T01:29:43.236Z,93964.94
2023-01-17T01:35:04.442Z,93968.97
2023-01-17T01:40:25.492Z,93969.28
2023-01-17T01:45:51.886Z,93976.34
2023-01-17T01:51:19.383Z,93973.47
2023-01-17T01:56:41.364Z,93978.78
2023-01-17T02:02:02.366Z,93979.09
2023-01-17T02:07:32.027Z,93978.78
2023-01-17T02:12:53.317Z,93974.59
2023-01-17T02:18:52.617Z,93977.00
2023-01-17T02:24:22.897Z,93984.56
2023-01-17T02:30:11.435Z,93993.22
2023-01-17T02:35:48.187Z,93978.59
2023-01-17T02:41:23.942Z,93987.44
2023-01-17T02:46:52.297Z,93983.59
2023-01-17T02:52:50.957Z,93982.59
2023-01-17T02:58:25.211Z,93989.22
2023-01-17T03:04:01.838Z,93999.84
2023-01-17T03:09:25.067Z,93995.16
2023-01-17T03:14:45.952Z,94003.66
2023-01-17T03:20:06.768Z,94009.31
2023-01-17T03:25:27.751Z,94013.81
2023-01-17T03:30:48.863Z,94017.50
2023-01-17T03:36:09.796Z,94013.81
2023-01-17T03:41:30.761Z,94018.94
2023-01-17T03:46:52.643Z,94027.78
2023-01-17T03:52:13.567Z,94027.16
2023-01-17T03:57:34.122Z,94019.56
2023-01-17T04:02:55.343Z,94030.19
2023-01-17T04:08:16.052Z,94025.50
2023-01-17T04:13:36.805Z,94023.25
2023-01-17T04:18:57.773Z,94022.44
2023-01-17T04:24:18.745Z,94030.81
2023-01-17T04:29:39.461Z,94028.03
2023-01-17T04:35:00.276Z,94026.44
2023-01-17T04:40:21.133Z,94027.44
2023-01-17T04:45:41.678Z,94028.72
2023-01-17T04:51:04.377Z,94034.16
2023-01-17T04:56:25.174Z,94039.81
2023-01-17T05:01:48.963Z,94037.38
2023-01-17T05:07:09.751Z,94057.41
2023-01-17T05:12:30.665Z,94061.44
2023-01-17T05:17:53.364Z,94067.91
2023-01-17T05:23:13.992Z,94072.25
2023-01-17T05:28:34.636Z,94077.41
2023-01-17T05:33:55.436Z,94076.28
2023-01-17T05:39:16.175Z,94094.16
2023-01-17T05:44:36.755Z,94087.25
2023-01-17T05:49:57.455Z,94096.09
2023-01-17T05:55:18.255Z,94090.59
2023-01-17T06:00:39.363Z,94105.09
2023-01-17T06:05:59.903Z,94112.19
2023-01-17T06:11:20.729Z,94117.47
2023-01-17T06:16:41.560Z,94148.72
2023-01-17T06:22:04.288Z,94146.09
2023-01-17T06:27:25.322Z,94152.06
2023-01-17T06:32:52.510Z,94155.56
2023-01-17T06:38:13.472Z,94164.25
2023-01-17T06:43:35.008Z,94165.06
2023-01-17T06:48:55.970Z,94172.31
2023-01-17T06:54:16.723Z,94176.81
2023-01-17T06:59:37.515Z,94184.72
2023-01-17T07:04:58.287Z,94183.41
2023-01-17T07:10:19.195Z,94193.25
2023-01-17T07:15:40.345Z,94198.56
2023-01-17T07:21:01.037Z,94203.34
2023-01-17T07:26:21.728Z,94210.56
2023-01-17T07:31:42.999Z,94221.84
2023-01-17T07:37:03.850Z,94210.16
2023-01-17T07:42:24.716Z,94214.34
2023-01-17T07:47:45.470Z,94210.69
2023-01-17T07:53:06.115Z,94203.94
2023-01-17T07:58:26.839Z,94221.19
2023-01-17T08:03:51.193Z,94227.13
2023-01-17T08:09:11.809Z,94223.78
2023-01-17T08:14:32.738Z,94230.69
2023-01-17T08:19:53.842Z,94229.91
2023-01-17T08:25:14.563Z,94241.66
2023-01-17T08:30:35.582Z,94247.59
2023-01-17T08:35:56.805Z,94252.63
2023-01-17T08:41:17.523Z,94245.72
2023-01-17T08:46:39.058Z,94243.28
2023-01-17T08:52:00.217Z,94248.44
2023-01-17T08:57:21.917Z,94251.03
2023-01-17T09:02:43.111Z,94255.69
2023-01-17T09:08:04.412Z,94268.13
2023-01-17T09:13:25.116Z,94259.09
2023-01-17T09:18:45.808Z,94263.59
2023-01-17T09:24:06.735Z,94276.03
2023-01-17T09:29:28.123Z,94267.31
2023-01-17T09:34:49.010Z,94276.50
2023-01-17T09:40:18.526Z,94281.81
2023-01-17T09:45:39.318Z,94278.91
2023-01-17T09:51:21.357Z,94266.81
2023-01-17T09:56:49.020Z,94269.88
2023-01-17T10:02:18.843Z,94263.75
2023-01-17T10:08:14.939Z,94258.56
2023-01-17T10:13:50.087Z,94246.16
2023-01-17T10:19:17.025Z,94243.41
2023-01-17T10:24:53.748Z,94244.69
2023-01-17T10:30:46.159Z,94256.34
2023-01-17T10:36:27.458Z,94263.72
2023-01-17T10:41:58.497Z,94256.47
2023-01-17T10:47:25.078Z,94242.94
2023-01-17T10:53:17.301Z,94244.09
2023-01-17T10:58:37.820Z,94237.75
2023-01-17T11:03:58.933Z,94230.59
2023-01-17T11:09:20.815Z,94215.66
2023-01-17T11:15:01.654Z,94207.31
2023-01-17T11:20:43.770Z,94211.38
2023-01-17T11:26:07.735Z,94205.25
2023-01-17T11:31:28.696Z,94199.44
2023-01-17T11:36:50.268Z,94195.34
2023-01-17T11:42:35.782Z,94202.47
2023-01-17T11:48:09.126Z,94196.16
2023-01-17T11:53:40.809Z,94198.75
2023-01-17T11:59:23.492Z,94203.97
2023-01-17T12:05:15.403Z,94195.88
2023-01-17T12:10:50.237Z,94179.88
2023-01-17T12:16:32.832Z,94179.25
2023-01-17T12:22:26.285Z,94186.88
2023-01-17T12:27:56.181Z,94196.16
2023-01-17T12:33:23.042Z,94208.28
2023-01-17T12:38:48.055Z,94197.19
2023-01-17T12:44:13.716Z,94188.19
2023-01-17T12:49:42.844Z,94180.34
2023-01-17T12:55:10.739Z,94166.44
2023-01-17T13:00:37.229Z,94204.41
2023-01-17T13:05:58.136Z,94215.50
2023-01-17T13:11:44.164Z,94213.44
2023-01-17T13:17:13.368Z,94215.81
2023-01-17T13:22:37.555Z,94229.72
2023-01-17T13:28:05.995Z,94227.97
2023-01-17T13:33:36.349Z,94233.22
2023-01-17T13:39:15.301Z,94235.81
2023-01-17T13:44:37.523Z,94243.56
2023-01-17T13:49:58.834Z,94247.78
2023-01-17T13:55:46.419Z,94241.97
2023-01-17T14:01:11.481Z,94225.81
2023-01-17T14:06:38.815Z,94237.31
2023-01-17T14:12:05.996Z,94236.72
2023-01-17T14:17:37.309Z,94247.22
2023-01-17T14:23:01.523Z,94240.16
2023-01-17T14:28:33.131Z,94231.31
2023-01-17T14:33:54.554Z,94220.97
2023-01-17T14:39:22.625Z,94215.16
2023-01-17T14:45:00.502Z,94221.44
2023-01-17T14:50:35.283Z,94208.97
2023-01-17T14:56:02.552Z,94207.38
2023-01-17T15:01:23.815Z,94199.50
2023-01-17T15:06:45.787Z,94193.97
2023-01-17T15:12:11.434Z,94193.47
2023-01-17T15:17:32.502Z,94186.09
2023-01-17T15:22:53.163Z,94187.66
2023-01-17T15:28:16.258Z,94184.53
2023-01-17T15:33:41.013Z,94188.34
2023-01-17T15:39:07.295Z,94169.22
2023-01-17T15:44:47.565Z,94164.53
2023-01-17T15:50:23.723Z,94157.38
2023-01-17T15:55:47.982Z,94145.84
2023-01-17T16:01:15.345Z,94156.41
2023-01-17T16:06:45.527Z,94151.09
2023-01-17T16:12:06.535Z,94144.72
2023-01-17T16:17:28.627Z,94134.47
2023-01-17T16:22:50.334Z,94137.88
2023-01-17T16:28:11.295Z,94129.63
2023-01-17T16:33:32.002Z,94119.31
2023-01-17T16:38:53.225Z,94131.13
2023-01-17T16:44:14.251Z,94128.41
2023-01-17T16:49:34.997Z,94128.25
2023-01-17T16:54:55.709Z,94120.50
2023-01-17T17:00:17.080Z,94123.63
2023-01-17T17:05:38.322Z,94127.97
2023-01-17T17:11:16.614Z,94126.09
2023-01-17T17:16:39.032Z,94136.78
2023-01-17T17:22:01.578Z,94123.06
2023-01-17T17:27:26.491Z,94131.94
2023-01-17T17:32:47.722Z,94136.00
2023-01-17T17:38:08.481Z,94127.44
2023-01-17T17:43:29.610Z,94117.75
2023-01-17T17:48:50.893Z,94112.06
2023-01-17T17:54:13.630Z,94105.78
2023-01-17T17:59:37.118Z,94106.41
2023-01-17T18:04:58.231Z,94112.94
2023-01-17T18:10:19.108Z,94105.88
2023-01-17T18:15:40.198Z,94102.16
2023-01-17T18:21:16.095Z,94092.50
2023-01-17T18:26:42.198Z,94102.66
2023-01-17T18:32:03.318Z,94098.16
2023-01-17T18:37:24.315Z,94103.28
2023-01-17T18:42:45.350Z,94104.25
2023-01-17T18:48:06.072Z,94108.63
2023-01-17T18:53:27.649Z,94099.78
2023-01-17T18:58:49.809Z,94108.47
2023-01-17T19:04:13.026Z,94111.69
2023-01-17T19:09:35.045Z,94117.81
2023-01-17T19:14:55.905Z,94101.97
2023-01-17T19:20:16.994Z,94114.94
2023-01-17T19:25:37.998Z,94107.50
2023-01-17T19:31:11.360Z,94119.63
2023-01-17T19:36:34.469Z,94109.94
2023-01-17T19:41:56.666Z,94120.22
2023-01-17T19:47:17.595Z,94107.66
2023-01-17T19:52:39.846Z,94118.59
2023-01-17T19:58:03.013Z,94123.09
2023-01-17T20:03:23.945Z,94105.91
2023-01-17T20:08:45.369Z,94114.47
2023-01-17T20:14:06.415Z,94106.59
2023-01-17T20:19:29.478Z,94103.03
2023-01-17T20:24:54.345Z,94089.53
2023-01-17T20:30:20.377Z,94094.84
2023-01-17T20:35:41.183Z,94087.31
2023-01-17T20:41:01.918Z,94077.47
2023-01-17T20:46:25.408Z,94073.59
2023-01-17T20:51:47.521Z,94078.47
2023-01-17T20:57:08.063Z,94082.34
2023-01-17T21:02:30.128Z,94090.41
2023-01-17T21:07:51.021Z,94087.13
2023-01-17T21:13:11.562Z,94083.59
2023-01-17T21:18:32.935Z,94090.00
2023-01-17T21:23:55.936Z,94074.88
2023-01-17T21:29:16.847Z,94078.09
2023-01-17T21:34:38.215Z,94067.31
2023-01-17T21:40:00.214Z,94063.31
2023-01-17T21:45:21.071Z,94066.03
2023-01-17T21:50:41.682Z,94066.19
2023-01-17T21:56:22.937Z,94064.41
2023-01-17T22:01:43.858Z,94072.78
2023-01-17T22:07:04.672Z,94070.69
2023-01-17T22:12:25.927Z,94075.19
2023-01-17T22:17:47.022Z,94069.72
2023-01-17T22:23:09.510Z,94071.19
2023-01-17T22:28:32.002Z,94068.28
2023-01-17T22:34:02.418Z,94076.97
2023-01-17T22:39:23.280Z,94070.72
2023-01-17T22:44:43.965Z,94065.72
2023-01-17T22:50:06.643Z,94050.47
2023-01-17T22:55:27.820Z,94051.91
2023-01-17T23:00:49.687Z,94040.97
2023-01-17T23:06:20.133Z,94039.47
2023-01-17T23:11:52.882Z,94034.81
2023-01-17T23:17:32.419Z,94040.44
2023-01-17T23:22:53.089Z,94038.16
2023-01-17T23:28:20.818Z,94035.47
2023-01-17T23:33:42.804Z,94035.16
2023-01-17T23:39:03.620Z,94025.53
2023-01-17T23:44:27.245Z,94025.53
2023-01-17T23:49:48.365Z,94023.44
2023-01-17T23:55:09.364Z,94026.34
