createdAt,value
2023-05-01T00:00:28.793Z,11.95
2023-05-01T00:02:55.613Z,13.07
2023-05-01T00:05:22.441Z,11.35
2023-05-01T00:07:49.110Z,13.38
2023-05-01T00:10:15.899Z,13.68
2023-05-01T00:12:42.662Z,13.52
2023-05-01T00:15:11.484Z,12.63
2023-05-01T00:17:38.296Z,13.95
2023-05-01T00:20:07.118Z,14.85
2023-05-01T00:22:39.264Z,12.38
2023-05-01T00:25:07.586Z,14.50
2023-05-01T00:27:34.230Z,10.20
2023-05-01T00:30:00.872Z,14.25
2023-05-01T00:32:27.688Z,10.40
2023-05-01T00:34:54.504Z,17.25
2023-05-01T00:37:21.458Z,15.07
2023-05-01T00:39:49.556Z,12.82
2023-05-01T00:42:16.221Z,12.07
2023-05-01T00:44:44.087Z,11.60
2023-05-01T00:47:11.945Z,11.48
2023-05-01T00:49:45.962Z,14.60
2023-05-01T00:52:14.255Z,12.35
2023-05-01T00:54:40.966Z,12.57
2023-05-01T00:57:07.794Z,14.25
2023-05-01T00:59:34.499Z,13.38
2023-05-01T01:02:01.826Z,15.75
2023-05-01T01:04:28.596Z,15.80
2023-05-01T01:07:27.828Z,14.90
2023-05-01T01:10:14.092Z,17.85
2023-05-01T01:15:40.071Z,14.48
2023-05-01T01:18:16.852Z,14.77
2023-05-01T01:20:49.334Z,10.45
2023-05-01T01:23:22.011Z,18.63
2023-05-01T01:26:26.483Z,13.63
2023-05-01T01:29:30.821Z,12.23
2023-05-01T01:32:09.187Z,18.02
2023-05-01T01:34:44.142Z,11.93
2023-05-01T01:37:21.911Z,15.10
2023-05-01T01:40:13.968Z,12.05
2023-05-01T01:42:49.429Z,14.38
2023-05-01T01:45:21.908Z,10.88
2023-05-01T01:47:50.657Z,13.00
2023-05-01T01:50:19.941Z,14.48
2023-05-01T01:52:49.356Z,16.38
2023-05-01T01:55:17.829Z,17.02
2023-05-01T01:57:46.656Z,20.75
2023-05-01T02:00:14.569Z,17.05
2023-05-01T02:02:42.513Z,20.85
2023-05-01T02:05:13.759Z,16.38
2023-05-01T02:07:42.216Z,17.15
2023-05-01T02:10:11.344Z,16.58
2023-05-01T02:12:40.201Z,13.70
2023-05-01T02:15:09.739Z,12.38
2023-05-01T02:17:40.823Z,16.95
2023-05-01T02:20:11.439Z,16.73
2023-05-01T02:22:43.748Z,16.55
2023-05-01T02:25:13.374Z,13.93
2023-05-01T02:28:02.400Z,15.27
2023-05-01T02:30:29.175Z,15.98
2023-05-01T02:32:56.793Z,15.68
2023-05-01T02:35:23.481Z,17.33
2023-05-01T02:37:51.322Z,15.93
2023-05-01T02:40:19.772Z,15.52
2023-05-01T02:42:49.157Z,15.68
2023-05-01T02:45:20.291Z,14.32
2023-05-01T02:47:51.754Z,15.02
2023-05-01T02:50:20.972Z,16.20
2023-05-01T02:52:48.032Z,14.13
2023-05-01T02:55:16.671Z,15.20
2023-05-01T02:57:44.139Z,13.52
2023-05-01T03:00:11.324Z,23.35
2023-05-01T03:02:38.190Z,15.25
2023-05-01T03:05:05.186Z,17.30
2023-05-01T03:07:32.065Z,14.73
2023-05-01T03:09:58.774Z,17.17
2023-05-01T03:12:25.453Z,16.13
2023-05-01T03:14:52.156Z,13.55
2023-05-01T03:17:20.234Z,17.05
2023-05-01T03:19:46.967Z,14.52
2023-05-01T03:22:15.069Z,12.90
2023-05-01T03:24:42.000Z,17.48
2023-05-01T03:27:10.140Z,17.08
2023-05-01T03:29:38.345Z,13.13
2023-05-01T03:32:06.574Z,17.88
2023-05-01T03:34:33.341Z,15.50
2023-05-01T03:37:00.074Z,18.33
2023-05-01T03:39:26.761Z,14.45
2023-05-01T03:41:53.422Z,14.80
2023-05-01T03:44:20.107Z,17.85
2023-05-01T03:46:47.077Z,15.60
2023-05-01T03:49:13.817Z,12.73
2023-05-01T03:51:40.499Z,13.23
2023-05-01T03:54:07.207Z,14.35
2023-05-01T03:56:33.940Z,14.10
2023-05-01T03:59:02.194Z,13.60
2023-05-01T04:01:28.853Z,15.50
2023-05-01T04:03:57.171Z,14.18
2023-05-01T04:06:27.181Z,13.43
2023-05-01T04:11:38.445Z,13.20
2023-05-01T04:14:06.055Z,13.60
2023-05-01T04:16:34.333Z,14.45
2023-05-01T04:19:02.923Z,13.70
2023-05-01T04:21:34.378Z,17.20
2023-05-01T04:24:01.059Z,14.68
2023-05-01T04:26:27.772Z,14.95
2023-05-01T04:28:54.500Z,14.32
2023-05-01T04:31:21.191Z,12.27
2023-05-01T04:33:47.872Z,16.70
2023-05-01T04:36:14.583Z,13.10
2023-05-01T04:38:41.376Z,15.57
2023-05-01T04:41:08.266Z,17.35
2023-05-01T04:43:34.935Z,12.77
2023-05-01T04:46:03.148Z,19.70
2023-05-01T04:48:30.974Z,16.45
2023-05-01T04:50:57.693Z,14.55
2023-05-01T04:53:24.414Z,16.73
2023-05-01T04:55:51.136Z,15.50
2023-05-01T04:58:19.163Z,14.65
2023-05-01T05:00:47.827Z,12.65
2023-05-01T05:03:14.617Z,17.15
2023-05-01T05:05:41.371Z,11.05
2023-05-01T05:08:08.067Z,12.38
2023-05-01T05:10:34.794Z,12.70
2023-05-01T05:13:01.549Z,17.63
2023-05-01T05:15:28.248Z,12.32
2023-05-01T05:17:56.628Z,12.65
2023-05-01T05:20:23.452Z,14.57
2023-05-01T05:22:50.136Z,15.48
2023-05-01T05:25:17.059Z,9.75
2023-05-01T05:27:45.167Z,15.70
2023-05-01T05:30:12.146Z,12.43
2023-05-01T05:32:40.277Z,15.05
2023-05-01T05:35:08.599Z,12.77
2023-05-01T05:37:35.949Z,15.77
2023-05-01T05:40:06.582Z,16.95
2023-05-01T05:42:36.031Z,13.27
2023-05-01T05:45:06.909Z,11.75
2023-05-01T05:47:35.667Z,14.65
2023-05-01T05:50:04.590Z,11.18
2023-05-01T05:52:33.358Z,15.13
2023-05-01T05:55:00.021Z,14.23
2023-05-01T05:57:26.691Z,11.15
2023-05-01T05:59:53.409Z,12.05
2023-05-01T06:02:20.254Z,17.17
2023-05-01T06:04:46.983Z,10.13
2023-05-01T06:07:13.662Z,13.80
2023-05-01T06:09:40.314Z,12.23
2023-05-01T06:12:07.020Z,11.25
2023-05-01T06:14:33.724Z,12.13
2023-05-01T06:17:00.645Z,13.80
2023-05-01T06:19:28.434Z,15.05
2023-05-01T06:21:56.223Z,11.70
2023-05-01T06:24:22.991Z,11.25
2023-05-01T06:26:50.744Z,12.35
2023-05-01T06:29:17.438Z,13.85
2023-05-01T06:31:44.176Z,11.27
2023-05-01T06:34:11.019Z,9.95
2023-05-01T06:36:37.726Z,10.00
2023-05-01T06:39:04.616Z,11.50
2023-05-01T06:41:31.322Z,12.57
2023-05-01T06:43:58.028Z,14.02
2023-05-01T06:46:25.051Z,13.75
2023-05-01T06:48:52.094Z,14.98
2023-05-01T06:51:19.525Z,12.63
2023-05-01T06:53:47.334Z,13.05
2023-05-01T06:56:14.926Z,10.30
2023-05-01T06:58:43.302Z,10.30
2023-05-01T07:01:10.082Z,11.25
2023-05-01T07:03:36.995Z,11.32
2023-05-01T07:06:05.181Z,12.38
2023-05-01T07:08:42.697Z,12.70
2023-05-01T07:11:09.523Z,12.48
2023-05-01T07:13:36.283Z,9.57
2023-05-01T07:16:03.014Z,13.88
2023-05-01T07:18:29.901Z,10.18
2023-05-01T07:20:56.796Z,11.85
2023-05-01T07:23:23.490Z,10.52
2023-05-01T07:25:50.149Z,12.13
2023-05-01T07:28:16.889Z,10.65
2023-05-01T07:30:44.752Z,13.77
2023-05-01T07:33:12.458Z,12.98
2023-05-01T07:35:40.598Z,11.43
2023-05-01T07:38:10.313Z,13.70
2023-05-01T07:40:39.466Z,10.45
2023-05-01T07:43:09.962Z,9.80
2023-05-01T07:45:37.378Z,12.10
2023-05-01T07:48:04.631Z,9.80
2023-05-01T07:50:31.736Z,11.80
2023-05-01T07:52:58.400Z,15.60
2023-05-01T07:55:25.279Z,10.95
2023-05-01T07:57:52.075Z,13.68
2023-05-01T08:00:19.148Z,10.50
2023-05-01T08:02:45.972Z,10.65
2023-05-01T08:05:12.821Z,8.88
2023-05-01T08:07:39.572Z,11.15
2023-05-01T08:10:06.811Z,10.73
2023-05-01T08:12:33.556Z,12.60
2023-05-01T08:15:01.800Z,10.85
2023-05-01T08:17:28.873Z,12.32
2023-05-01T08:19:59.032Z,14.30
2023-05-01T08:22:26.966Z,11.02
2023-05-01T08:24:58.610Z,8.00
2023-05-01T08:27:29.257Z,11.07
2023-05-01T08:30:05.206Z,10.65
2023-05-01T08:32:33.431Z,10.25
2023-05-01T08:35:03.436Z,6.22
2023-05-01T08:37:33.075Z,8.80
2023-05-01T08:40:01.598Z,10.15
2023-05-01T08:42:29.875Z,11.25
2023-05-01T08:45:11.028Z,10.43
2023-05-01T08:47:42.026Z,8.50
2023-05-01T08:50:14.359Z,10.93
2023-05-01T08:52:44.184Z,8.45
2023-05-01T08:55:21.628Z,7.90
2023-05-01T08:57:51.035Z,10.77
2023-05-01T09:00:27.277Z,7.50
2023-05-01T09:02:55.071Z,8.60
2023-05-01T09:05:21.854Z,8.52
2023-05-01T09:07:48.843Z,8.93
2023-05-01T09:10:18.433Z,12.93
2023-05-01T09:12:49.045Z,9.48
2023-05-01T09:15:15.974Z,7.70
2023-05-01T09:17:44.121Z,8.50
2023-05-01T09:20:11.491Z,8.52
2023-05-01T09:22:38.449Z,8.60
2023-05-01T09:25:05.529Z,9.52
2023-05-01T09:27:36.319Z,11.05
2023-05-01T09:30:04.241Z,12.18
2023-05-01T09:32:30.899Z,7.35
2023-05-01T09:35:15.531Z,10.02
2023-05-01T09:37:42.302Z,9.82
2023-05-01T09:40:14.307Z,13.63
2023-05-01T09:42:50.018Z,8.73
2023-05-01T09:47:46.697Z,9.88
2023-05-01T09:50:32.494Z,9.43
2023-05-01T09:53:05.573Z,10.55
2023-05-01T09:55:33.848Z,17.30
2023-05-01T09:58:02.260Z,9.00
2023-05-01T10:00:31.175Z,9.50
2023-05-01T10:02:59.942Z,9.27
2023-05-01T10:05:27.194Z,12.85
2023-05-01T10:08:06.795Z,12.70
2023-05-01T10:10:36.976Z,7.53
2023-05-01T10:13:17.779Z,15.98
2023-05-01T10:15:45.560Z,15.38
2023-05-01T10:18:14.761Z,12.57
2023-05-01T10:20:41.523Z,14.98
2023-05-01T10:23:10.792Z,10.07
2023-05-01T10:25:41.477Z,11.38
2023-05-01T10:28:12.352Z,9.07
2023-05-01T10:30:41.233Z,9.35
2023-05-01T10:33:08.215Z,9.32
2023-05-01T10:35:39.358Z,10.05
2023-05-01T10:38:11.342Z,9.07
2023-05-01T10:40:43.914Z,9.93
2023-05-01T10:43:30.584Z,9.52
2023-05-01T10:46:22.289Z,12.90
2023-05-01T10:48:49.826Z,11.70
2023-05-01T10:51:27.211Z,7.78
2023-05-01T10:54:12.401Z,8.30
2023-05-01T10:56:39.105Z,8.35
2023-05-01T10:59:06.230Z,20.98
2023-05-01T11:01:39.624Z,16.20
2023-05-01T11:04:22.317Z,9.05
2023-05-01T11:07:07.334Z,9.80
2023-05-01T11:09:40.546Z,22.83
2023-05-01T11:12:14.466Z,13.13
2023-05-01T11:14:56.528Z,11.18
2023-05-01T11:17:46.994Z,12.18
2023-05-01T11:20:41.712Z,13.23
2023-05-01T11:23:17.465Z,16.73
2023-05-01T11:28:19.757Z,9.55
2023-05-01T11:30:46.501Z,10.18
2023-05-01T11:33:14.338Z,14.02
2023-05-01T11:35:41.581Z,13.93
2023-05-01T11:38:17.201Z,13.80
2023-05-01T11:40:43.949Z,14.65
2023-05-01T11:43:10.633Z,8.57
2023-05-01T11:45:37.945Z,9.45
2023-05-01T11:48:13.899Z,21.83
2023-05-01T11:50:40.664Z,16.63
2023-05-01T11:53:14.712Z,10.77
2023-05-01T11:55:41.446Z,7.75
2023-05-01T11:58:08.612Z,10.32
2023-05-01T12:00:40.328Z,7.22
2023-05-01T12:03:14.883Z,8.63
2023-05-01T12:05:48.804Z,7.82
2023-05-01T12:08:20.332Z,9.55
2023-05-01T12:10:57.480Z,12.18
2023-05-01T12:13:25.106Z,9.18
2023-05-01T12:15:53.991Z,11.27
2023-05-01T12:18:22.874Z,11.98
2023-05-01T12:20:52.748Z,11.68
2023-05-01T12:23:35.026Z,8.48
2023-05-01T12:26:01.910Z,11.13
2023-05-01T12:28:28.961Z,8.57
2023-05-01T12:31:04.625Z,10.65
2023-05-01T12:33:33.210Z,11.20
2023-05-01T12:36:11.288Z,9.13
2023-05-01T12:38:41.438Z,10.82
2023-05-01T12:41:11.805Z,10.50
2023-05-01T12:43:40.293Z,7.38
2023-05-01T12:46:15.003Z,7.60
2023-05-01T12:48:42.972Z,8.73
2023-05-01T12:51:09.903Z,9.63
2023-05-01T12:53:47.100Z,7.35
2023-05-01T12:56:23.175Z,9.10
2023-05-01T12:58:50.795Z,9.48
2023-05-01T13:01:28.124Z,10.57
2023-05-01T13:03:55.342Z,7.80
2023-05-01T13:06:22.368Z,9.23
2023-05-01T13:08:50.139Z,9.70
2023-05-01T13:11:18.131Z,9.90
2023-05-01T13:13:49.476Z,9.27
2023-05-01T13:16:17.440Z,9.43
2023-05-01T13:18:45.612Z,9.02
2023-05-01T13:21:14.706Z,11.10
2023-05-01T13:23:42.506Z,11.93
2023-05-01T13:26:10.194Z,9.20
2023-05-01T13:28:43.168Z,6.70
2023-05-01T13:31:14.642Z,8.70
2023-05-01T13:33:42.710Z,13.02
2023-05-01T13:36:24.601Z,7.18
2023-05-01T13:38:55.460Z,8.80
2023-05-01T13:41:24.079Z,9.40
2023-05-01T13:43:52.971Z,12.50
2023-05-01T13:46:21.954Z,8.88
2023-05-01T13:48:49.306Z,9.13
2023-05-01T13:51:21.759Z,12.98
2023-05-01T13:53:48.515Z,11.63
2023-05-01T13:56:15.566Z,12.40
2023-05-01T13:58:43.670Z,7.97
2023-05-01T14:01:19.032Z,10.60
2023-05-01T14:03:46.412Z,9.77
2023-05-01T14:06:17.021Z,11.35
2023-05-01T14:08:44.388Z,10.93
2023-05-01T14:11:12.572Z,8.23
2023-05-01T14:13:46.526Z,8.02
2023-05-01T14:16:28.429Z,9.68
2023-05-01T14:18:56.185Z,7.65
2023-05-01T14:21:26.932Z,7.15
2023-05-01T14:23:53.981Z,7.68
2023-05-01T14:26:22.022Z,9.65
2023-05-01T14:28:50.210Z,7.95
2023-05-01T14:31:26.914Z,9.43
2023-05-01T14:33:58.119Z,8.23
2023-05-01T14:36:25.883Z,7.55
2023-05-01T14:38:55.470Z,10.60
2023-05-01T14:41:23.273Z,7.85
2023-05-01T14:43:57.192Z,9.00
2023-05-01T14:46:35.000Z,9.65
2023-05-01T14:49:03.223Z,9.02
2023-05-01T14:51:31.731Z,7.53
2023-05-01T14:54:02.111Z,10.52
2023-05-01T14:56:29.188Z,7.95
2023-05-01T14:58:55.878Z,9.88
2023-05-01T15:01:22.713Z,10.02
2023-05-01T15:03:49.549Z,8.60
2023-05-01T15:06:16.386Z,8.77
2023-05-01T15:08:43.119Z,7.50
2023-05-01T15:11:13.158Z,9.10
2023-05-01T15:13:40.161Z,7.70
2023-05-01T15:16:06.941Z,7.95
2023-05-01T15:18:35.133Z,9.57
2023-05-01T15:21:01.841Z,7.07
2023-05-01T15:23:30.077Z,10.73
2023-05-01T15:25:56.958Z,13.30
2023-05-01T15:28:28.849Z,11.35
2023-05-01T15:31:00.322Z,7.95
2023-05-01T15:33:29.483Z,13.32
2023-05-01T15:35:56.302Z,10.40
2023-05-01T15:38:25.499Z,11.48
2023-05-01T15:40:52.221Z,8.77
2023-05-01T15:43:18.905Z,9.35
2023-05-01T15:45:45.893Z,9.10
2023-05-01T15:48:12.679Z,10.85
2023-05-01T15:50:39.442Z,10.38
2023-05-01T15:53:07.616Z,11.45
2023-05-01T15:55:34.338Z,11.05
2023-05-01T15:58:01.013Z,14.68
2023-05-01T16:00:27.753Z,9.75
2023-05-01T16:02:57.069Z,12.70
2023-05-01T16:05:24.110Z,10.25
2023-05-01T16:07:54.805Z,7.78
2023-05-01T16:10:21.643Z,10.00
2023-05-01T16:12:48.380Z,10.70
2023-05-01T16:15:17.473Z,8.45
2023-05-01T16:17:45.638Z,9.75
2023-05-01T16:20:16.327Z,11.52
2023-05-01T16:22:43.535Z,9.85
2023-05-01T16:25:10.916Z,9.23
2023-05-01T16:27:42.030Z,7.57
2023-05-01T16:30:09.886Z,9.25
2023-05-01T16:32:37.816Z,11.77
2023-05-01T16:35:04.946Z,9.40
2023-05-01T16:37:33.224Z,18.15
2023-05-01T16:40:00.325Z,11.55
2023-05-01T16:42:27.401Z,9.88
2023-05-01T16:44:54.156Z,10.40
2023-05-01T16:47:20.831Z,15.38
2023-05-01T16:49:47.552Z,9.23
2023-05-01T16:52:15.800Z,11.93
2023-05-01T16:54:42.532Z,10.60
2023-05-01T16:57:10.631Z,10.15
2023-05-01T16:59:38.022Z,11.45
2023-05-01T17:02:04.706Z,11.20
2023-05-01T17:04:31.432Z,10.18
2023-05-01T17:06:58.260Z,11.85
2023-05-01T17:09:25.284Z,13.52
2023-05-01T17:11:51.997Z,11.02
2023-05-01T17:14:19.984Z,12.10
2023-05-01T17:16:50.075Z,9.93
2023-05-01T17:19:18.495Z,12.25
2023-05-01T17:21:45.212Z,11.43
2023-05-01T17:24:13.414Z,10.63
2023-05-01T17:26:40.138Z,12.80
2023-05-01T17:29:08.014Z,13.90
2023-05-01T17:31:35.213Z,10.80
2023-05-01T17:34:06.266Z,12.10
2023-05-01T17:36:34.239Z,13.85
2023-05-01T17:39:00.923Z,10.95
2023-05-01T17:41:28.351Z,18.10
2023-05-01T17:43:55.160Z,12.65
2023-05-01T17:46:22.036Z,10.55
2023-05-01T17:48:48.940Z,12.52
2023-05-01T17:51:15.841Z,10.20
2023-05-01T17:53:42.531Z,15.15
2023-05-01T17:56:09.325Z,16.33
2023-05-01T17:58:36.110Z,12.00
2023-05-01T18:01:03.599Z,12.90
2023-05-01T18:03:30.650Z,13.60
2023-05-01T18:05:57.503Z,12.15
2023-05-01T18:08:24.627Z,17.17
2023-05-01T18:10:52.731Z,15.93
2023-05-01T18:13:22.141Z,16.75
2023-05-01T18:15:55.493Z,10.85
2023-05-01T18:18:26.042Z,16.55
2023-05-01T18:20:54.818Z,15.48
2023-05-01T18:23:21.494Z,12.82
2023-05-01T18:25:48.216Z,14.30
2023-05-01T18:28:14.972Z,22.90
2023-05-01T18:30:43.050Z,16.73
2023-05-01T18:33:10.987Z,19.30
2023-05-01T18:35:42.842Z,19.70
2023-05-01T18:38:10.506Z,15.45
2023-05-01T18:40:38.276Z,14.98
2023-05-01T18:43:05.378Z,15.38
2023-05-01T18:45:33.327Z,17.67
2023-05-01T18:48:01.529Z,17.73
2023-05-01T18:50:28.968Z,18.55
2023-05-01T18:52:56.914Z,18.13
2023-05-01T18:55:23.707Z,19.23
2023-05-01T18:57:50.492Z,22.13
2023-05-01T19:00:17.637Z,16.10
2023-05-01T19:02:45.406Z,23.35
2023-05-01T19:05:12.135Z,17.92
2023-05-01T19:07:38.930Z,18.98
2023-05-01T19:10:06.220Z,22.60
2023-05-01T19:12:33.174Z,17.13
2023-05-01T19:14:59.839Z,20.42
2023-05-01T19:17:26.634Z,19.35
2023-05-01T19:19:53.765Z,19.02
2023-05-01T19:22:24.977Z,21.70
2023-05-01T19:24:51.850Z,21.20
2023-05-01T19:27:18.669Z,23.98
2023-05-01T19:29:45.383Z,27.92
2023-05-01T19:32:17.025Z,25.63
2023-05-01T19:34:45.266Z,26.55
2023-05-01T19:37:12.360Z,24.15
2023-05-01T19:39:39.342Z,25.05
2023-05-01T19:42:06.759Z,29.30
2023-05-01T19:44:33.408Z,23.88
2023-05-01T19:47:00.157Z,26.65
2023-05-01T19:49:26.866Z,22.10
2023-05-01T19:51:53.521Z,24.05
2023-05-01T19:54:22.349Z,25.73
2023-05-01T19:56:49.078Z,22.30
2023-05-01T19:59:16.007Z,24.55
2023-05-01T20:01:42.792Z,26.90
2023-05-01T20:04:11.282Z,25.80
2023-05-01T20:06:38.048Z,27.88
2023-05-01T20:09:05.012Z,28.05
2023-05-01T20:11:33.810Z,26.95
2023-05-01T20:14:00.852Z,31.05
2023-05-01T20:16:27.649Z,25.40
2023-05-01T20:18:54.442Z,26.73
2023-05-01T20:21:21.303Z,27.80
2023-05-01T20:23:48.118Z,32.33
2023-05-01T20:26:14.982Z,33.75
2023-05-01T20:28:44.119Z,23.17
2023-05-01T20:31:13.527Z,30.05
2023-05-01T20:33:40.306Z,29.95
2023-05-01T20:36:09.958Z,31.58
2023-05-01T20:38:41.859Z,29.17
2023-05-01T20:41:10.258Z,28.08
2023-05-01T20:43:38.555Z,30.65
2023-05-01T20:46:05.440Z,27.17
2023-05-01T20:48:34.966Z,24.50
2023-05-01T20:51:01.754Z,25.25
2023-05-01T20:53:32.733Z,31.42
2023-05-01T20:55:59.522Z,21.80
2023-05-01T20:58:26.257Z,27.92
2023-05-01T21:00:56.353Z,29.90
2023-05-01T21:03:23.213Z,24.40
2023-05-01T21:05:50.242Z,25.13
2023-05-01T21:08:16.975Z,24.80
2023-05-01T21:10:43.683Z,20.27
2023-05-01T21:13:10.467Z,29.38
2023-05-01T21:15:41.091Z,24.15
2023-05-01T21:18:10.734Z,25.33
2023-05-01T21:20:39.527Z,22.77
2023-05-01T21:23:06.437Z,25.02
2023-05-01T21:25:33.223Z,23.50
2023-05-01T21:28:01.066Z,22.35
2023-05-01T21:30:35.699Z,22.67
2023-05-01T21:33:11.486Z,25.83
2023-05-01T21:38:09.180Z,26.08
2023-05-01T21:40:43.461Z,27.52
2023-05-01T21:43:11.491Z,26.33
2023-05-01T21:45:43.182Z,24.27
2023-05-01T21:48:17.034Z,25.95
2023-05-01T21:50:48.871Z,21.02
2023-05-01T21:53:19.879Z,27.70
2023-05-01T21:55:47.868Z,17.17
2023-05-01T21:58:18.285Z,21.83
2023-05-01T22:00:47.890Z,22.90
2023-05-01T22:03:25.240Z,20.05
2023-05-01T22:05:54.056Z,19.17
2023-05-01T22:08:20.973Z,18.27
2023-05-01T22:10:47.731Z,20.85
2023-05-01T22:13:14.880Z,20.65
2023-05-01T22:15:41.569Z,21.48
2023-05-01T22:18:08.349Z,18.30
2023-05-01T22:20:35.184Z,19.55
2023-05-01T22:23:04.357Z,18.20
2023-05-01T22:25:31.182Z,21.20
2023-05-01T22:27:58.344Z,19.58
2023-05-01T22:30:26.455Z,21.90
2023-05-01T22:32:57.930Z,26.58
2023-05-01T22:35:34.121Z,19.27
2023-05-01T22:38:04.883Z,15.70
2023-05-01T22:40:35.351Z,16.83
2023-05-01T22:43:04.278Z,25.67
2023-05-01T22:45:34.845Z,18.13
2023-05-01T22:48:02.827Z,19.25
2023-05-01T22:50:31.677Z,19.90
2023-05-01T22:52:58.462Z,14.05
2023-05-01T22:55:25.160Z,15.52
2023-05-01T22:57:51.981Z,17.15
2023-05-01T23:00:18.708Z,12.38
2023-05-01T23:02:45.559Z,16.60
2023-05-01T23:05:12.440Z,18.20
2023-05-01T23:07:39.188Z,12.98
2023-05-01T23:10:06.527Z,17.67
2023-05-01T23:12:34.620Z,14.50
2023-05-01T23:15:01.312Z,14.93
2023-05-01T23:17:34.523Z,13.80
2023-05-01T23:20:02.594Z,13.90
2023-05-01T23:22:32.417Z,11.70
2023-05-01T23:24:59.188Z,14.50
2023-05-01T23:27:26.009Z,10.52
2023-05-01T23:29:58.856Z,11.02
2023-05-01T23:32:32.826Z,11.40
2023-05-01T23:35:11.985Z,16.42
2023-05-01T23:37:40.096Z,11.77
2023-05-01T23:40:12.485Z,9.38
2023-05-01T23:42:39.761Z,12.38
2023-05-01T23:45:07.531Z,9.35
2023-05-01T23:47:34.703Z,8.45
2023-05-01T23:50:01.930Z,12.57
2023-05-01T23:52:28.962Z,10.98
2023-05-01T23:54:55.634Z,13.73
2023-05-01T23:57:22.338Z,9.57
2023-05-01T23:59:49.119Z,10.55
