createdAt,value
2022-11-05T00:00:35.125Z,7.70
2022-11-05T00:03:21.595Z,7.60
2022-11-05T00:06:10.385Z,7.60
2022-11-05T00:08:57.481Z,7.70
2022-11-05T00:11:27.709Z,7.70
2022-11-05T00:14:00.507Z,7.70
2022-11-05T00:16:43.863Z,7.50
2022-11-05T00:19:13.368Z,7.30
2022-11-05T00:21:59.364Z,7.30
2022-11-05T00:24:45.965Z,7.20
2022-11-05T00:27:14.397Z,7.30
2022-11-05T00:29:42.927Z,7.20
2022-11-05T00:32:11.574Z,7.10
2022-11-05T00:34:40.029Z,7.00
2022-11-05T00:37:08.545Z,7.10
2022-11-05T00:39:37.004Z,7.20
2022-11-05T00:42:23.662Z,7.00
2022-11-05T00:45:04.036Z,7.00
2022-11-05T00:47:51.680Z,7.00
2022-11-05T00:50:21.612Z,6.90
2022-11-05T00:53:01.735Z,7.00
2022-11-05T00:55:35.582Z,7.00
2022-11-05T00:58:06.074Z,7.00
2022-11-05T01:00:36.109Z,7.00
2022-11-05T01:03:10.598Z,7.00
2022-11-05T01:05:41.817Z,6.90
2022-11-05T01:08:11.254Z,6.70
2022-11-05T01:10:46.817Z,6.60
2022-11-05T01:13:22.767Z,6.60
2022-11-05T01:15:51.459Z,6.60
2022-11-05T01:18:22.036Z,6.60
2022-11-05T01:20:51.231Z,6.60
2022-11-05T01:23:20.258Z,6.60
2022-11-05T01:25:49.337Z,6.60
2022-11-05T01:28:18.018Z,6.60
2022-11-05T01:30:46.540Z,6.50
2022-11-05T01:33:15.235Z,6.60
2022-11-05T01:35:43.873Z,6.60
2022-11-05T01:38:12.514Z,6.50
2022-11-05T01:40:43.593Z,6.60
2022-11-05T01:45:47.671Z,6.50
2022-11-05T01:48:18.950Z,6.50
2022-11-05T01:50:59.311Z,6.50
2022-11-05T01:53:33.476Z,6.50
2022-11-05T01:56:13.927Z,6.60
2022-11-05T01:58:51.005Z,6.60
2022-11-05T02:01:20.560Z,6.70
2022-11-05T02:03:51.304Z,6.60
2022-11-05T02:06:21.868Z,6.60
2022-11-05T02:08:53.425Z,6.60
2022-11-05T02:11:22.422Z,6.60
2022-11-05T02:13:51.740Z,6.70
2022-11-05T02:16:48.514Z,6.70
2022-11-05T02:19:34.989Z,6.70
2022-11-05T02:22:15.235Z,6.80
2022-11-05T02:25:07.726Z,6.80
2022-11-05T02:27:41.908Z,6.80
2022-11-05T02:30:28.549Z,6.70
2022-11-05T02:33:09.121Z,6.80
2022-11-05T02:35:58.526Z,6.80
2022-11-05T02:38:38.990Z,6.70
2022-11-05T02:41:13.552Z,6.80
2022-11-05T02:44:21.372Z,6.60
2022-11-05T02:47:01.644Z,6.70
2022-11-05T02:49:50.327Z,6.70
2022-11-05T02:52:39.656Z,6.80
2022-11-05T02:55:27.587Z,6.80
2022-11-05T02:57:56.042Z,6.70
2022-11-05T03:00:42.810Z,6.60
2022-11-05T03:03:23.161Z,6.50
2022-11-05T03:05:57.747Z,6.60
2022-11-05T03:08:38.160Z,6.60
2022-11-05T03:13:59.596Z,6.80
2022-11-05T03:16:42.799Z,6.90
2022-11-05T03:19:42.879Z,6.90
2022-11-05T03:22:23.472Z,6.80
2022-11-05T03:24:55.065Z,6.90
2022-11-05T03:27:26.572Z,6.80
2022-11-05T03:29:58.250Z,6.80
2022-11-05T03:32:28.124Z,6.90
2022-11-05T03:35:08.771Z,6.80
2022-11-05T03:37:41.971Z,6.60
2022-11-05T03:40:12.884Z,6.60
2022-11-05T03:42:44.415Z,6.80
2022-11-05T03:45:16.012Z,6.70
2022-11-05T03:47:47.055Z,6.70
2022-11-05T03:50:24.548Z,6.60
2022-11-05T03:52:56.232Z,6.50
2022-11-05T03:55:36.569Z,6.40
2022-11-05T03:58:06.699Z,6.50
2022-11-05T04:00:35.853Z,6.40
2022-11-05T04:03:04.613Z,6.30
2022-11-05T04:05:33.402Z,6.30
2022-11-05T04:08:19.804Z,6.30
2022-11-05T04:11:06.067Z,6.40
2022-11-05T04:13:34.838Z,6.40
2022-11-05T04:16:21.153Z,6.40
2022-11-05T04:18:49.799Z,6.40
2022-11-05T04:21:36.111Z,6.40
2022-11-05T04:24:10.820Z,6.40
2022-11-05T04:26:44.293Z,6.40
2022-11-05T04:29:30.749Z,6.30
2022-11-05T04:31:59.320Z,6.40
2022-11-05T04:34:27.804Z,6.40
2022-11-05T04:36:56.379Z,6.30
2022-11-05T04:39:24.962Z,6.20
2022-11-05T04:41:53.414Z,6.20
2022-11-05T04:44:21.969Z,6.20
2022-11-05T04:46:50.478Z,6.10
2022-11-05T04:49:18.987Z,6.10
2022-11-05T04:51:47.572Z,6.20
2022-11-05T04:54:16.103Z,6.20
2022-11-05T04:56:46.140Z,6.10
2022-11-05T04:59:14.710Z,6.10
2022-11-05T05:01:43.257Z,6.20
2022-11-05T05:04:11.836Z,6.10
2022-11-05T05:06:40.438Z,6.20
2022-11-05T05:09:09.023Z,6.20
2022-11-05T05:11:37.697Z,6.20
2022-11-05T05:14:06.214Z,6.20
2022-11-05T05:16:34.773Z,6.10
2022-11-05T05:19:03.289Z,6.10
2022-11-05T08:20:28.874Z,6.10
2022-11-05T08:22:58.819Z,11.00
2022-11-05T08:25:28.718Z,11.80
2022-11-05T08:28:05.690Z,11.70
2022-11-05T08:30:34.972Z,11.50
2022-11-05T08:33:06.333Z,11.60
2022-11-05T08:35:36.649Z,11.80
2022-11-05T08:38:07.661Z,11.70
2022-11-05T08:40:37.325Z,12.30
2022-11-05T08:43:07.424Z,12.40
2022-11-05T08:45:38.386Z,12.40
2022-11-05T08:48:16.004Z,12.70
2022-11-05T08:50:46.705Z,12.90
2022-11-05T08:53:16.332Z,12.60
2022-11-05T08:55:47.110Z,13.20
2022-11-05T08:58:16.887Z,12.30
2022-11-05T09:00:47.528Z,12.40
2022-11-05T09:03:16.477Z,13.50
2022-11-05T09:05:45.416Z,13.40
2022-11-05T09:08:16.612Z,13.00
2022-11-05T09:10:46.369Z,13.10
2022-11-05T09:13:19.233Z,13.40
2022-11-05T09:15:45.546Z,14.20
2022-11-05T09:18:14.752Z,14.50
2022-11-05T09:20:43.834Z,14.00
2022-11-05T09:23:15.308Z,13.70
2022-11-05T09:25:44.808Z,13.90
2022-11-05T09:28:20.150Z,14.60
2022-11-05T09:30:51.332Z,14.20
2022-11-05T09:33:23.189Z,15.30
2022-11-05T09:35:53.320Z,14.50
2022-11-05T09:38:21.887Z,15.40
2022-11-05T09:41:02.243Z,15.40
2022-11-05T11:22:22.301Z,19.20
2022-11-05T11:24:53.942Z,18.60
2022-11-05T11:27:30.954Z,18.30
2022-11-05T11:30:02.395Z,16.10
2022-11-05T11:45:16.691Z,17.30
2022-11-05T11:47:47.812Z,16.60
2022-11-05T11:50:41.904Z,15.40
2022-11-05T11:53:27.453Z,16.00
2022-11-05T11:56:14.353Z,15.40
2022-11-05T11:58:51.629Z,15.90
2022-11-05T12:01:39.617Z,16.10
2022-11-05T12:04:27.748Z,15.70
2022-11-05T12:07:01.804Z,15.10
2022-11-05T12:09:52.073Z,15.10
2022-11-05T12:12:23.697Z,14.20
2022-11-05T12:27:59.635Z,15.20
2022-11-05T12:43:34.932Z,15.90
2022-11-05T12:46:12.115Z,19.10
2022-11-05T12:48:46.653Z,16.60
2022-11-05T12:51:37.461Z,16.00
2022-11-05T12:54:29.864Z,14.90
2022-11-05T13:12:26.043Z,14.10
2022-11-05T13:15:03.638Z,12.70
2022-11-05T13:17:35.266Z,13.00
2022-11-05T13:20:18.375Z,12.50
2022-11-05T13:22:52.146Z,12.50
2022-11-05T13:25:29.089Z,12.30
2022-11-05T13:28:09.427Z,12.60
2022-11-05T13:30:41.366Z,12.50
2022-11-05T13:33:24.719Z,12.50
2022-11-05T13:36:22.890Z,12.50
2022-11-05T13:39:00.331Z,12.80
2022-11-05T13:41:48.409Z,12.90
2022-11-05T13:44:36.076Z,12.70
2022-11-05T13:47:19.302Z,12.60
2022-11-05T13:50:08.461Z,12.40
2022-11-05T13:52:48.546Z,12.30
2022-11-05T13:55:29.035Z,12.20
2022-11-05T13:58:22.608Z,12.00
2022-11-05T14:01:12.177Z,12.00
2022-11-05T14:03:43.853Z,12.00
2022-11-05T14:06:12.439Z,12.10
2022-11-05T14:08:44.130Z,12.80
2022-11-05T14:11:24.815Z,13.20
2022-11-05T14:14:02.108Z,13.30
2022-11-05T14:16:42.594Z,14.50
2022-11-05T14:19:23.167Z,14.00
2022-11-05T14:21:54.078Z,13.30
2022-11-05T14:24:25.605Z,13.60
2022-11-05T14:27:06.309Z,13.60
2022-11-05T14:29:40.244Z,12.50
2022-11-05T14:32:18.593Z,12.30
2022-11-05T14:34:56.518Z,12.10
2022-11-05T14:37:30.870Z,12.10
2022-11-05T14:40:18.786Z,12.00
2022-11-05T14:42:53.261Z,12.00
2022-11-05T14:45:24.778Z,11.60
2022-11-05T14:47:59.154Z,11.60
2022-11-05T14:50:42.218Z,11.60
2022-11-05T14:53:14.088Z,11.50
2022-11-05T14:55:44.714Z,11.50
2022-11-05T14:58:28.192Z,11.10
2022-11-05T15:00:58.285Z,11.10
2022-11-05T15:03:45.515Z,11.00
2022-11-05T15:06:37.048Z,11.10
2022-11-05T15:09:14.281Z,10.90
2022-11-05T15:11:48.571Z,10.80
2022-11-05T15:14:22.895Z,10.80
2022-11-05T15:16:54.350Z,10.70
