createdAt,value
2022-09-28T00:01:10.305Z,100.00
2022-09-28T00:03:38.995Z,100.00
2022-09-28T00:06:10.945Z,100.00
2022-09-28T00:08:39.293Z,100.00
2022-09-28T00:11:10.496Z,100.00
2022-09-28T00:13:40.581Z,100.00
2022-09-28T00:16:10.373Z,100.00
2022-09-28T00:18:38.596Z,100.00
2022-09-28T00:21:09.497Z,100.00
2022-09-28T00:23:59.855Z,100.00
2022-09-28T00:26:28.793Z,100.00
2022-09-28T00:29:00.166Z,100.00
2022-09-28T00:31:29.422Z,100.00
2022-09-28T00:33:58.116Z,100.00
2022-09-28T00:36:27.153Z,100.00
2022-09-28T00:38:56.588Z,100.00
2022-09-28T00:41:24.925Z,100.00
2022-09-28T00:43:53.259Z,100.00
2022-09-28T00:46:28.226Z,100.00
2022-09-28T00:48:58.366Z,100.00
2022-09-28T00:51:27.347Z,100.00
2022-09-28T00:53:56.450Z,100.00
2022-09-28T00:56:27.878Z,100.00
2022-09-28T00:58:56.467Z,100.00
2022-09-28T01:01:26.116Z,100.00
2022-09-28T01:03:54.889Z,100.00
2022-09-28T01:06:24.770Z,100.00
2022-09-28T01:08:53.770Z,100.00
2022-09-28T01:11:22.120Z,100.00
2022-09-28T01:13:53.793Z,100.00
2022-09-28T01:16:29.979Z,100.00
2022-09-28T01:19:03.038Z,100.00
2022-09-28T01:21:38.336Z,100.00
2022-09-28T01:24:26.247Z,100.00
2022-09-28T01:27:02.039Z,100.00
2022-09-28T01:29:39.616Z,100.00
2022-09-28T01:32:15.173Z,100.00
2022-09-28T01:34:47.896Z,100.00
2022-09-28T01:37:17.972Z,100.00
2022-09-28T01:39:48.913Z,100.00
2022-09-28T01:42:21.778Z,100.00
2022-09-28T01:44:52.077Z,100.00
2022-09-28T01:47:22.921Z,100.00
2022-09-28T01:49:54.195Z,100.00
2022-09-28T01:52:27.892Z,100.00
2022-09-28T01:54:59.619Z,100.00
2022-09-28T01:57:33.118Z,100.00
2022-09-28T02:00:06.191Z,100.00
2022-09-28T02:02:37.222Z,100.00
2022-09-28T02:05:08.275Z,100.00
2022-09-28T02:07:40.348Z,100.00
2022-09-28T02:10:11.647Z,100.00
2022-09-28T02:12:43.723Z,100.00
2022-09-28T02:15:14.638Z,100.00
2022-09-28T02:17:42.838Z,100.00
2022-09-28T02:20:11.589Z,100.00
2022-09-28T02:22:43.267Z,100.00
2022-09-28T02:25:13.291Z,100.00
2022-09-28T02:27:46.711Z,100.00
2022-09-28T02:30:15.361Z,100.00
2022-09-28T02:32:46.656Z,100.00
2022-09-28T02:35:17.009Z,100.00
2022-09-28T02:37:46.053Z,100.00
2022-09-28T02:40:16.385Z,100.00
2022-09-28T02:42:55.156Z,100.00
2022-09-28T02:45:32.511Z,100.00
2022-09-28T02:48:07.674Z,100.00
2022-09-28T02:50:43.084Z,100.00
2022-09-28T02:53:49.538Z,100.00
2022-09-28T02:56:34.540Z,100.00
2022-09-28T02:59:10.211Z,100.00
2022-09-28T03:01:43.208Z,100.00
2022-09-28T03:04:16.850Z,100.00
2022-09-28T03:06:49.318Z,100.00
2022-09-28T03:09:22.004Z,100.00
2022-09-28T03:11:53.563Z,100.00
2022-09-28T03:14:23.393Z,100.00
2022-09-28T03:16:51.875Z,100.00
2022-09-28T03:19:22.836Z,100.00
2022-09-28T03:21:51.102Z,100.00
2022-09-28T03:24:19.274Z,100.00
2022-09-28T03:26:47.688Z,100.00
2022-09-28T03:29:16.165Z,100.00
2022-09-28T03:31:45.944Z,100.00
2022-09-28T03:34:14.264Z,100.00
2022-09-28T03:36:43.028Z,100.00
2022-09-28T03:39:11.240Z,100.00
2022-09-28T03:41:39.890Z,100.00
2022-09-28T03:44:08.055Z,100.00
2022-09-28T03:46:36.274Z,100.00
2022-09-28T03:49:05.907Z,100.00
2022-09-28T03:51:34.085Z,100.00
2022-09-28T03:54:02.425Z,100.00
2022-09-28T03:56:31.547Z,100.00
2022-09-28T03:58:59.961Z,100.00
2022-09-28T04:01:28.138Z,100.00
2022-09-28T04:03:56.714Z,100.00
2022-09-28T04:06:26.877Z,100.00
2022-09-28T04:08:55.175Z,100.00
2022-09-28T04:11:24.292Z,100.00
2022-09-28T04:13:52.444Z,100.00
2022-09-28T04:16:20.692Z,100.00
2022-09-28T04:18:49.065Z,100.00
2022-09-28T04:21:18.897Z,100.00
2022-09-28T04:23:49.441Z,100.00
2022-09-28T04:26:20.061Z,100.00
2022-09-28T04:29:06.900Z,100.00
2022-09-28T04:31:39.486Z,100.00
2022-09-28T04:34:08.065Z,100.00
2022-09-28T04:36:36.294Z,100.00
2022-09-28T04:39:07.013Z,100.00
2022-09-28T04:41:35.917Z,100.00
2022-09-28T04:44:04.157Z,100.00
2022-09-28T04:46:32.363Z,100.00
2022-09-28T04:49:00.742Z,100.00
2022-09-28T04:51:28.939Z,100.00
2022-09-28T04:53:57.312Z,99.48
2022-09-28T04:56:26.960Z,100.00
2022-09-28T04:58:55.194Z,100.00
2022-09-28T05:01:23.888Z,100.00
2022-09-28T05:03:52.510Z,100.00
2022-09-28T05:06:22.331Z,100.00
2022-09-28T05:08:50.527Z,100.00
2022-09-28T05:11:20.095Z,100.00
2022-09-28T05:13:50.540Z,100.00
2022-09-28T05:16:20.568Z,100.00
2022-09-28T05:18:48.836Z,100.00
2022-09-28T05:21:19.772Z,100.00
2022-09-28T05:23:48.736Z,100.00
2022-09-28T05:26:16.877Z,100.00
2022-09-28T05:28:45.533Z,100.00
2022-09-28T05:31:15.505Z,100.00
2022-09-28T05:33:43.746Z,100.00
2022-09-28T05:36:12.195Z,100.00
2022-09-28T05:38:40.618Z,100.00
2022-09-28T05:41:08.796Z,100.00
2022-09-28T05:43:38.545Z,100.00
2022-09-28T05:46:07.390Z,100.00
2022-09-28T05:48:37.049Z,98.26
2022-09-28T05:51:05.356Z,100.00
2022-09-28T05:53:33.608Z,100.00
2022-09-28T05:56:02.064Z,100.00
2022-09-28T05:58:30.317Z,100.00
2022-09-28T06:00:59.103Z,99.48
2022-09-28T06:03:27.395Z,100.00
2022-09-28T06:05:56.951Z,100.00
2022-09-28T06:08:25.413Z,100.00
2022-09-28T06:10:53.647Z,100.00
2022-09-28T06:13:21.834Z,100.00
2022-09-28T06:15:50.189Z,100.00
2022-09-28T06:18:18.618Z,100.00
2022-09-28T06:20:47.183Z,100.00
2022-09-28T06:23:17.264Z,100.00
2022-09-28T06:25:45.653Z,100.00
2022-09-28T06:28:15.615Z,100.00
2022-09-28T06:30:45.408Z,100.00
2022-09-28T06:33:16.520Z,100.00
2022-09-28T06:36:07.548Z,100.00
2022-09-28T06:38:38.464Z,100.00
2022-09-28T06:41:07.245Z,100.00
2022-09-28T06:43:36.928Z,100.00
2022-09-28T06:46:05.375Z,100.00
2022-09-28T06:48:34.357Z,100.00
2022-09-28T06:51:02.866Z,100.00
2022-09-28T06:53:32.568Z,100.00
2022-09-28T06:56:02.918Z,100.00
2022-09-28T06:58:34.864Z,100.00
2022-09-28T07:01:03.890Z,100.00
2022-09-28T07:03:32.331Z,100.00
2022-09-28T07:06:00.604Z,100.00
2022-09-28T07:08:29.238Z,100.00
2022-09-28T07:10:57.571Z,100.00
2022-09-28T07:13:48.785Z,100.00
2022-09-28T07:16:17.394Z,100.00
2022-09-28T07:18:45.836Z,100.00
2022-09-28T07:21:25.377Z,100.00
2022-09-28T07:23:56.758Z,100.00
2022-09-28T07:26:25.744Z,98.48
2022-09-28T07:28:56.016Z,100.00
2022-09-28T07:31:25.721Z,100.00
2022-09-28T07:33:54.043Z,100.00
2022-09-28T07:36:22.890Z,100.00
2022-09-28T07:38:51.393Z,98.19
2022-09-28T07:41:27.016Z,97.64
2022-09-28T07:43:56.699Z,100.00
2022-09-28T07:46:24.835Z,100.00
2022-09-28T07:48:53.772Z,97.28
2022-09-28T07:51:22.343Z,97.30
2022-09-28T07:53:50.399Z,100.00
2022-09-28T07:56:20.311Z,95.67
2022-09-28T07:58:48.903Z,97.32
2022-09-28T08:01:19.311Z,99.40
2022-09-28T08:03:48.167Z,100.00
2022-09-28T08:06:17.847Z,100.00
2022-09-28T08:08:46.143Z,100.00
2022-09-28T08:11:15.915Z,100.00
2022-09-28T08:13:45.917Z,100.00
2022-09-28T08:16:14.279Z,98.67
2022-09-28T08:18:43.739Z,100.00
2022-09-28T08:21:44.287Z,97.29
2022-09-28T08:24:12.523Z,100.00
2022-09-28T08:26:40.552Z,100.00
2022-09-28T08:29:09.339Z,100.00
2022-09-28T08:31:38.979Z,100.00
2022-09-28T08:34:08.574Z,96.50
2022-09-28T08:36:36.624Z,96.95
2022-09-28T08:39:05.262Z,100.00
2022-09-28T08:41:37.297Z,96.87
2022-09-28T08:44:14.384Z,98.34
2022-09-28T08:46:44.543Z,96.62
2022-09-28T08:49:25.273Z,99.17
2022-09-28T08:51:58.922Z,95.89
2022-09-28T08:54:42.197Z,97.39
2022-09-28T08:57:14.039Z,95.49
2022-09-28T08:59:49.808Z,100.00
2022-09-28T09:02:21.490Z,98.65
2022-09-28T09:04:52.111Z,97.11
2022-09-28T09:07:45.767Z,94.13
2022-09-28T09:10:21.926Z,94.88
2022-09-28T09:12:57.073Z,95.70
2022-09-28T09:15:33.522Z,96.83
2022-09-28T09:18:19.259Z,94.58
2022-09-28T09:20:54.029Z,95.56
2022-09-28T09:23:31.616Z,100.00
2022-09-28T09:26:05.071Z,98.19
2022-09-28T09:29:17.570Z,95.16
2022-09-28T09:31:57.115Z,96.63
2022-09-28T09:34:37.856Z,100.00
2022-09-28T09:37:35.655Z,96.58
2022-09-28T09:40:19.439Z,96.21
2022-09-28T09:42:57.723Z,96.91
2022-09-28T09:45:42.637Z,98.92
2022-09-28T09:48:14.635Z,95.36
2022-09-28T09:50:48.612Z,98.15
2022-09-28T09:53:23.887Z,94.69
2022-09-28T09:55:57.491Z,96.14
2022-09-28T09:58:29.301Z,100.00
2022-09-28T10:01:04.491Z,100.00
2022-09-28T10:03:34.663Z,95.49
2022-09-28T10:06:07.463Z,97.33
2022-09-28T10:08:50.351Z,95.79
2022-09-28T10:11:22.392Z,96.06
2022-09-28T10:13:51.796Z,99.19
2022-09-28T10:16:20.942Z,95.59
2022-09-28T10:18:51.348Z,95.66
2022-09-28T10:21:23.342Z,97.45
2022-09-28T10:24:03.127Z,96.03
2022-09-28T10:26:34.761Z,100.00
2022-09-28T10:29:05.135Z,96.28
2022-09-28T10:31:41.969Z,93.97
2022-09-28T10:34:14.367Z,94.28
2022-09-28T10:36:52.124Z,92.20
2022-09-28T10:39:31.111Z,94.73
2022-09-28T10:42:02.661Z,95.36
2022-09-28T10:44:31.940Z,100.00
2022-09-28T10:47:01.562Z,93.32
2022-09-28T10:49:31.156Z,94.70
2022-09-28T10:51:59.396Z,97.31
2022-09-28T10:54:30.394Z,97.01
2022-09-28T10:56:59.924Z,94.09
2022-09-28T10:59:47.086Z,94.22
2022-09-28T11:02:22.103Z,94.07
2022-09-28T11:04:55.431Z,95.90
2022-09-28T11:07:25.323Z,96.95
2022-09-28T11:09:56.322Z,96.71
2022-09-28T11:12:27.143Z,95.56
2022-09-28T11:14:59.570Z,95.22
2022-09-28T11:17:53.287Z,95.71
2022-09-28T11:20:44.276Z,95.98
2022-09-28T11:23:26.273Z,96.70
2022-09-28T11:26:06.612Z,95.84
2022-09-28T11:28:38.257Z,95.49
2022-09-28T11:31:08.085Z,96.46
2022-09-28T11:33:37.798Z,94.75
2022-09-28T11:36:25.088Z,95.79
2022-09-28T11:39:01.117Z,98.37
2022-09-28T11:41:46.760Z,98.25
2022-09-28T11:44:29.498Z,93.93
2022-09-28T11:47:11.730Z,94.91
2022-09-28T11:49:44.878Z,94.58
2022-09-28T11:52:15.087Z,94.61
2022-09-28T11:54:47.604Z,95.43
2022-09-28T11:57:20.511Z,95.29
2022-09-28T11:59:56.933Z,94.83
2022-09-28T12:02:27.420Z,95.83
2022-09-28T12:04:58.412Z,94.73
2022-09-28T12:07:28.931Z,94.70
2022-09-28T12:10:01.184Z,95.68
2022-09-28T12:12:33.708Z,95.15
2022-09-28T12:15:05.858Z,95.48
2022-09-28T12:17:37.710Z,96.77
2022-09-28T12:20:14.602Z,96.41
2022-09-28T12:22:46.138Z,94.70
2022-09-28T12:25:17.877Z,95.03
2022-09-28T12:27:51.819Z,95.18
2022-09-28T12:30:21.223Z,95.03
2022-09-28T12:32:52.253Z,95.37
2022-09-28T12:35:29.033Z,95.40
2022-09-28T12:38:17.178Z,96.26
2022-09-28T12:40:52.460Z,95.55
2022-09-28T12:43:34.045Z,95.23
2022-09-28T12:46:21.936Z,95.44
2022-09-28T12:52:24.577Z,96.39
2022-09-28T12:55:08.581Z,96.76
2022-09-28T12:57:42.733Z,95.81
2022-09-28T13:00:14.010Z,96.80
2022-09-28T13:03:05.854Z,96.33
2022-09-28T13:06:18.067Z,94.84
2022-09-28T13:08:58.669Z,95.15
2022-09-28T13:11:33.250Z,95.35
2022-09-28T13:14:13.983Z,95.68
2022-09-28T13:16:50.213Z,95.76
2022-09-28T13:19:23.136Z,96.29
2022-09-28T13:21:57.928Z,97.82
2022-09-28T13:24:33.096Z,95.06
2022-09-28T13:27:06.833Z,99.03
2022-09-28T13:32:12.899Z,93.33
2022-09-28T13:34:41.206Z,97.87
2022-09-28T13:37:12.198Z,96.29
2022-09-28T13:39:52.301Z,92.26
2022-09-28T13:42:42.257Z,93.94
2022-09-28T13:45:30.812Z,94.59
2022-09-28T13:48:11.653Z,94.41
2022-09-28T13:50:55.041Z,95.53
2022-09-28T13:53:28.785Z,96.52
2022-09-28T13:56:02.196Z,98.45
2022-09-28T13:58:32.857Z,96.07
2022-09-28T14:01:05.451Z,96.34
2022-09-28T14:03:55.545Z,95.30
2022-09-28T14:06:30.633Z,98.17
2022-09-28T14:09:26.260Z,98.19
2022-09-28T14:12:00.040Z,98.02
2022-09-28T14:14:31.577Z,98.66
2022-09-28T14:17:38.156Z,98.17
2022-09-28T14:20:10.688Z,98.18
2022-09-28T14:22:47.679Z,97.52
2022-09-28T14:25:21.336Z,99.53
2022-09-28T14:28:07.706Z,99.60
2022-09-28T14:30:51.576Z,99.73
2022-09-28T14:33:26.811Z,100.00
2022-09-28T14:35:58.430Z,100.00
2022-09-28T14:38:47.586Z,100.00
2022-09-28T14:41:28.791Z,100.00
2022-09-28T14:44:03.850Z,100.00
2022-09-28T14:46:40.542Z,100.00
2022-09-28T14:49:43.865Z,99.16
2022-09-28T14:52:14.054Z,100.00
2022-09-28T14:54:54.993Z,100.00
2022-09-28T14:57:26.223Z,100.00
2022-09-28T14:59:56.189Z,100.00
2022-09-28T15:02:26.781Z,100.00
2022-09-28T15:05:00.211Z,100.00
2022-09-28T15:07:46.216Z,100.00
2022-09-28T15:10:27.473Z,100.00
2022-09-28T15:12:57.732Z,100.00
2022-09-28T15:15:29.817Z,100.00
2022-09-28T15:18:08.486Z,100.00
2022-09-28T15:20:38.332Z,100.00
2022-09-28T15:23:25.843Z,98.79
2022-09-28T15:25:54.449Z,98.82
2022-09-28T15:28:24.678Z,100.00
2022-09-28T15:30:53.269Z,98.42
2022-09-28T15:33:49.327Z,96.53
2022-09-28T15:36:21.279Z,95.51
2022-09-28T15:38:55.772Z,96.88
2022-09-28T15:41:25.101Z,96.22
2022-09-28T15:44:09.586Z,95.23
2022-09-28T15:46:39.323Z,95.62
2022-09-28T15:49:08.509Z,96.25
2022-09-28T15:51:47.739Z,94.97
2022-09-28T15:54:19.746Z,95.50
2022-09-28T15:56:57.937Z,95.19
2022-09-28T15:59:32.013Z,95.94
2022-09-28T16:02:12.406Z,95.93
2022-09-28T16:04:48.151Z,94.55
2022-09-28T16:07:35.563Z,95.62
2022-09-28T16:10:30.445Z,94.78
2022-09-28T16:13:00.478Z,94.46
2022-09-28T16:15:30.669Z,95.00
2022-09-28T16:18:00.821Z,93.89
2022-09-28T16:20:32.097Z,93.63
2022-09-28T16:23:06.129Z,94.66
2022-09-28T16:25:37.554Z,95.06
2022-09-28T16:28:06.936Z,95.48
2022-09-28T16:30:35.688Z,94.39
2022-09-28T16:33:05.726Z,92.95
2022-09-28T16:35:51.288Z,94.67
2022-09-28T16:38:20.464Z,93.89
2022-09-28T16:40:53.868Z,93.41
2022-09-28T16:43:26.966Z,93.79
2022-09-28T16:45:58.260Z,93.23
2022-09-28T16:48:27.530Z,93.21
2022-09-28T16:50:56.138Z,93.21
2022-09-28T16:53:41.768Z,92.49
2022-09-28T16:56:11.689Z,93.41
2022-09-28T16:58:40.113Z,93.47
2022-09-28T17:01:09.670Z,92.49
2022-09-28T17:03:38.406Z,92.75
2022-09-28T17:06:07.734Z,93.34
2022-09-28T17:08:36.379Z,93.64
2022-09-28T17:11:24.168Z,94.10
2022-09-28T17:13:56.960Z,92.84
2022-09-28T17:17:02.321Z,92.76
2022-09-28T17:19:20.928Z,91.66
2022-09-28T17:21:49.988Z,92.10
2022-09-28T17:24:18.854Z,91.98
2022-09-28T17:26:49.225Z,91.95
2022-09-28T17:29:19.091Z,92.82
2022-09-28T17:31:48.558Z,92.40
2022-09-28T17:34:17.757Z,92.10
2022-09-28T17:36:46.452Z,92.70
2022-09-28T17:39:16.913Z,92.37
2022-09-28T17:41:45.354Z,91.47
2022-09-28T17:44:16.434Z,92.71
2022-09-28T17:46:49.173Z,91.57
2022-09-28T17:49:18.796Z,91.99
2022-09-28T17:51:47.132Z,92.06
2022-09-28T17:54:17.048Z,91.92
2022-09-28T17:56:46.266Z,92.15
2022-09-28T17:59:15.849Z,90.96
2022-09-28T18:01:45.852Z,91.12
2022-09-28T18:04:33.414Z,90.91
2022-09-28T18:07:02.642Z,90.99
2022-09-28T18:09:30.962Z,91.12
2022-09-28T18:12:01.491Z,90.41
2022-09-28T18:14:30.399Z,90.99
2022-09-28T18:16:59.971Z,91.26
2022-09-28T18:19:31.888Z,91.51
2022-09-28T18:22:01.678Z,89.94
2022-09-28T18:24:32.546Z,91.49
2022-09-28T18:27:00.863Z,91.50
2022-09-28T18:29:33.066Z,92.38
2022-09-28T18:32:03.451Z,92.71
2022-09-28T18:34:31.749Z,93.47
2022-09-28T18:37:00.085Z,92.38
2022-09-28T18:39:28.574Z,93.17
2022-09-28T18:41:56.944Z,92.97
2022-09-28T18:44:25.210Z,94.04
2022-09-28T18:46:53.427Z,92.45
2022-09-28T18:49:23.891Z,93.51
2022-09-28T18:51:52.598Z,93.42
2022-09-28T18:54:20.835Z,92.12
2022-09-28T18:56:50.584Z,94.69
2022-09-28T18:59:18.867Z,91.84
2022-09-28T19:01:47.331Z,91.37
2022-09-28T19:04:15.715Z,92.33
2022-09-28T19:06:50.455Z,92.21
2022-09-28T19:09:20.366Z,92.78
2022-09-28T19:11:49.362Z,91.30
2022-09-28T19:14:17.849Z,91.53
2022-09-28T19:16:46.707Z,92.23
2022-09-28T19:19:16.637Z,93.36
2022-09-28T19:21:46.866Z,92.28
2022-09-28T19:24:16.373Z,93.19
2022-09-28T19:26:45.260Z,92.92
2022-09-28T19:29:14.524Z,93.46
2022-09-28T19:31:43.531Z,92.85
2022-09-28T19:34:13.547Z,92.82
2022-09-28T19:36:43.287Z,92.55
2022-09-28T19:39:14.652Z,92.80
2022-09-28T19:41:49.666Z,92.52
2022-09-28T19:44:24.861Z,93.79
2022-09-28T19:46:54.882Z,92.55
2022-09-28T19:49:23.771Z,93.26
2022-09-28T19:52:14.272Z,93.17
2022-09-28T19:54:46.210Z,93.24
2022-09-28T19:57:16.246Z,93.72
2022-09-28T19:59:45.010Z,92.98
2022-09-28T20:02:14.836Z,92.35
2022-09-28T20:04:43.384Z,93.25
2022-09-28T20:07:11.508Z,93.11
2022-09-28T20:09:39.874Z,92.93
2022-09-28T20:12:09.771Z,93.01
2022-09-28T20:14:40.387Z,92.90
2022-09-28T20:17:09.124Z,92.89
2022-09-28T20:19:37.329Z,93.50
2022-09-28T20:22:05.549Z,93.30
2022-09-28T20:24:34.042Z,93.75
2022-09-28T20:27:03.024Z,93.12
2022-09-28T20:29:33.636Z,93.52
2022-09-28T20:32:04.155Z,94.19
2022-09-28T20:34:33.658Z,94.25
2022-09-28T20:37:01.863Z,93.26
2022-09-28T20:39:30.590Z,94.69
2022-09-28T20:41:58.757Z,94.59
2022-09-28T20:44:26.912Z,93.71
2022-09-28T20:46:56.913Z,95.03
2022-09-28T20:49:27.254Z,94.07
2022-09-28T20:51:55.664Z,94.41
2022-09-28T20:54:23.942Z,93.70
2022-09-28T20:56:52.118Z,94.07
2022-09-28T20:59:22.950Z,93.44
2022-09-28T21:01:51.408Z,94.83
2022-09-28T21:04:21.183Z,94.15
2022-09-28T21:06:49.447Z,94.89
2022-09-28T21:09:17.776Z,94.51
2022-09-28T21:11:46.477Z,94.98
2022-09-28T21:14:14.763Z,93.97
2022-09-28T21:16:43.020Z,94.35
2022-09-28T21:19:11.439Z,94.43
2022-09-28T21:21:40.941Z,92.95
2022-09-28T21:24:09.527Z,92.75
2022-09-28T21:26:39.149Z,93.18
2022-09-28T21:29:08.702Z,93.60
2022-09-28T21:31:39.930Z,93.35
2022-09-28T21:34:08.179Z,92.36
2022-09-28T21:36:36.414Z,93.41
2022-09-28T21:39:10.102Z,92.54
2022-09-28T21:41:38.752Z,92.26
2022-09-28T21:44:07.635Z,93.69
2022-09-28T21:46:36.561Z,92.07
2022-09-28T21:49:06.475Z,93.11
2022-09-28T21:51:35.651Z,93.40
2022-09-28T21:54:05.453Z,92.66
2022-09-28T21:56:33.771Z,92.97
2022-09-28T21:59:02.503Z,92.44
2022-09-28T22:01:31.880Z,92.09
2022-09-28T22:04:00.260Z,92.51
2022-09-28T22:06:29.191Z,92.77
2022-09-28T22:08:57.512Z,91.87
2022-09-28T22:11:28.934Z,92.53
2022-09-28T22:13:59.328Z,92.35
2022-09-28T22:16:28.984Z,91.98
2022-09-28T22:18:57.608Z,92.07
2022-09-28T22:21:26.778Z,93.26
2022-09-28T22:23:55.558Z,92.87
2022-09-28T22:26:25.190Z,93.86
2022-09-28T22:28:55.674Z,94.05
2022-09-28T22:31:25.501Z,93.47
2022-09-28T22:33:53.763Z,93.08
2022-09-28T22:36:22.117Z,93.79
2022-09-28T22:38:50.551Z,93.14
2022-09-28T22:41:20.957Z,93.44
2022-09-28T22:43:49.403Z,93.21
2022-09-28T22:46:21.200Z,93.51
2022-09-28T22:48:50.447Z,95.16
2022-09-28T22:51:18.504Z,94.06
2022-09-28T22:53:46.610Z,93.65
2022-09-28T22:56:18.690Z,93.35
2022-09-28T22:58:47.650Z,93.25
2022-09-28T23:01:17.603Z,93.68
2022-09-28T23:03:47.403Z,92.50
2022-09-28T23:06:17.341Z,93.50
2022-09-28T23:08:45.694Z,93.83
2022-09-28T23:11:13.808Z,94.04
2022-09-28T23:13:42.262Z,93.83
2022-09-28T23:16:13.013Z,93.34
2022-09-28T23:18:42.053Z,93.46
2022-09-28T23:21:15.414Z,93.90
2022-09-28T23:23:43.779Z,94.86
2022-09-28T23:26:13.145Z,93.84
2022-09-28T23:28:41.554Z,94.67
2022-09-28T23:31:10.922Z,94.63
2022-09-28T23:33:39.178Z,94.60
2022-09-28T23:36:08.064Z,94.15
2022-09-28T23:38:37.823Z,94.30
2022-09-28T23:41:06.221Z,93.73
2022-09-28T23:43:34.646Z,94.71
2022-09-28T23:46:02.914Z,93.40
2022-09-28T23:48:31.067Z,93.95
2022-09-28T23:50:59.159Z,94.42
2022-09-28T23:53:27.551Z,94.06
2022-09-28T23:55:58.989Z,94.45
2022-09-28T23:58:27.750Z,92.76
