createdAt,value
2023-05-14T00:03:59.712Z,99.90
2023-05-14T00:09:02.267Z,99.90
2023-05-14T00:14:05.331Z,99.90
2023-05-14T00:19:07.877Z,99.90
2023-05-14T00:24:10.432Z,99.90
2023-05-14T00:29:13.044Z,99.90
2023-05-14T00:34:15.728Z,99.90
2023-05-14T00:39:18.186Z,99.90
2023-05-14T00:44:20.809Z,99.90
2023-05-14T00:49:23.793Z,99.90
2023-05-14T00:54:27.235Z,99.90
2023-05-14T00:59:29.818Z,99.90
2023-05-14T01:04:32.450Z,99.90
2023-05-14T01:09:54.985Z,99.90
2023-05-14T01:15:04.841Z,99.90
2023-05-14T01:20:08.406Z,99.90
2023-05-14T01:25:10.905Z,99.90
2023-05-14T01:30:25.849Z,99.90
2023-05-14T01:35:30.774Z,99.90
2023-05-14T01:40:35.558Z,99.90
2023-05-14T01:45:38.385Z,99.90
2023-05-14T01:50:41.047Z,99.90
2023-05-14T01:55:43.430Z,99.90
2023-05-14T02:00:45.891Z,99.90
2023-05-14T02:05:48.472Z,99.90
2023-05-14T02:10:51.071Z,99.90
2023-05-14T02:15:53.763Z,99.90
2023-05-14T02:20:57.535Z,99.90
2023-05-14T02:26:00.205Z,99.90
2023-05-14T02:31:02.724Z,99.90
2023-05-14T02:36:06.028Z,99.90
2023-05-14T02:41:08.532Z,99.90
2023-05-14T02:46:11.076Z,99.90
2023-05-14T02:51:13.620Z,99.90
2023-05-14T02:56:16.564Z,99.90
2023-05-14T03:01:19.167Z,99.90
2023-05-14T03:06:22.397Z,99.90
2023-05-14T03:11:25.176Z,99.90
2023-05-14T03:16:27.957Z,99.90
2023-05-14T03:21:31.312Z,99.90
2023-05-14T03:26:33.966Z,99.90
2023-05-14T03:31:36.972Z,99.90
2023-05-14T03:36:39.891Z,99.90
2023-05-14T03:41:42.469Z,99.90
2023-05-14T03:46:44.906Z,99.90
2023-05-14T03:51:47.442Z,99.90
2023-05-14T03:56:50.039Z,99.90
2023-05-14T04:01:52.770Z,99.90
2023-05-14T04:06:55.427Z,99.90
2023-05-14T04:11:57.881Z,99.90
2023-05-14T04:17:00.645Z,99.90
2023-05-14T04:22:03.203Z,99.90
2023-05-14T04:27:06.931Z,99.90
2023-05-14T04:32:09.584Z,99.90
2023-05-14T04:37:12.009Z,99.90
2023-05-14T04:42:14.501Z,99.90
2023-05-14T04:47:17.094Z,99.90
2023-05-14T04:52:19.733Z,99.90
2023-05-14T04:57:22.323Z,99.90
2023-05-14T05:02:25.052Z,99.90
2023-05-14T05:07:27.623Z,99.90
2023-05-14T05:12:30.281Z,99.90
2023-05-14T05:17:33.937Z,99.90
2023-05-14T05:22:36.869Z,99.90
2023-05-14T05:27:39.321Z,99.90
2023-05-14T05:32:41.889Z,99.90
2023-05-14T05:37:45.298Z,99.90
2023-05-14T05:42:47.908Z,99.90
2023-05-14T05:47:50.485Z,99.90
2023-05-14T05:52:53.354Z,99.90
2023-05-14T05:57:56.299Z,99.90
2023-05-14T06:02:58.780Z,99.90
2023-05-14T06:08:01.368Z,99.90
2023-05-14T06:13:05.966Z,99.90
2023-05-14T06:18:08.447Z,99.90
2023-05-14T06:23:12.353Z,99.90
2023-05-14T06:28:14.821Z,99.90
2023-05-14T06:33:19.290Z,99.90
2023-05-14T06:38:23.012Z,99.90
2023-05-14T06:43:25.679Z,99.90
2023-05-14T06:48:29.570Z,98.40
2023-05-14T06:53:32.176Z,96.60
2023-05-14T06:58:34.645Z,96.10
2023-05-14T07:03:37.361Z,94.10
2023-05-14T07:08:40.330Z,94.40
2023-05-14T07:13:43.323Z,92.10
2023-05-14T07:18:46.265Z,93.20
2023-05-14T07:40:22.498Z,84.30
2023-05-14T07:45:25.242Z,84.70
2023-05-14T07:50:27.802Z,84.00
2023-05-14T07:55:30.693Z,80.70
2023-05-14T08:00:33.131Z,78.20
2023-05-14T08:05:35.675Z,74.60
2023-05-14T08:10:38.544Z,68.30
2023-05-14T08:15:41.178Z,70.40
2023-05-14T08:20:43.635Z,61.20
2023-05-14T08:25:46.245Z,55.70
2023-05-14T08:30:48.781Z,49.50
2023-05-14T08:35:53.999Z,45.50
2023-05-14T08:41:00.481Z,45.60
2023-05-14T08:46:05.907Z,42.20
2023-05-14T08:51:09.404Z,41.20
2023-05-14T08:56:13.136Z,37.00
2023-05-14T09:01:15.755Z,34.30
2023-05-14T09:06:19.244Z,33.70
2023-05-14T09:11:21.881Z,33.40
2023-05-14T09:16:26.068Z,32.40
2023-05-14T09:21:29.380Z,33.90
2023-05-14T09:26:34.111Z,29.60
2023-05-14T09:31:37.434Z,30.20
2023-05-14T09:36:39.983Z,28.20
2023-05-14T09:41:42.422Z,26.80
2023-05-14T09:46:45.882Z,25.30
2023-05-14T09:51:52.172Z,24.80
2023-05-14T09:56:55.760Z,27.00
2023-05-14T10:01:59.278Z,25.90
2023-05-14T10:07:02.517Z,26.70
2023-05-14T10:12:05.670Z,21.50
2023-05-14T10:17:18.081Z,22.10
2023-05-14T10:22:24.070Z,22.20
2023-05-14T10:27:27.470Z,22.50
2023-05-14T10:32:33.125Z,21.30
2023-05-14T10:37:36.070Z,22.60
2023-05-14T10:42:43.615Z,22.20
2023-05-14T10:47:47.575Z,23.70
2023-05-14T10:52:51.352Z,22.40
2023-05-14T10:57:53.738Z,22.40
2023-05-14T11:02:57.670Z,22.60
2023-05-14T11:08:02.793Z,21.90
2023-05-14T11:13:06.087Z,18.80
2023-05-14T11:18:10.701Z,18.40
2023-05-14T11:23:13.397Z,18.40
2023-05-14T11:28:16.071Z,19.60
2023-05-14T11:33:19.933Z,20.20
2023-05-14T11:38:22.599Z,20.30
2023-05-14T11:43:29.462Z,20.80
2023-05-14T11:48:32.805Z,19.80
2023-05-14T11:53:35.501Z,17.40
2023-05-14T11:58:38.055Z,18.60
2023-05-14T12:03:40.749Z,19.60
2023-05-14T12:08:43.398Z,20.00
2023-05-14T12:13:45.898Z,18.50
2023-05-14T12:18:48.379Z,20.20
2023-05-14T12:23:58.663Z,20.80
2023-05-14T12:29:02.797Z,20.30
2023-05-14T12:34:05.623Z,20.00
2023-05-14T12:39:10.364Z,20.60
2023-05-14T12:44:12.850Z,20.30
2023-05-14T12:49:15.289Z,20.70
2023-05-14T12:54:17.878Z,20.10
2023-05-14T12:59:20.308Z,20.50
2023-05-14T13:04:22.809Z,19.90
2023-05-14T13:09:25.564Z,20.00
2023-05-14T13:14:27.929Z,18.80
2023-05-14T13:19:30.436Z,18.90
2023-05-14T13:24:32.943Z,18.70
2023-05-14T13:29:35.785Z,17.30
2023-05-14T13:34:38.253Z,21.30
2023-05-14T13:39:41.198Z,20.40
2023-05-14T13:44:43.612Z,20.40
2023-05-14T13:49:46.148Z,19.50
2023-05-14T13:54:49.035Z,18.80
2023-05-14T13:59:51.533Z,20.50
2023-05-14T14:04:55.239Z,19.20
2023-05-14T14:09:57.799Z,20.30
2023-05-14T14:15:01.133Z,19.00
2023-05-14T14:20:05.967Z,21.30
2023-05-14T14:25:09.165Z,21.10
2023-05-14T14:30:17.681Z,19.60
2023-05-14T14:35:20.407Z,19.80
2023-05-14T14:40:24.104Z,20.20
2023-05-14T14:45:26.640Z,20.20
2023-05-14T14:50:29.108Z,21.10
2023-05-14T14:55:31.459Z,20.50
2023-05-14T15:00:34.177Z,20.40
2023-05-14T15:05:36.782Z,19.70
2023-05-14T15:10:39.400Z,19.60
2023-05-14T15:15:41.925Z,20.90
2023-05-14T15:20:44.693Z,20.50
2023-05-14T15:25:47.132Z,22.30
2023-05-14T15:30:49.676Z,21.80
2023-05-14T15:35:52.529Z,22.80
2023-05-14T15:40:55.041Z,24.00
2023-05-14T15:45:57.624Z,22.50
2023-05-14T15:51:00.136Z,22.90
2023-05-14T15:56:03.138Z,23.60
2023-05-14T16:01:05.951Z,22.30
2023-05-14T16:06:08.455Z,23.30
2023-05-14T16:11:10.910Z,23.00
2023-05-14T16:16:13.557Z,23.20
2023-05-14T16:21:16.110Z,24.30
2023-05-14T16:26:18.574Z,24.70
2023-05-14T16:31:21.102Z,25.30
2023-05-14T16:36:24.659Z,27.20
2023-05-14T16:41:27.129Z,32.30
2023-05-14T16:46:30.664Z,34.10
2023-05-14T16:51:33.678Z,29.60
2023-05-14T16:56:36.750Z,29.40
2023-05-14T17:01:39.358Z,30.90
2023-05-14T17:06:41.857Z,31.50
2023-05-14T17:11:44.412Z,28.20
2023-05-14T17:16:46.887Z,29.80
2023-05-14T17:21:49.370Z,31.00
2023-05-14T17:26:51.850Z,32.10
2023-05-14T17:31:55.703Z,29.50
2023-05-14T17:36:58.627Z,34.10
2023-05-14T17:42:01.161Z,32.10
2023-05-14T17:47:04.736Z,32.70
2023-05-14T17:52:07.576Z,32.00
2023-05-14T17:57:10.125Z,33.60
2023-05-14T18:02:12.466Z,35.60
2023-05-14T18:07:15.013Z,36.90
2023-05-14T18:12:17.455Z,36.70
2023-05-14T18:17:20.063Z,37.30
2023-05-14T18:22:22.650Z,40.70
2023-05-14T18:27:25.136Z,40.00
2023-05-14T18:32:27.646Z,41.70
2023-05-14T18:37:30.133Z,41.90
2023-05-14T18:42:33.524Z,44.90
2023-05-14T18:47:36.059Z,48.40
2023-05-14T18:52:38.748Z,52.20
2023-05-14T18:57:41.299Z,55.10
2023-05-14T19:02:43.745Z,60.30
2023-05-14T19:07:48.094Z,62.70
2023-05-14T19:12:50.517Z,76.80
2023-05-14T19:17:54.117Z,87.70
2023-05-14T19:22:56.683Z,91.60
2023-05-14T19:28:01.533Z,93.10
2023-05-14T19:33:04.369Z,94.60
2023-05-14T19:38:06.958Z,95.70
2023-05-14T19:43:10.276Z,97.10
2023-05-14T19:48:13.932Z,99.90
2023-05-14T19:53:16.431Z,97.80
2023-05-14T19:58:19.121Z,99.20
2023-05-14T20:03:26.045Z,99.90
2023-05-14T20:08:29.161Z,99.90
2023-05-14T20:13:36.441Z,99.90
2023-05-14T20:18:38.974Z,99.90
2023-05-14T20:23:41.536Z,99.90
2023-05-14T20:28:44.017Z,99.90
2023-05-14T20:33:46.557Z,99.90
2023-05-14T20:38:49.245Z,99.90
2023-05-14T20:43:51.655Z,99.90
2023-05-14T20:48:56.180Z,99.90
2023-05-14T20:53:58.587Z,99.90
2023-05-14T20:59:00.979Z,99.90
2023-05-14T21:04:03.745Z,99.90
2023-05-14T21:09:06.362Z,99.90
2023-05-14T21:14:08.959Z,99.90
2023-05-14T21:19:13.327Z,99.90
2023-05-14T21:24:17.195Z,99.90
2023-05-14T21:29:19.692Z,99.90
2023-05-14T21:34:22.250Z,99.90
2023-05-14T21:39:24.734Z,99.90
2023-05-14T21:44:27.261Z,99.90
2023-05-14T21:49:29.750Z,99.90
2023-05-14T21:54:32.166Z,99.90
2023-05-14T21:59:36.902Z,99.90
2023-05-14T22:04:39.569Z,99.90
2023-05-14T22:09:42.045Z,99.90
2023-05-14T22:14:44.581Z,99.90
2023-05-14T22:19:46.972Z,99.90
2023-05-14T22:24:49.617Z,99.90
2023-05-14T22:29:52.025Z,99.90
2023-05-14T22:34:54.883Z,99.90
2023-05-14T22:39:57.398Z,99.90
2023-05-14T22:44:59.888Z,99.90
2023-05-14T22:50:02.444Z,99.90
2023-05-14T22:55:05.979Z,99.90
2023-05-14T23:00:09.160Z,99.90
2023-05-14T23:05:12.144Z,99.90
2023-05-14T23:10:14.734Z,99.90
2023-05-14T23:15:17.345Z,99.90
2023-05-14T23:20:19.791Z,99.90
2023-05-14T23:25:22.454Z,99.90
2023-05-14T23:30:25.099Z,99.90
2023-05-14T23:35:27.717Z,99.90
2023-05-14T23:40:30.287Z,99.90
2023-05-14T23:45:32.902Z,99.90
2023-05-14T23:50:35.331Z,99.90
2023-05-14T23:55:37.894Z,99.90
