createdAt,value
2022-11-12T00:00:40.638Z,0.00
2022-11-12T00:01:41.515Z,0.00
2022-11-12T00:02:41.032Z,0.00
2022-11-12T00:03:41.206Z,0.00
2022-11-12T00:04:41.945Z,0.00
2022-11-12T00:05:41.597Z,0.00
2022-11-12T00:06:41.887Z,0.00
2022-11-12T00:07:42.441Z,0.00
2022-11-12T00:08:42.078Z,0.00
2022-11-12T00:09:42.212Z,0.00
2022-11-12T00:10:43.388Z,0.00
2022-11-12T00:11:42.513Z,0.00
2022-11-12T00:12:42.661Z,0.00
2022-11-12T00:13:42.829Z,0.00
2022-11-12T00:14:43.942Z,0.00
2022-11-12T00:15:43.180Z,0.00
2022-11-12T00:16:43.357Z,0.00
2022-11-12T00:17:43.964Z,0.00
2022-11-12T00:18:43.737Z,0.00
2022-11-12T00:19:43.908Z,0.00
2022-11-12T00:20:44.095Z,0.00
2022-11-12T00:21:44.252Z,0.00
2022-11-12T00:22:44.493Z,0.00
2022-11-12T00:23:44.642Z,0.00
2022-11-12T00:24:45.449Z,0.00
2022-11-12T00:25:44.952Z,0.00
2022-11-12T00:26:45.074Z,0.00
2022-11-12T00:27:45.947Z,0.00
2022-11-12T00:28:45.453Z,0.00
2022-11-12T00:29:45.620Z,0.00
2022-11-12T00:30:45.736Z,0.00
2022-11-12T00:31:45.908Z,0.00
2022-11-12T00:32:46.952Z,0.00
2022-11-12T00:33:46.195Z,0.00
2022-11-12T00:34:46.332Z,0.00
2022-11-12T00:35:46.488Z,0.00
2022-11-12T00:36:46.625Z,0.00
2022-11-12T00:37:46.767Z,0.00
2022-11-12T00:38:46.997Z,0.00
2022-11-12T00:39:47.948Z,0.00
2022-11-12T00:40:47.335Z,0.00
2022-11-12T00:41:47.494Z,0.00
2022-11-12T00:42:47.643Z,0.00
2022-11-12T00:43:47.820Z,0.00
2022-11-12T00:44:47.967Z,0.00
2022-11-12T00:45:48.137Z,0.00
2022-11-12T00:46:48.313Z,0.00
2022-11-12T00:47:48.444Z,0.00
2022-11-12T00:48:48.570Z,0.00
2022-11-12T00:49:48.717Z,0.00
2022-11-12T00:50:48.855Z,0.00
2022-11-12T00:51:49.018Z,0.00
2022-11-12T00:52:49.153Z,0.00
2022-11-12T00:53:49.325Z,0.00
2022-11-12T00:54:49.581Z,0.00
2022-11-12T00:55:49.590Z,0.00
2022-11-12T00:56:50.455Z,0.00
2022-11-12T00:57:49.962Z,0.00
2022-11-12T00:58:50.127Z,0.00
2022-11-12T00:59:50.307Z,0.00
2022-11-12T01:00:50.469Z,0.00
2022-11-12T01:01:50.674Z,0.00
2022-11-12T01:02:51.576Z,0.00
2022-11-12T01:03:52.057Z,0.00
2022-11-12T01:04:51.956Z,0.00
2022-11-12T01:05:51.439Z,0.00
2022-11-12T01:06:51.606Z,0.00
2022-11-12T01:07:55.959Z,0.00
2022-11-12T01:08:52.907Z,0.00
2022-11-12T01:09:53.046Z,0.00
2022-11-12T01:10:52.312Z,0.00
2022-11-12T01:11:52.450Z,0.00
2022-11-12T01:12:52.587Z,0.00
2022-11-12T01:13:53.455Z,0.00
2022-11-12T01:14:52.939Z,0.00
2022-11-12T01:15:53.094Z,0.00
2022-11-12T01:16:53.211Z,0.00
2022-11-12T01:17:53.338Z,0.00
2022-11-12T01:18:53.477Z,0.00
2022-11-12T01:19:53.719Z,0.00
2022-11-12T01:20:53.871Z,0.00
2022-11-12T01:21:53.995Z,0.00
2022-11-12T01:22:54.126Z,0.00
2022-11-12T01:23:54.962Z,0.00
2022-11-12T01:24:54.564Z,0.00
2022-11-12T01:25:54.784Z,0.00
2022-11-12T01:26:54.898Z,0.00
2022-11-12T01:27:55.028Z,0.00
2022-11-12T01:28:55.153Z,0.00
2022-11-12T01:29:55.330Z,0.00
2022-11-12T01:30:56.475Z,0.00
2022-11-12T01:31:55.704Z,0.00
2022-11-12T01:32:55.859Z,0.00
2022-11-12T01:33:55.998Z,0.00
2022-11-12T01:34:56.473Z,0.00
2022-11-12T01:35:56.346Z,0.00
2022-11-12T01:36:57.467Z,0.00
2022-11-12T01:37:56.723Z,0.00
2022-11-12T01:38:56.867Z,0.00
2022-11-12T01:39:57.486Z,0.00
2022-11-12T01:40:58.048Z,0.00
2022-11-12T01:41:57.456Z,0.00
2022-11-12T01:42:57.618Z,0.00
2022-11-12T01:43:57.767Z,0.00
2022-11-12T01:44:57.940Z,0.00
2022-11-12T01:45:58.104Z,0.00
2022-11-12T01:46:58.289Z,0.00
2022-11-12T01:47:58.459Z,0.00
2022-11-12T01:48:58.634Z,0.00
2022-11-12T01:49:59.467Z,0.00
2022-11-12T01:50:58.988Z,0.00
2022-11-12T01:51:59.207Z,0.00
2022-11-12T01:52:59.378Z,0.00
2022-11-12T01:53:59.562Z,0.00
2022-11-12T01:54:59.729Z,0.00
2022-11-12T01:55:59.890Z,0.00
2022-11-12T01:57:00.139Z,0.00
2022-11-12T01:58:00.974Z,0.00
2022-11-12T01:59:00.995Z,0.00
2022-11-12T02:00:00.491Z,0.00
2022-11-12T02:01:00.693Z,0.00
2022-11-12T02:02:00.887Z,0.00
2022-11-12T02:03:01.486Z,0.00
2022-11-12T02:04:01.246Z,0.00
2022-11-12T02:05:01.422Z,0.00
2022-11-12T02:06:02.461Z,0.00
2022-11-12T02:07:03.499Z,0.00
2022-11-12T02:08:01.907Z,0.00
2022-11-12T02:09:02.063Z,0.00
2022-11-12T02:10:02.481Z,0.00
2022-11-12T02:11:02.377Z,0.00
2022-11-12T02:12:02.653Z,0.00
2022-11-12T02:13:02.680Z,0.00
2022-11-12T02:14:02.847Z,0.00
2022-11-12T02:15:03.042Z,0.00
2022-11-12T02:16:03.205Z,0.00
2022-11-12T02:17:03.969Z,0.00
2022-11-12T02:18:03.597Z,0.00
2022-11-12T02:19:04.467Z,0.00
2022-11-12T02:20:03.894Z,0.00
2022-11-12T02:21:04.091Z,0.00
2022-11-12T02:22:04.227Z,0.00
2022-11-12T02:23:04.979Z,0.00
2022-11-12T02:24:04.592Z,0.00
2022-11-12T02:25:04.735Z,0.00
2022-11-12T02:26:04.923Z,0.00
2022-11-12T02:27:06.073Z,0.00
2022-11-12T02:28:05.323Z,0.00
2022-11-12T02:29:05.495Z,0.00
2022-11-12T02:30:05.631Z,0.00
2022-11-12T02:31:05.985Z,0.00
2022-11-12T02:32:06.973Z,0.00
2022-11-12T02:33:06.208Z,0.00
2022-11-12T02:34:06.370Z,0.00
2022-11-12T02:35:07.477Z,0.00
2022-11-12T02:36:07.481Z,0.00
2022-11-12T02:37:06.856Z,0.00
2022-11-12T02:38:07.049Z,0.00
2022-11-12T02:39:07.191Z,0.00
2022-11-12T02:40:07.974Z,0.00
2022-11-12T02:41:07.977Z,0.00
2022-11-12T02:42:07.694Z,0.00
2022-11-12T02:43:08.041Z,0.00
2022-11-12T02:44:08.186Z,0.00
2022-11-12T02:45:08.297Z,0.00
2022-11-12T02:46:08.539Z,0.00
2022-11-12T02:47:08.797Z,0.00
2022-11-12T02:48:08.915Z,0.00
2022-11-12T02:49:09.489Z,0.00
2022-11-12T02:50:09.388Z,0.00
2022-11-12T02:51:10.477Z,0.00
2022-11-12T02:52:09.714Z,0.00
2022-11-12T02:53:09.833Z,0.00
2022-11-12T02:54:09.965Z,0.00
2022-11-12T02:55:10.119Z,0.00
2022-11-12T02:56:10.244Z,0.00
2022-11-12T02:57:10.381Z,0.00
2022-11-12T02:58:10.647Z,0.00
2022-11-12T02:59:11.501Z,0.00
2022-11-12T03:00:11.477Z,0.00
2022-11-12T03:01:11.164Z,0.00
2022-11-12T03:02:11.306Z,0.00
2022-11-12T03:03:11.489Z,0.00
2022-11-12T03:04:11.638Z,0.00
2022-11-12T03:05:11.790Z,0.00
2022-11-12T03:06:11.927Z,0.00
2022-11-12T03:07:12.116Z,0.00
2022-11-12T03:08:12.495Z,0.00
2022-11-12T03:09:12.985Z,0.00
2022-11-12T03:10:12.621Z,0.00
2022-11-12T03:11:13.484Z,0.00
2022-11-12T03:12:12.972Z,0.00
2022-11-12T03:13:13.238Z,0.00
2022-11-12T03:14:13.981Z,0.00
2022-11-12T03:15:13.507Z,0.00
2022-11-12T03:16:13.666Z,0.00
2022-11-12T03:17:13.825Z,0.00
2022-11-12T03:18:14.027Z,0.00
2022-11-12T03:19:14.202Z,0.00
2022-11-12T03:20:14.350Z,0.00
2022-11-12T03:21:14.543Z,0.00
2022-11-12T03:22:14.723Z,0.00
2022-11-12T03:23:14.892Z,0.00
2022-11-12T03:24:15.044Z,0.00
2022-11-12T03:25:15.202Z,0.00
2022-11-12T03:26:15.370Z,0.00
2022-11-12T03:27:15.537Z,0.00
2022-11-12T03:28:16.574Z,0.00
2022-11-12T03:29:15.918Z,0.00
2022-11-12T03:30:16.989Z,0.00
2022-11-12T03:31:16.495Z,0.00
2022-11-12T03:32:16.366Z,0.00
2022-11-12T03:33:16.627Z,0.00
2022-11-12T03:34:16.752Z,0.00
2022-11-12T03:35:16.875Z,0.00
2022-11-12T03:36:16.999Z,0.00
2022-11-12T03:37:17.144Z,0.00
2022-11-12T03:38:17.266Z,0.00
2022-11-12T03:39:17.420Z,0.00
2022-11-12T03:40:17.564Z,0.00
2022-11-12T03:41:17.704Z,0.00
2022-11-12T03:42:17.849Z,0.00
2022-11-12T03:43:17.983Z,0.00
2022-11-12T03:44:18.210Z,0.00
2022-11-12T03:45:18.361Z,0.00
2022-11-12T03:46:19.498Z,0.00
2022-11-12T03:47:19.011Z,0.00
2022-11-12T03:48:18.772Z,0.00
2022-11-12T03:49:19.493Z,0.00
2022-11-12T03:50:19.136Z,0.00
2022-11-12T03:51:19.500Z,0.00
2022-11-12T03:52:19.517Z,0.00
2022-11-12T03:53:19.668Z,0.00
2022-11-12T03:54:19.833Z,0.00
2022-11-12T03:55:19.990Z,0.00
2022-11-12T03:56:20.136Z,0.00
2022-11-12T03:57:20.257Z,0.00
2022-11-12T03:58:20.997Z,0.00
2022-11-12T03:59:20.682Z,0.00
2022-11-12T04:00:21.005Z,0.00
2022-11-12T04:01:21.064Z,0.00
2022-11-12T04:02:22.001Z,0.00
2022-11-12T04:03:21.364Z,0.00
2022-11-12T04:04:22.493Z,0.00
2022-11-12T04:05:22.008Z,0.00
2022-11-12T04:06:22.011Z,0.00
2022-11-12T04:07:22.034Z,0.00
2022-11-12T04:08:22.186Z,0.00
2022-11-12T04:09:22.508Z,0.00
2022-11-12T04:10:22.545Z,0.00
2022-11-12T04:11:23.494Z,0.00
2022-11-12T04:12:22.855Z,0.00
2022-11-12T04:13:23.021Z,0.00
2022-11-12T04:14:24.083Z,0.00
2022-11-12T04:15:23.351Z,0.00
2022-11-12T04:16:23.504Z,0.00
2022-11-12T04:17:24.501Z,0.00
2022-11-12T04:18:24.297Z,0.00
2022-11-12T04:19:25.127Z,0.00
2022-11-12T04:20:24.242Z,0.00
2022-11-12T04:21:24.996Z,0.00
2022-11-12T04:22:25.502Z,0.00
2022-11-12T04:23:24.756Z,0.00
2022-11-12T04:24:24.907Z,0.00
2022-11-12T04:25:25.038Z,0.00
2022-11-12T04:26:26.157Z,0.00
2022-11-12T04:27:25.414Z,0.00
2022-11-12T04:28:25.929Z,0.00
2022-11-12T04:29:26.101Z,0.00
2022-11-12T04:30:25.967Z,0.00
2022-11-12T04:31:26.104Z,0.00
2022-11-12T04:32:26.249Z,0.00
2022-11-12T04:33:26.398Z,0.00
2022-11-12T04:34:26.570Z,0.00
2022-11-12T04:35:27.514Z,0.00
2022-11-12T04:36:27.500Z,0.00
2022-11-12T04:37:27.997Z,0.00
2022-11-12T04:38:28.038Z,0.00
2022-11-12T04:39:27.407Z,0.00
2022-11-12T04:40:27.549Z,0.00
2022-11-12T04:41:27.679Z,0.00
2022-11-12T04:42:28.508Z,0.00
2022-11-12T04:43:27.993Z,0.00
2022-11-12T04:44:28.141Z,0.00
2022-11-12T04:45:28.376Z,0.00
2022-11-12T04:46:29.010Z,0.00
2022-11-12T04:47:29.502Z,0.00
2022-11-12T04:48:29.438Z,0.00
2022-11-12T04:49:29.007Z,0.00
2022-11-12T04:50:29.185Z,0.00
2022-11-12T04:51:29.334Z,0.00
2022-11-12T04:52:30.031Z,0.00
2022-11-12T04:53:29.666Z,0.00
2022-11-12T04:54:30.508Z,0.00
2022-11-12T04:55:30.021Z,0.00
2022-11-12T04:56:30.164Z,0.00
2022-11-12T04:57:30.306Z,0.00
2022-11-12T04:58:30.586Z,0.00
2022-11-12T04:59:30.686Z,0.00
2022-11-12T05:00:30.946Z,0.00
2022-11-12T05:01:31.019Z,0.00
2022-11-12T05:02:31.215Z,0.00
2022-11-12T05:03:31.418Z,0.00
2022-11-12T05:04:32.019Z,0.00
2022-11-12T05:05:34.105Z,0.00
2022-11-12T05:06:33.052Z,0.00
2022-11-12T05:07:32.187Z,0.00
2022-11-12T05:08:32.356Z,0.00
2022-11-12T05:09:32.525Z,0.00
2022-11-12T05:10:33.507Z,0.00
2022-11-12T05:11:33.521Z,0.00
2022-11-12T05:12:33.056Z,0.00
2022-11-12T05:13:34.007Z,0.00
2022-11-12T05:14:33.397Z,0.00
2022-11-12T05:15:34.112Z,0.00
2022-11-12T05:16:33.726Z,0.00
2022-11-12T05:17:33.851Z,0.00
2022-11-12T05:18:34.512Z,0.00
2022-11-12T05:20:07.525Z,0.00
2022-11-12T05:20:34.274Z,0.00
2022-11-12T05:21:36.949Z,0.00
2022-11-12T05:22:45.636Z,0.00
2022-11-12T05:23:36.841Z,0.00
2022-11-12T05:24:41.851Z,0.00
2022-11-12T05:25:37.293Z,0.00
2022-11-12T05:26:35.502Z,0.00
2022-11-12T05:27:35.636Z,0.00
2022-11-12T05:28:35.774Z,0.00
2022-11-12T05:29:35.921Z,0.00
2022-11-12T05:30:37.158Z,0.00
2022-11-12T05:31:37.053Z,0.00
2022-11-12T05:32:36.426Z,0.00
2022-11-12T05:33:36.577Z,0.00
2022-11-12T05:34:36.699Z,0.00
2022-11-12T05:35:36.845Z,0.00
2022-11-12T05:36:37.551Z,0.00
2022-11-12T05:37:37.188Z,0.00
2022-11-12T05:38:37.563Z,0.00
2022-11-12T05:39:37.582Z,0.00
2022-11-12T05:40:37.691Z,0.00
2022-11-12T05:42:05.895Z,0.00
2022-11-12T05:42:40.037Z,0.00
2022-11-12T05:43:38.223Z,0.00
2022-11-12T05:44:38.348Z,0.00
2022-11-12T05:45:38.486Z,0.00
2022-11-12T05:46:38.695Z,0.00
2022-11-12T05:47:39.065Z,0.00
2022-11-12T05:48:39.550Z,0.00
2022-11-12T05:49:39.173Z,0.00
2022-11-12T05:51:06.207Z,0.00
2022-11-12T05:51:41.510Z,0.00
2022-11-12T05:52:39.777Z,0.00
2022-11-12T05:53:39.922Z,0.00
2022-11-12T05:54:40.083Z,0.00
2022-11-12T05:55:40.570Z,0.00
2022-11-12T05:56:40.450Z,0.00
2022-11-12T05:57:40.639Z,0.00
2022-11-12T05:58:40.804Z,0.00
2022-11-12T05:59:40.965Z,0.00
2022-11-12T06:00:41.104Z,0.00
2022-11-12T06:01:41.247Z,0.00
2022-11-12T06:02:43.216Z,0.00
2022-11-12T06:03:42.538Z,0.00
2022-11-12T06:04:41.799Z,0.00
2022-11-12T06:05:41.933Z,0.00
2022-11-12T06:06:42.118Z,4.00
2022-11-12T06:07:42.317Z,4.00
2022-11-12T06:08:42.448Z,0.00
2022-11-12T06:09:43.072Z,4.00
2022-11-12T06:10:42.817Z,4.00
2022-11-12T06:11:42.975Z,4.00
2022-11-12T06:12:44.061Z,4.00
2022-11-12T06:13:43.300Z,4.00
2022-11-12T06:14:43.453Z,8.00
2022-11-12T06:15:43.634Z,8.00
2022-11-12T06:16:43.812Z,12.00
2022-11-12T06:17:44.011Z,12.00
2022-11-12T06:18:44.246Z,12.00
2022-11-12T06:19:44.282Z,16.00
2022-11-12T06:20:44.466Z,20.00
2022-11-12T06:21:45.653Z,24.00
2022-11-12T06:22:44.859Z,28.00
2022-11-12T06:23:45.564Z,36.00
2022-11-12T06:24:46.066Z,36.00
2022-11-12T06:25:45.575Z,44.00
2022-11-12T06:26:45.586Z,52.00
2022-11-12T06:27:45.746Z,60.00
2022-11-12T06:28:45.958Z,68.00
2022-11-12T06:29:46.140Z,72.00
2022-11-12T06:30:47.327Z,84.00
2022-11-12T06:31:46.442Z,92.00
2022-11-12T06:32:46.589Z,104.00
2022-11-12T06:33:47.655Z,116.00
2022-11-12T06:34:46.876Z,128.00
2022-11-12T06:35:47.600Z,140.00
2022-11-12T06:36:47.227Z,156.00
2022-11-12T06:37:47.390Z,168.00
2022-11-12T06:38:47.544Z,184.00
2022-11-12T06:39:48.568Z,196.00
2022-11-12T06:40:48.587Z,208.00
2022-11-12T06:41:48.081Z,220.00
2022-11-12T06:42:48.221Z,236.00
2022-11-12T06:43:48.369Z,256.00
2022-11-12T06:44:48.516Z,272.00
2022-11-12T06:45:48.682Z,300.00
2022-11-12T06:46:48.851Z,328.00
2022-11-12T06:47:49.077Z,356.00
2022-11-12T06:48:50.158Z,384.00
2022-11-12T06:49:49.416Z,412.00
2022-11-12T06:50:50.069Z,440.00
2022-11-12T06:51:49.691Z,464.00
2022-11-12T06:52:49.813Z,480.00
2022-11-12T06:53:50.569Z,504.00
2022-11-12T06:54:50.191Z,524.00
2022-11-12T06:55:50.316Z,544.00
2022-11-12T06:56:50.487Z,568.00
2022-11-12T06:57:50.618Z,584.00
2022-11-12T06:58:51.603Z,604.00
2022-11-12T06:59:50.949Z,628.00
2022-11-12T07:00:51.097Z,648.00
2022-11-12T07:01:51.365Z,668.00
2022-11-12T07:02:51.426Z,692.00
2022-11-12T07:03:51.582Z,716.00
2022-11-12T07:04:51.841Z,736.00
2022-11-12T07:05:51.972Z,760.00
2022-11-12T07:06:53.199Z,780.00
2022-11-12T07:07:52.326Z,804.00
2022-11-12T07:08:53.078Z,832.00
2022-11-12T07:09:52.710Z,860.00
2022-11-12T07:10:53.573Z,888.00
2022-11-12T07:11:54.085Z,920.00
2022-11-12T07:12:54.072Z,952.00
2022-11-12T07:13:54.077Z,988.00
2022-11-12T07:14:54.095Z,1024.00
2022-11-12T07:15:54.086Z,1048.00
2022-11-12T07:16:53.866Z,1076.00
2022-11-12T07:17:53.981Z,1100.00
2022-11-12T07:18:54.586Z,1120.00
2022-11-12T07:19:57.193Z,1144.00
2022-11-12T07:20:56.073Z,1168.00
2022-11-12T07:21:55.576Z,1188.00
2022-11-12T07:22:55.590Z,1204.00
2022-11-12T07:23:54.954Z,1220.00
2022-11-12T07:24:55.118Z,1232.00
2022-11-12T07:25:55.585Z,1240.00
2022-11-12T07:26:55.456Z,1240.00
2022-11-12T07:27:55.589Z,1240.00
2022-11-12T07:28:56.085Z,1240.00
2022-11-12T07:29:55.993Z,1228.00
2022-11-12T07:30:56.140Z,1216.00
2022-11-12T07:31:57.096Z,1212.00
2022-11-12T07:32:56.472Z,1212.00
2022-11-12T07:33:57.086Z,1208.00
2022-11-12T07:34:56.936Z,1208.00
2022-11-12T07:35:57.581Z,1216.00
2022-11-12T07:36:57.214Z,1232.00
2022-11-12T07:37:59.757Z,1240.00
2022-11-12T07:38:58.597Z,1248.00
2022-11-12T07:39:57.734Z,1256.00
2022-11-12T07:40:57.906Z,1280.00
2022-11-12T07:41:58.074Z,1316.00
2022-11-12T07:42:58.225Z,1352.00
2022-11-12T07:43:58.387Z,1384.00
2022-11-12T07:44:58.577Z,1420.00
2022-11-12T07:45:58.732Z,1460.00
2022-11-12T07:46:59.579Z,1496.00
2022-11-12T07:47:59.111Z,1532.00
2022-11-12T07:48:59.313Z,1560.00
2022-11-12T07:49:59.597Z,1580.00
2022-11-12T07:50:59.635Z,1624.00
2022-11-12T07:52:00.098Z,1644.00
2022-11-12T07:53:00.015Z,1672.00
2022-11-12T07:54:00.595Z,1716.00
2022-11-12T07:55:01.087Z,1752.00
2022-11-12T07:56:00.579Z,1792.00
2022-11-12T07:57:00.757Z,1840.00
2022-11-12T07:58:00.940Z,1872.00
2022-11-12T07:59:01.112Z,1928.00
2022-11-12T08:00:02.089Z,1972.00
2022-11-12T08:01:02.083Z,1992.00
2022-11-12T08:02:02.094Z,2024.00
2022-11-12T08:03:01.852Z,2020.00
2022-11-12T08:04:02.583Z,2044.00
2022-11-12T08:05:02.341Z,2064.00
2022-11-12T08:06:03.157Z,2088.00
2022-11-12T08:07:02.606Z,2124.00
2022-11-12T08:08:03.845Z,2140.00
2022-11-12T08:09:02.914Z,2152.00
2022-11-12T08:10:03.078Z,2136.00
2022-11-12T08:11:03.222Z,2120.00
2022-11-12T08:12:03.396Z,2116.00
2022-11-12T08:13:03.549Z,2104.00
2022-11-12T08:14:04.584Z,2104.00
2022-11-12T08:15:04.099Z,2104.00
2022-11-12T08:16:04.116Z,2112.00
2022-11-12T08:17:04.258Z,2128.00
2022-11-12T08:18:05.553Z,2152.00
2022-11-12T08:19:04.546Z,2168.00
2022-11-12T08:20:05.098Z,2196.00
2022-11-12T08:21:05.188Z,2224.00
2022-11-12T08:22:05.584Z,2268.00
2022-11-12T08:23:05.232Z,4092.00
2022-11-12T08:24:06.384Z,8940.00
2022-11-12T08:25:06.087Z,12000.00
2022-11-12T08:26:06.586Z,12056.00
2022-11-12T08:27:05.844Z,12012.00
2022-11-12T08:28:06.588Z,11736.00
2022-11-12T08:29:08.704Z,10008.00
2022-11-12T08:30:08.095Z,10060.00
2022-11-12T08:31:07.588Z,5012.00
2022-11-12T08:32:06.731Z,5624.00
2022-11-12T08:33:06.927Z,4572.00
2022-11-12T08:34:07.076Z,6368.00
2022-11-12T08:35:08.090Z,7588.00
2022-11-12T08:36:07.461Z,7448.00
2022-11-12T08:37:07.675Z,9628.00
2022-11-12T08:38:07.832Z,7372.00
2022-11-12T08:39:08.012Z,9932.00
2022-11-12T08:40:08.179Z,7772.00
2022-11-12T08:41:09.094Z,10092.00
2022-11-12T08:42:08.473Z,9008.00
2022-11-12T08:43:08.633Z,11648.00
2022-11-12T08:44:09.086Z,12784.00
2022-11-12T08:45:09.102Z,12924.00
2022-11-12T08:46:09.120Z,9432.00
2022-11-12T08:47:10.093Z,11236.00
2022-11-12T08:48:10.108Z,12716.00
2022-11-12T08:49:10.107Z,13144.00
2022-11-12T08:50:10.109Z,10948.00
2022-11-12T08:51:10.592Z,8800.00
2022-11-12T08:52:10.288Z,5604.00
2022-11-12T08:53:11.096Z,7852.00
2022-11-12T08:54:11.099Z,11464.00
2022-11-12T08:55:10.769Z,12856.00
2022-11-12T08:56:11.622Z,12824.00
2022-11-12T08:57:11.146Z,12612.00
2022-11-12T08:58:11.329Z,11648.00
2022-11-12T08:59:11.491Z,10704.00
2022-11-12T09:00:11.645Z,11492.00
2022-11-12T09:01:12.712Z,11304.00
2022-11-12T09:02:12.608Z,10440.00
2022-11-12T09:03:13.101Z,10876.00
2022-11-12T09:04:12.322Z,11020.00
2022-11-12T09:05:12.474Z,11128.00
2022-11-12T09:06:13.629Z,9552.00
2022-11-12T09:07:43.395Z,10244.00
2022-11-12T09:08:15.654Z,11152.00
2022-11-12T09:09:13.136Z,10772.00
2022-11-12T09:10:13.358Z,10360.00
2022-11-12T09:11:14.127Z,7788.00
2022-11-12T09:12:19.278Z,8244.00
2022-11-12T09:13:15.956Z,7640.00
2022-11-12T09:14:14.324Z,7496.00
2022-11-12T09:16:16.624Z,8392.00
2022-11-12T09:17:14.738Z,7564.00
2022-11-12T09:18:15.607Z,8564.00
2022-11-12T09:19:15.121Z,9600.00
2022-11-12T09:20:15.275Z,12148.00
2022-11-12T09:21:15.416Z,8640.00
2022-11-12T09:22:15.619Z,11312.00
2022-11-12T09:23:16.700Z,11260.00
2022-11-12T09:24:15.961Z,8608.00
2022-11-12T09:25:16.637Z,9944.00
2022-11-12T09:26:16.275Z,9536.00
2022-11-12T09:27:16.439Z,8904.00
2022-11-12T09:28:16.595Z,8408.00
2022-11-12T09:29:17.124Z,8432.00
2022-11-12T09:30:17.615Z,8240.00
2022-11-12T09:31:17.621Z,9308.00
2022-11-12T09:32:17.276Z,9040.00
2022-11-12T09:33:18.119Z,7824.00
2022-11-12T09:34:18.614Z,6272.00
2022-11-12T09:35:17.867Z,6836.00
2022-11-12T09:36:18.028Z,6400.00
2022-11-12T09:37:19.115Z,5788.00
2022-11-12T09:38:18.462Z,5572.00
2022-11-12T09:39:19.122Z,6328.00
2022-11-12T09:40:19.626Z,6140.00
2022-11-12T09:41:19.126Z,6528.00
2022-11-12T09:42:19.624Z,6340.00
2022-11-12T09:43:19.629Z,7496.00
2022-11-12T09:44:19.390Z,8404.00
2022-11-12T09:45:20.116Z,8784.00
2022-11-12T09:46:27.339Z,8716.00
2022-11-12T09:47:22.626Z,8892.00
2022-11-12T09:48:20.095Z,9004.00
2022-11-12T09:49:20.273Z,9184.00
2022-11-12T09:50:21.120Z,9444.00
2022-11-12T09:51:21.119Z,9376.00
2022-11-12T09:52:21.622Z,9028.00
2022-11-12T09:53:21.716Z,8780.00
2022-11-12T09:54:21.136Z,8616.00
2022-11-12T09:55:21.279Z,8688.00
2022-11-12T09:56:21.427Z,8820.00
2022-11-12T09:57:21.575Z,8540.00
2022-11-12T09:58:21.749Z,8544.00
2022-11-12T09:59:21.937Z,8380.00
2022-11-12T10:00:22.110Z,8300.00
2022-11-12T10:01:22.345Z,8424.00
2022-11-12T10:02:23.129Z,7720.00
2022-11-12T10:03:23.133Z,7160.00
2022-11-12T10:04:23.625Z,7648.00
2022-11-12T10:05:23.132Z,7348.00
2022-11-12T10:06:23.303Z,7412.00
2022-11-12T10:07:24.127Z,7280.00
2022-11-12T10:08:23.806Z,7188.00
2022-11-12T10:09:23.879Z,6928.00
2022-11-12T10:10:23.948Z,6488.00
2022-11-12T10:11:24.121Z,7072.00
2022-11-12T10:12:24.297Z,7208.00
2022-11-12T10:13:24.495Z,7248.00
2022-11-12T10:14:25.634Z,7108.00
2022-11-12T10:15:25.634Z,6960.00
2022-11-12T10:16:25.030Z,6904.00
2022-11-12T10:17:25.661Z,7032.00
2022-11-12T10:18:26.457Z,6828.00
2022-11-12T10:19:25.466Z,6932.00
2022-11-12T10:20:25.670Z,6928.00
2022-11-12T10:21:25.899Z,6820.00
2022-11-12T10:22:26.077Z,6736.00
2022-11-12T10:23:26.251Z,6832.00
2022-11-12T10:24:26.526Z,6564.00
2022-11-12T10:25:26.585Z,6716.00
2022-11-12T10:26:26.779Z,6620.00
2022-11-12T10:27:26.956Z,6424.00
2022-11-12T10:28:27.557Z,6308.00
2022-11-12T10:29:27.305Z,6208.00
2022-11-12T10:30:27.495Z,6356.00
2022-11-12T10:31:27.673Z,6348.00
2022-11-12T10:32:27.850Z,6284.00
2022-11-12T10:33:28.060Z,6184.00
2022-11-12T10:34:28.210Z,5960.00
2022-11-12T10:35:29.347Z,6048.00
2022-11-12T10:36:28.489Z,5812.00
2022-11-12T10:37:28.681Z,5408.00
2022-11-12T10:38:29.940Z,5332.00
2022-11-12T10:39:29.242Z,5132.00
2022-11-12T10:40:29.164Z,5392.00
2022-11-12T10:41:30.343Z,5180.00
2022-11-12T10:42:29.472Z,5156.00
2022-11-12T10:43:29.645Z,5228.00
2022-11-12T10:44:30.156Z,4972.00
2022-11-12T10:45:29.961Z,4728.00
2022-11-12T10:46:31.150Z,4848.00
2022-11-12T10:47:30.267Z,4892.00
2022-11-12T10:48:31.471Z,4900.00
2022-11-12T10:49:30.620Z,4852.00
2022-11-12T10:50:30.753Z,4824.00
2022-11-12T10:51:31.641Z,4860.00
2022-11-12T10:52:31.646Z,4800.00
2022-11-12T10:53:32.152Z,4692.00
2022-11-12T10:54:31.538Z,4792.00
2022-11-12T10:55:31.542Z,4596.00
2022-11-12T10:56:31.679Z,4796.00
2022-11-12T10:57:32.645Z,4760.00
2022-11-12T10:58:32.646Z,4760.00
2022-11-12T10:59:32.657Z,4824.00
2022-11-12T11:00:32.302Z,4908.00
2022-11-12T11:01:35.713Z,4584.00
2022-11-12T11:02:33.729Z,4912.00
2022-11-12T11:03:32.864Z,4896.00
2022-11-12T11:04:33.063Z,5052.00
2022-11-12T11:05:33.247Z,5032.00
2022-11-12T11:06:33.420Z,5108.00
2022-11-12T11:07:34.147Z,4856.00
2022-11-12T11:08:36.290Z,4840.00
2022-11-12T11:09:35.070Z,4812.00
2022-11-12T11:10:34.076Z,4880.00
2022-11-12T11:11:35.259Z,4548.00
2022-11-12T11:12:34.397Z,4436.00
2022-11-12T11:13:34.574Z,4380.00
2022-11-12T11:14:34.730Z,4376.00
2022-11-12T11:15:34.903Z,4336.00
2022-11-12T11:16:35.062Z,4428.00
2022-11-12T11:17:35.241Z,4380.00
2022-11-12T11:18:35.412Z,4364.00
2022-11-12T11:19:35.594Z,4412.00
2022-11-12T11:20:35.750Z,4428.00
2022-11-12T11:21:41.683Z,4464.00
2022-11-12T11:22:38.659Z,4504.00
2022-11-12T11:23:36.264Z,4568.00
2022-11-12T11:24:36.534Z,4600.00
2022-11-12T11:25:37.156Z,4644.00
2022-11-12T11:26:36.794Z,4700.00
2022-11-12T11:27:36.961Z,4640.00
2022-11-12T11:28:37.143Z,4344.00
2022-11-12T11:29:37.311Z,4260.00
2022-11-12T11:30:38.157Z,4604.00
2022-11-12T11:31:37.705Z,4296.00
2022-11-12T11:32:38.662Z,4268.00
2022-11-12T11:33:38.066Z,4332.00
2022-11-12T11:34:38.267Z,4316.00
2022-11-12T11:35:39.162Z,4288.00
2022-11-12T11:36:38.573Z,4388.00
2022-11-12T11:37:38.732Z,4476.00
2022-11-12T11:38:38.886Z,4520.00
2022-11-12T11:39:39.053Z,4256.00
2022-11-12T11:40:39.283Z,4364.00
2022-11-12T11:41:39.429Z,4308.00
2022-11-12T11:42:39.587Z,4308.00
2022-11-12T11:43:39.789Z,4364.00
2022-11-12T11:44:39.965Z,4452.00
2022-11-12T11:45:40.113Z,4084.00
2022-11-12T11:46:40.278Z,4476.00
2022-11-12T11:47:59.881Z,4404.00
2022-11-12T11:48:42.655Z,4408.00
2022-11-12T11:49:40.884Z,4080.00
2022-11-12T11:50:41.046Z,4288.00
2022-11-12T11:51:41.229Z,4396.00
2022-11-12T11:52:41.411Z,4280.00
2022-11-12T11:53:41.578Z,4304.00
2022-11-12T11:54:41.735Z,4280.00
2022-11-12T11:55:42.037Z,4280.00
2022-11-12T11:56:43.071Z,4304.00
2022-11-12T11:57:43.172Z,4272.00
2022-11-12T11:58:42.309Z,4304.00
2022-11-12T11:59:42.470Z,4232.00
2022-11-12T12:00:42.678Z,3880.00
2022-11-12T12:01:43.671Z,4140.00
2022-11-12T12:02:43.047Z,3852.00
2022-11-12T12:03:43.262Z,3840.00
2022-11-12T12:04:43.455Z,3520.00
2022-11-12T12:05:44.172Z,3632.00
2022-11-12T12:06:43.795Z,3664.00
2022-11-12T12:07:43.873Z,3592.00
2022-11-12T12:08:44.038Z,3604.00
2022-11-12T12:09:44.203Z,3736.00
2022-11-12T12:11:06.788Z,3712.00
2022-11-12T12:11:46.543Z,3708.00
2022-11-12T12:12:44.640Z,3604.00
2022-11-12T12:13:45.676Z,3684.00
2022-11-12T12:14:45.675Z,3644.00
2022-11-12T12:15:45.680Z,3696.00
2022-11-12T12:16:45.341Z,3748.00
2022-11-12T12:17:45.534Z,3716.00
2022-11-12T12:18:45.744Z,3680.00
2022-11-12T12:19:46.677Z,3804.00
2022-11-12T12:20:46.063Z,3544.00
2022-11-12T12:21:47.183Z,3704.00
2022-11-12T12:22:46.699Z,3688.00
2022-11-12T12:23:46.653Z,3712.00
2022-11-12T12:24:47.206Z,3732.00
2022-11-12T12:25:47.092Z,3504.00
2022-11-12T12:26:47.156Z,3592.00
2022-11-12T12:27:47.332Z,3572.00
2022-11-12T12:28:47.492Z,3496.00
2022-11-12T12:29:47.668Z,3532.00
2022-11-12T12:30:47.847Z,3556.00
2022-11-12T12:31:47.976Z,3496.00
2022-11-12T12:32:48.115Z,3488.00
2022-11-12T12:33:48.274Z,3568.00
2022-11-12T12:34:48.690Z,3532.00
2022-11-12T12:35:49.182Z,3564.00
2022-11-12T12:36:48.681Z,3560.00
2022-11-12T12:37:49.197Z,3612.00
2022-11-12T12:38:48.951Z,3568.00
2022-11-12T12:39:49.094Z,3536.00
2022-11-12T12:40:49.330Z,3488.00
2022-11-12T12:41:49.388Z,3456.00
2022-11-12T12:42:50.189Z,3560.00
2022-11-12T12:43:50.687Z,3512.00
2022-11-12T12:44:50.690Z,3356.00