createdAt,value
2022-09-21T00:01:12.824Z,70.90
2022-09-21T00:03:43.390Z,70.50
2022-09-21T00:06:19.123Z,69.80
2022-09-21T00:08:47.249Z,70.00
2022-09-21T00:11:16.853Z,71.10
2022-09-21T00:13:44.233Z,72.10
2022-09-21T00:16:11.020Z,73.00
2022-09-21T00:18:38.396Z,73.50
2022-09-21T00:21:10.823Z,73.20
2022-09-21T00:23:37.924Z,73.30
2022-09-21T00:26:07.658Z,73.40
2022-09-21T00:28:34.484Z,73.70
2022-09-21T00:31:03.673Z,73.70
2022-09-21T00:33:30.441Z,74.10
2022-09-21T00:36:05.927Z,75.10
2022-09-21T00:38:33.465Z,74.50
2022-09-21T00:41:00.291Z,75.00
2022-09-21T00:43:27.138Z,75.10
2022-09-21T00:46:13.384Z,75.20
2022-09-21T00:48:41.015Z,74.40
2022-09-21T00:51:08.907Z,75.20
2022-09-21T00:53:37.875Z,73.80
2022-09-21T00:56:06.773Z,74.80
2022-09-21T00:58:41.074Z,75.40
2022-09-21T01:01:08.082Z,76.40
2022-09-21T01:03:34.943Z,75.60
2022-09-21T01:06:01.910Z,75.90
2022-09-21T01:08:29.573Z,76.40
2022-09-21T01:11:18.238Z,75.50
2022-09-21T01:14:15.573Z,75.20
2022-09-21T01:16:50.836Z,75.60
2022-09-21T01:19:55.634Z,75.70
2022-09-21T01:22:41.969Z,75.30
2022-09-21T01:25:33.289Z,75.60
2022-09-21T01:28:05.983Z,76.10
2022-09-21T01:30:35.286Z,76.40
2022-09-21T01:33:22.764Z,76.70
2022-09-21T01:35:57.134Z,76.10
2022-09-21T01:38:28.056Z,75.30
2022-09-21T01:41:00.650Z,75.50
2022-09-21T01:43:34.150Z,76.00
2022-09-21T01:46:03.681Z,75.50
2022-09-21T01:48:35.203Z,77.30
2022-09-21T01:51:06.402Z,77.30
2022-09-21T01:53:51.285Z,77.20
2022-09-21T01:56:26.702Z,77.30
2022-09-21T01:59:21.752Z,77.30
2022-09-21T02:02:00.957Z,77.20
2022-09-21T02:04:27.898Z,77.30
2022-09-21T02:06:55.419Z,77.20
2022-09-21T02:09:24.160Z,77.90
2022-09-21T02:11:50.844Z,78.10
2022-09-21T02:14:22.432Z,77.80
2022-09-21T02:16:57.363Z,78.60
2022-09-21T02:19:42.074Z,78.20
2022-09-21T02:22:49.380Z,78.40
2022-09-21T02:25:22.644Z,78.30
2022-09-21T02:27:52.799Z,77.00
2022-09-21T02:30:25.367Z,76.20
2022-09-21T02:33:10.516Z,76.80
2022-09-21T02:35:59.634Z,76.80
2022-09-21T02:38:49.303Z,77.20
2022-09-21T02:41:31.439Z,76.20
2022-09-21T02:44:07.521Z,76.20
2022-09-21T02:46:54.875Z,77.00
2022-09-21T02:49:27.824Z,78.00
2022-09-21T02:51:59.796Z,77.50
2022-09-21T02:54:31.223Z,77.70
2022-09-21T02:56:59.699Z,77.90
2022-09-21T02:59:27.696Z,78.50
2022-09-21T03:01:55.744Z,77.40
2022-09-21T03:04:23.468Z,77.20
2022-09-21T03:06:50.283Z,77.20
2022-09-21T03:09:17.261Z,76.90
2022-09-21T03:11:44.168Z,77.20
2022-09-21T03:14:10.949Z,78.10
2022-09-21T03:16:38.715Z,77.80
2022-09-21T03:19:05.940Z,78.60
2022-09-21T03:21:32.758Z,76.70
2022-09-21T03:23:59.423Z,76.10
2022-09-21T03:26:26.277Z,76.10
2022-09-21T03:28:54.724Z,76.50
2022-09-21T03:31:22.333Z,76.20
2022-09-21T03:33:49.660Z,76.00
2022-09-21T03:36:16.814Z,76.50
2022-09-21T03:38:44.384Z,76.40
2022-09-21T03:41:11.207Z,76.40
2022-09-21T03:43:37.858Z,76.60
2022-09-21T03:46:04.792Z,76.20
2022-09-21T03:48:32.696Z,76.30
2022-09-21T03:50:59.482Z,76.80
2022-09-21T03:53:26.277Z,76.30
2022-09-21T03:55:52.955Z,76.30
2022-09-21T03:58:20.058Z,77.10
2022-09-21T04:00:46.824Z,77.10
2022-09-21T04:03:13.562Z,77.20
2022-09-21T04:05:40.330Z,77.70
2022-09-21T04:08:07.354Z,78.00
2022-09-21T04:10:34.198Z,77.90
2022-09-21T04:13:02.664Z,77.90
2022-09-21T04:15:29.887Z,76.70
2022-09-21T04:17:56.710Z,76.70
2022-09-21T04:20:24.566Z,75.60
2022-09-21T04:22:52.653Z,75.40
2022-09-21T04:25:19.643Z,75.60
2022-09-21T04:27:46.537Z,75.20
2022-09-21T04:30:14.968Z,75.10
2022-09-21T04:32:41.912Z,75.00
2022-09-21T04:35:09.030Z,75.70
2022-09-21T04:37:35.737Z,76.00
2022-09-21T04:40:04.305Z,76.50
2022-09-21T04:42:31.446Z,77.00
2022-09-21T04:44:58.154Z,76.90
2022-09-21T04:47:25.291Z,76.80
2022-09-21T04:49:53.417Z,77.30
2022-09-21T04:52:20.226Z,77.70
2022-09-21T04:54:47.724Z,76.70
2022-09-21T04:57:15.272Z,76.40
2022-09-21T04:59:42.048Z,76.60
2022-09-21T05:02:09.042Z,77.70
2022-09-21T05:04:35.889Z,77.00
2022-09-21T05:07:02.689Z,77.60
2022-09-21T05:09:48.270Z,77.00
2022-09-21T05:12:14.921Z,76.40
2022-09-21T05:14:44.044Z,76.10
2022-09-21T05:17:11.969Z,76.30
2022-09-21T05:19:38.934Z,76.70
2022-09-21T05:22:05.731Z,76.40
2022-09-21T05:24:32.468Z,76.40
2022-09-21T05:26:59.327Z,76.80
2022-09-21T05:29:26.591Z,77.20
2022-09-21T05:32:06.366Z,77.50
2022-09-21T05:34:57.344Z,77.40
2022-09-21T05:37:33.657Z,76.90
2022-09-21T05:40:00.784Z,76.90
2022-09-21T05:42:27.774Z,76.80
2022-09-21T05:44:55.369Z,76.60
2022-09-21T05:47:31.119Z,76.30
2022-09-21T05:50:25.425Z,76.30
2022-09-21T05:53:15.106Z,75.70
2022-09-21T05:55:55.325Z,75.50
2022-09-21T05:58:59.451Z,75.30
2022-09-21T06:01:47.076Z,76.10
2022-09-21T06:04:14.052Z,76.00
2022-09-21T06:06:40.860Z,76.10
2022-09-21T06:09:07.779Z,76.30
2022-09-21T06:11:34.700Z,76.60
2022-09-21T06:14:02.938Z,77.60
2022-09-21T06:16:43.098Z,77.80
2022-09-21T06:19:13.405Z,77.60
2022-09-21T06:21:40.327Z,77.50
2022-09-21T06:24:07.233Z,77.60
2022-09-21T06:26:33.918Z,77.80
2022-09-21T06:29:00.796Z,76.80
2022-09-21T06:31:28.050Z,76.00
2022-09-21T06:33:54.834Z,75.70
2022-09-21T06:36:21.535Z,75.10
2022-09-21T06:38:48.209Z,75.10
2022-09-21T06:41:20.133Z,75.10
2022-09-21T06:43:47.978Z,74.40
2022-09-21T06:46:14.768Z,73.10
2022-09-21T06:48:41.528Z,70.70
2022-09-21T06:51:08.303Z,67.90
2022-09-21T06:53:35.081Z,65.80
2022-09-21T06:56:03.890Z,64.20
2022-09-21T06:58:32.116Z,61.70
2022-09-21T07:00:58.948Z,58.50
2022-09-21T07:03:25.874Z,57.50
2022-09-21T07:05:52.654Z,56.20
2022-09-21T07:11:06.510Z,51.80
2022-09-21T07:13:33.248Z,52.20
2022-09-21T07:16:05.907Z,52.10
2022-09-21T07:18:42.449Z,50.50
2022-09-21T07:21:11.669Z,50.60
2022-09-21T07:23:38.761Z,48.90
2022-09-21T07:26:08.607Z,47.50
2022-09-21T07:28:36.279Z,47.00
2022-09-21T07:31:08.941Z,48.10
2022-09-21T07:33:36.626Z,46.70
2022-09-21T07:36:10.049Z,47.10
2022-09-21T07:38:42.108Z,48.00
2022-09-21T07:41:12.595Z,46.90
2022-09-21T07:43:40.316Z,46.80
2022-09-21T07:46:08.622Z,46.10
2022-09-21T07:48:35.414Z,46.20
2022-09-21T07:51:06.642Z,46.20
2022-09-21T07:53:37.915Z,46.20
2022-09-21T07:56:08.974Z,45.10
2022-09-21T07:58:55.886Z,43.90
2022-09-21T08:01:24.314Z,45.00
2022-09-21T08:03:52.202Z,45.80
2022-09-21T08:06:19.576Z,45.00
2022-09-21T08:08:48.011Z,45.60
2022-09-21T08:11:16.932Z,44.90
2022-09-21T08:13:43.962Z,44.80
2022-09-21T08:16:10.759Z,43.40
2022-09-21T08:18:39.590Z,41.60
2022-09-21T08:21:08.357Z,40.70
2022-09-21T08:23:35.029Z,41.60
2022-09-21T08:26:08.327Z,41.90
2022-09-21T08:28:38.701Z,40.90
2022-09-21T08:31:10.834Z,38.90
2022-09-21T08:33:37.567Z,40.70
2022-09-21T08:36:04.788Z,41.70
2022-09-21T08:38:36.551Z,40.60
2022-09-21T08:41:22.777Z,39.80
2022-09-21T08:44:09.010Z,40.90
2022-09-21T08:46:37.730Z,41.30
2022-09-21T08:49:14.365Z,41.70
2022-09-21T08:52:03.185Z,40.80
2022-09-21T08:55:01.624Z,38.90
2022-09-21T08:57:33.527Z,39.50
2022-09-21T09:00:13.246Z,38.10
2022-09-21T09:02:54.916Z,36.90
2022-09-21T09:05:41.813Z,38.10
2022-09-21T09:08:14.248Z,38.80
2022-09-21T09:11:12.754Z,38.60
2022-09-21T09:14:02.593Z,38.30
2022-09-21T09:17:06.134Z,38.60
2022-09-21T09:19:41.683Z,39.40
2022-09-21T09:22:15.493Z,38.20
2022-09-21T09:24:48.429Z,38.90
2022-09-21T09:27:27.589Z,38.00
2022-09-21T09:30:05.524Z,36.60
2022-09-21T09:32:47.564Z,37.10
2022-09-21T09:35:28.198Z,38.40
2022-09-21T09:38:40.703Z,37.30
2022-09-21T09:41:13.358Z,37.70
2022-09-21T09:43:46.626Z,38.70
2022-09-21T09:46:29.601Z,38.60
2022-09-21T09:49:13.335Z,38.40
2022-09-21T09:51:40.808Z,38.40
2022-09-21T09:54:14.253Z,35.80
2022-09-21T09:56:41.691Z,35.40
2022-09-21T09:59:22.818Z,33.90
2022-09-21T10:02:04.089Z,34.00
2022-09-21T10:04:31.978Z,34.10
2022-09-21T10:06:58.698Z,33.90
2022-09-21T10:09:32.834Z,33.20
2022-09-21T10:12:25.813Z,33.40
2022-09-21T10:14:54.882Z,33.10
2022-09-21T10:17:24.603Z,33.80
2022-09-21T10:20:01.098Z,33.30
2022-09-21T10:22:29.272Z,34.30
2022-09-21T10:24:59.594Z,35.50
2022-09-21T10:27:34.476Z,35.60
2022-09-21T10:30:01.585Z,34.90
2022-09-21T10:32:29.662Z,35.30
2022-09-21T10:35:22.582Z,34.30
2022-09-21T10:38:08.111Z,33.10
2022-09-21T10:40:37.965Z,33.30
2022-09-21T10:43:04.981Z,34.00
2022-09-21T10:45:38.855Z,33.80
2022-09-21T10:48:17.830Z,34.50
2022-09-21T10:50:47.022Z,34.20
2022-09-21T10:53:25.018Z,34.90
2022-09-21T10:56:22.623Z,35.70
2022-09-21T10:59:10.852Z,36.10
2022-09-21T11:01:44.950Z,34.50
2022-09-21T11:04:45.854Z,32.40
2022-09-21T11:07:25.075Z,33.30
2022-09-21T11:09:58.456Z,34.80
2022-09-21T11:13:01.835Z,35.40
2022-09-21T11:15:54.529Z,34.70
2022-09-21T11:18:42.745Z,35.50
2022-09-21T11:21:19.980Z,35.30
2022-09-21T11:24:15.014Z,35.60
2022-09-21T11:26:54.705Z,35.60
2022-09-21T11:32:06.273Z,35.10
2022-09-21T11:35:09.625Z,35.30
2022-09-21T11:38:04.365Z,34.40
2022-09-21T11:40:57.562Z,33.90
2022-09-21T11:43:33.214Z,35.30
2022-09-21T11:46:15.848Z,36.30
2022-09-21T11:49:04.895Z,36.70
2022-09-21T11:51:48.097Z,35.90
2022-09-21T11:54:32.783Z,34.20
2022-09-21T11:57:36.595Z,35.20
2022-09-21T12:00:20.361Z,36.00
2022-09-21T12:03:19.225Z,35.50
2022-09-21T12:06:07.616Z,35.50
2022-09-21T12:08:51.433Z,35.60
2022-09-21T12:11:37.979Z,35.30
2022-09-21T12:14:22.564Z,34.30
2022-09-21T12:17:08.336Z,33.80
2022-09-21T12:20:07.848Z,32.60
2022-09-21T12:22:46.596Z,32.70
2022-09-21T12:25:23.884Z,32.80
2022-09-21T12:28:22.504Z,33.40
2022-09-21T12:30:59.768Z,30.80
2022-09-21T12:33:42.392Z,30.30
2022-09-21T12:36:27.856Z,30.80
2022-09-21T12:39:13.609Z,29.60
2022-09-21T12:41:52.308Z,27.90
2022-09-21T12:44:26.784Z,28.90
2022-09-21T12:47:11.526Z,29.40
2022-09-21T12:49:50.531Z,29.90
2022-09-21T12:52:24.392Z,30.70
2022-09-21T12:55:29.554Z,29.80
2022-09-21T12:58:24.874Z,29.30
2022-09-21T13:01:26.572Z,29.50
2022-09-21T13:04:03.397Z,28.80
2022-09-21T13:07:09.483Z,27.70
2022-09-21T13:09:42.500Z,28.30
2022-09-21T13:12:14.476Z,28.20
2022-09-21T13:14:49.286Z,26.30
2022-09-21T13:17:30.931Z,26.50
2022-09-21T13:20:07.425Z,27.10
2022-09-21T13:22:36.703Z,28.30
2022-09-21T13:25:03.540Z,28.10
2022-09-21T13:28:09.313Z,28.00
2022-09-21T13:30:37.463Z,27.30
2022-09-21T13:33:25.177Z,28.50
2022-09-21T13:36:00.442Z,27.20
2022-09-21T13:38:40.759Z,27.10
2022-09-21T13:41:13.153Z,27.10
2022-09-21T13:44:04.382Z,27.50
2022-09-21T13:46:35.261Z,27.70
2022-09-21T13:49:16.339Z,27.30
2022-09-21T13:52:03.405Z,27.30
2022-09-21T13:54:57.270Z,26.40
2022-09-21T13:57:28.302Z,26.60
2022-09-21T14:01:02.780Z,26.40
2022-09-21T14:03:38.867Z,26.80
2022-09-21T14:06:08.666Z,26.90
2022-09-21T14:08:51.891Z,27.00
2022-09-21T14:11:31.098Z,27.30
2022-09-21T14:14:24.602Z,23.90
2022-09-21T14:16:56.310Z,24.50
2022-09-21T14:19:23.145Z,25.50
2022-09-21T14:22:16.338Z,24.80
2022-09-21T14:24:47.221Z,24.40
2022-09-21T14:27:27.482Z,25.10
2022-09-21T14:30:05.400Z,25.40
2022-09-21T14:32:41.729Z,25.10
2022-09-21T14:35:21.758Z,24.70
2022-09-21T14:38:23.121Z,24.50
2022-09-21T14:40:52.704Z,24.60
2022-09-21T14:43:25.736Z,25.10
2022-09-21T14:46:29.869Z,24.20
2022-09-21T14:49:26.528Z,23.70
2022-09-21T14:52:32.700Z,23.40
2022-09-21T14:55:25.335Z,23.80
2022-09-21T14:58:22.243Z,23.80
2022-09-21T15:00:49.982Z,24.00
2022-09-21T15:03:24.597Z,24.40
2022-09-21T15:06:30.167Z,24.90
2022-09-21T15:09:43.108Z,24.80
2022-09-21T15:12:40.820Z,24.80
2022-09-21T15:15:36.528Z,24.60
2022-09-21T15:18:20.100Z,25.10
2022-09-21T15:21:02.211Z,24.80
2022-09-21T15:23:39.453Z,25.30
2022-09-21T15:26:10.436Z,24.90
2022-09-21T15:29:07.952Z,24.10
2022-09-21T15:31:39.329Z,24.50
2022-09-21T15:34:08.234Z,24.30
2022-09-21T15:36:40.351Z,24.30
2022-09-21T15:39:20.589Z,24.50
2022-09-21T15:41:49.371Z,24.00
2022-09-21T15:44:23.585Z,24.20
2022-09-21T15:47:00.378Z,24.70
2022-09-21T15:49:29.722Z,24.20
2022-09-21T15:52:01.713Z,24.80
2022-09-21T15:54:34.427Z,25.40
2022-09-21T15:57:08.636Z,25.50
2022-09-21T15:59:35.824Z,25.60
2022-09-21T16:02:12.501Z,25.40
2022-09-21T16:04:49.423Z,25.50
2022-09-21T16:07:32.091Z,25.70
2022-09-21T16:09:59.853Z,26.10
2022-09-21T16:12:26.482Z,25.20
2022-09-21T16:14:53.929Z,25.40
2022-09-21T16:17:22.337Z,25.50
2022-09-21T16:19:50.786Z,25.90
2022-09-21T16:22:32.609Z,26.10
2022-09-21T16:25:01.449Z,26.80
2022-09-21T16:27:31.204Z,27.20
2022-09-21T16:30:00.256Z,27.40
2022-09-21T16:32:31.560Z,27.80
2022-09-21T16:35:29.073Z,28.30
2022-09-21T16:37:58.926Z,28.80
2022-09-21T16:40:29.617Z,29.10
2022-09-21T16:42:56.847Z,29.40
2022-09-21T16:45:29.724Z,29.70
2022-09-21T16:47:57.726Z,29.90
2022-09-21T16:50:24.578Z,30.20
2022-09-21T16:52:52.281Z,30.30
2022-09-21T16:55:20.126Z,30.40
2022-09-21T16:57:48.886Z,30.30
2022-09-21T17:00:20.624Z,30.00
2022-09-21T17:02:48.398Z,30.60
2022-09-21T17:05:20.597Z,30.80
2022-09-21T17:07:58.678Z,30.60
2022-09-21T17:10:36.761Z,31.00
2022-09-21T17:13:09.048Z,31.30
2022-09-21T17:15:36.554Z,31.80
2022-09-21T17:18:04.156Z,31.90
2022-09-21T17:20:38.187Z,32.00
2022-09-21T17:23:05.894Z,32.10
2022-09-21T17:25:33.774Z,32.30
2022-09-21T17:28:12.416Z,32.80
2022-09-21T17:30:39.192Z,33.10
2022-09-21T17:33:06.034Z,33.20
2022-09-21T17:35:38.850Z,33.60
2022-09-21T17:38:12.405Z,33.70
2022-09-21T17:40:42.701Z,33.80
2022-09-21T17:43:40.432Z,34.00
2022-09-21T17:46:15.461Z,34.20
2022-09-21T17:48:42.500Z,34.70
2022-09-21T17:51:09.995Z,35.10
2022-09-21T17:53:37.521Z,35.30
2022-09-21T17:56:16.602Z,35.50
2022-09-21T17:58:58.200Z,35.70
2022-09-21T18:01:37.812Z,36.00
2022-09-21T18:04:05.354Z,36.00
2022-09-21T18:06:32.833Z,36.30
2022-09-21T18:08:59.864Z,36.70
2022-09-21T18:11:51.118Z,37.00
2022-09-21T18:14:35.938Z,37.50
2022-09-21T18:17:24.336Z,37.70
2022-09-21T18:20:03.436Z,38.10
2022-09-21T18:22:39.123Z,38.30
2022-09-21T18:25:18.974Z,38.70
2022-09-21T18:27:47.285Z,39.10
2022-09-21T18:30:14.634Z,39.40
2022-09-21T18:32:47.207Z,39.70
2022-09-21T18:35:57.248Z,39.90
2022-09-21T18:38:57.049Z,40.10
2022-09-21T18:41:36.314Z,40.60
2022-09-21T18:44:26.220Z,41.00
2022-09-21T18:47:25.624Z,41.20
2022-09-21T18:50:21.729Z,41.50
2022-09-21T18:53:25.235Z,41.80
2022-09-21T18:55:52.342Z,42.10
2022-09-21T18:58:19.412Z,42.20
2022-09-21T19:00:46.679Z,42.50
2022-09-21T19:03:18.134Z,42.70
2022-09-21T19:05:52.535Z,42.90
2022-09-21T19:08:32.410Z,43.10
2022-09-21T19:11:12.351Z,43.20
2022-09-21T19:14:00.648Z,43.80
2022-09-21T19:17:04.799Z,43.80
2022-09-21T19:20:12.442Z,44.00
2022-09-21T19:23:01.480Z,44.20
2022-09-21T19:25:49.945Z,44.30
2022-09-21T19:28:32.456Z,44.30
2022-09-21T19:31:08.697Z,44.40
2022-09-21T19:33:49.863Z,44.20
2022-09-21T19:36:17.817Z,44.40
2022-09-21T19:38:44.667Z,44.40
2022-09-21T19:41:38.631Z,44.60
2022-09-21T19:44:29.684Z,44.70
2022-09-21T19:47:08.713Z,44.70
2022-09-21T19:49:48.862Z,45.00
2022-09-21T19:52:18.863Z,45.10
2022-09-21T19:55:05.007Z,45.50
2022-09-21T19:57:51.690Z,45.40
2022-09-21T20:00:19.254Z,45.60
2022-09-21T20:03:03.861Z,45.90
2022-09-21T20:06:15.816Z,45.70
2022-09-21T20:08:45.962Z,45.80
2022-09-21T20:11:15.633Z,45.90
2022-09-21T20:13:57.697Z,46.20
2022-09-21T20:16:38.831Z,46.50
2022-09-21T20:19:20.898Z,46.30
2022-09-21T20:21:55.136Z,46.30
2022-09-21T20:24:27.694Z,46.30
2022-09-21T20:26:54.703Z,46.70
2022-09-21T20:29:22.031Z,46.70
2022-09-21T20:31:52.259Z,47.00
2022-09-21T20:34:19.258Z,47.20
2022-09-21T20:36:46.759Z,47.20
2022-09-21T20:39:13.498Z,47.30
2022-09-21T20:41:40.832Z,47.30
2022-09-21T20:44:12.258Z,47.60
2022-09-21T20:46:39.149Z,47.60
2022-09-21T20:49:08.536Z,47.60
2022-09-21T20:51:36.018Z,47.80
2022-09-21T20:54:03.689Z,48.00
2022-09-21T20:56:30.808Z,48.00
2022-09-21T20:58:57.871Z,48.60
2022-09-21T21:01:25.405Z,47.90
2022-09-21T21:03:54.398Z,47.70
2022-09-21T21:06:21.239Z,47.90
2022-09-21T21:08:47.990Z,48.30
2022-09-21T21:11:14.763Z,47.80
2022-09-21T21:13:42.522Z,48.00
2022-09-21T21:16:12.192Z,48.20
2022-09-21T21:18:42.336Z,48.40
2022-09-21T21:21:09.610Z,48.20
2022-09-21T21:23:55.065Z,48.20
2022-09-21T21:26:29.468Z,48.40
2022-09-21T21:29:08.562Z,48.20
2022-09-21T21:31:35.391Z,49.30
2022-09-21T21:34:02.078Z,49.80
2022-09-21T21:36:28.846Z,50.00
2022-09-21T21:38:55.645Z,50.20
2022-09-21T21:41:22.428Z,50.60
2022-09-21T21:43:49.203Z,50.90
2022-09-21T21:46:16.891Z,51.00
2022-09-21T21:48:45.641Z,51.40
2022-09-21T21:51:12.914Z,51.50
2022-09-21T21:53:40.445Z,51.70
2022-09-21T21:56:13.004Z,51.60
2022-09-21T21:58:40.382Z,51.50
2022-09-21T22:01:11.894Z,51.30
2022-09-21T22:03:39.805Z,51.60
2022-09-21T22:06:08.893Z,51.60
2022-09-21T22:08:37.133Z,51.60
2022-09-21T22:11:04.918Z,51.90
2022-09-21T22:13:36.745Z,52.10
2022-09-21T22:16:08.212Z,52.20
2022-09-21T22:18:36.375Z,52.70
2022-09-21T22:21:06.281Z,52.70
2022-09-21T22:23:33.693Z,52.70
2022-09-21T22:26:08.013Z,53.20
2022-09-21T22:28:36.743Z,53.40
2022-09-21T22:31:07.843Z,53.70
2022-09-21T22:33:35.340Z,53.80
2022-09-21T22:36:18.817Z,53.90
2022-09-21T22:38:46.479Z,54.00
2022-09-21T22:41:19.662Z,54.60
2022-09-21T22:43:48.006Z,54.90
2022-09-21T22:46:16.639Z,55.30
2022-09-21T22:48:44.565Z,55.60
2022-09-21T22:51:11.777Z,55.80
2022-09-21T22:53:38.712Z,56.00
2022-09-21T22:56:12.510Z,56.10
2022-09-21T22:58:42.116Z,56.20
2022-09-21T23:01:26.850Z,56.20
2022-09-21T23:03:59.492Z,56.20
2022-09-21T23:06:29.060Z,56.30
2022-09-21T23:08:57.625Z,56.50
2022-09-21T23:11:28.284Z,56.30
2022-09-21T23:13:56.309Z,56.70
2022-09-21T23:16:24.813Z,56.60
2022-09-21T23:18:52.299Z,56.70
2022-09-21T23:21:22.137Z,57.20
2022-09-21T23:23:49.164Z,57.30
2022-09-21T23:26:19.772Z,57.20
2022-09-21T23:28:53.403Z,57.40
2022-09-21T23:31:20.874Z,57.50
2022-09-21T23:33:50.333Z,57.50
2022-09-21T23:36:19.631Z,57.70
2022-09-21T23:38:47.484Z,57.80
2022-09-21T23:41:22.471Z,57.70
2022-09-21T23:43:49.635Z,58.20
2022-09-21T23:46:19.345Z,58.40
2022-09-21T23:48:47.132Z,59.00
2022-09-21T23:51:14.191Z,59.30
2022-09-21T23:53:41.620Z,59.30
2022-09-21T23:56:15.885Z,59.70
2022-09-21T23:58:42.939Z,60.30
